createdAt,value
2022-10-25T00:00:23.246Z,99.90
2022-10-25T00:01:56.419Z,99.90
2022-10-25T00:03:29.661Z,99.90
2022-10-25T00:05:02.664Z,99.90
2022-10-25T00:06:35.909Z,99.90
2022-10-25T00:08:10.043Z,99.90
2022-10-25T00:09:43.158Z,99.90
2022-10-25T00:11:20.964Z,99.90
2022-10-25T00:12:55.450Z,99.90
2022-10-25T00:14:29.457Z,99.90
2022-10-25T00:16:02.724Z,99.90
2022-10-25T00:17:35.755Z,99.90
2022-10-25T00:19:08.795Z,99.90
2022-10-25T00:20:41.885Z,99.90
2022-10-25T00:22:14.934Z,99.90
2022-10-25T00:23:48.324Z,99.90
2022-10-25T00:25:21.390Z,99.90
2022-10-25T00:26:54.633Z,99.90
2022-10-25T00:28:29.005Z,99.90
2022-10-25T00:30:02.102Z,99.90
2022-10-25T00:31:34.265Z,99.90
2022-10-25T00:33:07.336Z,99.90
2022-10-25T00:34:41.612Z,99.90
2022-10-25T00:36:16.595Z,99.90
2022-10-25T00:37:50.676Z,99.90
2022-10-25T00:39:24.834Z,99.90
2022-10-25T00:40:57.860Z,99.90
2022-10-25T00:42:30.958Z,99.90
2022-10-25T00:44:41.448Z,99.90
2022-10-25T00:46:21.732Z,99.90
2022-10-25T00:47:59.044Z,99.90
2022-10-25T00:49:33.246Z,99.90
2022-10-25T00:51:06.918Z,99.90
2022-10-25T00:52:41.055Z,99.90
2022-10-25T00:54:19.829Z,99.90
2022-10-25T00:55:58.414Z,99.90
2022-10-25T00:57:34.486Z,99.90
2022-10-25T00:59:11.284Z,99.90
2022-10-25T01:00:46.245Z,99.90
2022-10-25T01:02:22.338Z,99.90
2022-10-25T01:03:58.977Z,99.90
2022-10-25T01:05:31.220Z,99.90
2022-10-25T01:07:04.774Z,99.90
2022-10-25T01:08:38.140Z,99.90
2022-10-25T01:10:11.459Z,99.90
2022-10-25T01:11:44.652Z,99.90
2022-10-25T01:13:17.850Z,99.90
2022-10-25T01:14:52.465Z,99.90
2022-10-25T01:16:33.682Z,99.90
2022-10-25T01:18:16.147Z,99.90
2022-10-25T01:20:14.596Z,99.90
2022-10-25T01:21:49.772Z,99.90
2022-10-25T01:23:45.758Z,99.90
2022-10-25T01:25:48.923Z,99.90
2022-10-25T01:27:54.386Z,99.90
2022-10-25T01:29:41.752Z,99.90
2022-10-25T01:31:27.468Z,99.90
2022-10-25T01:33:17.919Z,99.90
2022-10-25T01:34:57.345Z,99.90
2022-10-25T01:36:40.058Z,99.90
2022-10-25T01:38:25.449Z,99.90
2022-10-25T01:40:04.754Z,99.90
2022-10-25T01:41:45.644Z,99.90
2022-10-25T01:43:29.220Z,99.90
2022-10-25T01:45:10.015Z,99.90
2022-10-25T01:46:51.282Z,99.90
2022-10-25T01:48:27.736Z,99.90
2022-10-25T01:50:04.899Z,99.90
2022-10-25T01:51:38.704Z,99.90
2022-10-25T01:53:12.356Z,99.90
2022-10-25T01:54:45.405Z,99.90
2022-10-25T01:56:25.546Z,99.90
2022-10-25T01:58:08.156Z,99.90
2022-10-25T02:00:08.340Z,99.90
2022-10-25T02:02:01.789Z,99.90
2022-10-25T02:03:40.891Z,99.90
2022-10-25T02:05:18.622Z,99.90
2022-10-25T02:07:00.411Z,99.90
2022-10-25T02:08:38.229Z,99.90
2022-10-25T02:10:17.523Z,99.90
2022-10-25T02:11:52.808Z,99.90
2022-10-25T02:13:32.619Z,99.90
2022-10-25T02:15:10.523Z,99.90
2022-10-25T02:16:47.219Z,99.90
2022-10-25T02:18:26.978Z,99.90
2022-10-25T02:20:02.194Z,99.90
2022-10-25T02:21:37.868Z,99.90
2022-10-25T02:23:11.386Z,99.90
2022-10-25T02:24:47.060Z,99.90
2022-10-25T02:26:22.276Z,99.90
2022-10-25T02:27:56.224Z,99.90
2022-10-25T02:29:33.742Z,99.90
2022-10-25T02:31:08.124Z,99.90
2022-10-25T02:32:41.242Z,99.90
2022-10-25T02:34:14.743Z,99.90
2022-10-25T02:36:06.447Z,99.90
2022-10-25T02:37:38.499Z,99.90
2022-10-25T02:39:11.553Z,99.90
2022-10-25T02:40:44.857Z,99.90
2022-10-25T02:42:17.918Z,99.90
2022-10-25T02:43:51.336Z,99.90
2022-10-25T02:45:24.418Z,99.90
2022-10-25T02:46:57.498Z,99.90
2022-10-25T02:48:30.544Z,99.90
2022-10-25T02:50:05.499Z,99.90
2022-10-25T02:51:39.113Z,99.90
2022-10-25T02:53:11.440Z,99.90
2022-10-25T02:54:44.571Z,99.90
2022-10-25T02:56:19.361Z,99.90
2022-10-25T02:57:52.397Z,99.90
2022-10-25T02:59:25.449Z,99.90
2022-10-25T03:00:59.240Z,99.90
2022-10-25T03:02:32.399Z,99.90
2022-10-25T03:04:05.685Z,99.90
2022-10-25T03:05:40.151Z,99.90
2022-10-25T03:07:13.232Z,99.90
2022-10-25T03:08:47.272Z,99.90
2022-10-25T03:10:20.362Z,99.90
2022-10-25T03:11:53.504Z,99.90
2022-10-25T03:13:26.565Z,99.90
2022-10-25T03:14:59.634Z,99.90
2022-10-25T03:16:32.705Z,99.90
2022-10-25T03:18:05.909Z,99.90
2022-10-25T03:19:38.974Z,99.90
2022-10-25T03:21:13.400Z,99.90
2022-10-25T03:22:46.434Z,99.90
2022-10-25T03:24:19.499Z,99.90
2022-10-25T03:25:54.300Z,99.90
2022-10-25T03:27:28.150Z,99.90
2022-10-25T03:29:01.165Z,99.90
2022-10-25T03:30:34.259Z,99.90
2022-10-25T03:32:07.795Z,99.90
2022-10-25T03:33:40.243Z,99.90
2022-10-25T03:35:13.345Z,99.90
2022-10-25T03:36:47.750Z,99.90
2022-10-25T03:38:20.794Z,99.90
2022-10-25T03:39:54.562Z,99.90
2022-10-25T03:41:27.629Z,99.90
2022-10-25T03:43:00.716Z,99.90
2022-10-25T03:44:33.741Z,99.90
2022-10-25T03:46:07.064Z,99.90
2022-10-25T03:47:40.250Z,99.90
2022-10-25T03:49:13.320Z,99.90
2022-10-25T03:50:46.368Z,99.90
2022-10-25T03:52:20.852Z,99.90
2022-10-25T03:53:53.956Z,99.90
2022-10-25T03:55:26.013Z,99.90
2022-10-25T03:56:59.102Z,99.90
2022-10-25T03:58:32.148Z,99.90
2022-10-25T04:00:04.804Z,99.90
2022-10-25T04:01:44.825Z,99.90
2022-10-25T04:03:18.087Z,99.90
2022-10-25T04:04:50.160Z,99.90
2022-10-25T04:06:23.240Z,99.90
2022-10-25T04:07:57.652Z,99.90
2022-10-25T04:09:30.725Z,99.90
2022-10-25T04:11:03.772Z,99.90
2022-10-25T04:12:36.925Z,99.90
2022-10-25T04:14:10.065Z,99.90
2022-10-25T04:15:43.130Z,99.90
2022-10-25T04:17:16.211Z,99.90
2022-10-25T04:18:51.360Z,99.90
2022-10-25T04:20:24.453Z,99.90
2022-10-25T04:21:58.059Z,99.90
2022-10-25T04:23:32.487Z,99.90
2022-10-25T04:25:06.282Z,99.90
2022-10-25T04:26:39.398Z,99.90
2022-10-25T04:28:12.420Z,99.90
2022-10-25T04:29:45.550Z,99.90
2022-10-25T04:31:18.660Z,99.90
2022-10-25T04:32:52.012Z,99.90
2022-10-25T04:34:25.250Z,99.90
2022-10-25T04:35:59.403Z,99.90
2022-10-25T04:37:31.470Z,99.90
2022-10-25T04:39:06.348Z,99.90
2022-10-25T04:40:39.388Z,99.90
2022-10-25T04:42:12.629Z,99.90
2022-10-25T04:43:46.181Z,99.90
2022-10-25T04:45:19.420Z,99.90
2022-10-25T04:46:52.536Z,99.90
2022-10-25T04:48:25.853Z,99.90
2022-10-25T04:49:57.999Z,99.90
2022-10-25T04:51:31.173Z,99.90
2022-10-25T04:53:04.938Z,99.90
2022-10-25T04:54:39.365Z,99.90
2022-10-25T04:56:14.375Z,99.90
2022-10-25T04:57:47.420Z,99.90
2022-10-25T04:59:20.501Z,99.90
2022-10-25T05:00:54.384Z,99.90
2022-10-25T05:02:27.466Z,99.90
2022-10-25T05:04:00.556Z,99.90
2022-10-25T05:05:33.607Z,99.90
2022-10-25T05:07:06.889Z,99.90
2022-10-25T05:08:42.865Z,99.90
2022-10-25T05:10:17.642Z,99.90
2022-10-25T05:11:50.675Z,99.90
2022-10-25T05:13:23.725Z,99.90
2022-10-25T05:14:56.989Z,99.90
2022-10-25T05:16:34.265Z,99.90
2022-10-25T05:18:07.534Z,99.90
2022-10-25T05:19:40.576Z,99.90
2022-10-25T05:21:15.446Z,99.90
2022-10-25T05:22:48.791Z,99.90
2022-10-25T05:24:22.175Z,99.90
2022-10-25T05:26:03.598Z,99.90
2022-10-25T05:27:38.827Z,99.90
2022-10-25T05:29:13.345Z,99.90
2022-10-25T05:30:46.419Z,99.90
2022-10-25T05:32:19.474Z,99.90
2022-10-25T05:33:54.995Z,99.90
2022-10-25T05:35:28.038Z,99.90
2022-10-25T05:37:01.381Z,99.90
2022-10-25T05:38:37.685Z,99.90
2022-10-25T05:40:12.229Z,99.90
2022-10-25T05:41:46.713Z,99.90
2022-10-25T05:43:18.764Z,99.90
2022-10-25T05:44:51.792Z,99.90
2022-10-25T05:46:25.515Z,99.90
2022-10-25T05:47:58.589Z,99.90
2022-10-25T05:49:31.873Z,99.90
2022-10-25T05:51:32.289Z,99.90
2022-10-25T05:53:06.245Z,99.90
2022-10-25T05:54:39.290Z,99.90
2022-10-25T05:56:12.364Z,99.90
2022-10-25T05:57:51.701Z,99.90
2022-10-25T05:59:24.747Z,99.90
2022-10-25T06:00:59.956Z,99.90
2022-10-25T06:02:33.605Z,99.90
2022-10-25T06:04:06.917Z,99.90
2022-10-25T06:05:39.983Z,99.90
2022-10-25T06:07:13.061Z,99.90
2022-10-25T06:08:46.596Z,99.90
2022-10-25T06:10:19.721Z,99.90
2022-10-25T06:11:52.799Z,99.90
2022-10-25T06:13:27.208Z,99.90
2022-10-25T06:15:00.263Z,99.90
2022-10-25T06:16:33.923Z,99.90
2022-10-25T06:18:07.425Z,99.90
2022-10-25T06:19:40.746Z,99.90
2022-10-25T06:21:15.932Z,99.90
2022-10-25T06:22:49.260Z,99.90
2022-10-25T06:24:22.542Z,99.90
2022-10-25T06:26:00.383Z,99.90
2022-10-25T06:27:33.507Z,99.90
2022-10-25T06:29:07.953Z,99.90
2022-10-25T06:30:41.051Z,99.90
2022-10-25T06:32:14.100Z,99.90
2022-10-25T06:33:47.712Z,99.90
2022-10-25T06:35:20.825Z,99.90
2022-10-25T06:36:53.899Z,99.90
2022-10-25T06:38:27.973Z,99.90
2022-10-25T06:40:01.009Z,99.90
2022-10-25T06:41:36.456Z,99.90
2022-10-25T06:43:09.772Z,99.90
2022-10-25T06:44:44.523Z,38.20
2022-10-25T06:46:23.422Z,1.00
2022-10-25T06:47:56.708Z,1.00
2022-10-25T06:49:29.912Z,12.00
2022-10-25T06:51:03.693Z,1.60
2022-10-25T06:52:36.763Z,1.00
2022-10-25T06:54:10.464Z,1.00
2022-10-25T06:55:44.988Z,1.00
2022-10-25T06:57:18.160Z,1.00
2022-10-25T06:58:51.657Z,68.00
2022-10-25T07:00:26.192Z,99.90
2022-10-25T07:01:59.396Z,99.90
2022-10-25T07:03:35.679Z,99.90
2022-10-25T07:05:09.614Z,99.90
2022-10-25T07:06:42.739Z,99.90
2022-10-25T07:08:15.801Z,99.90
2022-10-25T07:09:48.914Z,99.90
2022-10-25T07:11:22.614Z,99.90
2022-10-25T07:12:55.690Z,99.90
2022-10-25T07:14:28.760Z,99.90
2022-10-25T07:16:08.180Z,99.90
2022-10-25T07:17:41.225Z,99.90
2022-10-25T07:19:14.294Z,99.90
2022-10-25T07:20:48.624Z,99.90
2022-10-25T07:22:21.692Z,99.90
2022-10-25T07:23:54.829Z,99.90
2022-10-25T07:25:27.950Z,99.90
2022-10-25T07:27:01.021Z,99.90
2022-10-25T07:28:34.075Z,99.90
2022-10-25T07:30:08.091Z,99.90
2022-10-25T07:31:44.298Z,99.90
2022-10-25T07:33:19.800Z,99.90
2022-10-25T07:34:52.895Z,99.90
2022-10-25T07:36:26.016Z,99.90
2022-10-25T07:37:59.099Z,99.90
2022-10-25T07:39:32.207Z,99.90
2022-10-25T07:41:05.536Z,99.90
2022-10-25T07:42:38.581Z,99.90
2022-10-25T07:44:15.967Z,99.90
2022-10-25T07:45:51.571Z,99.90
2022-10-25T07:47:25.983Z,99.90
2022-10-25T07:48:59.029Z,99.90
2022-10-25T07:50:32.145Z,99.90
2022-10-25T07:52:05.505Z,99.90
2022-10-25T07:53:38.573Z,99.90
2022-10-25T07:55:11.698Z,99.90
2022-10-25T07:56:44.779Z,99.90
2022-10-25T07:58:17.933Z,99.90
2022-10-25T07:59:51.026Z,99.90
2022-10-25T08:01:25.623Z,99.90
2022-10-25T08:03:00.132Z,99.90
2022-10-25T08:04:33.341Z,99.90
2022-10-25T08:06:06.737Z,99.90
2022-10-25T08:07:39.785Z,99.90
2022-10-25T08:09:20.322Z,99.90
2022-10-25T08:11:03.361Z,99.90
2022-10-25T08:12:36.618Z,99.90
2022-10-25T08:14:09.718Z,96.00
2022-10-25T08:15:42.803Z,99.90
2022-10-25T08:17:17.428Z,99.90
2022-10-25T08:18:51.835Z,97.70
2022-10-25T08:20:43.019Z,1.00
2022-10-25T08:22:18.234Z,1.00
2022-10-25T08:23:51.407Z,1.00
2022-10-25T08:25:26.212Z,1.00
2022-10-25T08:27:00.098Z,1.00
2022-10-25T08:28:33.366Z,1.00
2022-10-25T08:30:07.636Z,1.10
2022-10-25T08:31:40.678Z,23.50
2022-10-25T08:33:13.739Z,12.70
2022-10-25T08:34:48.143Z,13.20
2022-10-25T08:36:21.225Z,26.40
2022-10-25T08:37:54.270Z,1.00
2022-10-25T08:39:27.333Z,26.00
2022-10-25T08:41:10.051Z,1.00
2022-10-25T08:43:02.293Z,1.00
2022-10-25T08:44:44.406Z,1.00
2022-10-25T08:46:22.756Z,1.00
2022-10-25T08:47:59.433Z,1.00
2022-10-25T08:49:40.969Z,1.00
2022-10-25T08:51:25.672Z,1.00
2022-10-25T08:53:02.389Z,1.00
2022-10-25T08:54:39.255Z,1.00
2022-10-25T08:56:17.768Z,1.00
2022-10-25T08:57:53.432Z,1.00
2022-10-25T08:59:31.153Z,1.00
2022-10-25T09:01:13.566Z,1.00
2022-10-25T09:02:51.963Z,1.00
2022-10-25T09:04:25.164Z,1.00
2022-10-25T09:06:10.683Z,1.00
2022-10-25T09:08:01.749Z,1.00
2022-10-25T09:09:43.448Z,1.00
2022-10-25T09:11:25.124Z,18.10
2022-10-25T09:13:08.401Z,63.10
2022-10-25T09:14:49.789Z,1.00
2022-10-25T09:16:29.307Z,17.10
2022-10-25T09:18:07.478Z,1.00
2022-10-25T09:19:48.459Z,1.00
2022-10-25T09:21:29.077Z,1.00
2022-10-25T09:23:11.867Z,1.00
2022-10-25T09:24:57.667Z,1.00
2022-10-25T09:26:41.964Z,1.00
2022-10-25T09:28:19.357Z,1.00
2022-10-25T09:29:56.155Z,1.00
2022-10-25T09:31:31.502Z,1.00
2022-10-25T09:33:10.692Z,1.00
2022-10-25T09:34:44.872Z,1.00
2022-10-25T09:36:18.987Z,1.00
2022-10-25T09:37:56.393Z,1.00
2022-10-25T09:39:38.332Z,1.00
2022-10-25T09:41:17.175Z,1.00
2022-10-25T09:42:54.159Z,1.00
2022-10-25T09:44:37.252Z,1.00
2022-10-25T09:46:15.251Z,1.00
2022-10-25T09:47:57.984Z,1.00
2022-10-25T09:49:36.204Z,1.00
2022-10-25T09:51:16.217Z,1.00
2022-10-25T09:54:46.290Z,1.00
2022-10-25T09:56:19.317Z,1.00
2022-10-25T09:57:52.373Z,1.00
2022-10-25T09:59:27.783Z,1.00
2022-10-25T10:01:05.609Z,1.00
2022-10-25T10:02:38.774Z,1.00
2022-10-25T10:04:26.676Z,1.00
2022-10-25T10:06:03.059Z,1.00
2022-10-25T10:07:38.127Z,10.00
2022-10-25T10:09:14.576Z,23.30
2022-10-25T10:10:50.610Z,85.80
2022-10-25T10:12:28.644Z,79.10
2022-10-25T10:14:07.473Z,87.90
2022-10-25T10:15:51.204Z,49.40
2022-10-25T10:17:25.380Z,99.90
2022-10-25T10:19:15.424Z,99.90
2022-10-25T10:21:05.483Z,99.90
2022-10-25T10:22:44.855Z,99.90
2022-10-25T10:24:20.963Z,99.90
2022-10-25T10:25:55.413Z,99.90
2022-10-25T10:27:29.776Z,99.90
2022-10-25T10:29:15.366Z,99.90
2022-10-25T10:30:55.693Z,99.90
2022-10-25T10:32:33.404Z,99.90
2022-10-25T10:34:08.449Z,99.90
2022-10-25T10:35:41.508Z,99.90
2022-10-25T10:37:17.183Z,99.90
2022-10-25T10:38:50.391Z,99.90
2022-10-25T10:40:25.763Z,99.90
2022-10-25T10:42:04.897Z,99.90
2022-10-25T10:43:38.196Z,99.90
2022-10-25T10:45:17.625Z,99.90
2022-10-25T10:46:50.714Z,99.90
2022-10-25T10:48:25.538Z,99.90
2022-10-25T10:49:58.662Z,99.90
2022-10-25T10:51:45.025Z,93.80
2022-10-25T10:53:22.210Z,68.30
2022-10-25T10:54:56.427Z,46.80
2022-10-25T10:56:30.688Z,99.90
2022-10-25T10:58:08.283Z,99.90
2022-10-25T10:59:47.595Z,92.80
2022-10-25T11:01:32.694Z,99.90
2022-10-25T11:03:06.114Z,99.90
2022-10-25T11:04:49.071Z,99.90
2022-10-25T11:06:27.870Z,99.90
2022-10-25T11:08:03.190Z,99.90
2022-10-25T11:09:36.291Z,96.60
2022-10-25T11:11:17.983Z,99.90
2022-10-25T11:13:16.482Z,99.90
2022-10-25T11:14:49.871Z,99.90
2022-10-25T11:16:45.033Z,91.90
2022-10-25T11:18:21.419Z,4.50
2022-10-25T11:20:23.316Z,78.00
2022-10-25T11:22:20.431Z,97.00
2022-10-25T11:24:03.788Z,60.10
2022-10-25T11:25:42.565Z,1.00
2022-10-25T11:27:23.843Z,1.00
2022-10-25T11:29:04.950Z,10.90
2022-10-25T11:30:42.597Z,6.70
2022-10-25T11:32:40.066Z,1.00
2022-10-25T11:34:20.348Z,1.00
2022-10-25T11:36:13.889Z,1.00
2022-10-25T11:37:54.212Z,1.00
2022-10-25T11:39:48.531Z,1.00
2022-10-25T11:41:34.028Z,1.00
2022-10-25T11:43:24.265Z,1.00
2022-10-25T11:45:33.680Z,1.00
2022-10-25T11:47:14.759Z,1.00
2022-10-25T11:49:05.501Z,1.00
2022-10-25T11:50:49.242Z,1.00
2022-10-25T11:52:43.819Z,1.00
2022-10-25T11:54:33.802Z,1.00
2022-10-25T11:56:15.498Z,1.00
2022-10-25T11:57:54.007Z,1.00
2022-10-25T11:59:36.076Z,1.00
2022-10-25T12:01:27.006Z,1.00
2022-10-25T12:03:26.258Z,1.00
2022-10-25T12:05:12.946Z,1.00
2022-10-25T12:06:53.012Z,1.00
2022-10-25T12:08:33.448Z,1.00
2022-10-25T12:10:16.937Z,1.00
2022-10-25T12:11:54.769Z,1.00
2022-10-25T12:13:31.999Z,1.00
2022-10-25T12:15:05.524Z,1.00
2022-10-25T12:16:42.513Z,1.00
2022-10-25T12:18:23.896Z,1.00
2022-10-25T12:20:02.886Z,1.00
2022-10-25T12:21:43.207Z,1.00
2022-10-25T12:23:20.030Z,1.00
2022-10-25T12:25:02.200Z,1.00
2022-10-25T12:26:39.079Z,1.00
2022-10-25T12:28:19.522Z,1.00
2022-10-25T12:29:56.072Z,1.00
2022-10-25T12:31:32.484Z,1.00
2022-10-25T12:33:16.490Z,1.00
2022-10-25T12:34:51.904Z,1.00
2022-10-25T12:36:28.976Z,1.00
2022-10-25T12:38:06.077Z,1.00
2022-10-25T12:39:41.368Z,1.00
2022-10-25T12:41:20.548Z,1.00
2022-10-25T12:42:58.323Z,1.00
2022-10-25T12:44:50.980Z,1.00
2022-10-25T12:46:43.016Z,1.00
2022-10-25T12:48:34.426Z,1.00
2022-10-25T12:50:27.410Z,1.00
2022-10-25T12:52:30.614Z,1.00
2022-10-25T12:54:30.707Z,1.00
2022-10-25T12:56:08.995Z,1.00
2022-10-25T12:57:52.371Z,1.00
2022-10-25T12:59:53.323Z,1.00
2022-10-25T13:01:39.943Z,1.00
2022-10-25T13:03:47.075Z,1.00
2022-10-25T13:05:59.511Z,1.00
2022-10-25T13:07:34.910Z,1.00
2022-10-25T13:09:10.859Z,1.00
2022-10-25T13:10:58.059Z,1.00
2022-10-25T13:12:32.115Z,1.00
2022-10-25T13:14:05.716Z,1.00
2022-10-25T13:15:44.945Z,1.00
2022-10-25T13:17:44.696Z,1.00
2022-10-25T13:19:53.406Z,1.00
2022-10-25T13:22:04.482Z,1.00
2022-10-25T13:24:02.802Z,1.00
2022-10-25T13:26:05.363Z,1.00
2022-10-25T13:27:38.545Z,1.00
2022-10-25T13:29:44.733Z,1.00
2022-10-25T13:31:48.020Z,1.00
2022-10-25T13:33:33.661Z,1.00
2022-10-25T13:35:48.384Z,1.00
2022-10-25T13:37:45.601Z,1.00
2022-10-25T13:39:25.067Z,1.00
2022-10-25T13:41:18.363Z,1.00
2022-10-25T13:43:01.025Z,1.00
2022-10-25T13:44:34.160Z,1.00
2022-10-25T13:46:07.407Z,1.00
2022-10-25T13:47:43.277Z,1.00
2022-10-25T13:49:31.662Z,1.00
2022-10-25T13:51:11.197Z,1.00
2022-10-25T13:53:01.588Z,1.00
2022-10-25T13:54:48.135Z,1.00
2022-10-25T13:56:35.490Z,1.00
2022-10-25T13:58:43.828Z,1.00
2022-10-25T14:00:31.101Z,1.00
2022-10-25T14:02:20.148Z,1.00
2022-10-25T14:03:54.656Z,1.00
2022-10-25T14:06:04.392Z,1.00
2022-10-25T14:07:50.731Z,1.00
2022-10-25T14:09:28.156Z,1.00
2022-10-25T14:11:07.231Z,1.00
2022-10-25T14:12:43.951Z,29.00
2022-10-25T14:14:29.662Z,29.20
2022-10-25T14:16:06.000Z,44.50
2022-10-25T14:17:42.682Z,42.00
2022-10-25T14:19:18.957Z,54.70
2022-10-25T14:20:56.261Z,32.90
2022-10-25T14:22:34.742Z,52.80
2022-10-25T14:24:15.149Z,72.60
2022-10-25T14:25:54.377Z,45.50
2022-10-25T14:27:31.027Z,56.00
2022-10-25T14:29:14.186Z,54.30
2022-10-25T14:30:48.980Z,79.10
2022-10-25T14:32:23.394Z,99.90
2022-10-25T14:33:57.133Z,88.00
2022-10-25T14:35:33.980Z,99.90
2022-10-25T14:37:07.355Z,99.90
2022-10-25T14:38:52.471Z,99.90
2022-10-25T14:40:30.793Z,99.90
2022-10-25T14:42:04.828Z,99.90
2022-10-25T14:43:39.708Z,99.90
2022-10-25T14:45:21.659Z,99.90
2022-10-25T14:46:55.304Z,99.90
2022-10-25T14:48:28.994Z,99.90
2022-10-25T14:50:02.941Z,99.90
2022-10-25T14:51:38.039Z,99.90
2022-10-25T14:53:17.104Z,99.90
2022-10-25T14:54:58.432Z,99.90
2022-10-25T14:56:36.037Z,99.90
2022-10-25T14:58:14.034Z,99.90
2022-10-25T14:59:49.287Z,99.90
2022-10-25T15:01:23.602Z,99.90
2022-10-25T15:03:01.268Z,99.90
2022-10-25T15:04:36.631Z,99.90
2022-10-25T15:06:09.900Z,99.90
2022-10-25T15:07:45.840Z,99.90
2022-10-25T15:09:42.627Z,99.90
2022-10-25T15:11:17.813Z,99.90
2022-10-25T15:12:53.572Z,99.90
2022-10-25T15:14:31.822Z,99.90
2022-10-25T15:16:05.223Z,99.90
2022-10-25T15:17:38.597Z,99.90
2022-10-25T15:19:20.442Z,99.90
2022-10-25T15:21:07.811Z,99.90
2022-10-25T15:22:44.248Z,99.90
2022-10-25T15:24:20.821Z,99.90
2022-10-25T15:25:53.893Z,99.90
2022-10-25T15:27:32.524Z,99.90
2022-10-25T15:29:07.319Z,99.90
2022-10-25T15:30:43.079Z,99.90
2022-10-25T15:32:18.684Z,99.90
2022-10-25T15:33:57.436Z,99.90
2022-10-25T15:35:33.241Z,99.90
2022-10-25T15:37:06.372Z,99.90
2022-10-25T15:39:06.797Z,99.90
2022-10-25T15:40:32.517Z,99.90
2022-10-25T15:42:05.637Z,99.90
2022-10-25T15:43:38.678Z,99.90
2022-10-25T15:45:14.310Z,99.90
2022-10-25T15:46:48.907Z,99.90
2022-10-25T15:48:24.090Z,99.90
2022-10-25T15:49:57.469Z,99.90
2022-10-25T15:51:32.121Z,99.90
2022-10-25T15:53:05.168Z,99.90
2022-10-25T15:54:38.193Z,99.90
2022-10-25T15:56:14.400Z,99.90
2022-10-25T15:57:47.918Z,99.90
2022-10-25T15:59:21.011Z,99.90
2022-10-25T16:00:56.633Z,99.90
2022-10-25T16:02:31.845Z,99.90
2022-10-25T16:04:05.133Z,99.90
2022-10-25T16:05:39.679Z,99.90
2022-10-25T16:07:13.107Z,99.90
2022-10-25T16:08:46.746Z,99.90
2022-10-25T16:10:21.950Z,99.90
2022-10-25T16:11:55.858Z,99.90
2022-10-25T16:13:33.224Z,99.90
2022-10-25T16:15:08.344Z,99.90
2022-10-25T16:16:42.873Z,99.90
2022-10-25T16:18:15.955Z,99.90
2022-10-25T16:19:49.047Z,99.90
2022-10-25T16:21:22.231Z,99.90
2022-10-25T16:22:55.867Z,99.90
2022-10-25T16:24:29.411Z,99.90
2022-10-25T16:26:02.585Z,99.90
2022-10-25T16:27:35.780Z,99.90
2022-10-25T16:29:11.263Z,99.90
2022-10-25T16:30:45.560Z,99.90
2022-10-25T16:32:20.318Z,99.90
2022-10-25T16:33:54.297Z,99.90
2022-10-25T16:35:27.386Z,99.90
2022-10-25T16:37:00.437Z,99.90
2022-10-25T16:38:33.483Z,99.90
2022-10-25T16:40:07.713Z,99.90
2022-10-25T16:41:42.735Z,99.90
2022-10-25T16:43:15.961Z,99.90
2022-10-25T16:44:48.983Z,99.90
2022-10-25T16:46:22.095Z,99.90
2022-10-25T16:47:57.673Z,99.90
2022-10-25T16:49:32.624Z,99.90
2022-10-25T16:51:05.844Z,99.90
2022-10-25T16:52:39.313Z,99.90
2022-10-25T16:54:13.968Z,99.90
2022-10-25T16:55:48.412Z,99.90
2022-10-25T16:57:21.540Z,99.90
2022-10-25T16:58:54.980Z,99.90
2022-10-25T17:00:31.985Z,99.90
2022-10-25T17:02:05.718Z,99.90
2022-10-25T17:03:40.393Z,99.90
2022-10-25T17:05:19.623Z,99.90
2022-10-25T17:06:52.884Z,99.90
2022-10-25T17:08:25.912Z,99.90
2022-10-25T17:09:58.970Z,99.90
2022-10-25T17:11:32.051Z,99.90
2022-10-25T17:13:05.815Z,99.90
2022-10-25T17:14:39.285Z,99.90
2022-10-25T17:16:14.323Z,99.90
2022-10-25T17:17:47.496Z,99.90
2022-10-25T17:19:22.183Z,99.90
2022-10-25T17:20:55.205Z,99.90
2022-10-25T17:22:28.706Z,99.90
2022-10-25T17:24:01.712Z,99.90
2022-10-25T17:25:34.991Z,99.90
2022-10-25T17:27:08.477Z,99.90
2022-10-25T17:28:44.130Z,99.90
2022-10-25T17:30:18.203Z,99.90
2022-10-25T17:31:51.234Z,99.90
2022-10-25T17:33:24.479Z,99.90
2022-10-25T17:34:58.889Z,99.90
2022-10-25T17:36:32.639Z,99.90
2022-10-25T17:38:10.116Z,99.90
2022-10-25T17:39:43.202Z,99.90
2022-10-25T17:41:16.261Z,99.90
2022-10-25T17:42:49.322Z,99.90
2022-10-25T17:44:22.365Z,99.90
2022-10-25T17:46:01.104Z,99.90
2022-10-25T17:47:34.239Z,99.90
2022-10-25T17:49:07.291Z,99.90
2022-10-25T17:50:43.080Z,99.90
2022-10-25T17:52:16.152Z,99.90
2022-10-25T17:53:52.635Z,99.90
2022-10-25T17:55:32.980Z,99.90
2022-10-25T17:57:07.050Z,99.90
2022-10-25T17:58:41.465Z,99.90
2022-10-25T18:00:15.585Z,99.90
2022-10-25T18:01:49.262Z,99.90
2022-10-25T18:03:22.556Z,99.90
2022-10-25T18:05:19.069Z,99.90
2022-10-25T18:06:50.104Z,99.90
2022-10-25T18:08:23.137Z,99.90
2022-10-25T18:09:56.240Z,99.90
2022-10-25T18:11:29.838Z,99.90
2022-10-25T18:13:03.194Z,99.90
2022-10-25T18:14:36.270Z,99.90
2022-10-25T18:16:10.419Z,99.90
2022-10-25T18:17:46.358Z,99.90
2022-10-25T18:19:19.828Z,99.90
2022-10-25T18:20:52.839Z,99.90
2022-10-25T18:22:27.220Z,99.90
2022-10-25T18:24:02.138Z,99.90
2022-10-25T18:25:35.180Z,99.90
2022-10-25T18:27:10.280Z,99.90
2022-10-25T18:28:45.727Z,99.90
2022-10-25T18:30:18.914Z,99.90
2022-10-25T18:31:52.022Z,99.90
2022-10-25T18:33:25.289Z,99.90
2022-10-25T18:34:58.333Z,99.90
2022-10-25T18:36:32.360Z,99.90
2022-10-25T18:38:06.753Z,99.90
2022-10-25T18:39:39.769Z,99.90
2022-10-25T18:41:15.131Z,99.90
2022-10-25T18:42:48.220Z,99.90
2022-10-25T18:44:21.284Z,99.90
2022-10-25T18:45:57.972Z,99.90
2022-10-25T18:47:31.019Z,99.90
2022-10-25T18:49:04.579Z,99.90
2022-10-25T18:50:40.431Z,99.90
2022-10-25T18:52:15.615Z,99.90
2022-10-25T18:53:53.494Z,99.90
2022-10-25T18:55:26.845Z,99.90
2022-10-25T18:56:59.992Z,99.90
2022-10-25T18:58:33.209Z,99.90
2022-10-25T19:00:07.497Z,99.90
2022-10-25T19:01:40.661Z,99.90
2022-10-25T19:03:15.620Z,99.90
2022-10-25T19:04:48.655Z,99.90
2022-10-25T19:06:21.778Z,99.90
2022-10-25T19:07:54.843Z,99.90
2022-10-25T19:09:29.265Z,99.90
2022-10-25T19:11:04.557Z,99.90
2022-10-25T19:12:37.703Z,99.90
2022-10-25T19:14:10.770Z,99.90
2022-10-25T19:15:43.828Z,99.90
2022-10-25T19:17:16.852Z,99.90
2022-10-25T19:18:49.928Z,99.90
2022-10-25T19:20:22.997Z,99.90
2022-10-25T19:21:58.126Z,99.90
2022-10-25T19:23:31.373Z,99.90
2022-10-25T19:25:06.502Z,99.90
2022-10-25T19:26:39.732Z,99.90
2022-10-25T19:28:12.831Z,99.90
2022-10-25T19:29:45.845Z,99.90
2022-10-25T19:31:19.304Z,99.90
2022-10-25T19:32:52.424Z,99.90
2022-10-25T19:34:25.477Z,99.90
2022-10-25T19:36:03.182Z,99.90
2022-10-25T19:37:39.529Z,99.90
2022-10-25T19:39:12.837Z,99.90
2022-10-25T19:40:47.456Z,99.90
2022-10-25T19:42:20.581Z,99.90
2022-10-25T19:43:54.081Z,99.90
2022-10-25T19:45:27.270Z,99.90
2022-10-25T19:47:00.325Z,99.90
2022-10-25T19:48:33.750Z,99.90
2022-10-25T19:50:07.679Z,99.90
2022-10-25T19:51:40.727Z,99.90
2022-10-25T19:53:13.794Z,99.90
2022-10-25T19:54:47.519Z,99.90
2022-10-25T19:56:23.380Z,99.90
2022-10-25T19:57:56.405Z,99.90
2022-10-25T19:59:30.433Z,99.90
2022-10-25T20:01:05.827Z,99.90
2022-10-25T20:02:39.664Z,99.90
2022-10-25T20:04:13.700Z,99.90
2022-10-25T20:05:46.733Z,99.90
2022-10-25T20:07:19.788Z,99.90
2022-10-25T20:08:53.622Z,99.90
2022-10-25T20:10:26.689Z,99.90
2022-10-25T20:12:01.095Z,99.90
2022-10-25T20:13:34.133Z,99.90
2022-10-25T20:15:08.212Z,99.90
2022-10-25T20:16:41.305Z,99.90
2022-10-25T20:18:14.395Z,99.90
2022-10-25T20:19:47.432Z,99.90
2022-10-25T20:21:22.654Z,99.90
2022-10-25T20:22:56.126Z,99.90
2022-10-25T20:24:29.276Z,99.90
2022-10-25T20:26:11.184Z,99.90
2022-10-25T20:27:45.661Z,99.90
2022-10-25T20:29:21.471Z,99.90
2022-10-25T20:30:54.754Z,99.90
2022-10-25T20:32:27.783Z,99.90
2022-10-25T20:34:02.383Z,99.90
2022-10-25T20:35:38.580Z,99.90
2022-10-25T20:37:11.601Z,99.90
2022-10-25T20:38:45.103Z,99.90
2022-10-25T20:40:20.711Z,99.90
2022-10-25T20:41:53.918Z,99.90
2022-10-25T20:43:28.362Z,99.90
2022-10-25T20:46:35.251Z,99.90
2022-10-25T20:48:08.364Z,99.90
2022-10-25T20:49:41.450Z,99.90
2022-10-25T20:51:15.681Z,99.90
2022-10-25T20:53:09.187Z,99.90
2022-10-25T20:54:41.906Z,99.90
2022-10-25T20:56:15.394Z,99.90
2022-10-25T20:57:48.634Z,99.90
2022-10-25T20:59:23.294Z,99.90
2022-10-25T21:00:57.552Z,99.90