createdAt,value
2019-02-26T00:01:06.795Z,91.60
2019-02-26T00:03:35.552Z,91.60
2019-02-26T00:06:03.821Z,91.50
2019-02-26T00:08:33.511Z,91.50
2019-02-26T00:11:03.754Z,91.50
2019-02-26T00:13:34.618Z,91.30
2019-02-26T00:16:05.666Z,91.10
2019-02-26T00:18:33.065Z,91.10
2019-02-26T00:21:02.872Z,91.10
2019-02-26T00:23:31.424Z,91.00
2019-02-26T00:25:59.629Z,90.90
2019-02-26T00:28:28.029Z,91.00
2019-02-26T00:30:57.272Z,91.00
2019-02-26T00:33:27.296Z,91.10
2019-02-26T00:35:55.761Z,91.10
2019-02-26T00:38:23.946Z,91.20
2019-02-26T00:40:52.163Z,91.20
2019-02-26T00:43:23.271Z,91.30
2019-02-26T00:45:51.040Z,91.10
2019-02-26T00:48:20.860Z,91.00
2019-02-26T00:50:49.081Z,91.00
2019-02-26T00:53:21.226Z,90.90
2019-02-26T00:55:47.441Z,90.90
2019-02-26T00:58:15.671Z,90.80
2019-02-26T01:00:43.855Z,90.70
2019-02-26T01:03:13.702Z,90.60
2019-02-26T01:05:43.149Z,90.50
2019-02-26T01:08:13.312Z,90.50
2019-02-26T01:10:43.747Z,90.40
2019-02-26T01:13:12.448Z,90.50
2019-02-26T01:15:40.626Z,90.30
2019-02-26T01:18:08.899Z,90.40
2019-02-26T01:20:37.148Z,90.20
2019-02-26T01:23:05.327Z,90.20
2019-02-26T01:25:33.627Z,90.20
2019-02-26T01:28:01.807Z,90.20
2019-02-26T01:30:31.902Z,90.00
2019-02-26T01:33:02.510Z,89.90
2019-02-26T01:35:31.222Z,89.50
2019-02-26T01:38:00.536Z,89.50
2019-02-26T01:40:29.113Z,89.70
2019-02-26T01:42:57.881Z,89.60
2019-02-26T01:45:27.212Z,89.40
2019-02-26T01:47:56.248Z,89.40
2019-02-26T01:50:24.476Z,89.40
2019-02-26T01:52:54.470Z,89.30
2019-02-26T01:55:25.003Z,89.30
2019-02-26T01:57:53.002Z,89.00
2019-02-26T02:00:21.219Z,89.00
2019-02-26T02:02:49.468Z,89.00
2019-02-26T02:05:19.686Z,89.10
2019-02-26T02:07:49.604Z,88.90
2019-02-26T02:10:17.912Z,89.00
2019-02-26T02:12:46.230Z,89.40
2019-02-26T02:15:17.414Z,89.50
2019-02-26T02:17:44.729Z,89.50
2019-02-26T02:20:15.689Z,89.50
2019-02-26T02:22:44.442Z,89.60
2019-02-26T02:25:12.765Z,89.50
2019-02-26T02:27:40.961Z,89.50
2019-02-26T02:30:18.537Z,89.80
2019-02-26T02:32:43.053Z,89.90
2019-02-26T02:35:12.596Z,90.00
2019-02-26T02:37:41.341Z,90.10
2019-02-26T02:40:09.879Z,90.10
2019-02-26T02:42:40.226Z,90.10
2019-02-26T02:45:11.346Z,90.00
2019-02-26T02:47:39.492Z,90.20
2019-02-26T02:50:12.048Z,90.20
2019-02-26T02:52:40.032Z,90.20
2019-02-26T02:55:10.571Z,90.10
2019-02-26T02:57:38.431Z,90.10
2019-02-26T03:00:08.970Z,90.10
2019-02-26T03:02:40.476Z,90.30
2019-02-26T03:05:08.236Z,90.30
2019-02-26T03:07:36.472Z,90.30
2019-02-26T03:10:06.776Z,90.20
2019-02-26T03:12:35.759Z,90.30
2019-02-26T03:15:07.216Z,90.50
2019-02-26T03:17:37.883Z,90.40
2019-02-26T03:20:07.710Z,90.30
2019-02-26T03:22:39.029Z,90.40
2019-02-26T03:25:08.902Z,90.50
2019-02-26T03:27:39.929Z,90.50
2019-02-26T03:30:11.207Z,90.40
2019-02-26T03:32:41.223Z,90.50
2019-02-26T03:35:10.175Z,90.40
2019-02-26T03:37:39.030Z,90.40
2019-02-26T03:40:08.811Z,90.40
2019-02-26T03:42:40.430Z,90.50
2019-02-26T03:45:09.852Z,90.60
2019-02-26T03:47:40.249Z,90.70
2019-02-26T03:50:11.196Z,90.80
2019-02-26T03:52:39.371Z,90.80
2019-02-26T03:55:09.488Z,90.80
2019-02-26T03:57:41.105Z,90.80
2019-02-26T04:00:09.250Z,90.80
2019-02-26T04:02:39.908Z,90.80
2019-02-26T04:05:09.482Z,90.70
2019-02-26T04:07:37.763Z,90.70
2019-02-26T04:10:06.129Z,90.80
2019-02-26T04:12:39.240Z,90.90
2019-02-26T04:15:06.249Z,90.70
2019-02-26T04:17:36.863Z,90.60
2019-02-26T04:20:06.300Z,90.70
2019-02-26T04:22:35.723Z,90.70
2019-02-26T04:26:05.615Z,90.60
2019-02-26T04:28:48.489Z,90.60
2019-02-26T04:32:15.119Z,90.60
2019-02-26T04:35:27.371Z,90.60
2019-02-26T04:38:40.834Z,90.80
2019-02-26T04:42:09.443Z,90.70
2019-02-26T04:45:26.243Z,90.80
2019-02-26T04:47:57.404Z,90.90
2019-02-26T04:50:28.706Z,90.80
2019-02-26T04:52:56.260Z,90.80
2019-02-26T04:55:27.178Z,90.80
2019-02-26T04:57:55.261Z,90.70
2019-02-26T05:00:26.170Z,90.80
2019-02-26T05:02:53.602Z,90.80
2019-02-26T05:05:22.379Z,90.90
2019-02-26T05:07:50.716Z,91.20
2019-02-26T05:10:20.488Z,91.30
2019-02-26T05:12:48.996Z,91.20
2019-02-26T05:15:20.304Z,91.30
2019-02-26T05:17:47.368Z,91.40
2019-02-26T05:20:18.293Z,91.50
2019-02-26T05:22:45.769Z,91.70
2019-02-26T05:25:16.887Z,91.80
2019-02-26T05:27:46.049Z,91.90
2019-02-26T05:30:17.246Z,91.90
2019-02-26T05:32:44.353Z,91.80
2019-02-26T05:35:14.469Z,91.90
2019-02-26T05:37:42.694Z,91.90
2019-02-26T05:40:14.972Z,91.90
2019-02-26T05:42:40.950Z,92.00
2019-02-26T05:45:09.538Z,92.10
2019-02-26T05:47:38.116Z,92.20
2019-02-26T05:50:09.406Z,92.10
2019-02-26T05:52:36.846Z,92.20
2019-02-26T05:55:05.312Z,92.30
2019-02-26T05:57:33.780Z,92.30
2019-02-26T06:00:02.623Z,92.40
2019-02-26T06:02:30.915Z,92.30
2019-02-26T06:04:59.302Z,92.40
2019-02-26T06:07:30.357Z,92.70
2019-02-26T06:09:59.219Z,92.30
2019-02-26T06:12:27.828Z,92.30
2019-02-26T06:15:00.747Z,92.30
2019-02-26T06:17:27.558Z,92.30
2019-02-26T06:20:05.623Z,92.40
2019-02-26T06:22:34.699Z,92.40
2019-02-26T06:25:07.907Z,92.40
2019-02-26T06:27:33.091Z,92.70
2019-02-26T06:30:05.863Z,92.30
2019-02-26T06:32:34.741Z,92.30
2019-02-26T06:35:06.154Z,92.20
2019-02-26T06:37:35.411Z,92.20
2019-02-26T06:40:05.675Z,92.10
2019-02-26T06:42:35.604Z,91.90
2019-02-26T06:45:06.478Z,91.70
2019-02-26T06:47:34.453Z,91.70
2019-02-26T06:50:03.064Z,91.70
2019-02-26T06:52:35.164Z,91.60
2019-02-26T06:55:03.566Z,91.30
2019-02-26T06:57:31.927Z,90.50
2019-02-26T07:00:01.346Z,89.00
2019-02-26T07:02:30.217Z,87.30
2019-02-26T07:04:58.408Z,85.00
2019-02-26T07:07:26.601Z,82.60
2019-02-26T07:09:57.484Z,80.00
2019-02-26T07:12:26.495Z,79.90
2019-02-26T07:14:55.565Z,79.80
2019-02-26T07:17:26.857Z,81.10
2019-02-26T07:19:55.909Z,82.30
2019-02-26T07:22:24.865Z,84.10
2019-02-26T07:24:53.984Z,84.70
2019-02-26T07:27:22.408Z,85.00
2019-02-26T07:29:52.376Z,85.30
2019-02-26T07:32:22.118Z,85.80
2019-02-26T07:34:52.138Z,85.80
2019-02-26T07:37:20.636Z,85.30
2019-02-26T07:39:49.730Z,85.80
2019-02-26T07:42:19.067Z,85.20
2019-02-26T07:44:47.288Z,81.80
2019-02-26T07:47:15.535Z,79.50
2019-02-26T07:49:43.763Z,72.50
2019-02-26T07:52:12.020Z,69.30
2019-02-26T07:54:42.227Z,64.20
2019-02-26T07:57:10.446Z,62.20
2019-02-26T07:59:39.881Z,61.50
2019-02-26T08:02:11.237Z,56.90
2019-02-26T08:04:41.245Z,53.60
2019-02-26T08:07:09.346Z,50.60
2019-02-26T08:09:37.674Z,48.70
2019-02-26T08:12:08.422Z,48.60
2019-02-26T08:14:37.858Z,48.90
2019-02-26T08:17:06.385Z,45.40
2019-02-26T08:19:39.855Z,42.80
2019-02-26T08:22:08.092Z,44.30
2019-02-26T08:24:36.425Z,45.00
2019-02-26T08:27:06.054Z,41.90
2019-02-26T08:29:36.223Z,43.40
2019-02-26T08:32:04.593Z,41.50
2019-02-26T08:34:32.832Z,41.90
2019-02-26T08:37:01.508Z,42.90
2019-02-26T08:39:29.739Z,42.00
2019-02-26T08:42:08.781Z,40.00
2019-02-26T08:44:36.999Z,39.90
2019-02-26T08:47:08.738Z,40.20
2019-02-26T08:49:37.833Z,41.10
2019-02-26T08:52:05.482Z,41.50
2019-02-26T08:54:35.668Z,41.60
2019-02-26T08:57:03.789Z,43.40
2019-02-26T08:59:31.981Z,45.00
2019-02-26T09:02:00.250Z,46.30
2019-02-26T09:04:28.446Z,46.80
2019-02-26T09:06:57.571Z,45.90
2019-02-26T09:09:27.787Z,42.50
2019-02-26T09:11:58.858Z,43.10
2019-02-26T09:14:26.506Z,42.80
2019-02-26T09:16:56.862Z,42.30
2019-02-26T09:19:27.302Z,41.80
2019-02-26T09:21:54.978Z,40.00
2019-02-26T09:24:23.224Z,40.00
2019-02-26T09:26:52.194Z,40.60
2019-02-26T09:29:22.249Z,42.00
2019-02-26T09:31:50.452Z,42.30
2019-02-26T09:34:21.415Z,41.30
2019-02-26T09:36:52.774Z,40.00
2019-02-26T09:39:19.799Z,40.10
2019-02-26T09:41:47.975Z,37.50
2019-02-26T09:44:16.192Z,35.50
2019-02-26T09:46:44.405Z,34.20
2019-02-26T09:49:12.778Z,32.20
2019-02-26T09:51:41.017Z,30.60
2019-02-26T09:54:10.927Z,29.90
2019-02-26T09:56:39.371Z,30.30
2019-02-26T09:59:09.661Z,29.30
2019-02-26T10:01:40.214Z,29.50
2019-02-26T10:04:08.232Z,30.00
2019-02-26T10:06:37.898Z,31.60
2019-02-26T10:09:08.969Z,32.00
2019-02-26T10:11:39.182Z,31.70
2019-02-26T10:14:07.931Z,31.10
2019-02-26T10:16:36.786Z,31.90
2019-02-26T10:19:05.033Z,32.90
2019-02-26T10:21:34.845Z,32.20
2019-02-26T10:24:04.615Z,32.40
2019-02-26T10:26:33.999Z,32.10
2019-02-26T10:29:04.570Z,32.90
2019-02-26T10:31:33.281Z,30.70
2019-02-26T10:34:03.013Z,30.00
2019-02-26T10:36:34.721Z,29.20
2019-02-26T10:39:02.813Z,28.50
2019-02-26T10:41:31.346Z,28.00
2019-02-26T10:43:59.905Z,29.00
2019-02-26T10:46:29.421Z,29.50
2019-02-26T10:48:58.124Z,28.50
2019-02-26T10:51:27.193Z,29.00
2019-02-26T10:53:57.498Z,28.70
2019-02-26T10:56:28.073Z,28.50
2019-02-26T10:59:01.981Z,26.80
2019-02-26T11:01:28.743Z,27.10
2019-02-26T11:03:56.960Z,28.90
2019-02-26T11:06:25.168Z,28.90
2019-02-26T11:08:55.602Z,29.80
2019-02-26T11:11:23.517Z,28.50
2019-02-26T11:13:53.758Z,28.70
2019-02-26T11:16:25.242Z,29.90
2019-02-26T11:18:52.009Z,29.10
2019-02-26T11:21:20.145Z,28.10
2019-02-26T11:23:48.431Z,27.90
2019-02-26T11:26:18.752Z,28.70
2019-02-26T11:28:48.026Z,29.50
2019-02-26T11:31:19.751Z,30.00
2019-02-26T11:33:48.183Z,27.90
2019-02-26T11:36:16.502Z,28.40
2019-02-26T11:38:46.939Z,27.90
2019-02-26T11:41:15.027Z,28.10
2019-02-26T11:43:43.302Z,27.80
2019-02-26T11:46:11.508Z,28.00
2019-02-26T11:48:39.720Z,28.60
2019-02-26T11:51:08.157Z,29.10
2019-02-26T11:53:36.472Z,30.80
2019-02-26T11:56:04.647Z,30.70
2019-02-26T11:58:32.852Z,30.10
2019-02-26T12:01:04.022Z,30.90
2019-02-26T12:03:34.168Z,31.60
2019-02-26T12:06:02.402Z,31.00
2019-02-26T12:08:30.634Z,30.00
2019-02-26T12:11:03.622Z,29.90
2019-02-26T12:13:29.608Z,29.70
2019-02-26T12:15:57.850Z,30.00
2019-02-26T12:18:26.105Z,30.00
2019-02-26T12:20:54.335Z,30.00
2019-02-26T12:23:22.847Z,30.60
2019-02-26T12:25:53.638Z,30.70
2019-02-26T12:28:21.446Z,30.60
2019-02-26T12:30:49.656Z,31.40
2019-02-26T12:33:17.872Z,31.90
2019-02-26T12:35:46.138Z,31.50
2019-02-26T12:38:20.691Z,31.20
2019-02-26T12:40:47.051Z,31.80
2019-02-26T12:43:17.762Z,31.70
2019-02-26T12:45:44.715Z,31.80
2019-02-26T12:48:15.684Z,32.10
2019-02-26T12:50:43.067Z,32.80
2019-02-26T12:53:12.681Z,33.20
2019-02-26T12:55:42.658Z,33.60
2019-02-26T12:58:14.429Z,33.10
2019-02-26T13:00:42.237Z,32.40
2019-02-26T13:03:12.780Z,32.40
2019-02-26T13:05:42.561Z,34.40
2019-02-26T13:08:13.474Z,35.00
2019-02-26T13:10:42.444Z,36.20
2019-02-26T13:13:12.125Z,37.40
2019-02-26T13:15:40.374Z,37.80
2019-02-26T13:18:08.665Z,37.30
2019-02-26T13:20:36.963Z,37.80
2019-02-26T13:23:17.042Z,37.20
2019-02-26T13:25:35.443Z,35.60
2019-02-26T13:28:04.242Z,35.40
2019-02-26T13:30:32.421Z,36.60
2019-02-26T13:33:05.594Z,36.90
2019-02-26T13:35:32.034Z,37.80
2019-02-26T13:38:00.390Z,37.80
2019-02-26T13:40:28.601Z,38.00
2019-02-26T13:45:27.005Z,39.60
2019-02-26T13:48:00.971Z,40.20
2019-02-26T13:50:27.103Z,41.00
2019-02-26T13:52:55.385Z,40.90
2019-02-26T13:55:23.746Z,40.20
2019-02-26T13:57:51.977Z,39.30
2019-02-26T14:00:26.457Z,38.40
2019-02-26T14:02:50.414Z,38.80
2019-02-26T14:05:21.106Z,38.90
2019-02-26T14:07:49.706Z,38.50
2019-02-26T14:10:19.877Z,38.50
2019-02-26T14:12:49.942Z,38.90
2019-02-26T14:15:22.329Z,39.20
2019-02-26T14:17:52.605Z,39.10
2019-02-26T14:20:22.984Z,38.90
2019-02-26T14:22:51.947Z,39.00
2019-02-26T14:25:20.173Z,39.20
2019-02-26T14:27:48.424Z,39.10
2019-02-26T14:30:16.736Z,39.60
2019-02-26T14:32:45.352Z,40.40
2019-02-26T14:35:15.195Z,40.50
2019-02-26T14:37:43.582Z,41.40
2019-02-26T14:40:12.062Z,41.80
2019-02-26T14:42:40.262Z,41.80
2019-02-26T14:45:12.125Z,42.00
2019-02-26T14:47:40.362Z,41.80
2019-02-26T14:50:12.030Z,41.80
2019-02-26T14:52:40.310Z,41.50
2019-02-26T14:55:09.702Z,41.70
2019-02-26T14:57:37.963Z,42.20
2019-02-26T15:00:11.700Z,42.40
2019-02-26T15:02:39.930Z,42.30
2019-02-26T15:05:08.279Z,42.10
2019-02-26T15:07:36.575Z,42.20
2019-02-26T15:10:05.372Z,42.90
2019-02-26T15:12:33.622Z,43.10
2019-02-26T15:15:01.791Z,43.10
2019-02-26T15:17:30.037Z,43.10
2019-02-26T15:19:58.192Z,42.90
2019-02-26T15:22:26.442Z,43.20
2019-02-26T15:24:54.617Z,43.70
2019-02-26T15:27:22.892Z,43.70
2019-02-26T15:29:51.154Z,43.70
2019-02-26T15:32:21.161Z,43.60
2019-02-26T15:34:49.393Z,43.30
2019-02-26T15:37:17.730Z,43.40
2019-02-26T15:39:46.086Z,43.80
2019-02-26T15:42:14.306Z,43.20
2019-02-26T15:44:42.901Z,43.40
2019-02-26T15:47:11.109Z,44.20
2019-02-26T15:49:39.406Z,44.60
2019-02-26T15:52:07.790Z,45.00
2019-02-26T15:54:36.133Z,45.30
2019-02-26T15:57:04.449Z,45.10
2019-02-26T15:59:35.277Z,44.80
2019-02-26T16:02:02.808Z,44.80
2019-02-26T16:04:31.012Z,45.70
2019-02-26T16:06:59.460Z,46.10
2019-02-26T16:09:27.643Z,46.10
2019-02-26T16:11:55.893Z,46.50
2019-02-26T16:14:24.132Z,47.40
2019-02-26T16:16:52.470Z,47.60
2019-02-26T16:19:20.981Z,47.80
2019-02-26T16:21:49.228Z,48.30
2019-02-26T16:24:17.470Z,48.60
2019-02-26T16:26:45.698Z,48.80
2019-02-26T16:29:13.986Z,48.90
2019-02-26T16:31:42.151Z,48.80
2019-02-26T16:34:11.437Z,49.10
2019-02-26T16:36:39.886Z,49.20
2019-02-26T16:39:08.349Z,49.40
2019-02-26T16:41:38.399Z,49.50
2019-02-26T16:44:06.807Z,49.60
2019-02-26T16:46:35.117Z,50.00
2019-02-26T16:49:03.710Z,49.90
2019-02-26T16:51:31.929Z,49.70
2019-02-26T16:54:00.710Z,50.00
2019-02-26T16:56:29.033Z,50.30
2019-02-26T16:58:57.411Z,50.80
2019-02-26T17:01:25.664Z,51.20
2019-02-26T17:03:54.063Z,51.40
2019-02-26T17:06:22.489Z,51.50
2019-02-26T17:08:50.743Z,52.00
2019-02-26T17:11:19.113Z,52.60
2019-02-26T17:13:47.381Z,53.00
2019-02-26T17:16:15.581Z,53.00
2019-02-26T17:18:43.757Z,52.80
2019-02-26T17:21:11.972Z,52.60
2019-02-26T17:23:40.353Z,52.60
2019-02-26T17:26:08.657Z,53.10
2019-02-26T17:28:36.965Z,53.20
2019-02-26T17:31:05.107Z,53.70
2019-02-26T17:33:33.408Z,53.90
2019-02-26T17:36:03.016Z,53.80
2019-02-26T17:38:31.216Z,53.90
2019-02-26T17:40:59.448Z,55.10
2019-02-26T17:43:27.752Z,54.70
2019-02-26T17:45:55.914Z,55.10
2019-02-26T17:48:24.175Z,55.30
2019-02-26T17:50:52.651Z,55.50
2019-02-26T17:53:20.991Z,55.70
2019-02-26T17:55:51.747Z,56.30
2019-02-26T17:58:20.094Z,56.30
2019-02-26T18:00:53.104Z,56.90
2019-02-26T18:03:21.307Z,56.70
2019-02-26T18:05:51.501Z,57.10
2019-02-26T18:08:19.727Z,57.10
2019-02-26T18:10:48.001Z,57.20
2019-02-26T18:13:16.163Z,57.70
2019-02-26T18:15:44.457Z,57.60
2019-02-26T18:18:12.636Z,57.80
2019-02-26T18:20:40.885Z,57.80
2019-02-26T18:23:09.086Z,58.20
2019-02-26T18:25:37.402Z,58.00
2019-02-26T18:28:08.616Z,58.10
2019-02-26T18:30:35.885Z,57.80
2019-02-26T18:33:04.659Z,57.90
2019-02-26T18:35:33.129Z,58.10
2019-02-26T18:38:02.486Z,58.20
2019-02-26T18:40:30.703Z,58.10
2019-02-26T18:42:58.976Z,59.20
2019-02-26T18:45:28.726Z,58.40
2019-02-26T18:47:57.280Z,58.40
2019-02-26T18:50:27.841Z,58.60
2019-02-26T18:52:57.950Z,58.80
2019-02-26T18:55:28.830Z,59.00
2019-02-26T18:57:56.118Z,59.30
2019-02-26T19:00:25.845Z,59.50
2019-02-26T19:02:54.568Z,60.10
2019-02-26T19:05:23.736Z,60.60
2019-02-26T19:07:52.011Z,61.00
2019-02-26T19:10:20.988Z,61.40
2019-02-26T19:12:49.339Z,61.70
2019-02-26T19:15:18.395Z,62.10
2019-02-26T19:17:48.984Z,62.70
2019-02-26T19:20:19.988Z,62.70
2019-02-26T19:22:48.192Z,63.00
2019-02-26T19:25:16.516Z,63.10
2019-02-26T19:27:44.708Z,63.20
2019-02-26T19:30:15.342Z,63.40
2019-02-26T19:32:47.541Z,63.70
2019-02-26T19:35:14.005Z,64.30
2019-02-26T19:37:42.302Z,64.70
2019-02-26T19:40:13.819Z,65.00
2019-02-26T19:42:42.630Z,65.30
2019-02-26T19:45:11.928Z,65.60
2019-02-26T19:47:40.223Z,65.90
2019-02-26T19:50:11.938Z,66.50
2019-02-26T19:52:40.294Z,66.80
2019-02-26T19:55:16.265Z,67.10
2019-02-26T19:57:44.791Z,67.70
2019-02-26T20:00:13.436Z,67.70
2019-02-26T20:02:43.154Z,67.60
2019-02-26T20:05:12.232Z,68.30
2019-02-26T20:07:40.421Z,68.10
2019-02-26T20:10:10.248Z,69.00
2019-02-26T20:12:38.522Z,68.10
2019-02-26T20:15:07.772Z,68.10
2019-02-26T20:17:36.074Z,68.30
2019-02-26T20:20:05.595Z,68.50
2019-02-26T20:22:33.833Z,69.00
2019-02-26T20:25:02.028Z,69.00
2019-02-26T20:27:30.377Z,69.10
2019-02-26T20:29:58.558Z,68.90
2019-02-26T20:32:30.919Z,69.50
2019-02-26T20:34:56.960Z,69.60
2019-02-26T20:37:25.201Z,69.70
2019-02-26T20:39:53.406Z,69.10
2019-02-26T20:42:21.652Z,69.10
2019-02-26T20:44:58.657Z,69.50
2019-02-26T20:47:19.913Z,69.50
2019-02-26T20:49:48.204Z,69.60
2019-02-26T20:52:16.517Z,70.00
2019-02-26T20:54:45.118Z,70.10
2019-02-26T20:57:13.560Z,69.90
2019-02-26T20:59:41.810Z,70.20
2019-02-26T21:02:10.142Z,70.40
2019-02-26T21:04:38.355Z,70.50
2019-02-26T21:07:06.977Z,70.90
2019-02-26T21:09:37.843Z,70.90
2019-02-26T21:12:06.579Z,70.90
2019-02-26T21:14:34.826Z,71.00
2019-02-26T21:17:03.008Z,71.20
2019-02-26T21:19:35.532Z,72.20
2019-02-26T21:22:01.606Z,71.20
2019-02-26T21:24:31.896Z,70.90
2019-02-26T21:26:59.893Z,70.60
2019-02-26T21:29:28.376Z,71.00
2019-02-26T21:31:56.957Z,70.70
2019-02-26T21:34:25.206Z,70.90
2019-02-26T21:36:53.627Z,71.20
2019-02-26T21:39:21.799Z,71.00
2019-02-26T21:41:50.088Z,71.00
2019-02-26T21:44:18.288Z,70.50
2019-02-26T21:46:46.563Z,70.70
2019-02-26T21:49:14.850Z,72.30
2019-02-26T21:51:43.117Z,71.10
2019-02-26T21:54:11.357Z,71.00
2019-02-26T21:56:39.619Z,71.90
2019-02-26T21:59:07.852Z,71.50
2019-02-26T22:01:36.220Z,71.60
2019-02-26T22:04:04.468Z,71.40
2019-02-26T22:06:32.625Z,71.10
2019-02-26T22:09:01.132Z,71.00
2019-02-26T22:11:29.395Z,71.00
2019-02-26T22:13:59.961Z,71.10
2019-02-26T22:16:28.049Z,71.00
2019-02-26T22:18:56.284Z,70.60
2019-02-26T22:21:24.486Z,71.70
2019-02-26T22:23:52.735Z,71.30
2019-02-26T22:26:20.944Z,71.70
2019-02-26T22:28:49.371Z,72.00
2019-02-26T22:31:17.557Z,71.90
2019-02-26T22:33:46.464Z,72.10
2019-02-26T22:36:14.854Z,72.10
2019-02-26T22:38:43.101Z,72.40
2019-02-26T22:41:11.346Z,72.20
2019-02-26T22:43:39.579Z,72.30
2019-02-26T22:46:07.847Z,72.00
2019-02-26T22:48:36.055Z,71.80
2019-02-26T22:51:04.314Z,72.20
2019-02-26T22:53:36.360Z,72.20
2019-02-26T22:56:02.634Z,72.50
2019-02-26T22:58:31.052Z,73.80
2019-02-26T23:01:30.579Z,73.50
2019-02-26T23:03:55.312Z,73.40
2019-02-26T23:06:23.589Z,73.80
2019-02-26T23:08:51.895Z,73.80
2019-02-26T23:11:20.462Z,74.00
2019-02-26T23:13:49.128Z,74.20
2019-02-26T23:16:18.479Z,74.30
2019-02-26T23:18:47.518Z,74.30
2019-02-26T23:21:16.362Z,75.60
2019-02-26T23:23:45.425Z,74.00
2019-02-26T23:26:13.781Z,74.20
2019-02-26T23:28:42.166Z,74.60
2019-02-26T23:31:11.045Z,74.90
2019-02-26T23:33:40.857Z,75.10
2019-02-26T23:36:10.647Z,74.80
2019-02-26T23:38:39.197Z,74.80
2019-02-26T23:41:07.496Z,75.00
2019-02-26T23:43:35.777Z,75.00
2019-02-26T23:46:05.649Z,75.10
2019-02-26T23:48:33.913Z,75.90
2019-02-26T23:51:02.213Z,76.40
2019-02-26T23:53:33.934Z,76.50
2019-02-26T23:56:00.551Z,76.30
2019-02-26T23:58:31.056Z,76.50
