createdAt,value
2018-03-02T00:02:26.207Z,80.86
2018-03-02T00:04:53.777Z,81.87
2018-03-02T00:07:21.395Z,81.01
2018-03-02T00:09:48.972Z,80.81
2018-03-02T00:12:16.562Z,80.71
2018-03-02T00:14:44.138Z,80.75
2018-03-02T00:17:11.690Z,80.03
2018-03-02T00:19:39.233Z,80.29
2018-03-02T00:22:06.824Z,79.30
2018-03-02T00:24:34.367Z,79.44
2018-03-02T00:27:01.943Z,77.70
2018-03-02T00:29:29.676Z,78.48
2018-03-02T00:31:57.224Z,78.53
2018-03-02T00:34:24.823Z,79.17
2018-03-02T00:36:52.511Z,77.63
2018-03-02T00:39:20.083Z,79.38
2018-03-02T00:41:47.653Z,79.42
2018-03-02T00:44:15.237Z,80.69
2018-03-02T00:46:42.779Z,79.56
2018-03-02T00:49:10.334Z,79.65
2018-03-02T00:51:38.073Z,78.76
2018-03-02T00:54:05.632Z,79.38
2018-03-02T00:56:33.187Z,78.68
2018-03-02T00:59:00.747Z,78.35
2018-03-02T01:01:28.315Z,77.60
2018-03-02T01:03:56.045Z,77.92
2018-03-02T01:06:23.599Z,78.94
2018-03-02T01:08:51.165Z,79.17
2018-03-02T01:11:19.033Z,79.60
2018-03-02T01:13:46.573Z,78.84
2018-03-02T01:16:14.120Z,78.76
2018-03-02T01:18:41.749Z,78.15
2018-03-02T01:21:09.297Z,78.98
2018-03-02T01:23:36.850Z,78.35
2018-03-02T01:26:04.486Z,78.53
2018-03-02T01:28:32.074Z,78.17
2018-03-02T01:30:59.626Z,78.22
2018-03-02T01:33:27.270Z,79.01
2018-03-02T01:35:54.826Z,79.14
2018-03-02T01:38:22.406Z,78.20
2018-03-02T01:40:50.163Z,78.44
2018-03-02T01:43:17.711Z,77.71
2018-03-02T01:45:45.277Z,79.36
2018-03-02T01:48:12.952Z,80.18
2018-03-02T01:50:40.940Z,78.56
2018-03-02T01:53:08.489Z,78.71
2018-03-02T01:55:36.068Z,79.65
2018-03-02T01:58:03.647Z,78.76
2018-03-02T02:00:31.186Z,78.59
2018-03-02T02:02:58.899Z,79.22
2018-03-02T02:05:26.488Z,79.56
2018-03-02T02:07:54.039Z,79.11
2018-03-02T02:10:22.092Z,79.84
2018-03-02T02:12:49.645Z,76.22
2018-03-02T02:15:17.205Z,77.26
2018-03-02T02:17:45.073Z,75.34
2018-03-02T02:20:12.621Z,77.40
2018-03-02T02:22:40.175Z,76.99
2018-03-02T02:25:07.798Z,79.44
2018-03-02T02:27:35.384Z,79.25
2018-03-02T02:30:03.642Z,78.78
2018-03-02T02:32:31.242Z,78.59
2018-03-02T02:34:58.802Z,79.13
2018-03-02T02:37:26.383Z,79.78
2018-03-02T02:39:54.591Z,78.60
2018-03-02T02:42:22.152Z,78.47
2018-03-02T02:44:49.696Z,78.95
2018-03-02T02:47:17.475Z,79.49
2018-03-02T02:49:45.311Z,79.86
2018-03-02T02:52:12.877Z,79.29
2018-03-02T02:54:40.697Z,76.71
2018-03-02T02:57:08.259Z,77.35
2018-03-02T02:59:35.813Z,78.07
2018-03-02T03:02:03.542Z,78.92
2018-03-02T03:04:31.110Z,77.99
2018-03-02T03:06:58.655Z,78.70
2018-03-02T03:09:26.256Z,77.29
2018-03-02T03:11:53.797Z,79.35
2018-03-02T03:14:21.342Z,78.75
2018-03-02T03:16:49.126Z,77.91
2018-03-02T03:19:16.693Z,79.12
2018-03-02T03:21:44.238Z,77.54
2018-03-02T03:24:12.103Z,79.36
2018-03-02T03:26:39.647Z,79.18
2018-03-02T03:29:07.214Z,78.40
2018-03-02T03:31:34.813Z,78.48
2018-03-02T03:34:02.362Z,78.97
2018-03-02T03:36:29.901Z,79.75
2018-03-02T03:38:57.494Z,78.86
2018-03-02T03:41:25.037Z,78.93
2018-03-02T03:43:52.582Z,79.38
2018-03-02T03:46:20.156Z,79.45
2018-03-02T03:48:47.705Z,80.10
2018-03-02T03:51:15.273Z,79.66
2018-03-02T03:53:42.952Z,80.38
2018-03-02T03:56:10.501Z,79.92
2018-03-02T03:58:38.059Z,79.94
2018-03-02T04:01:05.654Z,80.28
2018-03-02T04:03:33.193Z,80.55
2018-03-02T04:06:00.754Z,79.64
2018-03-02T04:08:28.338Z,79.20
2018-03-02T04:10:55.903Z,78.63
2018-03-02T04:13:23.443Z,79.39
2018-03-02T04:15:51.170Z,79.48
2018-03-02T04:18:18.722Z,79.74
2018-03-02T04:20:46.274Z,80.85
2018-03-02T04:23:13.857Z,80.02
2018-03-02T04:25:41.406Z,79.57
2018-03-02T04:28:08.950Z,80.17
2018-03-02T04:30:36.574Z,79.86
2018-03-02T04:33:04.118Z,80.74
2018-03-02T04:35:31.671Z,81.52
2018-03-02T04:37:59.402Z,79.46
2018-03-02T04:40:26.955Z,80.69
2018-03-02T04:42:54.503Z,80.66
2018-03-02T04:45:22.231Z,80.67
2018-03-02T04:47:49.781Z,79.36
2018-03-02T04:50:17.332Z,79.91
2018-03-02T04:52:44.932Z,79.08
2018-03-02T04:55:12.477Z,78.37
2018-03-02T04:57:40.039Z,78.84
2018-03-02T05:00:07.630Z,77.60
2018-03-02T05:02:35.192Z,77.60
2018-03-02T05:05:02.741Z,78.51
2018-03-02T05:07:30.355Z,79.68
2018-03-02T05:09:57.913Z,79.00
2018-03-02T05:12:25.469Z,77.89
2018-03-02T05:14:53.127Z,78.77
2018-03-02T05:17:20.649Z,79.56
2018-03-02T05:19:48.205Z,79.01
2018-03-02T05:22:15.802Z,79.28
2018-03-02T05:24:43.358Z,79.08
2018-03-02T05:27:10.908Z,80.09
2018-03-02T05:29:38.830Z,78.58
2018-03-02T05:32:06.382Z,78.16
2018-03-02T05:34:33.946Z,78.69
2018-03-02T05:37:01.742Z,77.34
2018-03-02T05:39:29.297Z,77.46
2018-03-02T05:41:56.852Z,78.54
2018-03-02T05:44:24.426Z,79.08
2018-03-02T05:46:52.008Z,79.48
2018-03-02T05:49:19.570Z,78.38
2018-03-02T05:51:47.248Z,76.82
2018-03-02T05:54:14.792Z,78.47
2018-03-02T05:56:42.346Z,75.46
2018-03-02T05:59:09.897Z,76.78
2018-03-02T06:01:37.437Z,78.31
2018-03-02T06:04:05.018Z,76.55
2018-03-02T06:06:32.593Z,78.77
2018-03-02T06:09:00.145Z,77.19
2018-03-02T06:11:27.889Z,77.95
2018-03-02T06:13:55.438Z,77.45
2018-03-02T06:16:22.987Z,77.52
2018-03-02T06:18:50.585Z,77.64
2018-03-02T06:21:18.138Z,78.61
2018-03-02T06:23:45.685Z,75.71
2018-03-02T06:26:13.276Z,76.79
2018-03-02T06:28:40.862Z,75.15
2018-03-02T06:31:08.421Z,75.52
2018-03-02T06:33:36.468Z,76.29
2018-03-02T06:36:04.026Z,73.65
2018-03-02T06:38:31.586Z,75.24
2018-03-02T06:40:59.320Z,76.40
2018-03-02T06:43:26.870Z,72.70
2018-03-02T06:45:54.418Z,74.45
2018-03-02T06:48:22.109Z,75.99
2018-03-02T06:50:49.744Z,76.06
2018-03-02T06:53:17.282Z,75.30
2018-03-02T06:55:45.027Z,75.64
2018-03-02T06:58:12.580Z,74.30
2018-03-02T07:00:40.140Z,75.32
2018-03-02T07:03:07.725Z,75.04
2018-03-02T07:05:35.265Z,74.35
2018-03-02T07:08:02.812Z,74.65
2018-03-02T07:10:30.409Z,74.88
2018-03-02T07:12:57.973Z,71.95
2018-03-02T07:15:25.521Z,75.03
2018-03-02T07:17:53.115Z,74.71
2018-03-02T07:20:20.661Z,69.69
2018-03-02T07:22:48.215Z,72.02
2018-03-02T07:25:15.810Z,74.73
2018-03-02T07:27:43.360Z,71.55
2018-03-02T07:30:10.913Z,70.75
2018-03-02T07:32:38.658Z,71.23
2018-03-02T07:35:06.201Z,73.06
2018-03-02T07:37:33.760Z,74.94
2018-03-02T07:40:01.362Z,73.53
2018-03-02T07:42:28.925Z,72.52
2018-03-02T07:44:56.475Z,68.67
2018-03-02T07:47:24.369Z,73.16
2018-03-02T07:49:51.946Z,72.11
2018-03-02T07:52:19.506Z,71.59
2018-03-02T07:54:47.234Z,74.51
2018-03-02T07:57:14.798Z,73.40
2018-03-02T07:59:42.350Z,74.83
2018-03-02T08:02:09.964Z,74.44
2018-03-02T08:04:37.513Z,72.81
2018-03-02T08:07:05.067Z,71.48
2018-03-02T08:09:32.833Z,70.73
2018-03-02T08:12:00.411Z,73.41
2018-03-02T08:14:27.975Z,74.94
2018-03-02T08:16:55.715Z,72.47
2018-03-02T08:19:23.274Z,72.96
2018-03-02T08:21:50.817Z,76.21
2018-03-02T08:24:18.563Z,75.07
2018-03-02T08:26:46.136Z,77.24
2018-03-02T08:29:13.669Z,77.22
2018-03-02T08:31:41.411Z,74.33
2018-03-02T08:34:08.989Z,76.82
2018-03-02T08:36:36.530Z,74.64
2018-03-02T08:39:04.237Z,74.53
2018-03-02T08:41:31.798Z,75.82
2018-03-02T08:43:59.385Z,75.33
2018-03-02T08:46:26.988Z,77.40
2018-03-02T08:48:54.536Z,77.72
2018-03-02T08:51:22.092Z,78.64
2018-03-02T08:53:49.686Z,75.68
2018-03-02T08:56:17.252Z,77.34
2018-03-02T08:58:44.802Z,76.97
2018-03-02T09:01:12.491Z,77.36
2018-03-02T09:03:40.033Z,78.30
2018-03-02T09:06:07.584Z,77.86
2018-03-02T09:08:35.258Z,77.37
2018-03-02T09:11:02.797Z,77.24
2018-03-02T09:13:30.365Z,78.12
2018-03-02T09:15:57.963Z,78.36
2018-03-02T09:18:25.549Z,78.32
2018-03-02T09:20:53.102Z,78.02
2018-03-02T09:23:20.675Z,77.79
2018-03-02T09:25:48.269Z,78.42
2018-03-02T09:28:15.822Z,79.55
2018-03-02T09:30:43.405Z,79.38
2018-03-02T09:33:10.946Z,76.48
2018-03-02T09:35:38.572Z,79.13
2018-03-02T09:38:06.204Z,78.79
2018-03-02T09:40:33.758Z,78.20
2018-03-02T09:43:01.307Z,78.90
2018-03-02T09:45:28.927Z,75.85
2018-03-02T09:47:56.527Z,76.25
2018-03-02T09:50:24.082Z,76.33
2018-03-02T09:52:51.808Z,73.68
2018-03-02T09:55:19.373Z,76.23
2018-03-02T09:57:46.946Z,76.90
2018-03-02T10:00:15.119Z,76.40
2018-03-02T10:02:42.664Z,77.04
2018-03-02T10:05:10.204Z,77.79
2018-03-02T10:07:37.830Z,75.98
2018-03-02T10:10:05.395Z,75.67
2018-03-02T10:12:32.952Z,74.26
2018-03-02T10:15:00.695Z,72.89
2018-03-02T10:17:28.247Z,74.61
2018-03-02T10:19:55.795Z,75.00
2018-03-02T10:22:23.376Z,74.14
2018-03-02T10:24:50.965Z,74.11
2018-03-02T10:27:18.533Z,73.32
2018-03-02T10:29:46.266Z,73.76
2018-03-02T10:32:13.815Z,71.97
2018-03-02T10:34:41.349Z,74.95
2018-03-02T10:37:09.070Z,73.18
2018-03-02T10:39:36.635Z,73.09
2018-03-02T10:42:04.219Z,72.61
2018-03-02T10:44:32.154Z,71.34
2018-03-02T10:46:59.724Z,71.21
2018-03-02T10:49:27.274Z,72.55
2018-03-02T10:51:54.861Z,72.54
2018-03-02T10:54:22.409Z,70.56
2018-03-02T10:56:49.969Z,71.66
2018-03-02T10:59:17.505Z,72.28
2018-03-02T11:01:50.652Z,70.17
2018-03-02T11:04:18.446Z,70.57
2018-03-02T11:06:45.992Z,69.50
2018-03-02T11:09:13.552Z,71.76
2018-03-02T11:11:41.132Z,72.82
2018-03-02T11:14:08.710Z,71.39
2018-03-02T11:16:36.259Z,73.69
2018-03-02T11:19:03.866Z,72.17
2018-03-02T11:21:31.425Z,71.65
2018-03-02T11:23:58.990Z,71.55
2018-03-02T11:26:26.732Z,71.62
2018-03-02T11:28:54.284Z,68.21
2018-03-02T11:31:21.837Z,69.06
2018-03-02T11:33:49.714Z,70.05
2018-03-02T11:36:17.275Z,68.51
2018-03-02T11:38:44.830Z,69.48
2018-03-02T11:41:12.578Z,69.61
2018-03-02T11:43:40.161Z,69.20
2018-03-02T11:46:07.724Z,67.81
2018-03-02T11:48:35.465Z,68.50
2018-03-02T11:51:03.022Z,70.20
2018-03-02T11:53:30.603Z,65.74
2018-03-02T11:55:58.508Z,68.54
2018-03-02T11:58:26.058Z,68.17
2018-03-02T12:00:53.644Z,68.55
2018-03-02T12:03:21.582Z,65.78
2018-03-02T12:05:49.130Z,67.51
2018-03-02T12:08:16.683Z,67.16
2018-03-02T12:10:44.262Z,68.54
2018-03-02T12:13:11.812Z,68.38
2018-03-02T12:15:39.367Z,66.97
2018-03-02T12:18:07.049Z,68.32
2018-03-02T12:20:34.596Z,68.21
2018-03-02T12:23:02.157Z,66.05
2018-03-02T12:25:29.843Z,66.29
2018-03-02T12:27:57.393Z,67.10
2018-03-02T12:30:25.848Z,65.90
2018-03-02T12:32:53.600Z,66.90
2018-03-02T12:35:21.145Z,68.99
2018-03-02T12:37:48.746Z,68.39
2018-03-02T12:40:16.335Z,65.98
2018-03-02T12:42:43.903Z,66.02
2018-03-02T12:45:11.512Z,68.93
2018-03-02T12:47:39.242Z,67.61
2018-03-02T12:50:06.792Z,66.01
2018-03-02T12:52:34.363Z,66.78
2018-03-02T12:55:02.089Z,66.38
2018-03-02T12:57:29.660Z,67.15
2018-03-02T12:59:57.231Z,66.36
2018-03-02T13:02:24.838Z,65.33
2018-03-02T13:04:52.395Z,64.18
2018-03-02T13:07:19.978Z,64.59
2018-03-02T13:09:47.879Z,66.08
2018-03-02T13:12:15.431Z,64.15
2018-03-02T13:14:43.011Z,64.03
2018-03-02T13:17:11.426Z,67.73
2018-03-02T13:19:38.983Z,65.81
2018-03-02T13:25:07.811Z,66.56
2018-03-02T13:27:46.999Z,67.54
2018-03-02T13:30:14.568Z,65.67
2018-03-02T13:32:43.043Z,65.39
2018-03-02T13:35:12.675Z,67.63
2018-03-02T13:37:40.243Z,66.64
2018-03-02T13:40:19.490Z,69.27
2018-03-02T13:42:47.065Z,69.57
2018-03-02T13:45:14.615Z,70.95
2018-03-02T13:50:42.344Z,73.36
2018-03-02T13:53:09.950Z,71.62
2018-03-02T13:55:37.510Z,72.80
2018-03-02T13:58:05.832Z,72.55
2018-03-02T14:00:33.426Z,75.63
2018-03-02T14:03:13.235Z,75.75
2018-03-02T14:05:40.989Z,76.60
2018-03-02T14:08:08.530Z,76.69
2018-03-02T14:10:36.140Z,76.04
2018-03-02T14:13:04.049Z,77.83
2018-03-02T14:15:31.601Z,77.39
2018-03-02T14:17:59.163Z,78.46
2018-03-02T14:20:26.851Z,79.86
2018-03-02T14:22:54.410Z,80.17
2018-03-02T14:25:21.961Z,79.98
2018-03-02T14:27:49.532Z,80.43
2018-03-02T14:30:17.098Z,81.09
2018-03-02T14:32:44.662Z,80.87
2018-03-02T14:35:12.262Z,80.16
2018-03-02T14:37:39.824Z,80.50
2018-03-02T14:40:07.371Z,80.94
2018-03-02T14:42:35.169Z,81.54
2018-03-02T14:45:02.724Z,82.35
2018-03-02T14:47:30.290Z,82.68
2018-03-02T14:49:58.031Z,82.45
2018-03-02T14:52:25.601Z,82.84
2018-03-02T14:54:53.164Z,83.25
2018-03-02T14:57:20.929Z,83.18
2018-03-02T14:59:48.500Z,83.60
2018-03-02T15:02:16.047Z,83.93
2018-03-02T15:04:43.669Z,83.54
2018-03-02T15:07:11.226Z,83.55
2018-03-02T15:09:38.786Z,84.06
2018-03-02T15:12:06.970Z,84.05
2018-03-02T15:14:34.521Z,84.47
2018-03-02T15:17:02.077Z,85.10
2018-03-02T15:19:29.658Z,85.07
2018-03-02T15:21:57.217Z,84.99
2018-03-02T15:24:24.762Z,85.10
2018-03-02T15:26:52.645Z,84.89
2018-03-02T15:29:20.197Z,84.92
2018-03-02T15:31:47.756Z,84.71
2018-03-02T15:34:15.361Z,84.63
2018-03-02T15:36:42.919Z,84.66
2018-03-02T15:39:10.516Z,84.95
2018-03-02T15:41:38.110Z,85.32
2018-03-02T15:44:05.676Z,85.35
2018-03-02T15:46:33.322Z,85.50
2018-03-02T15:49:01.058Z,85.77
2018-03-02T15:51:28.607Z,85.82
2018-03-02T15:53:56.215Z,86.15
2018-03-02T15:56:23.827Z,86.41
2018-03-02T15:58:51.376Z,86.64
2018-03-02T16:01:18.956Z,86.95
2018-03-02T16:03:46.723Z,87.11
2018-03-02T16:06:14.286Z,87.06
2018-03-02T16:08:41.869Z,87.03
2018-03-02T16:11:09.529Z,87.01
2018-03-02T16:13:37.102Z,87.01
2018-03-02T16:16:04.719Z,86.73
2018-03-02T16:18:32.631Z,87.14
2018-03-02T16:21:00.217Z,87.34
2018-03-02T16:23:27.803Z,87.35
2018-03-02T16:25:55.701Z,87.41
2018-03-02T16:28:23.323Z,87.75
2018-03-02T16:30:50.899Z,88.13
2018-03-02T16:33:18.531Z,88.27
2018-03-02T16:35:46.098Z,88.29
2018-03-02T16:38:13.663Z,88.47
2018-03-02T16:40:41.340Z,88.49
2018-03-02T16:43:08.942Z,88.48
2018-03-02T16:45:36.614Z,88.71
2018-03-02T16:48:04.334Z,88.77
2018-03-02T16:50:31.922Z,88.95
2018-03-02T16:52:59.507Z,89.19
2018-03-02T16:55:27.103Z,89.26
2018-03-02T16:57:54.746Z,89.37
2018-03-02T17:00:22.330Z,89.64
2018-03-02T17:02:49.922Z,89.88
2018-03-02T17:05:17.536Z,89.90
2018-03-02T17:07:45.132Z,90.06
2018-03-02T17:10:12.849Z,90.36
2018-03-02T17:12:40.416Z,90.27
2018-03-02T17:15:08.353Z,90.22
2018-03-02T17:17:36.118Z,90.28
2018-03-02T17:20:03.745Z,90.32
2018-03-02T17:22:31.331Z,90.45
2018-03-02T17:24:58.978Z,90.45
2018-03-02T17:27:26.549Z,90.43
2018-03-02T17:29:54.126Z,90.40
2018-03-02T17:32:22.067Z,90.40
2018-03-02T17:34:49.844Z,90.57
2018-03-02T17:37:17.406Z,90.53
2018-03-02T17:39:45.174Z,90.23
2018-03-02T17:42:12.748Z,90.04
2018-03-02T17:44:40.318Z,89.95
2018-03-02T17:47:07.927Z,89.95
2018-03-02T17:49:35.496Z,89.66
2018-03-02T17:52:03.066Z,89.72
2018-03-02T17:54:30.831Z,89.56
2018-03-02T17:56:58.439Z,89.67
2018-03-02T17:59:26.007Z,89.49
2018-03-02T18:01:53.944Z,89.55
2018-03-02T18:04:21.555Z,89.53
2018-03-02T18:06:49.133Z,89.19
2018-03-02T18:09:16.824Z,89.30
2018-03-02T18:11:44.373Z,89.36
2018-03-02T18:14:12.054Z,89.29
2018-03-02T18:16:39.645Z,89.43
2018-03-02T18:19:07.205Z,89.38
2018-03-02T18:21:34.807Z,89.44
2018-03-02T18:24:02.542Z,89.22
2018-03-02T18:26:30.910Z,89.03
2018-03-02T18:28:58.505Z,89.07
2018-03-02T18:31:26.384Z,89.15
2018-03-02T18:33:53.944Z,89.17
2018-03-02T18:36:21.550Z,89.23
2018-03-02T18:38:49.343Z,89.24
2018-03-02T18:41:16.929Z,89.31
2018-03-02T18:43:44.498Z,89.49
2018-03-02T18:46:12.287Z,89.58
2018-03-02T18:48:39.872Z,89.61
2018-03-02T18:51:07.458Z,89.64
2018-03-02T18:53:35.232Z,89.69
2018-03-02T18:56:02.795Z,89.74
2018-03-02T18:58:30.358Z,89.71
2018-03-02T19:00:57.977Z,89.52
2018-03-02T19:03:25.663Z,89.52
2018-03-02T19:05:53.255Z,89.55
2018-03-02T19:08:21.002Z,89.70
2018-03-02T19:10:48.565Z,89.68
2018-03-02T19:13:16.139Z,89.70
2018-03-02T19:15:43.870Z,89.86
2018-03-02T19:18:11.461Z,89.57
2018-03-02T19:20:39.088Z,89.54
2018-03-02T19:23:06.811Z,89.53
2018-03-02T19:25:34.475Z,89.50
2018-03-02T19:28:02.159Z,89.65
2018-03-02T19:30:29.980Z,89.79
2018-03-02T19:32:57.633Z,89.86
2018-03-02T19:35:25.321Z,89.93
2018-03-02T19:37:53.615Z,89.98
2018-03-02T19:40:21.306Z,89.98
2018-03-02T19:42:48.950Z,90.11
2018-03-02T19:45:16.784Z,90.22
2018-03-02T19:47:44.562Z,90.19
2018-03-02T19:50:12.244Z,90.27
2018-03-02T19:52:40.271Z,90.29
2018-03-02T19:55:07.942Z,90.38
2018-03-02T19:57:35.617Z,90.41
2018-03-02T20:00:03.644Z,90.52
2018-03-02T20:02:31.319Z,90.69
2018-03-02T20:04:58.925Z,90.68
2018-03-02T20:07:26.876Z,90.90
2018-03-02T20:09:54.491Z,91.40
2018-03-02T20:12:22.137Z,91.28
2018-03-02T20:14:49.803Z,91.28
2018-03-02T20:17:17.480Z,91.27
2018-03-02T20:19:45.082Z,91.44
2018-03-02T20:22:12.802Z,91.74
2018-03-02T20:24:40.385Z,92.28
2018-03-02T20:27:07.952Z,92.20
2018-03-02T20:29:35.716Z,92.02
2018-03-02T20:32:03.293Z,92.13
2018-03-02T20:34:30.856Z,91.85
2018-03-02T20:36:58.471Z,91.70
2018-03-02T20:39:26.041Z,92.32
2018-03-02T20:41:53.606Z,92.15
2018-03-02T20:44:21.343Z,92.02
2018-03-02T20:46:48.908Z,92.08
2018-03-02T20:49:16.473Z,92.34
2018-03-02T20:51:44.068Z,92.20
2018-03-02T20:54:11.667Z,92.14
2018-03-02T20:56:39.239Z,92.05
2018-03-02T20:59:06.859Z,92.14
2018-03-02T21:01:34.415Z,92.01
2018-03-02T21:04:02.004Z,91.69
2018-03-02T21:06:29.563Z,91.58
2018-03-02T21:08:57.122Z,91.63
2018-03-02T21:11:24.750Z,91.70
2018-03-02T21:13:52.324Z,91.67
2018-03-02T21:16:19.904Z,91.66
2018-03-02T21:18:47.493Z,91.66
2018-03-02T21:21:15.053Z,91.68
2018-03-02T21:23:42.612Z,91.62
2018-03-02T21:26:10.194Z,91.63
2018-03-02T21:28:37.763Z,91.62
2018-03-02T21:31:05.329Z,91.69
2018-03-02T21:33:32.907Z,91.04
2018-03-02T21:36:00.471Z,91.11
2018-03-02T21:38:28.031Z,90.39
2018-03-02T21:40:55.668Z,90.46
2018-03-02T21:43:23.223Z,90.40
2018-03-02T21:45:50.789Z,90.43
2018-03-02T21:48:18.361Z,90.40
2018-03-02T21:50:45.908Z,90.45
2018-03-02T21:53:13.447Z,90.52
2018-03-02T21:55:41.152Z,90.59
2018-03-02T21:58:08.762Z,90.72
2018-03-02T22:00:36.319Z,90.68
2018-03-02T22:03:03.921Z,90.60
2018-03-02T22:05:31.491Z,90.91
2018-03-02T22:07:59.066Z,91.03
2018-03-02T22:10:26.649Z,91.06
2018-03-02T22:12:54.210Z,91.17
2018-03-02T22:15:21.761Z,90.96
2018-03-02T22:17:49.351Z,91.16
2018-03-02T22:20:16.910Z,91.32
2018-03-02T22:22:44.457Z,91.55
2018-03-02T22:25:12.031Z,91.35
2018-03-02T22:27:39.592Z,91.24
2018-03-02T22:30:07.149Z,91.29
2018-03-02T22:32:35.013Z,91.27
2018-03-02T22:35:02.566Z,91.29
2018-03-02T22:37:30.128Z,91.18
2018-03-02T22:39:57.898Z,91.11
2018-03-02T22:42:25.463Z,91.11
2018-03-02T22:44:53.026Z,91.12
2018-03-02T22:47:20.712Z,90.97
2018-03-02T22:49:48.269Z,91.12
2018-03-02T22:52:15.834Z,91.39
2018-03-02T22:54:43.837Z,91.32
2018-03-02T22:57:11.386Z,91.40
2018-03-02T22:59:38.949Z,91.56
2018-03-02T23:02:06.705Z,91.47
2018-03-02T23:04:35.458Z,91.81
2018-03-02T23:07:03.029Z,91.99
2018-03-02T23:09:30.810Z,92.26
2018-03-02T23:11:58.373Z,92.27
2018-03-02T23:14:25.956Z,92.32
2018-03-02T23:16:53.712Z,92.74
2018-03-02T23:19:21.263Z,92.57
2018-03-02T23:21:48.818Z,92.93
2018-03-02T23:24:16.565Z,92.75
2018-03-02T23:26:44.119Z,92.59
2018-03-02T23:29:11.667Z,92.57
2018-03-02T23:31:39.275Z,92.90
2018-03-02T23:34:06.834Z,94.45
2018-03-02T23:36:34.400Z,93.34
2018-03-02T23:39:02.005Z,92.61
2018-03-02T23:41:29.566Z,92.15
2018-03-02T23:43:57.122Z,91.94
2018-03-02T23:46:24.776Z,92.28
2018-03-02T23:48:52.322Z,92.21
2018-03-02T23:51:19.900Z,92.35
2018-03-02T23:53:47.471Z,92.18
2018-03-02T23:56:15.030Z,92.40
2018-03-02T23:58:42.578Z,92.19
