createdAt,value
2022-11-28T00:00:51.531Z,4.94
2022-11-28T00:04:00.493Z,4.94
2022-11-28T00:07:11.130Z,4.97
2022-11-28T00:10:19.459Z,4.86
2022-11-28T00:13:28.056Z,4.98
2022-11-28T00:16:43.465Z,4.98
2022-11-28T00:19:45.479Z,5.02
2022-11-28T00:23:00.504Z,5.03
2022-11-28T00:26:06.778Z,5.04
2022-11-28T00:29:21.462Z,5.03
2022-11-28T00:32:30.044Z,5.05
2022-11-28T00:35:38.489Z,5.08
2022-11-28T00:38:53.492Z,5.07
2022-11-28T00:42:08.470Z,5.06
2022-11-28T00:45:17.485Z,5.08
2022-11-28T00:48:26.522Z,5.10
2022-11-28T00:51:37.561Z,5.13
2022-11-28T00:54:59.454Z,5.12
2022-11-28T00:58:14.500Z,5.12
2022-11-28T01:01:29.546Z,5.12
2022-11-28T01:04:44.630Z,5.09
2022-11-28T01:07:53.432Z,4.98
2022-11-28T01:11:09.483Z,5.04
2022-11-28T01:14:12.641Z,5.08
2022-11-28T01:17:27.466Z,5.09
2022-11-28T01:20:29.919Z,5.08
2022-11-28T01:23:44.486Z,5.01
2022-11-28T01:26:59.476Z,5.02
2022-11-28T01:30:01.534Z,5.01
2022-11-28T01:33:16.467Z,5.02
2022-11-28T01:36:19.405Z,5.02
2022-11-28T01:39:34.480Z,5.03
2022-11-28T01:42:42.568Z,5.02
2022-11-28T01:45:58.477Z,5.00
2022-11-28T01:49:22.512Z,5.01
2022-11-28T01:52:31.103Z,5.00
2022-11-28T01:56:22.491Z,4.99
2022-11-28T01:59:34.483Z,5.01
2022-11-28T02:03:00.486Z,5.00
2022-11-28T02:06:02.910Z,4.97
2022-11-28T02:09:22.501Z,4.95
2022-11-28T02:12:40.376Z,4.92
2022-11-28T02:15:48.551Z,4.92
2022-11-28T02:19:12.177Z,4.92
2022-11-28T02:22:51.484Z,4.91
2022-11-28T02:26:31.492Z,4.91
2022-11-28T02:29:58.837Z,4.92
2022-11-28T02:33:32.468Z,4.93
2022-11-28T02:36:57.499Z,4.92
2022-11-28T02:40:39.484Z,4.92
2022-11-28T02:44:04.452Z,4.91
2022-11-28T02:47:32.501Z,4.89
2022-11-28T02:50:47.937Z,4.89
2022-11-28T02:54:03.488Z,4.89
2022-11-28T02:57:25.458Z,4.89
2022-11-28T03:00:37.826Z,4.90
2022-11-28T03:04:22.469Z,4.89
2022-11-28T03:07:31.129Z,4.88
2022-11-28T03:10:56.483Z,4.88
2022-11-28T03:14:18.500Z,4.87
2022-11-28T03:17:54.813Z,4.83
2022-11-28T03:21:32.475Z,4.86
2022-11-28T03:24:48.921Z,4.88
2022-11-28T03:28:26.486Z,4.87
2022-11-28T03:31:49.524Z,4.86
2022-11-28T03:35:23.449Z,4.87
2022-11-28T03:38:44.474Z,4.87
2022-11-28T03:41:59.200Z,4.84
2022-11-28T03:45:27.479Z,4.80
2022-11-28T03:48:41.838Z,4.82
2022-11-28T03:52:04.488Z,4.69
2022-11-28T03:55:34.650Z,4.76
2022-11-28T03:59:01.368Z,4.75
2022-11-28T04:02:48.485Z,4.72
2022-11-28T04:06:23.472Z,4.70
2022-11-28T04:09:36.305Z,4.70
2022-11-28T04:12:55.455Z,4.71
2022-11-28T04:16:07.122Z,4.69
2022-11-28T04:19:30.479Z,4.68
2022-11-28T04:22:52.466Z,4.65
2022-11-28T04:26:01.542Z,4.63
2022-11-28T04:29:20.491Z,4.63
2022-11-28T04:32:31.531Z,4.60
2022-11-28T04:35:51.509Z,4.60
2022-11-28T04:38:54.146Z,4.58
2022-11-28T04:42:17.468Z,4.56
2022-11-28T04:45:46.495Z,4.54
2022-11-28T04:48:55.084Z,4.49
2022-11-28T04:52:17.451Z,4.48
2022-11-28T04:55:39.461Z,4.47
2022-11-28T04:58:50.058Z,4.45
2022-11-28T05:02:08.552Z,4.44
2022-11-28T05:05:20.485Z,4.44
2022-11-28T05:08:29.049Z,4.45
2022-11-28T05:11:43.468Z,4.43
2022-11-28T05:14:52.100Z,4.43
2022-11-28T05:18:00.503Z,4.41
2022-11-28T05:21:09.100Z,4.38
2022-11-28T05:24:17.475Z,4.39
2022-11-28T05:27:26.072Z,4.43
2022-11-28T05:30:40.482Z,4.46
2022-11-28T05:33:49.116Z,4.45
2022-11-28T05:37:04.490Z,4.45
2022-11-28T05:40:13.456Z,4.44
2022-11-28T05:43:22.065Z,4.42
2022-11-28T05:46:30.461Z,4.43
2022-11-28T05:49:39.154Z,4.42
2022-11-28T05:52:54.453Z,4.38
2022-11-28T05:56:19.440Z,4.36
2022-11-28T05:59:41.698Z,4.35
2022-11-28T06:03:01.206Z,4.35
2022-11-28T06:06:19.440Z,4.36
2022-11-28T06:09:25.649Z,4.29
2022-11-28T06:12:40.437Z,4.38
2022-11-28T06:15:50.460Z,4.43
2022-11-28T06:19:02.257Z,4.44
2022-11-28T06:22:17.441Z,4.41
2022-11-28T06:25:32.438Z,4.40
2022-11-28T06:28:41.493Z,4.32
2022-11-28T06:31:49.498Z,4.32
2022-11-28T06:35:04.482Z,4.32
2022-11-28T06:38:11.413Z,4.33
2022-11-28T06:41:29.472Z,4.30
2022-11-28T06:44:44.462Z,4.32
2022-11-28T06:47:46.335Z,4.29
2022-11-28T06:51:10.448Z,4.27
2022-11-28T06:54:12.476Z,4.27
2022-11-28T06:57:27.430Z,4.16
2022-11-28T07:00:37.897Z,4.22
2022-11-28T07:03:53.447Z,4.28
2022-11-28T07:07:02.012Z,4.37
2022-11-28T07:10:18.847Z,4.40
2022-11-28T07:13:21.432Z,4.29
2022-11-28T07:16:39.678Z,4.35
2022-11-28T07:19:41.929Z,4.31
2022-11-28T07:22:57.458Z,4.29
2022-11-28T07:26:07.121Z,4.30
2022-11-28T07:29:23.456Z,4.40
2022-11-28T07:32:31.999Z,4.42
2022-11-28T07:35:46.452Z,4.44
2022-11-28T07:38:57.770Z,4.38
2022-11-28T07:42:12.490Z,4.51
2022-11-28T07:45:14.581Z,4.52
2022-11-28T07:48:29.466Z,4.51
2022-11-28T07:51:38.053Z,4.56
2022-11-28T07:54:46.454Z,4.61
2022-11-28T07:58:08.472Z,4.65
2022-11-28T08:01:22.526Z,4.64
2022-11-28T08:04:40.500Z,4.71
2022-11-28T08:07:53.146Z,4.70
2022-11-28T08:11:11.447Z,4.75
2022-11-28T08:14:20.073Z,4.81
2022-11-28T08:17:28.482Z,4.72
2022-11-28T08:20:43.479Z,4.77
2022-11-28T08:24:00.539Z,4.79
2022-11-28T08:27:18.893Z,4.82
2022-11-28T08:30:28.140Z,4.91
2022-11-28T08:33:37.464Z,4.88
2022-11-28T08:36:52.434Z,4.87
2022-11-28T08:40:04.029Z,4.81
2022-11-28T08:43:13.498Z,4.82
2022-11-28T08:46:29.486Z,4.88
2022-11-28T08:49:38.428Z,4.83
2022-11-28T08:52:53.516Z,4.98
2022-11-28T08:56:02.612Z,4.95
2022-11-28T08:59:17.744Z,5.01
2022-11-28T09:02:32.424Z,4.98
2022-11-28T09:05:34.817Z,5.06
2022-11-28T09:08:50.632Z,5.08
2022-11-28T09:12:06.457Z,5.06
2022-11-28T09:15:21.430Z,4.99
2022-11-28T09:18:42.693Z,5.10
2022-11-28T09:21:57.631Z,5.04
2022-11-28T09:25:06.558Z,5.10
2022-11-28T09:28:15.095Z,5.08
2022-11-28T09:31:25.516Z,5.18
2022-11-28T09:34:40.424Z,5.18
2022-11-28T09:37:42.434Z,5.15
2022-11-28T09:40:59.329Z,5.19
2022-11-28T09:44:26.462Z,5.16
2022-11-28T09:47:37.633Z,5.30
2022-11-28T09:50:53.556Z,5.34
2022-11-28T09:54:27.934Z,5.30
2022-11-28T09:57:47.674Z,5.17
2022-11-28T10:01:31.521Z,5.19
2022-11-28T10:04:41.629Z,5.24
2022-11-28T10:08:16.455Z,5.25
2022-11-28T10:12:05.483Z,5.17
2022-11-28T10:15:32.744Z,5.20
2022-11-28T10:19:25.606Z,5.17
2022-11-28T10:22:45.758Z,5.15
2022-11-28T10:26:18.718Z,5.21
2022-11-28T10:29:29.574Z,5.28
2022-11-28T10:32:51.463Z,5.29
2022-11-28T10:35:58.815Z,5.29
2022-11-28T10:39:19.521Z,5.33
2022-11-28T10:42:38.422Z,5.29
2022-11-28T10:46:10.826Z,5.23
2022-11-28T10:49:31.450Z,5.24
2022-11-28T10:53:07.433Z,5.18
2022-11-28T10:56:25.404Z,5.10
2022-11-28T11:00:02.430Z,5.13
2022-11-28T11:03:15.559Z,5.22
2022-11-28T11:06:53.871Z,5.23
2022-11-28T11:10:01.178Z,5.30
2022-11-28T11:13:25.471Z,5.29
2022-11-28T11:16:49.539Z,5.31
2022-11-28T11:19:58.416Z,5.44
2022-11-28T11:23:32.742Z,5.44
2022-11-28T11:26:53.408Z,5.42
2022-11-28T11:30:23.451Z,5.47
2022-11-28T11:33:37.158Z,5.47
2022-11-28T11:36:45.431Z,5.45
2022-11-28T11:39:54.210Z,5.52
2022-11-28T11:43:06.741Z,5.55
2022-11-28T11:46:17.365Z,5.49
2022-11-28T11:49:44.782Z,5.44
2022-11-28T11:53:08.426Z,5.39
2022-11-28T11:56:17.960Z,5.44
2022-11-28T11:59:38.429Z,5.54
2022-11-28T12:02:58.525Z,5.57
2022-11-28T12:06:39.666Z,5.39
2022-11-28T12:09:49.462Z,5.51
2022-11-28T12:13:05.433Z,5.59
2022-11-28T12:16:46.763Z,5.49
2022-11-28T12:20:28.446Z,5.47
2022-11-28T12:24:09.615Z,5.45
2022-11-28T12:27:35.136Z,5.48
2022-11-28T12:31:25.598Z,5.40
2022-11-28T12:35:07.173Z,5.51
2022-11-28T12:38:47.487Z,5.58
2022-11-28T12:42:30.421Z,5.57
2022-11-28T12:45:47.036Z,5.59
2022-11-28T12:49:17.437Z,5.55
2022-11-28T12:52:42.136Z,5.47
2022-11-28T12:55:53.428Z,5.53
2022-11-28T12:59:25.043Z,5.59
2022-11-28T13:03:10.548Z,5.59
2022-11-28T13:06:19.109Z,5.47
2022-11-28T13:09:42.015Z,5.51
2022-11-28T13:13:07.459Z,5.58
2022-11-28T13:17:03.635Z,5.63
2022-11-28T13:20:42.452Z,5.60
2022-11-28T13:24:19.024Z,5.56
2022-11-28T13:27:40.929Z,5.52
2022-11-28T13:31:26.488Z,5.50
2022-11-28T13:34:36.198Z,5.49
2022-11-28T13:49:29.416Z,5.31
2022-11-28T13:52:44.159Z,5.44
2022-11-28T13:55:55.403Z,5.34
2022-11-28T13:59:27.426Z,5.26
2022-11-28T14:02:45.733Z,5.26
2022-11-28T14:06:03.396Z,5.17
2022-11-28T14:09:12.097Z,5.20
2022-11-28T14:12:28.526Z,5.15
2022-11-28T14:15:58.452Z,5.14
2022-11-28T14:19:34.641Z,5.04
2022-11-28T14:23:16.167Z,4.95
2022-11-28T14:26:46.425Z,4.97
2022-11-28T14:30:03.407Z,4.85
2022-11-28T14:33:45.453Z,4.76
2022-11-28T14:37:26.432Z,4.68
2022-11-28T14:40:56.673Z,4.64
2022-11-28T14:44:52.470Z,4.56
2022-11-28T14:48:19.499Z,4.50
2022-11-28T14:51:44.244Z,4.46
2022-11-28T14:55:00.498Z,4.37
2022-11-28T14:58:04.181Z,4.36
2022-11-28T15:01:49.437Z,4.33
2022-11-28T15:05:10.168Z,4.03
2022-11-28T15:08:53.469Z,4.15
2022-11-28T15:12:30.796Z,4.03
2022-11-28T15:15:54.419Z,4.06
2022-11-28T15:19:43.391Z,4.06
2022-11-28T15:22:45.338Z,3.99
2022-11-28T15:26:02.391Z,4.01
2022-11-28T15:29:24.420Z,3.96
2022-11-28T15:32:34.315Z,3.94
2022-11-28T15:36:08.418Z,3.88
2022-11-28T15:39:25.317Z,3.82
2022-11-28T15:42:42.396Z,3.84
2022-11-28T15:45:49.200Z,3.81
2022-11-28T15:49:05.422Z,3.75
2022-11-28T15:52:17.821Z,3.78
2022-11-28T15:55:37.442Z,3.75
2022-11-28T15:58:53.410Z,3.67
2022-11-28T16:02:28.417Z,3.66
2022-11-28T16:05:45.091Z,3.59
2022-11-28T16:09:01.379Z,3.60
2022-11-28T16:12:14.411Z,3.49
2022-11-28T16:15:31.406Z,3.60
2022-11-28T16:18:51.419Z,3.56
2022-11-28T16:22:03.432Z,3.57
2022-11-28T16:25:31.699Z,3.61
2022-11-28T16:28:41.778Z,3.59
2022-11-28T16:31:51.463Z,3.47
2022-11-28T16:35:07.908Z,3.53
2022-11-28T16:38:28.384Z,3.37
2022-11-28T16:41:49.846Z,3.35
2022-11-28T16:45:08.168Z,3.29
2022-11-28T16:48:23.434Z,3.27
2022-11-28T16:51:34.438Z,3.18
2022-11-28T16:54:49.598Z,3.13
2022-11-28T16:58:09.578Z,3.07
2022-11-28T17:01:31.512Z,3.01
2022-11-28T17:04:46.579Z,2.98
2022-11-28T17:08:01.456Z,2.97
2022-11-28T17:11:11.382Z,2.94
2022-11-28T17:14:26.713Z,2.91
2022-11-28T17:17:42.803Z,2.84
2022-11-28T17:20:51.739Z,2.68
2022-11-28T17:24:03.384Z,2.81
2022-11-28T17:27:19.267Z,2.76
2022-11-28T17:30:28.798Z,2.80
2022-11-28T17:33:44.946Z,2.78
2022-11-28T17:37:00.824Z,2.73
2022-11-28T17:40:15.618Z,2.69
2022-11-28T17:43:24.426Z,2.61
2022-11-28T17:46:33.681Z,2.59
2022-11-28T17:49:49.105Z,2.57
2022-11-28T17:53:04.871Z,2.52
2022-11-28T17:56:13.994Z,2.48
2022-11-28T17:59:24.679Z,2.45
2022-11-28T18:02:40.107Z,2.47
2022-11-28T18:05:56.951Z,2.49
2022-11-28T18:09:00.517Z,2.49
2022-11-28T18:12:15.808Z,2.44
2022-11-28T18:15:24.384Z,2.44
2022-11-28T18:18:33.511Z,2.46
2022-11-28T18:21:42.835Z,2.47
2022-11-28T18:24:52.369Z,2.41
2022-11-28T18:28:07.944Z,2.36
2022-11-28T18:31:11.233Z,2.32
2022-11-28T18:34:26.703Z,2.33
2022-11-28T18:37:42.804Z,2.33
2022-11-28T18:40:51.805Z,2.26
2022-11-28T18:44:02.266Z,2.33
2022-11-28T18:47:10.842Z,2.28
2022-11-28T18:50:18.992Z,2.26
2022-11-28T18:53:27.805Z,2.23
2022-11-28T18:56:36.341Z,2.19
2022-11-28T18:59:55.309Z,2.19
2022-11-28T19:03:13.271Z,2.07
2022-11-28T19:06:22.585Z,2.13
2022-11-28T19:09:37.840Z,2.09
2022-11-28T19:12:53.853Z,2.05
2022-11-28T19:16:13.851Z,2.05
2022-11-28T19:19:28.386Z,2.05
2022-11-28T19:22:35.000Z,1.94
2022-11-28T19:25:50.376Z,1.97
2022-11-28T19:28:59.827Z,1.95
2022-11-28T19:32:10.153Z,1.97
2022-11-28T19:35:25.867Z,1.93
2022-11-28T19:38:45.802Z,1.96
2022-11-28T19:41:58.017Z,1.90
2022-11-28T19:45:14.725Z,1.85
2022-11-28T19:48:23.856Z,1.86
2022-11-28T19:51:32.442Z,1.80
2022-11-28T19:54:42.012Z,1.81
2022-11-28T19:57:58.371Z,1.82
2022-11-28T20:01:25.879Z,1.86
2022-11-28T20:04:35.383Z,1.85
2022-11-28T20:07:55.510Z,1.87
2022-11-28T20:11:19.338Z,1.89
2022-11-28T20:14:28.869Z,1.88
2022-11-28T20:17:43.760Z,1.88
2022-11-28T20:20:52.354Z,1.82
2022-11-28T20:24:11.790Z,1.82
2022-11-28T20:27:26.369Z,1.79
2022-11-28T20:30:28.654Z,1.78
2022-11-28T20:33:43.820Z,1.76
2022-11-28T20:36:53.229Z,1.75
2022-11-28T20:40:08.338Z,1.71
2022-11-28T20:43:18.638Z,1.72
2022-11-28T20:46:32.789Z,1.71
2022-11-28T20:49:48.801Z,1.60
2022-11-28T20:52:51.206Z,1.67
2022-11-28T20:56:13.341Z,1.70
2022-11-28T20:59:23.731Z,1.72
2022-11-28T21:02:45.821Z,1.69
2022-11-28T21:06:01.375Z,1.72
2022-11-28T21:09:12.646Z,1.77
2022-11-28T21:12:27.346Z,1.80
2022-11-28T21:15:40.624Z,1.79
2022-11-28T21:18:55.358Z,1.87
2022-11-28T21:22:10.370Z,1.88
2022-11-28T21:25:26.118Z,1.92
2022-11-28T21:28:37.799Z,2.02
2022-11-28T21:31:52.504Z,2.11
2022-11-28T21:35:04.162Z,2.12
2022-11-28T21:38:14.513Z,2.19
2022-11-28T21:41:24.079Z,2.21
2022-11-28T21:44:39.376Z,2.27
2022-11-28T21:47:41.298Z,2.27
2022-11-28T21:50:57.345Z,2.28
2022-11-28T21:54:05.382Z,2.25
2022-11-28T21:57:13.983Z,2.28
2022-11-28T22:00:52.213Z,2.33
2022-11-28T22:04:04.341Z,2.35
2022-11-28T22:07:19.405Z,2.32
2022-11-28T22:10:34.334Z,2.33
2022-11-28T22:13:49.352Z,2.34
2022-11-28T22:16:58.017Z,2.25
2022-11-28T22:20:15.346Z,2.33
2022-11-28T22:23:30.338Z,2.36
2022-11-28T22:26:45.345Z,2.37
2022-11-28T22:30:00.363Z,2.36
2022-11-28T22:33:02.252Z,2.37
2022-11-28T22:36:27.347Z,2.33
2022-11-28T22:39:36.372Z,2.33
2022-11-28T22:42:44.912Z,2.35
2022-11-28T22:46:02.374Z,2.31
2022-11-28T22:49:18.481Z,2.34
2022-11-28T22:52:27.355Z,2.33
2022-11-28T22:55:42.338Z,2.27
2022-11-28T22:58:58.344Z,2.35
2022-11-28T23:02:20.447Z,2.35
2022-11-28T23:05:22.621Z,2.29
2022-11-28T23:08:38.348Z,2.17
2022-11-28T23:11:53.330Z,2.19
2022-11-28T23:15:01.340Z,2.10
2022-11-28T23:18:16.350Z,2.09
2022-11-28T23:21:19.510Z,2.17
2022-11-28T23:24:34.370Z,2.21
2022-11-28T23:27:43.332Z,2.25
2022-11-28T23:30:58.347Z,2.22
2022-11-28T23:34:01.472Z,2.19
2022-11-28T23:37:16.347Z,2.07
2022-11-28T23:40:25.072Z,2.10
2022-11-28T23:43:33.345Z,2.15
2022-11-28T23:46:42.935Z,2.21
2022-11-28T23:49:51.351Z,2.17
2022-11-28T23:52:59.971Z,2.19
2022-11-28T23:56:11.332Z,2.20
2022-11-28T23:59:26.332Z,2.24
