createdAt,value
2018-11-10T00:02:13.178Z,8.80
2018-11-10T00:04:41.828Z,8.80
2018-11-10T00:07:10.752Z,8.80
2018-11-10T00:09:39.392Z,8.80
2018-11-10T00:12:08.119Z,8.90
2018-11-10T00:14:36.780Z,8.90
2018-11-10T00:17:06.127Z,8.90
2018-11-10T00:19:34.914Z,8.80
2018-11-10T00:22:03.600Z,8.80
2018-11-10T00:24:32.236Z,8.80
2018-11-10T00:27:01.261Z,8.70
2018-11-10T00:29:29.957Z,8.70
2018-11-10T00:31:58.653Z,8.70
2018-11-10T00:34:27.342Z,8.70
2018-11-10T00:36:55.992Z,8.60
2018-11-10T00:39:24.741Z,8.60
2018-11-10T00:41:53.468Z,8.70
2018-11-10T00:44:22.147Z,8.70
2018-11-10T00:46:50.856Z,8.70
2018-11-10T00:49:19.512Z,8.70
2018-11-10T00:51:48.240Z,8.60
2018-11-10T00:54:16.900Z,8.60
2018-11-10T00:56:45.565Z,8.60
2018-11-10T00:59:14.213Z,8.50
2018-11-10T01:01:42.868Z,8.50
2018-11-10T01:04:11.544Z,8.60
2018-11-10T01:06:40.293Z,8.70
2018-11-10T01:09:09.457Z,8.60
2018-11-10T01:11:38.143Z,8.60
2018-11-10T01:14:07.459Z,8.60
2018-11-10T01:16:36.233Z,8.60
2018-11-10T01:19:05.431Z,8.60
2018-11-10T01:21:34.309Z,8.60
2018-11-10T01:24:03.009Z,8.60
2018-11-10T01:26:31.667Z,8.50
2018-11-10T01:29:00.343Z,8.50
2018-11-10T01:31:28.993Z,8.60
2018-11-10T01:33:57.651Z,8.60
2018-11-10T01:36:26.327Z,8.50
2018-11-10T01:38:55.084Z,8.50
2018-11-10T01:41:23.739Z,8.40
2018-11-10T01:43:52.421Z,8.40
2018-11-10T01:46:21.076Z,8.50
2018-11-10T01:48:49.727Z,8.50
2018-11-10T01:51:18.398Z,8.50
2018-11-10T01:53:47.069Z,8.40
2018-11-10T01:56:15.714Z,8.40
2018-11-10T01:58:44.404Z,8.40
2018-11-10T02:01:13.052Z,8.30
2018-11-10T02:03:41.734Z,8.40
2018-11-10T02:06:10.421Z,8.40
2018-11-10T02:08:39.144Z,8.40
2018-11-10T02:11:08.050Z,8.40
2018-11-10T02:13:36.798Z,8.40
2018-11-10T02:16:05.509Z,8.30
2018-11-10T02:18:34.168Z,8.30
2018-11-10T02:21:02.842Z,8.40
2018-11-10T02:23:31.582Z,8.30
2018-11-10T02:26:00.226Z,8.30
2018-11-10T02:28:28.936Z,8.30
2018-11-10T02:30:57.589Z,8.30
2018-11-10T02:33:26.276Z,8.30
2018-11-10T02:35:54.906Z,8.40
2018-11-10T02:38:23.601Z,8.30
2018-11-10T02:40:52.259Z,8.30
2018-11-10T02:43:20.940Z,8.30
2018-11-10T02:45:49.590Z,8.30
2018-11-10T02:48:18.240Z,8.20
2018-11-10T02:50:47.026Z,8.20
2018-11-10T02:53:15.690Z,8.30
2018-11-10T02:55:44.365Z,8.30
2018-11-10T02:58:13.019Z,8.30
2018-11-10T03:00:41.835Z,8.30
2018-11-10T03:03:10.495Z,8.30
2018-11-10T03:05:39.253Z,8.30
2018-11-10T03:08:08.035Z,8.30
2018-11-10T03:10:36.852Z,8.30
2018-11-10T03:13:05.707Z,8.30
2018-11-10T03:15:34.369Z,8.30
2018-11-10T03:18:03.050Z,8.30
2018-11-10T03:20:31.772Z,8.30
2018-11-10T03:23:00.419Z,8.40
2018-11-10T03:25:29.084Z,8.30
2018-11-10T03:27:57.733Z,8.30
2018-11-10T03:30:26.404Z,8.20
2018-11-10T03:32:55.061Z,8.30
2018-11-10T03:35:23.747Z,8.20
2018-11-10T03:37:52.423Z,8.20
2018-11-10T03:40:21.103Z,8.30
2018-11-10T03:42:49.754Z,8.20
2018-11-10T03:45:18.422Z,8.20
2018-11-10T03:47:47.057Z,8.10
2018-11-10T03:50:15.712Z,8.10
2018-11-10T03:52:44.356Z,8.10
2018-11-10T03:55:13.055Z,8.10
2018-11-10T03:57:41.732Z,8.10
2018-11-10T04:00:12.122Z,8.10
2018-11-10T04:02:41.756Z,8.10
2018-11-10T04:05:11.096Z,8.10
2018-11-10T04:07:40.479Z,8.10
2018-11-10T04:10:09.166Z,8.10
2018-11-10T04:12:37.828Z,8.00
2018-11-10T04:15:06.587Z,8.00
2018-11-10T04:17:35.256Z,8.10
2018-11-10T04:20:04.253Z,8.10
2018-11-10T04:22:34.764Z,8.10
2018-11-10T04:25:04.844Z,8.10
2018-11-10T04:27:34.170Z,8.20
2018-11-10T04:30:03.906Z,8.10
2018-11-10T04:32:32.974Z,8.10
2018-11-10T04:35:01.661Z,8.10
2018-11-10T04:37:30.330Z,8.10
2018-11-10T04:39:59.005Z,8.10
2018-11-10T04:42:27.701Z,8.10
2018-11-10T04:44:56.365Z,8.20
2018-11-10T04:47:25.269Z,8.10
2018-11-10T04:49:54.036Z,8.20
2018-11-10T04:52:22.617Z,8.10
2018-11-10T04:54:51.300Z,8.10
2018-11-10T04:57:19.954Z,8.10
2018-11-10T04:59:48.629Z,8.10
2018-11-10T05:02:17.289Z,8.10
2018-11-10T05:04:45.940Z,8.00
2018-11-10T05:07:14.635Z,7.90
2018-11-10T05:09:43.309Z,7.90
2018-11-10T05:12:11.998Z,7.80
2018-11-10T05:14:40.681Z,7.90
2018-11-10T05:17:09.495Z,7.90
2018-11-10T05:19:38.190Z,7.90
2018-11-10T05:22:06.882Z,7.90
2018-11-10T05:24:35.555Z,7.90
2018-11-10T05:27:04.688Z,7.90
2018-11-10T05:29:33.420Z,7.90
2018-11-10T05:32:02.339Z,7.90
2018-11-10T05:34:31.009Z,7.90
2018-11-10T05:36:59.735Z,7.80
2018-11-10T05:39:28.373Z,7.90
2018-11-10T05:41:57.053Z,7.90
2018-11-10T05:44:25.720Z,7.90
2018-11-10T05:46:54.426Z,7.90
2018-11-10T05:49:23.068Z,7.90
2018-11-10T05:51:51.730Z,7.90
2018-11-10T05:54:20.451Z,8.00
2018-11-10T05:56:49.110Z,8.00
2018-11-10T05:59:17.796Z,8.00
2018-11-10T06:01:46.504Z,8.00
2018-11-10T06:04:15.173Z,7.90
2018-11-10T06:06:43.831Z,8.00
2018-11-10T06:09:12.607Z,8.10
2018-11-10T06:11:41.400Z,8.00
2018-11-10T06:14:10.185Z,8.00
2018-11-10T06:16:38.902Z,8.00
2018-11-10T06:19:07.577Z,8.00
2018-11-10T06:21:36.317Z,8.00
2018-11-10T06:24:05.057Z,8.00
2018-11-10T06:26:33.712Z,7.90
2018-11-10T06:29:02.444Z,7.90
2018-11-10T06:31:31.293Z,7.90
2018-11-10T06:34:00.138Z,8.00
2018-11-10T06:36:28.849Z,8.00
2018-11-10T06:38:57.605Z,7.90
2018-11-10T06:41:26.344Z,8.00
2018-11-10T06:43:54.942Z,7.90
2018-11-10T06:46:23.609Z,8.00
2018-11-10T06:48:52.303Z,8.10
2018-11-10T06:51:21.015Z,8.00
2018-11-10T06:53:49.707Z,8.00
2018-11-10T06:56:18.404Z,8.00
2018-11-10T06:58:47.087Z,8.00
2018-11-10T07:01:15.883Z,7.90
2018-11-10T07:03:44.555Z,7.90
2018-11-10T07:06:13.240Z,7.90
2018-11-10T07:08:41.900Z,7.80
2018-11-10T07:11:10.645Z,7.80
2018-11-10T07:13:39.299Z,7.80
2018-11-10T07:16:08.040Z,7.80
2018-11-10T07:18:36.821Z,7.90
2018-11-10T07:21:05.596Z,7.90
2018-11-10T07:23:34.456Z,8.00
2018-11-10T07:26:03.146Z,8.00
2018-11-10T07:28:31.818Z,7.90
2018-11-10T07:31:00.550Z,8.00
2018-11-10T07:33:29.294Z,7.90
2018-11-10T07:35:58.004Z,7.90
2018-11-10T07:38:26.637Z,8.00
2018-11-10T07:40:55.347Z,8.00
2018-11-10T07:43:24.081Z,8.10
2018-11-10T07:45:52.764Z,8.10
2018-11-10T07:48:21.440Z,8.10
2018-11-10T07:50:50.137Z,8.10
2018-11-10T07:53:18.865Z,8.10
2018-11-10T07:55:47.606Z,8.10
2018-11-10T07:58:16.213Z,8.10
2018-11-10T08:00:44.894Z,8.10
2018-11-10T08:03:13.764Z,8.10
2018-11-10T08:05:42.425Z,8.10
2018-11-10T08:08:11.092Z,8.10
2018-11-10T08:10:39.768Z,8.00
2018-11-10T08:13:08.432Z,8.00
2018-11-10T08:15:37.112Z,8.00
2018-11-10T08:18:05.785Z,8.00
2018-11-10T08:20:34.447Z,8.00
2018-11-10T08:23:03.171Z,8.00
2018-11-10T08:25:32.020Z,8.00
2018-11-10T08:28:00.746Z,8.00
2018-11-10T08:30:29.486Z,8.00
2018-11-10T08:32:58.145Z,8.00
2018-11-10T08:35:26.928Z,8.00
2018-11-10T08:37:55.649Z,8.10
2018-11-10T08:40:24.512Z,8.10
2018-11-10T08:42:53.164Z,8.10
2018-11-10T08:45:22.061Z,8.10
2018-11-10T08:47:50.783Z,8.20
2018-11-10T08:50:19.491Z,8.20
2018-11-10T08:52:48.153Z,8.30
2018-11-10T08:55:16.901Z,8.30
2018-11-10T08:57:45.683Z,8.20
2018-11-10T09:00:14.348Z,8.20
2018-11-10T09:02:43.073Z,8.30
2018-11-10T09:05:13.119Z,8.30
2018-11-10T09:07:42.119Z,8.30
2018-11-10T09:10:11.982Z,8.40
2018-11-10T09:12:40.706Z,8.40
2018-11-10T09:15:11.644Z,8.30
2018-11-10T09:17:40.839Z,8.40
2018-11-10T09:20:10.926Z,8.30
2018-11-10T09:22:39.734Z,8.40
2018-11-10T09:25:10.254Z,8.40
2018-11-10T09:27:38.974Z,8.50
2018-11-10T09:30:08.845Z,8.50
2018-11-10T09:32:37.635Z,8.50
2018-11-10T09:35:06.942Z,8.50
2018-11-10T09:37:35.934Z,8.50
2018-11-10T09:40:04.858Z,8.50
2018-11-10T09:42:33.738Z,8.60
2018-11-10T09:45:02.268Z,8.60
2018-11-10T09:47:30.955Z,8.60
2018-11-10T09:49:59.671Z,8.70
2018-11-10T09:52:28.429Z,8.70
2018-11-10T09:54:57.145Z,8.70
2018-11-10T09:57:25.852Z,8.70
2018-11-10T09:59:54.590Z,8.70
2018-11-10T10:02:23.688Z,8.70
2018-11-10T10:04:52.176Z,8.70
2018-11-10T10:07:20.853Z,8.70
2018-11-10T10:09:49.573Z,8.70
2018-11-10T10:12:18.457Z,8.70
2018-11-10T10:14:47.141Z,8.80
2018-11-10T10:17:16.793Z,8.80
2018-11-10T10:19:45.525Z,8.90
2018-11-10T10:22:14.197Z,8.90
2018-11-10T10:24:43.053Z,8.90
2018-11-10T10:27:11.805Z,8.90
2018-11-10T10:29:40.535Z,8.90
2018-11-10T10:32:09.255Z,9.00
2018-11-10T10:34:38.030Z,9.00
2018-11-10T10:37:06.854Z,9.00
2018-11-10T10:39:35.809Z,9.10
2018-11-10T10:42:04.500Z,9.10
2018-11-10T10:44:33.310Z,9.10
2018-11-10T10:47:02.006Z,9.10
2018-11-10T10:49:30.733Z,9.20
2018-11-10T10:51:59.417Z,9.30
2018-11-10T10:54:28.161Z,9.30
2018-11-10T10:56:57.016Z,9.40
2018-11-10T10:59:25.747Z,9.40
2018-11-10T11:01:59.844Z,9.50
2018-11-10T11:04:33.939Z,9.50
2018-11-10T11:07:02.659Z,9.50
2018-11-10T11:09:32.940Z,9.50
2018-11-10T11:12:01.658Z,9.50
2018-11-10T11:14:30.380Z,9.50
2018-11-10T11:16:59.044Z,9.50
2018-11-10T11:19:27.766Z,9.60
2018-11-10T11:21:56.692Z,9.70
2018-11-10T11:24:25.446Z,9.70
2018-11-10T11:26:54.404Z,9.70
2018-11-10T11:29:23.385Z,9.70
2018-11-10T11:31:52.134Z,9.80
2018-11-10T11:34:20.890Z,9.80
2018-11-10T11:36:49.628Z,9.80
2018-11-10T11:39:18.387Z,9.90
2018-11-10T11:41:47.182Z,9.80
2018-11-10T11:44:22.612Z,9.90
2018-11-10T11:46:51.416Z,9.90
2018-11-10T11:49:20.150Z,9.90
2018-11-10T11:51:48.948Z,10.00
2018-11-10T11:54:17.670Z,10.00
2018-11-10T11:56:46.355Z,10.10
2018-11-10T11:59:15.116Z,10.10
2018-11-10T12:01:43.793Z,10.10
2018-11-10T12:04:12.518Z,10.20
2018-11-10T12:06:41.210Z,10.20
2018-11-10T12:09:10.893Z,10.30
2018-11-10T12:11:39.605Z,10.30
2018-11-10T12:14:08.331Z,10.30
2018-11-10T12:16:37.120Z,10.30
2018-11-10T12:19:06.209Z,10.30
2018-11-10T12:21:34.983Z,10.30
2018-11-10T12:24:03.781Z,10.30
2018-11-10T12:26:32.642Z,10.30
2018-11-10T12:29:01.399Z,10.30
2018-11-10T12:31:30.199Z,10.30
2018-11-10T12:33:58.899Z,10.30
2018-11-10T12:36:27.725Z,10.40
2018-11-10T12:38:56.465Z,10.50
2018-11-10T12:41:25.272Z,10.40
2018-11-10T12:43:54.089Z,10.40
2018-11-10T12:46:22.890Z,10.50
2018-11-10T12:48:51.633Z,10.50
2018-11-10T12:51:20.321Z,10.50
2018-11-10T12:53:49.020Z,10.60
2018-11-10T12:56:17.701Z,10.60
2018-11-10T12:58:46.422Z,10.60
2018-11-10T13:01:15.119Z,10.60
2018-11-10T13:03:43.973Z,10.70
2018-11-10T13:06:12.623Z,10.60
2018-11-10T13:08:41.360Z,10.70
2018-11-10T13:11:10.083Z,10.70
2018-11-10T13:13:38.927Z,10.60
2018-11-10T13:16:07.638Z,10.70
2018-11-10T13:18:36.549Z,10.70
2018-11-10T13:21:05.638Z,10.70
2018-11-10T13:23:34.448Z,10.80
2018-11-10T13:26:03.220Z,10.70
2018-11-10T13:28:32.093Z,10.70
2018-11-10T13:31:00.907Z,10.70
2018-11-10T13:33:29.460Z,10.70
2018-11-10T13:35:58.148Z,10.70
2018-11-10T13:38:26.902Z,10.70
2018-11-10T13:40:55.586Z,10.70
2018-11-10T13:43:24.633Z,10.70
2018-11-10T13:45:53.280Z,10.80
2018-11-10T13:48:21.951Z,10.80
2018-11-10T13:50:50.906Z,10.80
2018-11-10T13:53:19.394Z,10.80
2018-11-10T13:55:48.076Z,10.80
2018-11-10T13:58:16.880Z,10.80
2018-11-10T14:00:45.686Z,10.80
2018-11-10T14:03:14.409Z,10.80
2018-11-10T14:05:43.210Z,10.80
2018-11-10T14:08:11.825Z,10.80
2018-11-10T14:10:40.496Z,10.90
2018-11-10T14:13:09.235Z,11.00
2018-11-10T14:15:37.965Z,11.10
2018-11-10T14:18:06.662Z,11.10
2018-11-10T14:20:35.558Z,11.20
2018-11-10T14:23:04.588Z,11.10
2018-11-10T14:25:33.345Z,11.10
2018-11-10T14:28:02.053Z,11.20
2018-11-10T14:30:30.876Z,11.20
2018-11-10T14:32:59.664Z,11.20
2018-11-10T14:35:28.327Z,11.20
2018-11-10T14:37:57.021Z,11.20
2018-11-10T14:40:25.717Z,11.10
2018-11-10T14:42:54.429Z,11.00
2018-11-10T14:45:23.199Z,11.00
2018-11-10T14:47:58.625Z,10.90
2018-11-10T14:50:27.313Z,11.00
2018-11-10T14:52:56.135Z,10.90
2018-11-10T14:55:24.733Z,10.90
2018-11-10T14:57:53.415Z,10.80
2018-11-10T15:00:26.108Z,10.80
2018-11-10T15:02:54.899Z,10.80
2018-11-10T15:05:23.639Z,10.80
2018-11-10T15:07:52.348Z,10.80
2018-11-10T15:10:21.112Z,10.80
2018-11-10T15:12:49.895Z,10.80
2018-11-10T15:15:19.390Z,10.80
2018-11-10T15:17:48.592Z,10.80
2018-11-10T15:20:18.300Z,10.70
2018-11-10T15:22:47.434Z,10.70
2018-11-10T15:25:17.548Z,10.80
2018-11-10T15:27:46.311Z,10.80
2018-11-10T15:30:16.194Z,10.80
2018-11-10T15:32:45.784Z,10.80
2018-11-10T15:35:15.656Z,10.80
2018-11-10T15:37:45.739Z,10.80
2018-11-10T15:40:15.266Z,10.70
2018-11-10T15:42:44.037Z,10.70
2018-11-10T15:45:13.904Z,10.70
2018-11-10T15:47:42.978Z,10.70
2018-11-10T15:50:13.050Z,10.60
2018-11-10T15:52:42.060Z,10.60
2018-11-10T15:55:11.688Z,10.60
2018-11-10T15:57:40.749Z,10.60
2018-11-10T16:00:11.865Z,10.60
2018-11-10T16:02:40.868Z,10.60
2018-11-10T16:05:10.597Z,10.50
2018-11-10T16:07:39.656Z,10.50
2018-11-10T16:10:08.523Z,10.50
2018-11-10T16:12:37.352Z,10.50
2018-11-10T16:15:08.809Z,10.40
2018-11-10T16:17:37.595Z,10.40
2018-11-10T16:20:08.777Z,10.40
2018-11-10T16:22:37.564Z,10.50
2018-11-10T16:25:07.221Z,10.50
2018-11-10T16:27:36.081Z,10.40
2018-11-10T16:30:06.018Z,10.40
2018-11-10T16:32:34.778Z,10.40
2018-11-10T16:35:03.651Z,10.40
2018-11-10T16:37:32.366Z,10.40
2018-11-10T16:40:01.057Z,10.40
2018-11-10T16:42:29.851Z,10.40
2018-11-10T16:44:58.724Z,10.40
2018-11-10T16:47:27.266Z,10.40
2018-11-10T16:49:56.006Z,10.40
2018-11-10T16:52:24.694Z,10.40
2018-11-10T16:54:53.472Z,10.40
2018-11-10T16:57:22.140Z,10.40
2018-11-10T16:59:50.974Z,10.30
2018-11-10T17:02:19.748Z,10.30
2018-11-10T17:04:48.481Z,10.30
2018-11-10T17:07:17.242Z,10.30
2018-11-10T17:09:45.975Z,10.30
2018-11-10T17:12:14.781Z,10.20
2018-11-10T17:14:43.499Z,10.20
2018-11-10T17:17:12.270Z,10.20
2018-11-10T17:19:40.964Z,10.20
2018-11-10T17:22:09.762Z,10.20
2018-11-10T17:24:38.626Z,10.20
2018-11-10T17:27:07.421Z,10.20
2018-11-10T17:29:36.058Z,10.10
2018-11-10T17:32:04.854Z,10.10
2018-11-10T17:34:33.532Z,10.10
2018-11-10T17:37:02.231Z,10.10
2018-11-10T17:39:30.997Z,10.10
2018-11-10T17:41:59.658Z,10.10
2018-11-10T17:44:28.362Z,10.10
2018-11-10T17:46:57.260Z,10.00
2018-11-10T17:49:26.107Z,10.00
2018-11-10T17:51:54.951Z,10.00
2018-11-10T17:54:23.665Z,10.00
2018-11-10T17:56:52.476Z,10.00
2018-11-10T17:59:21.345Z,10.00
2018-11-10T18:01:50.306Z,10.00
2018-11-10T18:04:18.966Z,10.00
2018-11-10T18:06:47.678Z,10.00
2018-11-10T18:09:16.421Z,10.00
2018-11-10T18:11:45.049Z,10.00
2018-11-10T18:14:20.141Z,9.90
2018-11-10T18:16:48.878Z,9.90
2018-11-10T18:19:17.596Z,9.90
2018-11-10T18:21:46.254Z,9.90
2018-11-10T18:24:14.933Z,9.90
2018-11-10T18:26:43.650Z,9.80
2018-11-10T18:29:12.771Z,9.80
2018-11-10T18:31:41.439Z,9.80
2018-11-10T18:34:10.131Z,9.80
2018-11-10T18:36:39.037Z,9.80
2018-11-10T18:39:09.293Z,9.80
2018-11-10T18:41:38.149Z,9.80
2018-11-10T18:44:07.070Z,9.80
2018-11-10T18:46:35.781Z,9.70
2018-11-10T18:49:04.480Z,9.70
2018-11-10T18:51:33.134Z,9.70
2018-11-10T18:54:01.857Z,9.70
2018-11-10T18:56:30.534Z,9.70
2018-11-10T18:58:59.236Z,9.70
2018-11-10T19:01:27.904Z,9.70
2018-11-10T19:03:56.584Z,9.60
2018-11-10T19:06:25.419Z,9.70
2018-11-10T19:08:54.056Z,9.60
2018-11-10T19:11:22.729Z,9.60
2018-11-10T19:13:51.506Z,9.50
2018-11-10T19:16:20.175Z,9.50
2018-11-10T19:18:48.992Z,9.50
2018-11-10T19:21:17.740Z,9.40
2018-11-10T19:23:46.427Z,9.50
2018-11-10T19:26:15.100Z,9.50
2018-11-10T19:28:43.976Z,9.50
2018-11-10T19:31:12.650Z,9.50
2018-11-10T19:33:41.413Z,9.50
2018-11-10T19:36:10.206Z,9.50
2018-11-10T19:38:38.880Z,9.50
2018-11-10T19:41:07.605Z,9.50
2018-11-10T19:43:36.326Z,9.50
2018-11-10T19:46:05.216Z,9.50
2018-11-10T19:48:33.878Z,9.50
2018-11-10T19:51:07.118Z,9.40
2018-11-10T19:53:35.549Z,9.40
2018-11-10T19:56:04.212Z,9.40
2018-11-10T19:58:33.207Z,9.30
2018-11-10T20:01:01.947Z,9.30
2018-11-10T20:03:30.761Z,9.20
2018-11-10T20:05:59.542Z,9.20
2018-11-10T20:08:28.362Z,9.20
2018-11-10T20:10:57.072Z,9.10
2018-11-10T20:13:26.149Z,9.10
2018-11-10T20:15:54.946Z,9.20
2018-11-10T20:18:23.701Z,9.20
2018-11-10T20:20:52.502Z,9.20
2018-11-10T20:23:21.222Z,9.20
2018-11-10T20:25:49.915Z,9.10
2018-11-10T20:28:18.605Z,9.10
2018-11-10T20:30:47.313Z,9.10
2018-11-10T20:33:15.989Z,9.10
2018-11-10T20:35:44.727Z,9.10
2018-11-10T20:38:13.653Z,9.10
2018-11-10T20:40:42.609Z,9.10
2018-11-10T20:43:11.333Z,9.00
2018-11-10T20:45:40.181Z,9.00
2018-11-10T20:48:08.932Z,9.00
2018-11-10T20:50:37.860Z,9.00
2018-11-10T20:53:06.500Z,9.00
2018-11-10T20:55:35.161Z,9.00
2018-11-10T20:58:03.841Z,9.00
2018-11-10T21:00:32.565Z,8.90
2018-11-10T21:03:01.207Z,8.90
2018-11-10T21:05:29.897Z,9.00
2018-11-10T21:07:58.650Z,9.00
2018-11-10T21:10:27.314Z,8.90
2018-11-10T21:12:56.150Z,8.90
2018-11-10T21:15:24.683Z,8.90
2018-11-10T21:17:53.346Z,8.90
2018-11-10T21:20:22.172Z,8.90
2018-11-10T21:22:50.783Z,8.80
2018-11-10T21:25:19.504Z,8.80
2018-11-10T21:27:48.340Z,8.80
2018-11-10T21:30:18.668Z,8.80
2018-11-10T21:32:47.794Z,8.80
2018-11-10T21:35:16.693Z,8.80
2018-11-10T21:37:45.294Z,8.80
2018-11-10T21:40:15.115Z,8.80
2018-11-10T21:42:44.082Z,8.70
2018-11-10T21:45:13.632Z,8.70
2018-11-10T21:47:42.539Z,8.70
2018-11-10T21:50:13.438Z,8.70
2018-11-10T21:52:43.035Z,8.70
2018-11-10T21:55:14.088Z,8.70
2018-11-10T21:57:43.488Z,8.70
2018-11-10T22:00:14.490Z,8.70
2018-11-10T22:02:43.692Z,8.60
2018-11-10T22:05:12.469Z,8.60
2018-11-10T22:07:41.139Z,8.60
2018-11-10T22:10:11.800Z,8.60
2018-11-10T22:12:40.730Z,8.50
2018-11-10T22:15:12.011Z,8.50
2018-11-10T22:17:41.312Z,8.50
2018-11-10T22:20:11.550Z,8.50
2018-11-10T22:22:40.337Z,8.50
2018-11-10T22:25:10.038Z,8.40
2018-11-10T22:27:39.952Z,8.40
2018-11-10T22:30:09.592Z,8.50
2018-11-10T22:32:38.286Z,8.50
2018-11-10T22:35:07.386Z,8.40
2018-11-10T22:37:36.174Z,8.30
2018-11-10T22:40:06.059Z,8.30
2018-11-10T22:42:35.275Z,8.30
2018-11-10T22:45:04.148Z,8.30
2018-11-10T22:47:32.832Z,8.40
2018-11-10T22:50:01.506Z,8.30
2018-11-10T22:52:30.169Z,8.30
2018-11-10T22:54:58.839Z,8.30
2018-11-10T22:57:27.518Z,8.20
2018-11-10T22:59:56.288Z,8.30
2018-11-10T23:02:25.004Z,8.30
2018-11-10T23:04:53.680Z,8.20
2018-11-10T23:07:22.348Z,8.20
2018-11-10T23:09:51.074Z,8.20
2018-11-10T23:12:19.741Z,8.20
2018-11-10T23:14:48.576Z,8.20
2018-11-10T23:17:17.431Z,8.20
2018-11-10T23:19:46.052Z,8.20
2018-11-10T23:22:14.693Z,8.10
2018-11-10T23:24:43.378Z,8.10
2018-11-10T23:27:12.280Z,8.10
2018-11-10T23:29:40.953Z,8.10
2018-11-10T23:32:09.696Z,8.00
2018-11-10T23:34:38.347Z,8.10
2018-11-10T23:37:07.069Z,8.10
2018-11-10T23:39:35.743Z,8.10
2018-11-10T23:42:04.757Z,8.10
2018-11-10T23:44:33.584Z,7.90
2018-11-10T23:47:02.225Z,8.00
2018-11-10T23:49:30.899Z,8.00
2018-11-10T23:51:59.931Z,8.10
2018-11-10T23:54:28.697Z,8.00
2018-11-10T23:56:57.450Z,8.00
2018-11-10T23:59:26.219Z,7.90
