createdAt,value
2022-12-24T00:00:14.481Z,99.90
2022-12-24T00:01:16.364Z,99.90
2022-12-24T00:02:18.390Z,99.90
2022-12-24T00:03:20.325Z,99.90
2022-12-24T00:04:22.270Z,99.90
2022-12-24T00:05:24.094Z,99.90
2022-12-24T00:06:25.908Z,99.90
2022-12-24T00:07:27.670Z,99.90
2022-12-24T00:08:29.430Z,99.90
2022-12-24T00:09:31.191Z,99.90
2022-12-24T00:10:33.001Z,99.90
2022-12-24T00:11:34.860Z,99.90
2022-12-24T00:12:37.399Z,99.90
2022-12-24T00:13:39.425Z,99.90
2022-12-24T00:14:41.338Z,99.90
2022-12-24T00:15:43.137Z,99.90
2022-12-24T00:16:45.111Z,99.90
2022-12-24T00:17:46.877Z,99.90
2022-12-24T00:18:48.644Z,99.90
2022-12-24T00:19:50.350Z,99.90
2022-12-24T00:20:52.627Z,99.90
2022-12-24T00:21:54.373Z,99.90
2022-12-24T00:22:56.213Z,99.90
2022-12-24T00:23:57.967Z,99.90
2022-12-24T00:24:59.775Z,99.90
2022-12-24T00:26:01.576Z,99.90
2022-12-24T00:27:03.685Z,99.90
2022-12-24T00:28:05.589Z,99.90
2022-12-24T00:29:07.819Z,99.90
2022-12-24T00:30:09.939Z,99.90
2022-12-24T00:31:17.474Z,99.90
2022-12-24T00:32:19.263Z,99.90
2022-12-24T00:33:24.578Z,99.90
2022-12-24T00:34:27.137Z,99.90
2022-12-24T00:35:29.532Z,99.90
2022-12-24T00:36:31.347Z,99.90
2022-12-24T00:37:33.099Z,99.90
2022-12-24T00:38:35.007Z,99.90
2022-12-24T00:39:36.779Z,99.90
2022-12-24T00:40:38.515Z,99.90
2022-12-24T00:41:40.333Z,99.90
2022-12-24T00:42:42.128Z,99.90
2022-12-24T00:43:43.923Z,99.90
2022-12-24T00:44:45.690Z,99.90
2022-12-24T00:45:47.472Z,99.90
2022-12-24T00:46:49.504Z,99.90
2022-12-24T00:47:51.268Z,99.90
2022-12-24T00:48:53.553Z,99.90
2022-12-24T00:49:55.363Z,99.90
2022-12-24T00:50:57.260Z,99.90
2022-12-24T00:51:58.984Z,99.90
2022-12-24T00:53:00.697Z,99.90
2022-12-24T00:54:02.432Z,99.90
2022-12-24T00:55:04.575Z,99.90
2022-12-24T00:56:07.285Z,99.90
2022-12-24T00:57:09.035Z,99.90
2022-12-24T00:58:10.847Z,99.90
2022-12-24T00:59:12.627Z,99.90
2022-12-24T01:00:17.473Z,99.90
2022-12-24T01:01:19.652Z,99.90
2022-12-24T01:02:22.075Z,99.90
2022-12-24T01:03:24.270Z,99.90
2022-12-24T01:04:44.708Z,99.90
2022-12-24T01:05:48.366Z,99.90
2022-12-24T01:06:50.133Z,99.90
2022-12-24T01:07:53.982Z,99.90
2022-12-24T01:08:55.702Z,99.90
2022-12-24T01:09:57.470Z,99.90
2022-12-24T01:10:59.578Z,99.90
2022-12-24T01:12:01.314Z,99.90
2022-12-24T01:13:03.730Z,99.90
2022-12-24T01:14:05.468Z,99.90
2022-12-24T01:15:07.798Z,99.90
2022-12-24T01:16:16.996Z,99.90
2022-12-24T01:17:18.931Z,99.90
2022-12-24T01:18:21.125Z,99.90
2022-12-24T01:19:22.878Z,99.90
2022-12-24T01:20:26.997Z,99.90
2022-12-24T01:21:28.752Z,99.90
2022-12-24T01:22:30.495Z,99.90
2022-12-24T01:23:32.333Z,99.90
2022-12-24T01:24:34.160Z,99.90
2022-12-24T01:25:38.796Z,99.90
2022-12-24T01:26:40.503Z,99.90
2022-12-24T01:27:42.265Z,99.90
2022-12-24T01:28:44.089Z,99.90
2022-12-24T01:29:46.011Z,99.90
2022-12-24T01:30:48.931Z,99.90
2022-12-24T01:31:50.677Z,99.90
2022-12-24T01:32:52.436Z,99.90
2022-12-24T01:33:54.185Z,99.90
2022-12-24T01:34:55.936Z,99.90
2022-12-24T01:35:57.658Z,99.90
2022-12-24T01:36:59.433Z,99.90
2022-12-24T01:38:01.151Z,99.90
2022-12-24T01:39:03.816Z,99.90
2022-12-24T01:40:25.636Z,99.90
2022-12-24T01:41:46.022Z,99.90
2022-12-24T01:43:07.561Z,99.90
2022-12-24T01:44:35.641Z,99.90
2022-12-24T01:45:54.986Z,99.90
2022-12-24T01:47:20.356Z,99.90
2022-12-24T01:48:40.664Z,99.90
2022-12-24T01:49:49.857Z,99.90
2022-12-24T01:50:57.778Z,99.90
2022-12-24T01:52:12.152Z,99.90
2022-12-24T01:53:15.596Z,99.90
2022-12-24T01:54:25.683Z,99.90
2022-12-24T01:55:27.546Z,99.90
2022-12-24T01:56:31.381Z,99.90
2022-12-24T01:57:41.313Z,99.90
2022-12-24T01:58:47.942Z,99.90
2022-12-24T01:59:53.465Z,99.90
2022-12-24T02:00:55.318Z,99.90
2022-12-24T02:01:57.459Z,99.90
2022-12-24T02:02:59.984Z,99.90
2022-12-24T02:04:25.865Z,99.90
2022-12-24T02:05:50.722Z,99.90
2022-12-24T02:06:52.508Z,99.90
2022-12-24T02:07:54.293Z,99.90
2022-12-24T02:08:56.279Z,99.90
2022-12-24T02:10:00.138Z,99.90
2022-12-24T02:11:02.040Z,99.90
2022-12-24T02:12:06.641Z,99.90
2022-12-24T02:13:08.782Z,99.90
2022-12-24T02:14:12.548Z,99.90
2022-12-24T02:15:17.720Z,99.90
2022-12-24T02:16:58.990Z,99.90
2022-12-24T02:18:03.825Z,99.90
2022-12-24T02:19:39.442Z,99.90
2022-12-24T02:21:06.758Z,99.90
2022-12-24T02:22:34.407Z,99.90
2022-12-24T02:24:26.073Z,99.90
2022-12-24T02:25:49.302Z,99.90
2022-12-24T02:27:13.963Z,99.90
2022-12-24T02:28:42.060Z,99.90
2022-12-24T02:29:49.693Z,99.90
2022-12-24T02:31:03.102Z,99.90
2022-12-24T02:32:04.906Z,99.90
2022-12-24T02:34:03.119Z,99.90
2022-12-24T02:35:20.728Z,99.90
2022-12-24T02:36:35.563Z,99.90
2022-12-24T02:37:44.323Z,99.90
2022-12-24T02:39:06.446Z,99.90
2022-12-24T02:40:19.817Z,99.90
2022-12-24T02:41:48.193Z,99.90
2022-12-24T02:42:55.149Z,99.90
2022-12-24T02:43:58.218Z,99.90
2022-12-24T02:45:09.488Z,99.90
2022-12-24T02:46:18.327Z,99.90
2022-12-24T02:47:24.663Z,99.90
2022-12-24T02:48:31.112Z,99.90
2022-12-24T02:49:32.819Z,99.90
2022-12-24T02:50:35.607Z,99.90
2022-12-24T02:51:37.339Z,99.90
2022-12-24T02:52:42.684Z,99.90
2022-12-24T02:53:44.605Z,99.90
2022-12-24T02:54:46.333Z,99.90
2022-12-24T02:56:01.374Z,99.90
2022-12-24T02:57:19.864Z,99.90
2022-12-24T02:59:02.442Z,99.90
2022-12-24T03:00:12.327Z,99.90
2022-12-24T03:01:32.259Z,99.90
2022-12-24T03:02:53.070Z,99.90
2022-12-24T03:04:08.277Z,99.90
2022-12-24T03:05:37.046Z,99.90
2022-12-24T03:06:50.887Z,99.90
2022-12-24T03:08:22.965Z,99.90
2022-12-24T03:10:18.068Z,99.90
2022-12-24T03:11:20.428Z,99.90
2022-12-24T03:12:30.496Z,99.90
2022-12-24T03:13:32.550Z,99.90
2022-12-24T03:14:36.089Z,99.90
2022-12-24T03:15:40.106Z,99.90
2022-12-24T03:16:43.063Z,99.90
2022-12-24T03:17:48.289Z,99.90
2022-12-24T03:18:52.471Z,99.90
2022-12-24T03:19:55.626Z,99.90
2022-12-24T03:21:12.074Z,99.90
2022-12-24T03:22:15.902Z,99.90
2022-12-24T03:23:17.701Z,99.90
2022-12-24T03:24:19.973Z,99.90
2022-12-24T03:25:25.396Z,99.90
2022-12-24T03:26:30.011Z,99.90
2022-12-24T03:27:33.570Z,99.90
2022-12-24T03:28:37.392Z,99.90
2022-12-24T03:29:40.545Z,99.90
2022-12-24T03:30:44.978Z,99.90
2022-12-24T03:31:50.381Z,99.90
2022-12-24T03:32:52.268Z,99.90
2022-12-24T03:33:54.187Z,99.90
2022-12-24T03:34:56.488Z,99.90
2022-12-24T03:35:58.444Z,99.90
2022-12-24T03:37:00.275Z,99.90
2022-12-24T03:38:02.079Z,99.90
2022-12-24T03:39:04.708Z,99.90
2022-12-24T03:40:07.662Z,99.90
2022-12-24T03:41:09.565Z,99.90
2022-12-24T03:42:11.350Z,99.90
2022-12-24T03:43:13.319Z,99.90
2022-12-24T03:44:15.112Z,99.90
2022-12-24T03:45:17.131Z,99.90
2022-12-24T03:46:18.909Z,99.90
2022-12-24T03:47:20.705Z,99.90
2022-12-24T03:48:26.023Z,99.90
2022-12-24T03:49:30.805Z,99.90
2022-12-24T03:50:32.913Z,99.90
2022-12-24T03:51:34.728Z,99.90
2022-12-24T03:52:36.666Z,99.90
2022-12-24T03:53:38.413Z,99.90
2022-12-24T03:54:40.226Z,99.90
2022-12-24T03:55:41.962Z,99.90
2022-12-24T03:56:43.730Z,99.90
2022-12-24T03:57:45.453Z,99.90
2022-12-24T03:58:48.420Z,99.90
2022-12-24T03:59:50.261Z,99.90
2022-12-24T04:00:54.078Z,99.90
2022-12-24T04:01:56.188Z,99.90
2022-12-24T04:02:58.115Z,99.90
2022-12-24T04:03:59.878Z,99.90
2022-12-24T04:05:01.622Z,99.90
2022-12-24T04:06:15.991Z,99.90
2022-12-24T04:07:17.722Z,99.90
2022-12-24T04:08:19.474Z,99.90
2022-12-24T04:09:21.250Z,99.90
2022-12-24T04:10:23.074Z,99.90
2022-12-24T04:11:24.993Z,99.90
2022-12-24T04:12:26.717Z,99.90
2022-12-24T04:13:28.429Z,99.90
2022-12-24T04:14:30.133Z,99.90
2022-12-24T04:15:32.042Z,99.90
2022-12-24T04:16:33.814Z,99.90
2022-12-24T04:17:35.685Z,99.90
2022-12-24T04:18:38.533Z,99.90
2022-12-24T04:19:40.883Z,99.90
2022-12-24T04:20:42.618Z,99.90
2022-12-24T04:21:44.379Z,99.90
2022-12-24T04:22:46.124Z,99.90
2022-12-24T04:23:48.224Z,99.90
2022-12-24T04:24:49.976Z,99.90
2022-12-24T04:25:51.874Z,99.90
2022-12-24T04:26:53.700Z,99.90
2022-12-24T04:27:55.421Z,99.90
2022-12-24T04:28:57.166Z,99.90
2022-12-24T04:29:58.997Z,99.90
2022-12-24T04:31:09.261Z,99.90
2022-12-24T04:32:11.117Z,99.90
2022-12-24T04:33:12.940Z,99.90
2022-12-24T04:34:14.822Z,99.90
2022-12-24T04:35:16.583Z,99.90
2022-12-24T04:36:19.866Z,99.90
2022-12-24T04:37:21.648Z,99.90
2022-12-24T04:38:23.388Z,99.90
2022-12-24T04:39:25.130Z,99.90
2022-12-24T04:40:26.889Z,99.90
2022-12-24T04:41:28.605Z,99.90
2022-12-24T04:42:30.352Z,99.90
2022-12-24T04:43:32.630Z,99.90
2022-12-24T04:44:34.423Z,99.90
2022-12-24T04:45:36.284Z,99.90
2022-12-24T04:46:38.119Z,99.90
2022-12-24T04:47:39.867Z,99.90
2022-12-24T04:48:42.090Z,99.90
2022-12-24T04:49:43.949Z,99.90
2022-12-24T04:50:45.692Z,99.90
2022-12-24T04:51:47.436Z,99.90
2022-12-24T04:52:49.337Z,99.90
2022-12-24T04:53:51.865Z,99.90
2022-12-24T04:54:53.631Z,99.90
2022-12-24T04:55:55.333Z,99.90
2022-12-24T04:56:57.085Z,99.90
2022-12-24T04:57:58.903Z,99.90
2022-12-24T04:59:01.571Z,99.90
2022-12-24T05:00:05.219Z,99.90
2022-12-24T05:01:12.072Z,99.90
2022-12-24T05:02:14.164Z,99.90
2022-12-24T05:03:16.248Z,99.90
2022-12-24T05:04:18.024Z,99.90
2022-12-24T05:05:19.731Z,99.90
2022-12-24T05:06:26.061Z,99.90
2022-12-24T05:07:28.032Z,99.90
2022-12-24T05:08:29.860Z,99.90
2022-12-24T05:09:31.621Z,99.90
2022-12-24T05:10:33.517Z,99.90
2022-12-24T05:11:35.300Z,99.90
2022-12-24T05:12:37.234Z,99.90
2022-12-24T05:13:46.260Z,99.90
2022-12-24T05:14:49.194Z,99.90
2022-12-24T05:15:51.012Z,99.90
2022-12-24T05:16:52.877Z,99.90
2022-12-24T05:17:54.709Z,99.90
2022-12-24T05:18:56.479Z,99.90
2022-12-24T05:19:58.256Z,99.90
2022-12-24T05:21:00.018Z,99.90
2022-12-24T05:22:20.481Z,99.90
2022-12-24T05:23:43.464Z,99.90
2022-12-24T05:25:11.606Z,99.90
2022-12-24T05:26:23.585Z,99.90
2022-12-24T05:27:25.305Z,99.90
2022-12-24T05:28:27.189Z,99.90
2022-12-24T05:29:28.906Z,99.90
2022-12-24T05:30:30.780Z,99.90
2022-12-24T05:31:34.089Z,99.90
2022-12-24T05:32:35.895Z,99.90
2022-12-24T05:33:37.674Z,99.90
2022-12-24T05:34:39.456Z,99.90
2022-12-24T05:35:41.235Z,99.90
2022-12-24T05:36:43.979Z,99.90
2022-12-24T05:37:45.713Z,99.90
2022-12-24T05:38:47.486Z,99.90
2022-12-24T05:39:49.189Z,99.90
2022-12-24T05:40:50.941Z,99.90
2022-12-24T05:41:52.671Z,99.90
2022-12-24T05:42:54.397Z,99.90
2022-12-24T05:43:56.394Z,99.90
2022-12-24T05:44:58.160Z,99.90
2022-12-24T05:46:01.540Z,99.90
2022-12-24T05:47:03.547Z,99.90
2022-12-24T05:48:08.004Z,99.90
2022-12-24T05:49:09.952Z,99.90
2022-12-24T05:50:12.446Z,99.90
2022-12-24T05:51:16.052Z,99.90
2022-12-24T05:52:17.854Z,99.90
2022-12-24T05:53:19.949Z,99.90
2022-12-24T05:54:21.683Z,99.90
2022-12-24T05:55:23.416Z,99.90
2022-12-24T05:56:25.759Z,99.90
2022-12-24T05:57:27.521Z,99.90
2022-12-24T05:58:29.246Z,99.90
2022-12-24T05:59:30.979Z,99.90
2022-12-24T06:00:32.710Z,99.90
2022-12-24T06:01:34.602Z,99.90
2022-12-24T06:02:36.498Z,99.90
2022-12-24T06:03:38.667Z,99.90
2022-12-24T06:04:40.602Z,99.90
2022-12-24T06:05:42.412Z,99.90
2022-12-24T06:06:44.174Z,99.90
2022-12-24T06:07:45.921Z,99.90
2022-12-24T06:08:49.337Z,99.90
2022-12-24T06:09:51.159Z,99.90
2022-12-24T06:11:01.165Z,99.90
2022-12-24T06:12:02.944Z,99.90
2022-12-24T06:13:04.694Z,99.90
2022-12-24T06:14:06.652Z,99.90
2022-12-24T06:15:09.031Z,99.90
2022-12-24T06:16:20.871Z,99.90
2022-12-24T06:17:22.782Z,99.90
2022-12-24T06:18:24.952Z,99.90
2022-12-24T06:19:26.896Z,99.90
2022-12-24T06:20:28.636Z,99.90
2022-12-24T06:21:30.796Z,99.90
2022-12-24T06:22:32.575Z,99.90
2022-12-24T06:23:37.085Z,99.90
2022-12-24T06:24:38.884Z,99.90
2022-12-24T06:25:40.655Z,99.90
2022-12-24T06:26:42.404Z,99.90
2022-12-24T06:27:44.142Z,99.90
2022-12-24T06:28:47.163Z,99.90
2022-12-24T06:29:48.920Z,99.90
2022-12-24T06:30:52.767Z,99.90
2022-12-24T06:31:57.693Z,99.90
2022-12-24T06:32:59.481Z,99.90
2022-12-24T06:34:01.266Z,99.90
2022-12-24T06:35:03.121Z,99.90
2022-12-24T06:36:16.697Z,99.90
2022-12-24T06:37:19.298Z,99.90
2022-12-24T06:38:21.055Z,99.90
2022-12-24T06:39:22.839Z,99.90
2022-12-24T06:40:24.608Z,99.90
2022-12-24T06:41:26.364Z,99.90
2022-12-24T06:42:28.135Z,99.90
2022-12-24T06:43:29.912Z,99.90
2022-12-24T06:44:31.687Z,99.90
2022-12-24T06:45:33.785Z,99.90
2022-12-24T06:46:35.722Z,99.90
2022-12-24T06:47:37.577Z,99.90
2022-12-24T06:48:39.473Z,99.90
2022-12-24T06:49:41.222Z,99.90
2022-12-24T06:50:43.695Z,99.50
2022-12-24T06:51:45.469Z,99.40
2022-12-24T06:52:47.378Z,99.30
2022-12-24T06:53:50.732Z,99.10
2022-12-24T06:54:52.552Z,99.30
2022-12-24T06:56:00.903Z,99.00
2022-12-24T06:57:02.735Z,99.00
2022-12-24T06:58:05.853Z,98.90
2022-12-24T06:59:07.635Z,98.70
2022-12-24T07:00:11.540Z,98.90
2022-12-24T07:01:15.699Z,99.10
2022-12-24T07:02:17.580Z,98.80
2022-12-24T07:03:19.433Z,98.70
2022-12-24T07:04:21.240Z,98.70
2022-12-24T07:05:23.072Z,98.80
2022-12-24T07:06:27.338Z,98.70
2022-12-24T07:07:29.125Z,98.80
2022-12-24T07:08:34.040Z,98.40
2022-12-24T07:09:35.827Z,98.50
2022-12-24T07:10:37.581Z,98.40
2022-12-24T07:11:39.302Z,98.30
2022-12-24T07:12:41.339Z,98.50
2022-12-24T07:13:43.123Z,98.10
2022-12-24T07:14:44.893Z,98.40
2022-12-24T07:15:46.691Z,98.20
2022-12-24T07:16:51.345Z,98.40
2022-12-24T07:17:57.109Z,98.20
2022-12-24T07:18:59.050Z,98.00
2022-12-24T07:20:00.813Z,98.00
2022-12-24T07:21:04.914Z,98.20
2022-12-24T07:22:11.751Z,97.80
2022-12-24T07:23:16.964Z,98.00
2022-12-24T07:24:20.117Z,97.90
2022-12-24T07:25:21.866Z,98.00
2022-12-24T07:26:23.629Z,97.80
2022-12-24T07:27:25.376Z,98.00
2022-12-24T07:28:28.198Z,97.80
2022-12-24T07:29:30.166Z,97.50
2022-12-24T07:30:31.887Z,97.60
2022-12-24T07:31:34.163Z,97.90
2022-12-24T07:32:36.039Z,98.20
2022-12-24T07:33:37.794Z,97.50
2022-12-24T07:34:39.745Z,97.70
2022-12-24T07:35:41.560Z,97.40
2022-12-24T07:36:43.298Z,97.60
2022-12-24T07:37:45.039Z,97.00
2022-12-24T07:38:47.122Z,97.00
2022-12-24T07:39:48.912Z,97.30
2022-12-24T07:40:50.639Z,97.10
2022-12-24T07:41:52.387Z,97.20
2022-12-24T07:42:54.127Z,96.80
2022-12-24T07:43:55.957Z,96.90
2022-12-24T07:44:57.709Z,97.30
2022-12-24T07:45:59.678Z,97.00
2022-12-24T07:47:01.706Z,97.00
2022-12-24T07:48:03.772Z,97.30
2022-12-24T07:49:05.565Z,97.20
2022-12-24T07:50:08.095Z,97.30
2022-12-24T07:51:09.854Z,97.50
2022-12-24T07:52:11.618Z,97.60
2022-12-24T07:53:13.366Z,97.50
2022-12-24T07:54:15.151Z,97.40
2022-12-24T07:55:16.953Z,97.70
2022-12-24T07:56:18.766Z,97.70
2022-12-24T07:57:20.515Z,97.50
2022-12-24T07:58:22.955Z,97.90
2022-12-24T07:59:24.820Z,97.70
2022-12-24T08:00:26.586Z,97.90
2022-12-24T08:01:28.416Z,98.00
2022-12-24T08:02:31.364Z,98.20
2022-12-24T08:03:33.484Z,98.10
2022-12-24T08:04:36.467Z,98.20
2022-12-24T08:05:38.192Z,98.50
2022-12-24T08:06:40.186Z,98.50
2022-12-24T08:07:41.910Z,98.70
2022-12-24T08:08:43.679Z,98.90
2022-12-24T08:09:46.220Z,99.20
2022-12-24T08:10:49.243Z,98.90
2022-12-24T08:11:52.500Z,99.30
2022-12-24T08:12:54.521Z,99.30
2022-12-24T08:13:56.237Z,99.80
2022-12-24T08:14:57.999Z,99.90
2022-12-24T08:15:59.818Z,99.90
2022-12-24T08:17:01.664Z,99.90
2022-12-24T08:18:03.646Z,99.90
2022-12-24T08:19:05.431Z,99.90
2022-12-24T08:20:08.100Z,99.90
2022-12-24T08:21:10.231Z,99.90
2022-12-24T08:22:11.969Z,99.90
2022-12-24T08:23:14.243Z,99.90
2022-12-24T08:24:16.455Z,99.90
2022-12-24T08:25:18.305Z,99.90
2022-12-24T08:26:20.115Z,99.90
2022-12-24T08:27:21.864Z,99.90
2022-12-24T08:28:23.610Z,99.90
2022-12-24T08:29:25.373Z,99.90
2022-12-24T08:30:27.273Z,99.90
2022-12-24T08:31:29.097Z,99.90
2022-12-24T08:32:30.962Z,99.90
2022-12-24T08:33:32.717Z,99.90
2022-12-24T08:34:34.469Z,99.90
2022-12-24T08:35:36.377Z,99.90
2022-12-24T08:36:38.201Z,99.90
2022-12-24T08:37:39.950Z,99.90
2022-12-24T08:38:41.702Z,99.90
2022-12-24T08:39:43.470Z,99.90
2022-12-24T08:40:48.809Z,99.90
2022-12-24T08:41:50.568Z,99.90
2022-12-24T08:42:52.594Z,99.90
2022-12-24T08:43:54.328Z,99.90
2022-12-24T08:44:56.067Z,99.90
2022-12-24T08:46:05.867Z,99.90
2022-12-24T08:47:07.868Z,99.90
2022-12-24T08:48:10.491Z,99.90
2022-12-24T08:49:12.294Z,99.90
2022-12-24T08:50:14.569Z,99.90
2022-12-24T08:51:16.398Z,99.90
2022-12-24T08:52:18.152Z,99.80
2022-12-24T08:53:19.943Z,99.90
2022-12-24T08:54:22.533Z,99.90
2022-12-24T08:55:24.281Z,99.40
2022-12-24T08:56:26.078Z,99.20
2022-12-24T08:57:28.155Z,99.20
2022-12-24T08:58:32.317Z,99.30
2022-12-24T08:59:34.028Z,98.90
2022-12-24T09:00:35.825Z,99.10
2022-12-24T09:01:38.936Z,98.80
2022-12-24T09:02:40.952Z,98.90
2022-12-24T09:03:43.263Z,99.10
2022-12-24T09:04:45.144Z,98.70
2022-12-24T09:05:47.779Z,98.70
2022-12-24T09:06:49.556Z,98.20
2022-12-24T09:07:51.417Z,98.20
2022-12-24T09:08:53.147Z,98.30
2022-12-24T09:09:54.914Z,97.70
2022-12-24T09:10:56.681Z,97.90
2022-12-24T09:11:58.595Z,97.90
2022-12-24T09:13:00.451Z,97.60
2022-12-24T09:14:02.332Z,97.50
2022-12-24T09:15:05.926Z,97.60
2022-12-24T09:16:08.698Z,97.60
2022-12-24T09:17:10.517Z,97.30
2022-12-24T09:18:12.284Z,97.50
2022-12-24T09:19:14.263Z,97.60
2022-12-24T09:20:16.007Z,97.60
2022-12-24T09:21:18.775Z,97.40
2022-12-24T09:22:21.057Z,97.40
2022-12-24T09:23:23.134Z,97.70
2022-12-24T09:24:24.975Z,97.20
2022-12-24T09:25:26.870Z,97.10
2022-12-24T09:26:30.075Z,97.40
2022-12-24T09:27:32.070Z,97.30
2022-12-24T09:28:34.103Z,96.70
2022-12-24T09:29:36.756Z,96.20
2022-12-24T09:30:38.576Z,96.30
2022-12-24T09:31:40.342Z,96.20
2022-12-24T09:32:42.123Z,96.60
2022-12-24T09:33:45.946Z,96.50
2022-12-24T09:34:47.798Z,96.20
2022-12-24T09:35:52.459Z,96.40
2022-12-24T09:36:54.353Z,96.40
2022-12-24T09:38:03.048Z,96.30
2022-12-24T09:39:05.144Z,95.80
2022-12-24T09:40:07.767Z,95.80
2022-12-24T09:41:22.623Z,95.40
2022-12-24T09:42:51.744Z,95.50
2022-12-24T09:44:18.721Z,95.80
2022-12-24T09:45:30.269Z,96.30
2022-12-24T09:46:36.987Z,96.10
2022-12-24T09:47:58.392Z,96.10
2022-12-24T09:49:06.107Z,96.10
2022-12-24T09:50:39.006Z,95.70
2022-12-24T09:51:43.920Z,96.30
2022-12-24T09:52:46.625Z,95.40
2022-12-24T09:54:01.775Z,95.50
2022-12-24T09:55:27.653Z,95.30
2022-12-24T09:56:39.325Z,95.90
2022-12-24T09:57:42.574Z,96.10
2022-12-24T09:58:51.358Z,95.40
2022-12-24T09:59:53.276Z,95.60
2022-12-24T10:00:56.624Z,96.10
2022-12-24T10:02:00.741Z,95.70
2022-12-24T10:03:09.310Z,95.50
2022-12-24T10:04:15.784Z,95.40
2022-12-24T10:05:22.169Z,95.50
2022-12-24T10:06:38.863Z,95.60
2022-12-24T10:08:21.860Z,95.80
2022-12-24T10:09:37.147Z,95.60
2022-12-24T10:10:51.705Z,95.40
2022-12-24T10:12:02.124Z,95.40
2022-12-24T10:13:22.062Z,95.40
2022-12-24T10:14:53.093Z,95.30
2022-12-24T10:16:26.695Z,95.30
2022-12-24T10:17:46.412Z,95.30
2022-12-24T10:19:05.563Z,95.50
2022-12-24T10:20:25.442Z,95.70
2022-12-24T10:21:42.490Z,95.50
2022-12-24T10:23:18.580Z,95.90
2022-12-24T10:24:36.561Z,95.90
2022-12-24T10:25:44.370Z,95.90
2022-12-24T10:26:48.867Z,95.90
2022-12-24T10:27:52.051Z,96.00
2022-12-24T10:28:59.757Z,95.90
2022-12-24T10:30:19.775Z,95.80
2022-12-24T10:31:41.338Z,95.90
2022-12-24T10:32:43.465Z,95.70
2022-12-24T10:33:49.873Z,96.10
2022-12-24T10:35:06.361Z,95.80
2022-12-24T10:36:14.659Z,95.80
2022-12-24T10:37:22.711Z,95.60
2022-12-24T10:38:24.546Z,95.50
2022-12-24T10:39:27.327Z,95.30
2022-12-24T10:40:40.117Z,95.40
2022-12-24T10:41:43.215Z,95.50
2022-12-24T10:42:50.971Z,95.60
2022-12-24T10:43:55.172Z,95.60
2022-12-24T10:45:03.693Z,95.00
2022-12-24T10:46:15.006Z,95.10
2022-12-24T10:47:21.354Z,95.20
2022-12-24T10:48:28.983Z,95.20
2022-12-24T10:49:43.764Z,95.40
2022-12-24T10:51:06.289Z,95.50
2022-12-24T10:52:17.611Z,95.30
2022-12-24T10:53:31.134Z,95.60
2022-12-24T10:54:39.367Z,95.50
2022-12-24T10:55:42.111Z,95.10
2022-12-24T10:56:50.301Z,95.10
2022-12-24T10:58:15.562Z,95.10
2022-12-24T10:59:26.174Z,95.20
2022-12-24T11:00:35.330Z,95.20
2022-12-24T11:01:49.858Z,95.20
2022-12-24T11:03:07.824Z,95.30
2022-12-24T11:04:22.610Z,95.50
2022-12-24T11:05:32.762Z,95.60
2022-12-24T11:06:53.229Z,95.60
2022-12-24T11:08:01.326Z,96.10
2022-12-24T11:09:29.940Z,96.10
2022-12-24T11:10:35.588Z,96.30
2022-12-24T11:11:37.381Z,96.30
2022-12-24T11:13:12.640Z,96.30
2022-12-24T11:14:17.182Z,96.80
2022-12-24T11:15:32.195Z,96.60
2022-12-24T11:16:36.208Z,96.90
2022-12-24T11:17:38.109Z,97.00
2022-12-24T11:18:51.178Z,96.90
2022-12-24T11:19:53.872Z,97.00
2022-12-24T11:20:59.452Z,96.90
2022-12-24T11:22:04.849Z,97.00
2022-12-24T11:23:14.016Z,96.90
2022-12-24T11:24:30.464Z,97.20
2022-12-24T11:25:38.790Z,97.40
2022-12-24T11:26:42.898Z,97.50
2022-12-24T11:27:49.657Z,97.50
2022-12-24T11:29:13.823Z,97.40
2022-12-24T11:30:15.661Z,97.70
2022-12-24T11:31:22.683Z,97.60
2022-12-24T11:32:24.495Z,97.90
2022-12-24T11:33:26.949Z,97.90
2022-12-24T11:34:30.305Z,97.90
2022-12-24T11:35:33.893Z,98.20
2022-12-24T11:36:35.867Z,98.20
2022-12-24T11:37:37.751Z,98.40
2022-12-24T11:38:39.849Z,98.60
2022-12-24T11:39:50.779Z,98.60
2022-12-24T11:41:04.890Z,98.80
2022-12-24T11:42:06.755Z,98.70
2022-12-24T11:43:18.816Z,98.60
2022-12-24T11:44:28.084Z,98.90
2022-12-24T11:45:32.431Z,99.00
2022-12-24T11:46:40.715Z,98.90
2022-12-24T11:47:42.594Z,98.90
2022-12-24T11:48:45.110Z,98.80
2022-12-24T11:49:46.904Z,99.20
2022-12-24T11:51:02.809Z,99.10
2022-12-24T11:52:12.559Z,99.10
2022-12-24T11:53:24.164Z,99.20
2022-12-24T11:54:34.409Z,99.20
2022-12-24T11:55:49.656Z,99.10
2022-12-24T11:56:54.971Z,99.10
2022-12-24T11:58:18.593Z,98.70
2022-12-24T11:59:32.594Z,98.70
2022-12-24T12:00:36.194Z,98.80
2022-12-24T12:01:48.530Z,98.80
2022-12-24T12:02:52.315Z,98.90
2022-12-24T12:04:10.696Z,99.00
2022-12-24T12:05:20.549Z,99.10
2022-12-24T12:06:22.264Z,99.00
2022-12-24T12:07:34.269Z,98.80
2022-12-24T12:08:38.007Z,98.80
2022-12-24T12:10:06.150Z,98.90
2022-12-24T12:11:13.714Z,98.70
2022-12-24T12:12:31.932Z,98.70
2022-12-24T12:13:34.929Z,99.00
2022-12-24T12:14:42.065Z,99.00
2022-12-24T12:16:18.167Z,98.90
2022-12-24T12:17:40.087Z,99.00
2022-12-24T12:18:49.159Z,99.20
2022-12-24T12:20:04.068Z,99.10
2022-12-24T12:21:17.027Z,99.00
2022-12-24T12:22:46.908Z,99.10
2022-12-24T12:24:06.628Z,99.50
2022-12-24T12:25:21.718Z,99.20
2022-12-24T12:26:27.211Z,99.00
2022-12-24T12:27:47.854Z,99.00
2022-12-24T12:29:14.844Z,99.20
2022-12-24T12:30:18.798Z,99.20
2022-12-24T12:31:35.518Z,99.10
2022-12-24T12:33:05.322Z,99.40
2022-12-24T12:34:35.025Z,99.90
2022-12-24T12:35:41.880Z,99.30
2022-12-24T12:36:48.779Z,99.40
2022-12-24T12:37:59.885Z,99.40
2022-12-24T12:39:01.660Z,99.60
2022-12-24T12:40:04.233Z,99.80
2022-12-24T12:41:47.567Z,99.90
2022-12-24T12:43:16.824Z,99.90
2022-12-24T12:44:41.276Z,99.80
2022-12-24T12:45:53.024Z,99.90
2022-12-24T12:47:31.887Z,99.90
2022-12-24T12:48:54.574Z,99.90
2022-12-24T12:50:09.748Z,99.90
2022-12-24T12:51:15.407Z,99.90
2022-12-24T12:52:32.264Z,99.90
2022-12-24T12:53:50.639Z,99.90
2022-12-24T12:55:02.524Z,99.90
2022-12-24T12:56:12.859Z,99.90
2022-12-24T12:57:20.171Z,99.90
2022-12-24T12:58:29.234Z,99.90
2022-12-24T12:59:43.211Z,99.90
2022-12-24T13:00:49.530Z,99.90
2022-12-24T13:02:12.705Z,99.90
2022-12-24T13:03:36.604Z,99.90
2022-12-24T13:05:09.753Z,99.90
2022-12-24T13:06:31.105Z,99.90
2022-12-24T13:07:51.718Z,99.90
2022-12-24T13:09:28.771Z,99.90
2022-12-24T13:10:51.782Z,99.90
2022-12-24T13:12:23.099Z,99.80
2022-12-24T13:13:42.899Z,99.50
2022-12-24T13:15:02.890Z,99.80
2022-12-24T13:16:29.224Z,99.90
2022-12-24T13:17:55.154Z,99.40
2022-12-24T13:19:15.019Z,99.30
2022-12-24T13:20:33.909Z,99.50
2022-12-24T13:21:35.959Z,99.30
2022-12-24T13:22:38.003Z,99.30
2022-12-24T13:23:39.795Z,99.40
2022-12-24T13:24:51.866Z,99.00
2022-12-24T13:25:56.853Z,99.10
2022-12-24T13:27:06.848Z,98.90
2022-12-24T13:28:24.991Z,99.10
2022-12-24T13:29:35.687Z,99.10
2022-12-24T13:30:41.121Z,99.10
2022-12-24T13:31:43.009Z,99.10
2022-12-24T13:32:54.657Z,99.10
2022-12-24T13:33:59.052Z,99.10
2022-12-24T13:35:03.057Z,98.80
2022-12-24T13:36:17.947Z,99.00
2022-12-24T13:37:22.394Z,99.00
2022-12-24T13:38:26.942Z,98.70
2022-12-24T13:39:28.773Z,98.90
2022-12-24T13:40:30.570Z,99.00
2022-12-24T13:41:38.695Z,99.00
2022-12-24T13:42:51.819Z,98.60
2022-12-24T13:44:20.254Z,98.80
2022-12-24T13:45:31.691Z,99.10
2022-12-24T13:46:58.648Z,98.70
2022-12-24T13:48:02.534Z,98.60
2022-12-24T13:49:22.636Z,98.60
2022-12-24T13:50:35.080Z,98.70
2022-12-24T13:51:36.849Z,98.60
2022-12-24T13:52:42.562Z,98.90
2022-12-24T13:53:46.892Z,98.80
2022-12-24T13:54:54.504Z,98.70
2022-12-24T13:56:07.488Z,98.90
2022-12-24T13:57:28.164Z,98.80
2022-12-24T13:58:30.165Z,98.50
2022-12-24T13:59:39.596Z,98.50
2022-12-24T14:00:52.861Z,98.80
2022-12-24T14:01:56.229Z,98.70
2022-12-24T14:03:01.342Z,98.80
2022-12-24T14:04:05.744Z,98.70
2022-12-24T14:05:21.636Z,98.70
2022-12-24T14:06:24.973Z,98.70
2022-12-24T14:07:27.799Z,98.60
2022-12-24T14:08:35.193Z,98.60
2022-12-24T14:09:36.997Z,98.60
2022-12-24T14:10:42.096Z,98.70
2022-12-24T14:12:16.586Z,98.60
2022-12-24T14:13:40.724Z,99.00
2022-12-24T14:14:42.783Z,99.20
2022-12-24T14:15:50.350Z,98.90
2022-12-24T14:16:53.514Z,99.10
2022-12-24T14:17:55.565Z,98.80
2022-12-24T14:19:01.896Z,99.00