createdAt,value
2022-11-07T00:01:51.108Z,12.72
2022-11-07T00:04:20.473Z,12.69
2022-11-07T00:06:48.710Z,12.81
2022-11-07T00:09:16.711Z,12.84
2022-11-07T00:11:44.591Z,12.53
2022-11-07T00:14:13.164Z,12.56
2022-11-07T00:16:41.285Z,12.49
2022-11-07T00:19:09.060Z,12.38
2022-11-07T00:21:38.455Z,12.30
2022-11-07T00:24:07.156Z,12.54
2022-11-07T00:26:35.038Z,12.58
2022-11-07T00:29:03.096Z,12.61
2022-11-07T00:31:30.982Z,12.50
2022-11-07T00:33:59.073Z,12.61
2022-11-07T00:36:28.562Z,12.53
2022-11-07T00:38:57.710Z,12.52
2022-11-07T00:41:25.619Z,12.51
2022-11-07T00:43:53.348Z,12.67
2022-11-07T00:46:21.411Z,12.63
2022-11-07T00:48:49.452Z,12.66
2022-11-07T00:51:19.145Z,12.80
2022-11-07T00:53:47.146Z,12.60
2022-11-07T00:56:18.117Z,12.64
2022-11-07T00:58:45.971Z,12.66
2022-11-07T01:01:17.015Z,13.15
2022-11-07T01:04:10.797Z,13.15
2022-11-07T01:06:41.264Z,13.31
2022-11-07T01:09:10.552Z,13.23
2022-11-07T01:11:40.393Z,13.12
2022-11-07T01:14:09.750Z,13.16
2022-11-07T01:16:38.874Z,13.21
2022-11-07T01:19:07.431Z,12.63
2022-11-07T01:21:35.263Z,12.57
2022-11-07T01:24:03.551Z,13.19
2022-11-07T01:26:31.294Z,13.24
2022-11-07T01:29:00.500Z,12.80
2022-11-07T01:31:31.225Z,13.31
2022-11-07T01:33:59.112Z,13.09
2022-11-07T01:36:27.205Z,13.02
2022-11-07T01:38:55.486Z,12.67
2022-11-07T01:41:25.695Z,13.11
2022-11-07T01:43:57.018Z,13.00
2022-11-07T01:46:29.741Z,12.99
2022-11-07T01:49:02.656Z,12.39
2022-11-07T01:51:32.865Z,12.86
2022-11-07T01:54:01.836Z,12.50
2022-11-07T01:56:31.894Z,12.27
2022-11-07T01:59:00.155Z,12.26
2022-11-07T02:01:29.371Z,12.34
2022-11-07T02:03:57.895Z,12.43
2022-11-07T02:06:30.790Z,12.82
2022-11-07T02:08:58.568Z,12.83
2022-11-07T02:11:26.518Z,12.93
2022-11-07T02:13:54.254Z,12.97
2022-11-07T02:16:22.017Z,12.94
2022-11-07T02:18:51.098Z,12.97
2022-11-07T02:21:25.249Z,12.83
2022-11-07T02:23:58.215Z,12.76
2022-11-07T02:26:27.859Z,12.74
2022-11-07T02:28:57.602Z,12.19
2022-11-07T02:31:25.490Z,12.10
2022-11-07T02:33:53.300Z,12.03
2022-11-07T02:36:22.871Z,12.57
2022-11-07T02:38:57.310Z,12.91
2022-11-07T02:41:28.248Z,12.85
2022-11-07T02:43:58.952Z,13.08
2022-11-07T02:46:27.498Z,13.00
2022-11-07T02:48:56.596Z,13.16
2022-11-07T02:51:24.742Z,12.92
2022-11-07T02:53:53.057Z,12.83
2022-11-07T02:56:21.321Z,12.98
2022-11-07T02:58:52.430Z,12.91
2022-11-07T03:01:20.403Z,13.10
2022-11-07T03:03:49.948Z,13.07
2022-11-07T03:06:19.475Z,13.17
2022-11-07T03:08:47.545Z,13.10
2022-11-07T03:11:19.568Z,12.89
2022-11-07T03:13:48.188Z,13.07
2022-11-07T03:16:18.244Z,13.04
2022-11-07T03:18:45.989Z,13.03
2022-11-07T03:21:13.922Z,13.01
2022-11-07T03:23:41.777Z,13.06
2022-11-07T03:26:09.513Z,13.06
2022-11-07T03:28:37.309Z,13.36
2022-11-07T03:31:05.785Z,12.85
2022-11-07T03:33:35.025Z,13.14
2022-11-07T03:36:02.810Z,13.19
2022-11-07T03:38:30.645Z,12.86
2022-11-07T03:40:58.426Z,13.18
2022-11-07T03:43:26.222Z,13.02
2022-11-07T03:45:53.998Z,13.01
2022-11-07T03:48:21.793Z,13.16
2022-11-07T03:50:50.977Z,12.63
2022-11-07T03:53:24.841Z,13.07
2022-11-07T03:55:55.610Z,13.21
2022-11-07T03:58:23.865Z,13.20
2022-11-07T04:00:51.799Z,13.17
2022-11-07T04:03:19.582Z,13.11
2022-11-07T04:05:47.389Z,13.12
2022-11-07T04:08:16.416Z,13.17
2022-11-07T04:10:44.162Z,13.06
2022-11-07T04:13:29.323Z,13.08
2022-11-07T04:16:17.554Z,13.20
2022-11-07T04:18:45.830Z,13.20
2022-11-07T04:21:13.574Z,13.09
2022-11-07T04:23:42.694Z,13.19
2022-11-07T04:26:27.947Z,13.09
2022-11-07T04:28:55.758Z,12.98
2022-11-07T04:31:23.619Z,12.91
2022-11-07T04:33:51.494Z,12.27
2022-11-07T04:36:19.453Z,12.96
2022-11-07T04:38:48.640Z,13.03
2022-11-07T04:41:20.345Z,12.31
2022-11-07T04:43:48.131Z,12.41
2022-11-07T04:46:16.260Z,12.82
2022-11-07T04:48:44.096Z,12.83
2022-11-07T04:51:15.304Z,12.93
2022-11-07T04:53:43.109Z,12.92
2022-11-07T04:56:12.231Z,13.04
2022-11-07T04:58:40.001Z,12.91
2022-11-07T05:01:07.775Z,12.83
2022-11-07T05:03:41.275Z,12.91
2022-11-07T05:06:12.333Z,13.05
2022-11-07T05:08:40.131Z,12.87
2022-11-07T05:11:07.871Z,13.10
2022-11-07T05:13:36.967Z,13.00
2022-11-07T05:16:05.088Z,12.97
2022-11-07T05:18:32.813Z,13.16
2022-11-07T05:21:00.541Z,13.17
2022-11-07T05:23:28.446Z,12.88
2022-11-07T05:25:56.774Z,12.91
2022-11-07T05:28:33.561Z,12.89
2022-11-07T05:31:06.075Z,12.61
2022-11-07T05:33:33.912Z,12.86
2022-11-07T05:36:10.093Z,12.98
2022-11-07T05:38:37.927Z,12.90
2022-11-07T05:41:05.969Z,12.90
2022-11-07T05:43:33.723Z,13.05
2022-11-07T05:46:02.007Z,12.85
2022-11-07T05:48:31.559Z,12.91
2022-11-07T05:51:00.054Z,12.94
2022-11-07T05:53:28.317Z,12.94
2022-11-07T05:55:56.928Z,12.99
2022-11-07T05:58:25.039Z,12.99
2022-11-07T06:00:52.811Z,13.14
2022-11-07T06:03:21.189Z,13.19
2022-11-07T06:05:50.461Z,13.09
2022-11-07T06:08:18.240Z,13.31
2022-11-07T06:10:46.037Z,13.38
2022-11-07T06:13:16.558Z,13.32
2022-11-07T06:15:46.002Z,13.09
2022-11-07T06:18:15.331Z,12.67
2022-11-07T06:20:43.077Z,13.26
2022-11-07T06:23:12.581Z,13.42
2022-11-07T06:25:40.512Z,13.19
2022-11-07T06:28:09.515Z,13.08
2022-11-07T06:30:37.690Z,12.94
2022-11-07T06:33:07.387Z,12.99
2022-11-07T06:35:35.643Z,13.14
2022-11-07T06:38:04.015Z,13.10
2022-11-07T06:40:33.419Z,13.35
2022-11-07T06:43:06.861Z,12.74
2022-11-07T06:45:35.350Z,13.58
2022-11-07T06:48:03.140Z,13.52
2022-11-07T06:50:30.941Z,13.49
2022-11-07T06:53:02.432Z,13.56
2022-11-07T06:55:30.181Z,13.67
2022-11-07T06:58:00.690Z,13.59
2022-11-07T07:00:28.704Z,13.46
2022-11-07T07:02:59.107Z,13.68
2022-11-07T07:05:27.100Z,13.75
2022-11-07T07:07:55.047Z,13.63
2022-11-07T07:10:24.746Z,13.61
2022-11-07T07:12:52.573Z,13.68
2022-11-07T07:15:22.005Z,13.87
2022-11-07T07:17:49.872Z,13.41
2022-11-07T07:20:17.959Z,13.15
2022-11-07T07:22:47.367Z,13.13
2022-11-07T07:25:17.016Z,13.87
2022-11-07T07:27:44.750Z,13.87
2022-11-07T07:30:13.990Z,13.93
2022-11-07T07:32:43.081Z,13.95
2022-11-07T07:35:10.991Z,14.05
2022-11-07T07:37:38.726Z,14.27
2022-11-07T07:40:07.597Z,14.02
2022-11-07T07:42:35.396Z,14.19
2022-11-07T07:45:03.123Z,14.42
2022-11-07T07:47:30.842Z,14.29
2022-11-07T07:49:59.941Z,14.51
2022-11-07T07:52:27.758Z,14.61
2022-11-07T07:54:55.981Z,14.68
2022-11-07T07:57:23.783Z,14.85
2022-11-07T07:59:51.754Z,14.84
2022-11-07T08:02:19.593Z,14.92
2022-11-07T08:04:47.424Z,14.76
2022-11-07T08:07:16.478Z,14.76
2022-11-07T08:09:44.235Z,15.07
2022-11-07T08:12:11.978Z,14.95
2022-11-07T08:14:39.684Z,15.16
2022-11-07T08:17:07.429Z,15.34
2022-11-07T08:19:35.217Z,15.34
2022-11-07T08:22:02.935Z,15.20
2022-11-07T08:24:32.009Z,15.40
2022-11-07T08:26:59.756Z,15.38
2022-11-07T08:29:27.506Z,15.71
2022-11-07T08:31:55.897Z,15.23
2022-11-07T08:34:24.305Z,15.80
2022-11-07T08:36:52.224Z,15.73
2022-11-07T08:39:20.190Z,15.75
2022-11-07T08:41:52.554Z,15.92
2022-11-07T08:44:21.982Z,15.61
2022-11-07T08:46:50.111Z,15.39
2022-11-07T08:49:18.079Z,15.39
2022-11-07T08:51:45.881Z,15.35
2022-11-07T08:54:14.168Z,15.14
2022-11-07T08:56:42.068Z,14.99
2022-11-07T08:59:11.307Z,15.04
2022-11-07T09:01:55.985Z,15.09
2022-11-07T09:04:27.381Z,15.12
2022-11-07T09:06:55.135Z,15.01
2022-11-07T09:09:23.019Z,15.02
2022-11-07T09:11:50.845Z,15.30
2022-11-07T09:14:20.117Z,15.04
2022-11-07T09:16:48.386Z,15.33
2022-11-07T09:19:16.234Z,15.24
2022-11-07T09:21:45.466Z,15.37
2022-11-07T09:24:13.494Z,15.38
2022-11-07T09:26:41.377Z,15.64
2022-11-07T09:29:09.941Z,15.69
2022-11-07T09:31:39.169Z,15.58
2022-11-07T09:34:07.622Z,15.62
2022-11-07T09:36:35.506Z,15.60
2022-11-07T09:39:04.192Z,15.62
2022-11-07T09:41:44.078Z,15.64
2022-11-07T09:44:25.426Z,15.80
2022-11-07T09:47:01.086Z,15.60
2022-11-07T09:49:33.378Z,15.87
2022-11-07T09:52:06.754Z,16.56
2022-11-07T09:54:37.919Z,16.74
2022-11-07T09:57:07.214Z,17.06
2022-11-07T09:59:41.333Z,17.00
2022-11-07T10:02:16.749Z,16.04
2022-11-07T10:04:45.562Z,16.23
2022-11-07T10:07:21.058Z,16.64
2022-11-07T10:09:53.260Z,16.65
2022-11-07T10:12:32.588Z,16.97
2022-11-07T10:15:04.899Z,16.89
2022-11-07T10:17:40.300Z,16.67
2022-11-07T10:20:25.133Z,16.43
2022-11-07T10:23:07.437Z,16.17
2022-11-07T10:25:42.093Z,15.76
2022-11-07T10:28:15.355Z,15.68
2022-11-07T10:30:45.092Z,16.20
2022-11-07T10:33:37.083Z,16.19
2022-11-07T10:36:08.897Z,16.43
2022-11-07T10:38:41.775Z,16.60
2022-11-07T10:41:15.674Z,16.39
2022-11-07T10:43:46.981Z,16.31
2022-11-07T10:46:18.899Z,16.24
2022-11-07T10:48:56.753Z,16.27
2022-11-07T10:51:35.417Z,16.36
2022-11-07T10:54:03.253Z,15.77
2022-11-07T10:56:31.014Z,15.92
2022-11-07T10:58:59.180Z,15.91
2022-11-07T11:01:28.647Z,15.90
2022-11-07T11:03:58.034Z,15.82
2022-11-07T11:06:31.277Z,15.52
2022-11-07T11:08:59.703Z,15.43
2022-11-07T11:11:32.445Z,15.43
2022-11-07T11:14:06.335Z,15.31
2022-11-07T11:16:36.836Z,15.70
2022-11-07T11:19:07.152Z,16.09
2022-11-07T11:21:42.384Z,16.86
2022-11-07T11:24:15.304Z,16.49
2022-11-07T11:26:45.005Z,16.39
2022-11-07T11:29:16.768Z,16.44
2022-11-07T11:31:47.387Z,15.63
2022-11-07T11:34:20.684Z,16.71
2022-11-07T11:36:53.027Z,16.02
2022-11-07T11:39:27.186Z,16.14
2022-11-07T11:41:57.123Z,16.01
2022-11-07T11:44:29.181Z,15.83
2022-11-07T11:47:02.121Z,16.05
2022-11-07T11:49:33.555Z,15.90
2022-11-07T11:52:04.868Z,16.42
2022-11-07T11:54:32.649Z,16.25
2022-11-07T11:57:03.216Z,16.15
2022-11-07T11:59:39.291Z,15.96
2022-11-07T12:02:42.875Z,17.15
2022-11-07T12:05:28.334Z,18.10
2022-11-07T12:08:02.296Z,18.49
2022-11-07T12:10:35.460Z,17.76
2022-11-07T12:13:10.621Z,16.31
2022-11-07T12:15:45.068Z,17.15
2022-11-07T12:18:20.626Z,16.88
2022-11-07T12:20:59.022Z,16.76
2022-11-07T12:23:35.366Z,16.51
2022-11-07T12:26:05.960Z,16.98
2022-11-07T12:28:47.348Z,17.44
2022-11-07T12:31:42.605Z,17.40
2022-11-07T12:34:20.571Z,16.89
2022-11-07T12:37:00.177Z,16.56
2022-11-07T12:39:39.672Z,16.46
2022-11-07T12:42:09.659Z,17.38
2022-11-07T12:44:49.720Z,16.46
2022-11-07T12:47:38.498Z,16.77
2022-11-07T12:50:16.399Z,17.17
2022-11-07T12:53:01.448Z,18.42
2022-11-07T12:55:34.466Z,18.06
2022-11-07T12:58:02.648Z,18.35
2022-11-07T13:00:30.937Z,18.58
2022-11-07T13:03:19.610Z,18.68
2022-11-07T13:05:57.121Z,18.81
2022-11-07T13:08:34.920Z,19.08
2022-11-07T13:11:06.215Z,18.87
2022-11-07T13:13:42.954Z,20.51
2022-11-07T13:16:23.463Z,20.94
2022-11-07T13:18:51.223Z,20.42
2022-11-07T13:21:19.027Z,19.71
2022-11-07T13:23:48.550Z,19.90
2022-11-07T13:26:45.270Z,20.20
2022-11-07T13:29:04.711Z,19.64
2022-11-07T13:31:34.734Z,18.84
2022-11-07T13:34:28.640Z,18.01
2022-11-07T13:37:00.849Z,18.13
2022-11-07T13:39:30.593Z,18.17
2022-11-07T13:41:59.721Z,18.03
2022-11-07T13:44:30.262Z,17.87
2022-11-07T13:47:00.973Z,17.56
2022-11-07T13:49:33.473Z,17.94
2022-11-07T13:52:04.599Z,17.87
2022-11-07T13:54:39.217Z,17.95
2022-11-07T13:57:09.743Z,18.07
2022-11-07T13:59:43.212Z,17.75
2022-11-07T14:02:19.977Z,17.70
2022-11-07T14:05:14.610Z,17.63
2022-11-07T14:07:43.020Z,17.26
2022-11-07T14:10:20.910Z,17.45
2022-11-07T14:12:48.815Z,17.10
2022-11-07T14:15:17.908Z,17.69
2022-11-07T14:17:46.608Z,17.03
2022-11-07T14:20:16.541Z,17.05
2022-11-07T14:22:52.557Z,17.09
2022-11-07T14:25:26.527Z,18.20
2022-11-07T14:27:54.546Z,17.14
2022-11-07T14:30:23.862Z,16.94
2022-11-07T14:32:54.167Z,16.99
2022-11-07T14:35:24.920Z,16.94
2022-11-07T14:37:52.881Z,16.84
2022-11-07T14:40:21.324Z,16.90
2022-11-07T14:42:51.315Z,16.62
2022-11-07T14:45:40.664Z,16.61
2022-11-07T14:48:11.242Z,16.93
2022-11-07T14:50:39.658Z,16.73
2022-11-07T14:53:10.283Z,17.07
2022-11-07T14:55:39.553Z,17.64
2022-11-07T14:58:11.752Z,16.95
2022-11-07T15:00:39.952Z,16.88
2022-11-07T15:03:07.714Z,17.24
2022-11-07T15:05:44.946Z,16.65
2022-11-07T15:08:27.307Z,16.97
2022-11-07T15:11:02.702Z,16.83
2022-11-07T15:13:34.055Z,16.86
2022-11-07T15:16:04.027Z,16.79
2022-11-07T15:18:34.068Z,16.69
2022-11-07T15:21:02.951Z,16.82
2022-11-07T15:23:33.241Z,16.56
2022-11-07T15:26:03.421Z,16.35
2022-11-07T15:28:45.608Z,16.57
2022-11-07T15:31:20.650Z,16.73
2022-11-07T15:33:48.859Z,16.59
2022-11-07T15:36:16.797Z,16.84
2022-11-07T15:38:44.664Z,16.42
2022-11-07T15:41:12.672Z,16.66
2022-11-07T15:43:41.837Z,16.59
2022-11-07T15:46:21.186Z,16.48
2022-11-07T15:48:49.251Z,16.56
2022-11-07T15:51:17.256Z,16.62
2022-11-07T15:53:45.015Z,16.59
2022-11-07T15:56:15.797Z,16.81
2022-11-07T15:58:44.949Z,17.68
2022-11-07T16:01:12.858Z,17.54
2022-11-07T16:03:40.653Z,17.77
2022-11-07T16:06:16.588Z,17.80
2022-11-07T16:08:44.347Z,16.72
2022-11-07T16:11:12.567Z,17.63
2022-11-07T16:13:42.129Z,17.61
2022-11-07T16:16:18.804Z,17.99
2022-11-07T16:18:47.328Z,17.43
2022-11-07T16:21:15.049Z,17.41
2022-11-07T16:23:44.786Z,17.63
2022-11-07T16:26:14.864Z,17.44
2022-11-07T16:28:42.928Z,17.58
2022-11-07T16:31:12.239Z,17.29
2022-11-07T16:33:40.092Z,17.18
2022-11-07T16:36:20.703Z,17.25
2022-11-07T16:38:48.856Z,17.25
2022-11-07T16:41:16.645Z,17.13
2022-11-07T16:43:44.710Z,17.39
2022-11-07T16:46:18.050Z,17.31
2022-11-07T16:48:47.124Z,17.38
2022-11-07T16:51:16.754Z,17.28
2022-11-07T16:53:45.026Z,17.16
2022-11-07T16:56:22.589Z,17.22
2022-11-07T16:58:50.591Z,16.25
2022-11-07T17:01:19.731Z,16.04
2022-11-07T17:03:47.537Z,16.00
2022-11-07T17:06:20.575Z,16.14
2022-11-07T17:08:49.039Z,16.04
2022-11-07T17:11:18.304Z,16.71
2022-11-07T17:13:46.363Z,16.31
2022-11-07T17:16:17.240Z,16.07
2022-11-07T17:18:47.060Z,16.07
2022-11-07T17:21:23.680Z,17.37
2022-11-07T17:23:51.673Z,17.28
2022-11-07T17:26:21.684Z,16.83
2022-11-07T17:28:49.778Z,15.90
2022-11-07T17:31:17.773Z,16.91
2022-11-07T17:33:47.174Z,16.98
2022-11-07T17:36:23.894Z,17.27
2022-11-07T17:38:52.929Z,17.33
2022-11-07T17:41:22.033Z,17.42
2022-11-07T17:43:50.870Z,17.21
2022-11-07T17:46:21.666Z,17.19
2022-11-07T17:48:50.773Z,17.44
2022-11-07T17:51:18.542Z,17.12
2022-11-07T17:53:46.311Z,16.96
2022-11-07T17:56:17.154Z,16.98
2022-11-07T17:58:45.911Z,17.28
2022-11-07T18:01:15.632Z,17.18
2022-11-07T18:03:43.898Z,17.42
2022-11-07T18:06:13.131Z,17.31
2022-11-07T18:08:56.780Z,17.49
2022-11-07T18:11:26.417Z,17.24
2022-11-07T18:13:55.671Z,17.38
2022-11-07T18:16:25.667Z,16.45
2022-11-07T18:18:53.393Z,16.09
2022-11-07T18:21:22.539Z,16.26
2022-11-07T18:23:50.348Z,16.00
2022-11-07T18:26:20.568Z,16.88
2022-11-07T18:28:49.874Z,16.61
2022-11-07T18:31:19.286Z,17.22
2022-11-07T18:33:47.291Z,17.31
2022-11-07T18:36:17.935Z,17.07
2022-11-07T18:38:47.125Z,17.15
2022-11-07T18:41:16.901Z,16.94
2022-11-07T18:43:44.720Z,16.12
2022-11-07T18:46:15.625Z,16.07
2022-11-07T18:48:43.891Z,16.28
2022-11-07T18:51:14.866Z,17.14
2022-11-07T18:53:43.312Z,17.17
2022-11-07T18:56:14.316Z,17.20
2022-11-07T18:58:42.926Z,17.33
2022-11-07T19:01:14.358Z,17.31
2022-11-07T19:03:43.130Z,17.32
2022-11-07T19:06:13.043Z,17.46
2022-11-07T19:08:42.687Z,17.35
2022-11-07T19:11:13.542Z,17.29
2022-11-07T19:13:43.247Z,17.08
2022-11-07T19:16:12.867Z,16.97
2022-11-07T19:18:42.191Z,17.08
2022-11-07T19:21:18.987Z,17.25
2022-11-07T19:23:47.783Z,17.38
2022-11-07T19:26:18.911Z,17.25
2022-11-07T19:28:46.749Z,17.41
2022-11-07T19:31:14.963Z,17.27
2022-11-07T19:33:43.807Z,17.17
2022-11-07T19:36:14.389Z,17.10
2022-11-07T19:38:42.437Z,17.30
2022-11-07T19:41:11.211Z,17.23
2022-11-07T19:43:42.309Z,17.10
2022-11-07T19:46:11.809Z,16.96
2022-11-07T19:48:39.544Z,16.98
2022-11-07T19:51:07.904Z,17.11
2022-11-07T19:53:36.208Z,16.92
2022-11-07T19:56:08.596Z,16.72
2022-11-07T19:58:37.011Z,16.83
2022-11-07T20:01:12.069Z,16.73
2022-11-07T20:03:40.423Z,17.13
2022-11-07T20:06:12.055Z,17.24
2022-11-07T20:08:40.679Z,17.22
2022-11-07T20:11:08.453Z,17.14
2022-11-07T20:13:36.589Z,17.12
2022-11-07T20:16:04.667Z,17.15
2022-11-07T20:18:33.761Z,17.25
2022-11-07T20:21:02.747Z,17.13
2022-11-07T20:23:30.555Z,17.14
2022-11-07T20:25:58.576Z,17.07
2022-11-07T20:28:26.610Z,17.16
2022-11-07T20:30:55.895Z,17.15
2022-11-07T20:33:25.028Z,17.14
2022-11-07T20:36:01.544Z,17.08
2022-11-07T20:38:30.221Z,17.11
2022-11-07T20:40:57.992Z,17.08
2022-11-07T20:43:26.082Z,17.00
2022-11-07T20:45:53.838Z,17.21
2022-11-07T20:48:22.371Z,17.25
2022-11-07T20:50:50.223Z,17.19
2022-11-07T20:53:19.644Z,16.85
2022-11-07T20:55:47.619Z,16.85
2022-11-07T20:58:15.365Z,17.01
2022-11-07T21:00:43.519Z,17.09
2022-11-07T21:03:15.492Z,16.85
2022-11-07T21:05:43.641Z,16.85
2022-11-07T21:08:11.516Z,16.83
2022-11-07T21:10:40.652Z,16.68
2022-11-07T21:13:08.437Z,16.62
2022-11-07T21:15:36.495Z,16.78
2022-11-07T21:18:04.358Z,16.52
2022-11-07T21:20:32.094Z,16.58
2022-11-07T21:22:59.952Z,16.66
2022-11-07T21:25:27.700Z,16.77
2022-11-07T21:27:56.897Z,16.65
2022-11-07T21:30:24.652Z,16.44
2022-11-07T21:32:52.657Z,16.64
2022-11-07T21:35:22.823Z,16.43
2022-11-07T21:37:50.682Z,16.50
2022-11-07T21:40:18.565Z,16.35
2022-11-07T21:42:46.367Z,16.27
2022-11-07T21:45:15.514Z,16.36
2022-11-07T21:47:45.827Z,15.60
2022-11-07T21:50:42.537Z,15.26
2022-11-07T21:53:05.354Z,16.04
2022-11-07T21:55:33.147Z,16.46
2022-11-07T21:58:00.808Z,16.31
2022-11-07T22:00:35.570Z,16.40
2022-11-07T22:03:04.250Z,16.40
2022-11-07T22:05:32.094Z,16.31
2022-11-07T22:07:59.846Z,16.34
2022-11-07T22:10:27.604Z,16.25
2022-11-07T22:12:55.383Z,16.43
2022-11-07T22:15:23.151Z,16.15
2022-11-07T22:17:52.265Z,16.23
2022-11-07T22:20:20.001Z,15.95
2022-11-07T22:22:47.737Z,15.94
2022-11-07T22:25:15.605Z,16.20
2022-11-07T22:27:43.446Z,16.31
2022-11-07T22:30:12.125Z,16.36
2022-11-07T22:32:39.851Z,16.29
2022-11-07T22:35:09.816Z,16.48
2022-11-07T22:37:37.563Z,16.12
2022-11-07T22:40:06.153Z,15.98
2022-11-07T22:42:33.895Z,16.02
2022-11-07T22:45:01.703Z,15.95
2022-11-07T22:47:29.485Z,16.12
2022-11-07T22:49:57.245Z,16.30
2022-11-07T22:52:26.368Z,16.42
2022-11-07T22:54:54.212Z,16.19
2022-11-07T22:57:22.171Z,16.14
2022-11-07T22:59:49.916Z,16.09
2022-11-07T23:02:17.810Z,16.27
2022-11-07T23:04:45.679Z,16.12
2022-11-07T23:07:13.439Z,16.13
2022-11-07T23:09:42.529Z,15.83
2022-11-07T23:12:10.336Z,15.99
2022-11-07T23:14:38.074Z,16.06
2022-11-07T23:17:05.831Z,15.86
2022-11-07T23:19:33.593Z,15.99
2022-11-07T23:22:01.448Z,16.00
2022-11-07T23:24:29.332Z,15.95
2022-11-07T23:26:59.123Z,16.06
2022-11-07T23:29:26.877Z,15.83
2022-11-07T23:31:54.642Z,15.66
2022-11-07T23:34:23.057Z,15.55
2022-11-07T23:36:51.727Z,15.86
2022-11-07T23:39:21.033Z,15.77
2022-11-07T23:41:48.817Z,15.57
2022-11-07T23:44:18.004Z,15.57
2022-11-07T23:47:03.470Z,15.70
2022-11-07T23:49:49.078Z,15.48
2022-11-07T23:52:16.961Z,15.46
2022-11-07T23:55:02.600Z,15.44
2022-11-07T23:57:30.498Z,15.64
