createdAt,value
2023-03-18T00:00:28.498Z,8.82
2023-03-18T00:02:55.272Z,8.55
2023-03-18T00:05:22.099Z,8.52
2023-03-18T00:07:50.430Z,8.74
2023-03-18T00:10:17.337Z,8.90
2023-03-18T00:12:45.100Z,8.74
2023-03-18T00:15:13.895Z,9.02
2023-03-18T00:17:41.345Z,8.83
2023-03-18T00:20:09.598Z,9.14
2023-03-18T00:22:37.951Z,8.76
2023-03-18T00:25:07.719Z,8.84
2023-03-18T00:27:35.959Z,8.86
2023-03-18T00:30:05.226Z,9.10
2023-03-18T00:32:32.876Z,8.94
2023-03-18T00:35:01.332Z,8.86
2023-03-18T00:37:30.758Z,8.52
2023-03-18T00:40:06.517Z,8.98
2023-03-18T00:42:40.196Z,9.04
2023-03-18T00:45:10.465Z,8.49
2023-03-18T00:47:38.652Z,8.91
2023-03-18T00:50:08.534Z,9.01
2023-03-18T00:52:35.782Z,8.78
2023-03-18T00:55:02.491Z,8.71
2023-03-18T00:57:30.187Z,8.95
2023-03-18T00:59:59.458Z,9.07
2023-03-18T01:02:27.622Z,9.04
2023-03-18T01:04:54.463Z,8.89
2023-03-18T01:07:21.157Z,8.67
2023-03-18T01:09:48.227Z,8.88
2023-03-18T01:12:15.850Z,8.93
2023-03-18T01:14:43.281Z,8.70
2023-03-18T01:17:10.856Z,8.87
2023-03-18T01:19:38.085Z,8.83
2023-03-18T01:22:05.454Z,9.08
2023-03-18T01:24:32.173Z,8.63
2023-03-18T01:27:00.108Z,8.78
2023-03-18T01:29:27.433Z,8.98
2023-03-18T01:31:55.189Z,8.47
2023-03-18T01:34:22.053Z,8.97
2023-03-18T01:36:48.831Z,8.79
2023-03-18T01:39:15.630Z,8.71
2023-03-18T01:41:42.381Z,8.91
2023-03-18T01:44:17.859Z,9.08
2023-03-18T01:46:49.821Z,9.01
2023-03-18T01:49:19.228Z,9.10
2023-03-18T01:52:05.355Z,9.04
2023-03-18T01:54:37.977Z,9.05
2023-03-18T01:57:05.135Z,8.54
2023-03-18T01:59:34.323Z,8.80
2023-03-18T02:02:09.262Z,9.04
2023-03-18T02:04:47.662Z,8.77
2023-03-18T02:07:29.926Z,9.08
2023-03-18T02:10:06.187Z,8.99
2023-03-18T02:12:36.764Z,8.99
2023-03-18T02:15:07.371Z,9.02
2023-03-18T02:17:37.534Z,8.73
2023-03-18T02:20:28.066Z,9.04
2023-03-18T02:23:29.345Z,9.01
2023-03-18T02:25:58.849Z,9.15
2023-03-18T02:28:28.211Z,9.06
2023-03-18T02:30:59.506Z,9.13
2023-03-18T02:33:32.113Z,8.80
2023-03-18T02:36:04.736Z,9.11
2023-03-18T02:38:32.335Z,8.81
2023-03-18T02:40:59.255Z,9.03
2023-03-18T02:43:32.508Z,8.85
2023-03-18T02:46:07.274Z,9.01
2023-03-18T02:48:43.404Z,9.01
2023-03-18T02:51:13.245Z,8.78
2023-03-18T02:53:41.872Z,8.80
2023-03-18T02:56:09.767Z,8.88
2023-03-18T02:58:37.714Z,8.83
2023-03-18T03:01:06.612Z,8.87
2023-03-18T03:03:35.224Z,8.64
2023-03-18T03:06:03.442Z,8.90
2023-03-18T03:08:30.660Z,8.65
2023-03-18T03:10:57.715Z,8.73
2023-03-18T03:13:24.966Z,8.79
2023-03-18T03:15:51.897Z,8.96
2023-03-18T03:18:18.724Z,8.68
2023-03-18T03:20:45.800Z,8.70
2023-03-18T03:23:14.607Z,8.76
2023-03-18T03:25:42.108Z,9.01
2023-03-18T03:28:09.948Z,8.79
2023-03-18T03:30:36.906Z,8.94
2023-03-18T03:33:04.123Z,8.71
2023-03-18T03:35:31.394Z,9.02
2023-03-18T03:37:58.513Z,8.83
2023-03-18T03:40:26.202Z,8.95
2023-03-18T03:42:53.043Z,8.69
2023-03-18T03:45:20.255Z,8.95
2023-03-18T03:47:47.880Z,9.13
2023-03-18T03:50:16.305Z,8.93
2023-03-18T03:52:43.576Z,8.73
2023-03-18T03:55:13.222Z,9.03
2023-03-18T03:57:40.306Z,8.92
2023-03-18T04:00:13.542Z,8.92
2023-03-18T04:02:44.883Z,9.02
2023-03-18T04:05:14.540Z,8.93
2023-03-18T04:07:42.327Z,8.62
2023-03-18T04:10:11.165Z,9.03
2023-03-18T04:12:39.226Z,8.91
2023-03-18T04:15:07.391Z,8.80
2023-03-18T04:17:35.128Z,8.80
2023-03-18T04:20:02.182Z,8.89
2023-03-18T04:22:29.715Z,8.47
2023-03-18T04:24:56.650Z,8.72
2023-03-18T04:27:23.533Z,8.53
2023-03-18T04:29:50.364Z,8.79
2023-03-18T04:32:17.300Z,8.46
2023-03-18T04:34:44.774Z,8.67
2023-03-18T04:37:14.205Z,8.73
2023-03-18T04:39:41.889Z,8.86
2023-03-18T04:42:08.581Z,8.49
2023-03-18T04:44:35.249Z,8.41
2023-03-18T04:47:01.950Z,8.39
2023-03-18T04:49:29.242Z,8.58
2023-03-18T04:51:56.367Z,8.25
2023-03-18T04:54:23.075Z,8.35
2023-03-18T04:56:50.039Z,8.17
2023-03-18T04:59:17.093Z,8.25
2023-03-18T05:01:43.865Z,8.23
2023-03-18T05:04:10.644Z,8.18
2023-03-18T05:06:37.606Z,8.06
2023-03-18T05:09:05.690Z,8.34
2023-03-18T05:11:33.206Z,8.26
2023-03-18T05:13:59.967Z,8.40
2023-03-18T05:16:27.034Z,8.04
2023-03-18T05:18:53.751Z,8.39
2023-03-18T05:21:20.432Z,8.25
2023-03-18T05:23:47.253Z,8.30
2023-03-18T05:26:13.975Z,8.02
2023-03-18T05:28:40.700Z,8.23
2023-03-18T05:31:07.621Z,8.13
2023-03-18T05:33:34.421Z,8.12
2023-03-18T05:36:01.182Z,8.28
2023-03-18T05:38:28.006Z,8.05
2023-03-18T05:40:55.447Z,8.19
2023-03-18T05:43:23.301Z,8.19
2023-03-18T05:45:50.333Z,8.15
2023-03-18T05:48:17.676Z,8.26
2023-03-18T05:50:45.190Z,7.92
2023-03-18T05:53:12.294Z,8.13
2023-03-18T05:55:40.563Z,7.98
2023-03-18T05:58:07.713Z,8.08
2023-03-18T06:00:35.426Z,8.29
2023-03-18T06:03:02.482Z,8.25
2023-03-18T06:05:31.409Z,8.24
2023-03-18T06:07:58.819Z,8.22
2023-03-18T06:10:26.080Z,8.26
2023-03-18T06:12:54.957Z,8.43
2023-03-18T06:15:22.440Z,8.33
2023-03-18T06:17:49.486Z,8.18
2023-03-18T06:20:18.806Z,8.18
2023-03-18T06:22:49.764Z,8.43
2023-03-18T06:25:18.985Z,8.21
2023-03-18T06:27:46.849Z,7.95
2023-03-18T06:30:15.482Z,8.39
2023-03-18T06:32:42.664Z,8.31
2023-03-18T06:35:10.597Z,8.48
2023-03-18T06:37:38.328Z,7.93
2023-03-18T06:40:06.274Z,8.27
2023-03-18T06:42:33.437Z,8.43
2023-03-18T06:45:00.434Z,8.02
2023-03-18T06:47:27.844Z,8.30
2023-03-18T06:49:56.033Z,8.20
2023-03-18T06:52:23.486Z,8.16
2023-03-18T06:54:50.671Z,8.21
2023-03-18T06:57:17.969Z,8.12
2023-03-18T06:59:45.719Z,8.00
2023-03-18T07:02:13.236Z,8.48
2023-03-18T07:04:40.147Z,8.40
2023-03-18T07:07:07.331Z,8.40
2023-03-18T07:09:34.097Z,8.30
2023-03-18T07:12:01.339Z,8.29
2023-03-18T07:14:31.011Z,8.42
2023-03-18T07:16:57.718Z,8.42
2023-03-18T07:19:24.661Z,8.12
2023-03-18T07:21:51.709Z,8.50
2023-03-18T07:24:21.236Z,8.10
2023-03-18T07:26:50.301Z,8.39
2023-03-18T07:29:17.297Z,8.36
2023-03-18T07:31:44.625Z,8.52
2023-03-18T07:34:12.367Z,8.22
2023-03-18T07:36:39.251Z,8.30
2023-03-18T07:39:07.417Z,8.44
2023-03-18T07:41:36.057Z,8.31
2023-03-18T07:44:05.227Z,8.50
2023-03-18T07:46:32.005Z,8.54
2023-03-18T07:48:58.761Z,8.43
2023-03-18T07:51:25.486Z,8.37
2023-03-18T07:53:52.335Z,8.54
2023-03-18T07:56:19.247Z,8.51
2023-03-18T07:58:46.787Z,8.70
2023-03-18T08:01:16.552Z,8.31
2023-03-18T08:03:43.901Z,8.45
2023-03-18T08:06:11.479Z,8.55
2023-03-18T08:08:39.290Z,8.53
2023-03-18T08:11:06.782Z,8.78
2023-03-18T08:13:34.048Z,8.65
2023-03-18T08:16:00.777Z,8.58
2023-03-18T08:18:27.514Z,8.52
2023-03-18T08:20:54.776Z,8.61
2023-03-18T08:23:21.652Z,8.60
2023-03-18T08:25:49.861Z,8.45
2023-03-18T08:28:17.771Z,8.71
2023-03-18T08:30:44.617Z,8.64
2023-03-18T08:33:11.428Z,8.58
2023-03-18T08:35:41.739Z,8.57
2023-03-18T08:38:09.350Z,8.63
2023-03-18T08:40:36.085Z,8.73
2023-03-18T08:43:02.887Z,8.89
2023-03-18T08:45:29.719Z,8.82
2023-03-18T08:47:56.573Z,8.87
2023-03-18T08:50:28.524Z,8.93
2023-03-18T08:53:00.036Z,8.90
2023-03-18T08:55:35.489Z,8.93
2023-03-18T08:58:05.673Z,9.09
2023-03-18T09:00:34.881Z,9.22
2023-03-18T09:03:01.901Z,8.77
2023-03-18T09:05:29.038Z,9.07
2023-03-18T09:07:55.935Z,9.12
2023-03-18T09:10:22.733Z,8.95
2023-03-18T09:12:50.049Z,8.71
2023-03-18T09:15:20.353Z,9.29
2023-03-18T09:18:03.691Z,9.19
2023-03-18T09:20:30.891Z,9.10
2023-03-18T09:22:57.771Z,8.77
2023-03-18T09:25:24.822Z,8.93
2023-03-18T09:27:51.948Z,9.09
2023-03-18T09:30:19.273Z,8.88
2023-03-18T09:32:46.565Z,9.03
2023-03-18T09:35:13.529Z,8.93
2023-03-18T09:37:40.688Z,9.18
2023-03-18T09:40:08.497Z,9.04
2023-03-18T09:42:41.693Z,9.48
2023-03-18T09:45:31.718Z,9.57
2023-03-18T09:48:07.505Z,9.56
2023-03-18T09:50:47.985Z,9.42
2023-03-18T09:53:22.722Z,9.47
2023-03-18T09:55:56.107Z,9.35
2023-03-18T09:58:35.196Z,9.55
2023-03-18T10:01:04.814Z,9.34
2023-03-18T10:03:43.950Z,9.51
2023-03-18T10:06:19.816Z,9.24
2023-03-18T10:08:56.446Z,9.36
2023-03-18T10:11:23.246Z,9.45
2023-03-18T10:14:32.081Z,9.55
2023-03-18T10:17:14.105Z,9.55
2023-03-18T10:19:48.353Z,9.64
2023-03-18T10:22:45.541Z,9.58
2023-03-18T10:25:25.002Z,9.15
2023-03-18T10:28:04.192Z,9.66
2023-03-18T10:30:58.215Z,9.44
2023-03-18T10:33:44.952Z,9.58
2023-03-18T10:36:36.188Z,9.75
2023-03-18T10:39:03.953Z,9.72
2023-03-18T10:41:34.601Z,9.68
2023-03-18T10:44:07.345Z,9.29
2023-03-18T10:46:36.593Z,9.47
2023-03-18T10:49:15.166Z,9.60
2023-03-18T10:51:45.574Z,9.54
2023-03-18T10:54:52.745Z,9.69
2023-03-18T10:57:21.793Z,9.37
2023-03-18T10:59:51.473Z,9.57
2023-03-18T11:02:32.990Z,9.77
2023-03-18T11:05:27.603Z,9.78
2023-03-18T11:08:05.067Z,9.77
2023-03-18T11:10:40.470Z,9.85
2023-03-18T11:13:07.172Z,9.41
2023-03-18T11:15:39.864Z,9.87
2023-03-18T11:18:12.209Z,9.44
2023-03-18T11:20:44.902Z,9.87
2023-03-18T11:23:53.505Z,9.85
2023-03-18T11:26:28.768Z,9.87
2023-03-18T11:28:58.618Z,9.91
2023-03-18T11:31:25.523Z,9.99
2023-03-18T11:33:58.971Z,9.81
2023-03-18T11:36:28.021Z,9.76
2023-03-18T11:39:01.738Z,9.79
2023-03-18T11:41:30.368Z,9.98
2023-03-18T11:44:01.760Z,9.68
2023-03-18T11:46:39.806Z,9.88
2023-03-18T11:49:09.472Z,9.86
2023-03-18T11:51:56.726Z,10.11
2023-03-18T11:54:45.279Z,10.20
2023-03-18T11:57:34.624Z,9.77
2023-03-18T12:00:19.911Z,10.32
2023-03-18T12:03:00.119Z,10.41
2023-03-18T12:05:53.938Z,10.52
2023-03-18T12:08:20.882Z,10.56
2023-03-18T12:10:53.373Z,10.82
2023-03-18T12:13:57.113Z,10.93
2023-03-18T12:16:36.564Z,11.21
2023-03-18T12:19:21.420Z,11.30
2023-03-18T12:22:00.957Z,11.63
2023-03-18T12:24:33.391Z,11.68
2023-03-18T12:27:06.966Z,11.51
2023-03-18T12:29:47.980Z,11.13
2023-03-18T12:32:26.615Z,11.05
2023-03-18T12:35:06.034Z,11.24
2023-03-18T12:37:48.552Z,11.44
2023-03-18T12:40:44.569Z,11.14
2023-03-18T12:43:30.059Z,11.16
2023-03-18T12:46:03.708Z,11.02
2023-03-18T12:48:44.106Z,10.97
2023-03-18T12:51:18.313Z,10.96
2023-03-18T12:53:49.141Z,10.64
2023-03-18T12:56:30.199Z,10.83
2023-03-18T12:59:07.640Z,10.95
2023-03-18T13:01:41.256Z,11.14
2023-03-18T13:04:14.158Z,11.26
2023-03-18T13:07:14.712Z,11.66
2023-03-18T13:09:52.820Z,11.35
2023-03-18T13:12:35.491Z,11.51
2023-03-18T13:15:24.654Z,11.27
2023-03-18T13:17:55.270Z,11.43
2023-03-18T13:20:33.238Z,11.54
2023-03-18T13:23:10.861Z,11.46
2023-03-18T13:25:54.245Z,11.68
2023-03-18T13:28:27.212Z,11.67
2023-03-18T13:31:11.497Z,11.68
2023-03-18T13:33:59.486Z,11.76
2023-03-18T13:36:26.719Z,11.59
2023-03-18T13:39:08.574Z,11.14
2023-03-18T13:41:49.882Z,11.48
2023-03-18T13:44:24.864Z,11.21
2023-03-18T13:47:00.761Z,11.49
2023-03-18T13:49:30.869Z,11.36
2023-03-18T13:52:01.204Z,11.49
2023-03-18T13:54:41.200Z,11.47
2023-03-18T13:57:22.952Z,11.50
2023-03-18T13:59:50.161Z,11.33
2023-03-18T14:02:43.792Z,12.11
2023-03-18T14:05:40.509Z,11.77
2023-03-18T14:08:37.407Z,11.85
2023-03-18T14:11:28.802Z,11.91
2023-03-18T14:14:03.051Z,12.03
2023-03-18T14:16:53.020Z,11.95
2023-03-18T14:19:28.613Z,11.90
2023-03-18T14:22:08.032Z,11.12
2023-03-18T14:24:35.161Z,11.24
2023-03-18T14:27:04.639Z,11.47
2023-03-18T14:29:37.435Z,11.55
2023-03-18T14:32:29.758Z,11.72
2023-03-18T14:34:59.083Z,11.32
2023-03-18T14:37:27.930Z,11.49
2023-03-18T14:40:04.159Z,11.49
2023-03-18T14:42:53.855Z,11.59
2023-03-18T14:45:45.019Z,11.68
2023-03-18T14:48:19.638Z,11.90
2023-03-18T14:50:51.278Z,11.71
2023-03-18T14:53:24.157Z,11.65
2023-03-18T14:55:52.282Z,11.98
2023-03-18T14:58:23.767Z,12.12
2023-03-18T15:00:56.941Z,11.82
2023-03-18T15:03:31.171Z,12.15
2023-03-18T15:06:03.559Z,11.66
2023-03-18T15:08:46.744Z,11.31
2023-03-18T15:11:16.654Z,10.96
2023-03-18T15:13:44.816Z,11.27
2023-03-18T15:16:14.361Z,11.13
2023-03-18T15:18:41.153Z,10.87
2023-03-18T15:21:19.302Z,10.73
2023-03-18T15:23:50.260Z,10.80
2023-03-18T15:26:37.634Z,11.02
2023-03-18T15:29:28.296Z,10.94
2023-03-18T15:32:10.319Z,10.86
2023-03-18T15:34:38.790Z,10.89
2023-03-18T15:37:34.216Z,10.34
2023-03-18T15:40:31.452Z,10.51
2023-03-18T15:43:04.453Z,10.26
2023-03-18T15:45:33.029Z,10.58
2023-03-18T15:48:21.742Z,10.79
2023-03-18T15:50:57.188Z,10.70
2023-03-18T15:53:30.357Z,10.85
2023-03-18T15:55:58.670Z,10.75
2023-03-18T15:58:26.856Z,10.58
2023-03-18T16:00:56.257Z,10.30
2023-03-18T16:03:29.289Z,10.59
2023-03-18T16:05:56.643Z,10.38
2023-03-18T16:08:24.162Z,10.35
2023-03-18T16:10:58.182Z,10.27
2023-03-18T16:13:29.494Z,10.58
2023-03-18T16:15:56.905Z,10.56
2023-03-18T16:18:23.641Z,10.42
2023-03-18T16:20:51.278Z,10.76
2023-03-18T16:23:18.949Z,10.81
2023-03-18T16:25:49.780Z,10.33
2023-03-18T16:28:26.311Z,10.40
2023-03-18T16:30:54.392Z,10.21
2023-03-18T16:33:21.707Z,10.44
2023-03-18T16:35:57.209Z,10.22
2023-03-18T16:38:25.668Z,10.64
2023-03-18T16:40:54.718Z,10.49
2023-03-18T16:43:28.093Z,10.81
2023-03-18T16:45:57.941Z,10.64
2023-03-18T16:48:26.756Z,10.12
2023-03-18T16:50:56.537Z,9.87
2023-03-18T16:53:27.375Z,9.87
2023-03-18T16:56:16.519Z,10.23
2023-03-18T16:58:47.230Z,10.13
2023-03-18T17:01:17.514Z,10.04
2023-03-18T17:03:48.666Z,10.31
2023-03-18T17:06:15.985Z,10.29
2023-03-18T17:08:42.932Z,10.13
2023-03-18T17:11:20.977Z,10.03
2023-03-18T17:13:48.855Z,9.31
2023-03-18T17:16:20.360Z,9.82
2023-03-18T17:18:50.861Z,9.87
2023-03-18T17:21:18.088Z,9.56
2023-03-18T17:23:45.863Z,9.27
2023-03-18T17:26:15.186Z,9.42
2023-03-18T17:28:48.801Z,9.54
2023-03-18T17:31:16.768Z,9.09
2023-03-18T17:33:43.732Z,9.08
2023-03-18T17:36:10.715Z,9.15
2023-03-18T17:38:37.571Z,9.34
2023-03-18T17:41:16.953Z,9.31
2023-03-18T17:43:46.376Z,9.25
2023-03-18T17:46:14.961Z,9.39
2023-03-18T17:48:41.853Z,9.58
2023-03-18T17:51:18.043Z,8.55
2023-03-18T17:53:50.234Z,9.23
2023-03-18T17:56:18.823Z,9.10
2023-03-18T17:58:48.725Z,9.77
2023-03-18T18:01:27.441Z,9.79
2023-03-18T18:03:56.229Z,9.55
2023-03-18T18:06:30.458Z,9.74
2023-03-18T18:09:02.531Z,9.46
2023-03-18T18:11:38.072Z,9.36
2023-03-18T18:14:25.109Z,9.37
2023-03-18T18:16:54.266Z,9.56
2023-03-18T18:19:20.903Z,9.56
2023-03-18T18:21:49.402Z,9.76
2023-03-18T18:24:21.953Z,10.08
2023-03-18T18:26:48.861Z,9.71
2023-03-18T18:29:20.783Z,10.07
2023-03-18T18:31:48.060Z,9.80
2023-03-18T18:34:15.239Z,9.69
2023-03-18T18:36:42.796Z,9.82
2023-03-18T18:39:09.748Z,9.70
2023-03-18T18:41:36.432Z,9.77
2023-03-18T18:44:03.430Z,10.04
2023-03-18T18:46:31.081Z,9.97
2023-03-18T18:48:57.978Z,9.64
2023-03-18T18:51:25.443Z,9.82
2023-03-18T18:53:54.204Z,9.91
2023-03-18T18:56:34.155Z,10.17
2023-03-18T18:59:02.180Z,10.25
2023-03-18T19:01:28.863Z,10.03
2023-03-18T19:03:55.741Z,10.04
2023-03-18T19:06:31.368Z,10.24
2023-03-18T19:09:04.605Z,10.14
2023-03-18T19:11:31.205Z,10.40
2023-03-18T19:14:24.703Z,10.15
2023-03-18T19:16:53.995Z,9.85
2023-03-18T19:19:25.112Z,9.72
2023-03-18T19:21:52.034Z,9.80
2023-03-18T19:24:26.408Z,10.18
2023-03-18T19:26:58.747Z,10.10
2023-03-18T19:29:27.637Z,10.03
2023-03-18T19:31:55.718Z,10.12
2023-03-18T19:34:23.746Z,10.10
2023-03-18T19:36:56.780Z,9.95
2023-03-18T19:39:25.104Z,9.83
2023-03-18T19:41:52.170Z,10.11
2023-03-18T19:44:26.828Z,10.05
2023-03-18T19:46:56.439Z,9.67
2023-03-18T19:49:33.871Z,10.07
2023-03-18T19:52:02.247Z,9.96
2023-03-18T19:54:28.990Z,10.01
2023-03-18T19:56:57.501Z,9.79
2023-03-18T19:59:31.638Z,10.11
2023-03-18T20:02:05.126Z,9.92
2023-03-18T20:04:31.929Z,9.98
2023-03-18T20:06:58.663Z,10.01
2023-03-18T20:09:25.444Z,10.14
2023-03-18T20:11:56.900Z,10.12
2023-03-18T20:14:28.769Z,10.21
2023-03-18T20:16:56.235Z,9.87
2023-03-18T20:19:22.930Z,10.04
2023-03-18T20:21:49.784Z,9.66
2023-03-18T20:24:23.495Z,9.84
2023-03-18T20:26:50.178Z,9.84
2023-03-18T20:29:19.111Z,9.89
2023-03-18T20:31:46.135Z,9.85
2023-03-18T20:34:13.416Z,9.93
2023-03-18T20:36:41.086Z,10.19
2023-03-18T20:39:19.039Z,9.77
2023-03-18T20:41:46.669Z,9.92
2023-03-18T20:44:13.458Z,9.83
2023-03-18T20:46:41.834Z,10.02
2023-03-18T20:49:09.573Z,9.93
2023-03-18T20:51:40.886Z,10.21
2023-03-18T20:54:19.042Z,10.06
2023-03-18T20:56:46.880Z,10.05
2023-03-18T20:59:13.938Z,9.89
2023-03-18T21:01:41.188Z,10.24
2023-03-18T21:04:11.703Z,9.80
2023-03-18T21:06:38.890Z,9.75
2023-03-18T21:09:07.170Z,9.99
2023-03-18T21:11:33.932Z,9.90
2023-03-18T21:14:00.831Z,9.89
2023-03-18T21:16:27.906Z,9.94
2023-03-18T21:18:54.615Z,10.10
2023-03-18T21:21:29.359Z,10.18
2023-03-18T21:23:56.088Z,9.79
2023-03-18T21:26:23.406Z,9.83
2023-03-18T21:28:51.005Z,10.02
2023-03-18T21:31:25.446Z,10.03
2023-03-18T21:33:53.317Z,9.88
2023-03-18T21:36:20.656Z,9.80
2023-03-18T21:38:47.605Z,9.78
2023-03-18T21:41:20.861Z,9.85
2023-03-18T21:43:47.778Z,10.19
2023-03-18T21:46:18.135Z,9.86
2023-03-18T21:48:45.216Z,9.78
2023-03-18T21:51:37.156Z,9.80
2023-03-18T21:54:05.213Z,9.71
2023-03-18T21:56:31.888Z,9.66
2023-03-18T21:58:58.545Z,9.43
2023-03-18T22:01:31.102Z,9.43
2023-03-18T22:03:58.225Z,9.24
2023-03-18T22:06:25.091Z,9.23
2023-03-18T22:08:52.300Z,9.06
2023-03-18T22:11:22.049Z,9.28
2023-03-18T22:13:49.478Z,9.05
2023-03-18T22:16:19.042Z,8.91
2023-03-18T22:18:47.561Z,9.02
2023-03-18T22:21:27.577Z,9.02
2023-03-18T22:23:55.670Z,8.99
2023-03-18T22:26:22.671Z,8.67
2023-03-18T22:28:50.777Z,8.82
2023-03-18T22:31:20.970Z,9.08
2023-03-18T22:33:47.820Z,8.95
2023-03-18T22:36:16.063Z,9.32
2023-03-18T22:38:43.061Z,9.18
2023-03-18T22:41:20.511Z,9.29
2023-03-18T22:43:47.730Z,9.07
2023-03-18T22:46:14.701Z,8.87
2023-03-18T22:48:41.589Z,9.02
2023-03-18T22:51:08.501Z,8.83
2023-03-18T22:53:39.924Z,8.97
2023-03-18T22:56:17.474Z,8.87
2023-03-18T22:58:44.249Z,8.54
2023-03-18T23:01:26.777Z,8.71
2023-03-18T23:03:53.453Z,8.47
2023-03-18T23:06:23.994Z,8.23
2023-03-18T23:08:50.937Z,8.48
2023-03-18T23:11:17.868Z,8.52
2023-03-18T23:13:53.335Z,8.64
2023-03-18T23:16:22.877Z,8.65
2023-03-18T23:18:50.632Z,8.64
2023-03-18T23:21:23.272Z,8.62
2023-03-18T23:23:51.084Z,8.68
2023-03-18T23:26:18.250Z,8.56
2023-03-18T23:28:45.891Z,8.79
2023-03-18T23:31:14.360Z,8.72
2023-03-18T23:33:41.560Z,8.63
2023-03-18T23:36:08.923Z,8.14
2023-03-18T23:38:36.321Z,8.31
2023-03-18T23:41:03.036Z,8.16
2023-03-18T23:43:29.800Z,8.07
2023-03-18T23:45:56.547Z,8.20
2023-03-18T23:48:23.310Z,8.08
2023-03-18T23:50:50.000Z,7.87
2023-03-18T23:53:16.701Z,8.17
2023-03-18T23:55:43.498Z,7.63
2023-03-18T23:58:10.275Z,7.87
