createdAt,value
2018-02-07T00:00:05.259Z,39.37
2018-02-07T00:02:32.752Z,38.17
2018-02-07T00:05:00.264Z,36.37
2018-02-07T00:07:27.806Z,39.20
2018-02-07T00:09:55.365Z,35.20
2018-02-07T00:12:23.767Z,38.30
2018-02-07T00:14:51.231Z,42.33
2018-02-07T00:17:18.809Z,39.47
2018-02-07T00:19:46.292Z,37.00
2018-02-07T00:22:14.757Z,37.80
2018-02-07T00:24:42.609Z,40.23
2018-02-07T00:27:12.577Z,38.50
2018-02-07T00:29:41.015Z,40.13
2018-02-07T00:32:08.475Z,36.87
2018-02-07T00:34:35.943Z,39.20
2018-02-07T00:37:03.403Z,36.63
2018-02-07T00:39:30.860Z,43.07
2018-02-07T00:41:58.315Z,36.40
2018-02-07T00:44:26.062Z,36.10
2018-02-07T00:46:53.504Z,37.40
2018-02-07T00:49:20.968Z,39.60
2018-02-07T00:51:48.455Z,40.67
2018-02-07T00:54:15.908Z,39.17
2018-02-07T00:56:43.347Z,40.57
2018-02-07T00:59:10.844Z,38.03
2018-02-07T01:01:38.290Z,38.40
2018-02-07T01:04:05.747Z,40.50
2018-02-07T01:06:33.220Z,43.00
2018-02-07T01:09:00.663Z,39.70
2018-02-07T01:11:28.146Z,38.40
2018-02-07T01:13:56.399Z,44.80
2018-02-07T01:16:23.874Z,35.23
2018-02-07T01:18:51.331Z,41.93
2018-02-07T01:21:18.773Z,39.03
2018-02-07T01:23:47.026Z,39.20
2018-02-07T01:26:14.504Z,42.23
2018-02-07T01:28:41.964Z,39.10
2018-02-07T01:31:09.433Z,41.23
2018-02-07T01:33:36.891Z,36.53
2018-02-07T01:36:04.322Z,42.33
2018-02-07T01:38:31.789Z,42.33
2018-02-07T01:40:59.239Z,48.50
2018-02-07T01:43:26.777Z,42.40
2018-02-07T01:45:54.216Z,42.10
2018-02-07T01:48:21.691Z,44.47
2018-02-07T01:50:49.145Z,44.90
2018-02-07T01:53:16.618Z,50.30
2018-02-07T01:55:44.067Z,47.33
2018-02-07T01:58:11.631Z,42.00
2018-02-07T02:00:39.086Z,46.93
2018-02-07T02:03:06.562Z,44.20
2018-02-07T02:05:34.022Z,44.10
2018-02-07T02:08:01.491Z,46.80
2018-02-07T02:10:28.940Z,47.00
2018-02-07T02:12:56.406Z,46.17
2018-02-07T02:15:23.858Z,47.00
2018-02-07T02:17:51.307Z,43.90
2018-02-07T02:20:18.786Z,46.10
2018-02-07T02:22:46.239Z,46.43
2018-02-07T02:25:13.719Z,48.37
2018-02-07T02:27:41.175Z,42.60
2018-02-07T02:30:08.660Z,48.27
2018-02-07T02:32:36.903Z,48.97
2018-02-07T02:35:04.477Z,45.97
2018-02-07T02:37:31.930Z,42.23
2018-02-07T02:39:59.391Z,44.73
2018-02-07T02:42:26.839Z,45.40
2018-02-07T02:44:54.319Z,45.27
2018-02-07T02:47:22.571Z,46.70
2018-02-07T02:49:50.042Z,40.63
2018-02-07T02:52:17.490Z,58.97
2018-02-07T02:54:44.959Z,48.47
2018-02-07T02:57:12.414Z,55.47
2018-02-07T02:59:39.875Z,47.17
2018-02-07T03:02:07.345Z,47.30
2018-02-07T03:04:35.575Z,48.33
2018-02-07T03:07:03.070Z,52.30
2018-02-07T03:09:30.507Z,51.03
2018-02-07T03:11:57.987Z,46.33
2018-02-07T03:14:25.459Z,47.80
2018-02-07T03:16:53.674Z,46.07
2018-02-07T03:19:21.130Z,53.33
2018-02-07T03:21:48.614Z,49.93
2018-02-07T03:24:16.092Z,49.57
2018-02-07T03:26:43.556Z,51.83
2018-02-07T03:29:11.773Z,53.77
2018-02-07T03:31:39.227Z,55.03
2018-02-07T03:34:06.687Z,44.63
2018-02-07T03:36:34.148Z,54.63
2018-02-07T03:39:01.601Z,47.77
2018-02-07T03:41:29.062Z,51.30
2018-02-07T03:43:56.529Z,53.00
2018-02-07T03:46:24.031Z,51.53
2018-02-07T03:48:51.487Z,50.63
2018-02-07T03:51:18.979Z,52.13
2018-02-07T03:53:47.230Z,52.67
2018-02-07T03:56:14.678Z,51.30
2018-02-07T03:58:42.135Z,48.80
2018-02-07T04:01:09.647Z,51.80
2018-02-07T04:03:37.087Z,59.90
2018-02-07T04:06:04.531Z,52.07
2018-02-07T04:08:32.771Z,53.70
2018-02-07T04:11:00.256Z,51.90
2018-02-07T04:13:27.734Z,58.10
2018-02-07T04:15:55.951Z,51.03
2018-02-07T04:18:23.426Z,54.27
2018-02-07T04:20:50.899Z,52.23
2018-02-07T04:23:18.356Z,47.13
2018-02-07T04:25:45.815Z,56.27
2018-02-07T04:28:13.271Z,55.60
2018-02-07T04:30:40.717Z,50.67
2018-02-07T04:33:08.195Z,55.63
2018-02-07T04:35:35.662Z,51.97
2018-02-07T04:38:03.881Z,52.27
2018-02-07T04:40:31.355Z,50.97
2018-02-07T04:42:58.843Z,52.40
2018-02-07T04:45:26.319Z,60.63
2018-02-07T04:47:54.578Z,52.57
2018-02-07T04:50:22.085Z,55.70
2018-02-07T04:52:49.567Z,56.57
2018-02-07T04:55:17.054Z,56.73
2018-02-07T04:57:44.519Z,59.87
2018-02-07T05:00:11.951Z,51.43
2018-02-07T05:02:39.424Z,59.60
2018-02-07T05:05:06.871Z,59.60
2018-02-07T05:07:34.347Z,52.83
2018-02-07T05:10:01.783Z,56.93
2018-02-07T05:12:29.362Z,56.53
2018-02-07T05:14:56.814Z,56.00
2018-02-07T05:17:24.356Z,60.50
2018-02-07T05:19:51.806Z,57.30
2018-02-07T05:22:19.279Z,54.07
2018-02-07T05:24:46.752Z,56.07
2018-02-07T05:27:14.213Z,59.30
2018-02-07T05:29:41.668Z,51.90
2018-02-07T05:32:09.143Z,63.57
2018-02-07T05:34:37.387Z,60.17
2018-02-07T05:37:04.860Z,59.50
2018-02-07T05:39:32.327Z,62.13
2018-02-07T05:42:00.595Z,58.57
2018-02-07T05:44:28.139Z,64.00
2018-02-07T05:46:55.610Z,57.50
2018-02-07T05:49:23.066Z,63.27
2018-02-07T05:51:50.527Z,54.80
2018-02-07T05:54:17.990Z,63.97
2018-02-07T05:56:45.447Z,54.90
2018-02-07T05:59:12.916Z,61.97
2018-02-07T06:01:41.152Z,61.70
2018-02-07T06:04:08.625Z,67.80
2018-02-07T06:06:36.082Z,57.93
2018-02-07T06:09:03.543Z,59.93
2018-02-07T06:11:31.149Z,60.83
2018-02-07T06:13:58.606Z,63.77
2018-02-07T06:16:26.078Z,64.50
2018-02-07T06:18:53.551Z,61.90
2018-02-07T06:21:21.109Z,76.07
2018-02-07T06:23:48.573Z,61.87
2018-02-07T06:26:16.044Z,57.57
2018-02-07T06:28:43.616Z,60.00
2018-02-07T06:31:11.060Z,58.17
2018-02-07T06:33:38.531Z,65.17
2018-02-07T06:36:06.005Z,72.67
2018-02-07T06:38:33.535Z,61.10
2018-02-07T06:41:01.024Z,55.23
2018-02-07T06:43:28.476Z,58.90
2018-02-07T06:45:56.023Z,63.80
2018-02-07T06:48:23.496Z,67.03
2018-02-07T06:50:50.954Z,67.00
2018-02-07T06:53:18.441Z,66.60
2018-02-07T06:55:46.687Z,67.40
2018-02-07T06:58:14.145Z,65.53
2018-02-07T07:00:41.798Z,56.83
2018-02-07T07:03:09.255Z,65.80
2018-02-07T07:05:36.739Z,57.80
2018-02-07T07:08:04.986Z,54.47
2018-02-07T07:10:32.460Z,56.40
2018-02-07T07:12:59.919Z,64.63
2018-02-07T07:15:27.384Z,64.30
2018-02-07T07:17:54.861Z,56.53
2018-02-07T07:20:23.095Z,58.43
2018-02-07T07:22:50.546Z,61.70
2018-02-07T07:25:18.048Z,58.93
2018-02-07T07:27:46.280Z,59.90
2018-02-07T07:30:13.763Z,58.30
2018-02-07T07:32:41.217Z,60.53
2018-02-07T07:35:08.679Z,61.63
2018-02-07T07:37:36.301Z,57.30
2018-02-07T07:40:03.756Z,58.80
2018-02-07T07:42:31.231Z,71.67
2018-02-07T07:44:58.687Z,56.23
2018-02-07T07:47:26.172Z,59.77
2018-02-07T07:49:53.663Z,59.53
2018-02-07T07:52:21.907Z,63.07
2018-02-07T07:54:49.352Z,64.20
2018-02-07T07:57:16.830Z,57.70
2018-02-07T07:59:44.305Z,59.17
2018-02-07T08:02:12.523Z,59.13
2018-02-07T08:04:39.979Z,53.70
2018-02-07T08:07:07.436Z,59.13
2018-02-07T08:09:34.885Z,61.57
2018-02-07T08:12:02.372Z,52.47
2018-02-07T08:14:29.833Z,60.27
2018-02-07T08:16:57.289Z,61.53
2018-02-07T08:19:24.768Z,63.10
2018-02-07T08:21:52.243Z,57.70
2018-02-07T08:24:20.502Z,57.00
2018-02-07T08:26:47.963Z,59.63
2018-02-07T08:29:19.489Z,55.53
2018-02-07T08:31:47.791Z,55.43
2018-02-07T08:34:15.504Z,49.70
2018-02-07T08:36:42.964Z,52.90
2018-02-07T08:39:10.425Z,56.50
2018-02-07T08:41:37.884Z,54.30
2018-02-07T08:44:05.363Z,48.60
2018-02-07T08:46:32.844Z,58.33
2018-02-07T08:49:00.302Z,53.10
2018-02-07T08:51:27.763Z,58.23
2018-02-07T08:53:55.231Z,53.10
2018-02-07T08:56:24.218Z,52.13
2018-02-07T08:58:51.742Z,52.30
2018-02-07T09:01:19.192Z,56.93
2018-02-07T09:03:47.400Z,49.00
2018-02-07T09:06:14.868Z,52.90
2018-02-07T09:08:42.323Z,46.80
2018-02-07T09:11:09.780Z,59.60
2018-02-07T09:13:37.239Z,48.27
2018-02-07T09:16:04.892Z,55.63
2018-02-07T09:18:32.367Z,49.10
2018-02-07T09:20:59.803Z,56.23
2018-02-07T09:23:27.283Z,54.27
2018-02-07T09:25:54.787Z,53.40
2018-02-07T09:28:22.270Z,47.27
2018-02-07T09:30:50.036Z,54.87
2018-02-07T09:33:17.526Z,58.70
2018-02-07T09:35:45.762Z,51.23
2018-02-07T09:38:13.258Z,52.33
2018-02-07T09:40:41.487Z,54.50
2018-02-07T09:43:08.989Z,50.53
2018-02-07T09:45:36.525Z,49.77
2018-02-07T09:48:04.106Z,44.47
2018-02-07T09:50:31.550Z,52.30
2018-02-07T09:52:59.029Z,51.70
2018-02-07T09:55:26.578Z,51.90
2018-02-07T09:57:54.059Z,59.63
2018-02-07T10:00:21.528Z,49.10
2018-02-07T10:02:49.776Z,49.37
2018-02-07T10:05:17.232Z,45.23
2018-02-07T10:07:44.705Z,50.00
2018-02-07T10:10:12.347Z,48.00
2018-02-07T10:12:39.841Z,50.83
2018-02-07T10:15:07.282Z,49.67
2018-02-07T10:17:35.514Z,49.23
2018-02-07T10:20:02.962Z,46.97
2018-02-07T10:22:30.562Z,45.10
2018-02-07T10:24:58.032Z,49.83
2018-02-07T10:27:25.490Z,45.60
2018-02-07T10:29:52.948Z,44.63
2018-02-07T10:32:20.400Z,49.20
2018-02-07T10:34:47.851Z,51.03
2018-02-07T10:37:15.331Z,51.23
2018-02-07T10:39:43.559Z,50.00
2018-02-07T10:42:11.016Z,53.20
2018-02-07T10:44:38.529Z,48.80
2018-02-07T10:47:06.982Z,49.63
2018-02-07T10:49:34.462Z,56.67
2018-02-07T10:52:02.020Z,52.90
2018-02-07T10:54:29.470Z,52.07
2018-02-07T10:56:56.984Z,51.90
2018-02-07T10:59:24.455Z,50.20
2018-02-07T11:01:51.904Z,49.93
2018-02-07T11:04:19.391Z,56.37
2018-02-07T11:06:46.862Z,51.10
2018-02-07T11:09:14.299Z,51.90
2018-02-07T11:11:41.806Z,52.87
2018-02-07T11:14:10.045Z,52.90
2018-02-07T11:16:37.614Z,52.47
2018-02-07T11:21:27.811Z,55.73
2018-02-07T11:23:55.286Z,58.13
2018-02-07T11:26:22.833Z,58.37
2018-02-07T11:28:50.423Z,53.67
2018-02-07T11:31:18.636Z,51.07
2018-02-07T11:33:46.116Z,56.03
2018-02-07T11:36:13.571Z,55.67
2018-02-07T11:45:28.153Z,49.10
2018-02-07T11:47:55.714Z,55.67
2018-02-07T11:50:23.431Z,52.43
2018-02-07T11:52:51.460Z,48.27
2018-02-07T11:55:18.910Z,51.83
2018-02-07T11:57:46.397Z,56.17
2018-02-07T12:00:13.855Z,61.97
2018-02-07T12:02:41.344Z,63.57
2018-02-07T12:05:09.656Z,58.73
2018-02-07T12:07:37.132Z,54.90
2018-02-07T12:10:04.631Z,52.90
2018-02-07T12:12:32.136Z,58.50
2018-02-07T12:14:59.571Z,51.97
2018-02-07T12:17:27.049Z,57.07
2018-02-07T12:19:54.532Z,55.53
2018-02-07T12:22:22.272Z,65.93
2018-02-07T12:24:49.755Z,56.07
2018-02-07T12:27:17.266Z,55.90
2018-02-07T12:29:45.478Z,53.17
2018-02-07T12:32:12.923Z,56.97
2018-02-07T12:34:40.395Z,55.50
2018-02-07T12:37:08.177Z,56.77
2018-02-07T12:39:35.655Z,50.53
2018-02-07T12:42:03.111Z,56.50
2018-02-07T12:44:30.648Z,50.77
2018-02-07T12:46:58.148Z,57.20
2018-02-07T12:49:26.386Z,56.53
2018-02-07T12:51:53.844Z,52.10
2018-02-07T12:54:21.286Z,56.37
2018-02-07T12:56:48.751Z,52.17
2018-02-07T12:59:16.269Z,52.53
2018-02-07T13:01:44.500Z,50.17
2018-02-07T13:04:11.952Z,52.77
2018-02-07T13:06:39.406Z,51.07
2018-02-07T13:09:06.895Z,51.43
2018-02-07T13:11:34.352Z,52.80
2018-02-07T13:14:02.081Z,47.60
2018-02-07T13:16:29.536Z,51.00
2018-02-07T13:18:57.111Z,48.10
2018-02-07T13:21:24.562Z,53.20
2018-02-07T13:23:52.039Z,48.10
2018-02-07T13:26:19.552Z,53.00
2018-02-07T13:28:46.970Z,46.23
2018-02-07T13:31:14.450Z,51.30
2018-02-07T13:33:42.706Z,45.23
2018-02-07T13:42:52.499Z,42.17
2018-02-07T13:45:19.965Z,49.40
2018-02-07T13:47:48.199Z,43.57
2018-02-07T13:50:15.663Z,42.80
2018-02-07T13:52:43.131Z,50.23
2018-02-07T13:55:10.639Z,46.37
2018-02-07T13:57:38.864Z,41.30
2018-02-07T14:00:06.299Z,44.10
2018-02-07T14:02:33.766Z,45.57
2018-02-07T14:05:01.242Z,39.47
2018-02-07T14:07:28.698Z,41.93
2018-02-07T14:09:56.238Z,43.37
2018-02-07T14:12:23.766Z,48.23
2018-02-07T14:14:51.302Z,45.43
2018-02-07T14:17:18.759Z,43.73
2018-02-07T14:19:47.003Z,43.40
2018-02-07T14:22:14.443Z,42.43
2018-02-07T14:24:41.928Z,37.10
2018-02-07T14:27:09.391Z,43.90
2018-02-07T14:29:36.842Z,43.03
2018-02-07T14:32:04.305Z,41.53
2018-02-07T14:34:31.765Z,44.60
2018-02-07T14:36:59.256Z,44.13
2018-02-07T14:39:27.471Z,40.97
2018-02-07T14:41:55.167Z,44.17
2018-02-07T14:44:22.630Z,46.30
2018-02-07T14:46:50.086Z,42.30
2018-02-07T14:49:17.738Z,40.17
2018-02-07T14:51:45.516Z,49.73
2018-02-07T14:54:12.971Z,47.90
2018-02-07T14:56:40.431Z,40.80
2018-02-07T14:59:07.890Z,43.30
2018-02-07T15:01:35.350Z,45.03
2018-02-07T15:04:02.860Z,45.93
2018-02-07T15:06:30.336Z,42.70
2018-02-07T15:08:57.797Z,43.43
2018-02-07T15:11:25.243Z,40.67
2018-02-07T15:13:52.747Z,43.03
2018-02-07T15:16:20.203Z,48.10
2018-02-07T15:18:47.810Z,37.20
2018-02-07T15:21:15.264Z,38.83
2018-02-07T15:23:42.747Z,43.37
2018-02-07T15:26:10.951Z,34.10
2018-02-07T15:28:38.407Z,43.60
2018-02-07T15:31:05.883Z,45.30
2018-02-07T15:33:34.120Z,43.17
2018-02-07T15:36:01.574Z,40.27
2018-02-07T15:38:29.048Z,42.17
2018-02-07T15:40:56.539Z,42.77
2018-02-07T15:43:24.811Z,40.30
2018-02-07T15:45:53.042Z,46.30
2018-02-07T15:48:20.515Z,42.73
2018-02-07T15:50:47.993Z,42.47
2018-02-07T15:53:15.450Z,43.23
2018-02-07T15:55:42.961Z,37.60
2018-02-07T15:58:10.433Z,42.20
2018-02-07T16:00:37.887Z,43.10
2018-02-07T16:03:05.355Z,43.57
2018-02-07T16:05:32.822Z,45.90
2018-02-07T16:08:00.585Z,40.70
2018-02-07T16:10:28.035Z,45.53
2018-02-07T16:12:55.539Z,46.03
2018-02-07T16:15:23.752Z,43.90
2018-02-07T16:17:51.364Z,40.80
2018-02-07T16:20:18.832Z,45.67
2018-02-07T16:22:47.063Z,43.50
2018-02-07T16:25:14.526Z,47.03
2018-02-07T16:27:42.049Z,46.87
2018-02-07T16:30:09.518Z,43.37
2018-02-07T16:32:37.002Z,46.63
2018-02-07T16:35:04.458Z,45.00
2018-02-07T16:37:31.929Z,47.70
2018-02-07T16:39:59.434Z,46.67
2018-02-07T16:42:27.680Z,46.53
2018-02-07T16:44:55.227Z,48.50
2018-02-07T16:47:22.699Z,45.70
2018-02-07T16:49:50.143Z,41.13
2018-02-07T16:52:17.695Z,44.07
2018-02-07T16:54:45.159Z,42.07
2018-02-07T16:57:12.631Z,42.30
2018-02-07T16:59:40.247Z,42.53
2018-02-07T17:02:07.744Z,44.57
2018-02-07T17:04:35.448Z,44.57
2018-02-07T17:07:02.938Z,46.87
2018-02-07T17:09:30.641Z,43.60
2018-02-07T17:11:58.109Z,43.33
2018-02-07T17:14:26.342Z,41.13
2018-02-07T17:16:53.782Z,41.20
2018-02-07T17:19:21.289Z,46.10
2018-02-07T17:21:48.776Z,47.53
2018-02-07T17:24:16.983Z,43.23
2018-02-07T17:26:44.443Z,37.30
2018-02-07T17:29:11.917Z,44.10
2018-02-07T17:31:39.371Z,48.17
2018-02-07T17:34:06.857Z,49.57
2018-02-07T17:36:34.302Z,43.57
2018-02-07T17:39:01.755Z,47.50
2018-02-07T17:41:29.251Z,43.53
2018-02-07T17:43:57.481Z,46.23
2018-02-07T17:46:24.951Z,45.00
2018-02-07T17:48:52.435Z,50.13
2018-02-07T17:51:19.938Z,43.97
2018-02-07T17:53:47.367Z,49.10
2018-02-07T17:56:15.625Z,40.97
2018-02-07T17:58:43.092Z,44.83
2018-02-07T18:01:11.327Z,46.63
2018-02-07T18:03:38.903Z,46.77
2018-02-07T18:06:06.362Z,40.13
2018-02-07T18:08:33.827Z,47.40
2018-02-07T18:11:01.295Z,40.83
2018-02-07T18:13:28.847Z,46.93
2018-02-07T18:15:56.334Z,45.07
2018-02-07T18:18:24.547Z,47.43
2018-02-07T18:20:52.007Z,43.33
2018-02-07T18:23:19.471Z,39.90
2018-02-07T18:25:46.963Z,50.53
2018-02-07T18:28:14.431Z,37.77
2018-02-07T18:30:42.887Z,42.23
2018-02-07T18:33:10.345Z,43.57
2018-02-07T18:35:37.830Z,38.50
2018-02-07T18:38:06.063Z,45.70
2018-02-07T18:40:33.519Z,45.73
2018-02-07T18:43:01.012Z,44.57
2018-02-07T18:45:28.479Z,44.33
2018-02-07T18:47:55.931Z,43.50
2018-02-07T18:50:23.379Z,37.73
2018-02-07T18:52:50.839Z,42.97
2018-02-07T18:55:18.283Z,48.40
2018-02-07T18:57:45.759Z,42.57
2018-02-07T19:00:13.211Z,49.07
2018-02-07T19:02:40.758Z,48.40
2018-02-07T19:05:08.247Z,44.47
2018-02-07T19:07:36.513Z,40.60
2018-02-07T19:10:04.044Z,46.00
2018-02-07T19:12:31.535Z,39.63
2018-02-07T19:14:59.011Z,45.57
2018-02-07T19:17:27.273Z,42.80
2018-02-07T19:19:54.727Z,39.00
2018-02-07T19:22:22.186Z,39.40
2018-02-07T19:24:49.652Z,41.87
2018-02-07T19:27:17.897Z,40.10
2018-02-07T19:29:45.375Z,46.67
2018-02-07T19:32:12.884Z,40.73
2018-02-07T19:34:40.344Z,43.30
2018-02-07T19:37:07.851Z,44.40
2018-02-07T19:39:35.306Z,43.00
2018-02-07T19:42:02.773Z,39.03
2018-02-07T19:44:30.227Z,42.80
2018-02-07T19:46:57.675Z,50.20
2018-02-07T19:49:25.129Z,46.00
2018-02-07T19:51:52.599Z,42.27
2018-02-07T19:54:20.071Z,42.37
2018-02-07T19:56:48.329Z,43.07
2018-02-07T19:59:15.800Z,37.77
2018-02-07T20:01:44.047Z,40.97
2018-02-07T20:04:11.512Z,40.40
2018-02-07T20:06:38.982Z,49.97
2018-02-07T20:09:06.531Z,44.87
2018-02-07T20:11:34.007Z,47.33
2018-02-07T20:14:01.460Z,45.57
2018-02-07T20:16:28.892Z,40.13
2018-02-07T20:18:56.385Z,44.67
2018-02-07T20:21:24.639Z,41.60
2018-02-07T20:23:52.122Z,41.97
2018-02-07T20:26:20.455Z,47.67
2018-02-07T20:28:47.953Z,46.07
2018-02-07T20:31:16.211Z,39.57
2018-02-07T20:33:43.691Z,43.43
2018-02-07T20:36:11.947Z,39.80
2018-02-07T20:38:39.395Z,42.80
2018-02-07T20:41:06.871Z,45.47
2018-02-07T20:43:34.569Z,46.93
2018-02-07T20:46:02.058Z,40.67
2018-02-07T20:48:29.647Z,37.63
2018-02-07T20:50:57.099Z,36.30
2018-02-07T20:53:24.573Z,40.17
2018-02-07T20:55:52.054Z,45.57
2018-02-07T20:58:20.276Z,45.57
2018-02-07T21:00:47.733Z,44.77
2018-02-07T21:03:16.235Z,43.90
2018-02-07T21:05:43.773Z,48.20
2018-02-07T21:08:11.265Z,45.10
2018-02-07T21:10:38.734Z,42.90
2018-02-07T21:13:06.959Z,42.27
2018-02-07T21:15:34.524Z,50.83
2018-02-07T21:18:01.975Z,45.00
2018-02-07T21:20:29.451Z,56.13
2018-02-07T21:22:56.996Z,42.10
2018-02-07T21:25:24.446Z,40.13
2018-02-07T21:27:51.914Z,40.60
2018-02-07T21:30:19.379Z,48.40
2018-02-07T21:32:46.830Z,45.00
2018-02-07T21:35:14.315Z,40.40
2018-02-07T21:37:41.786Z,44.23
2018-02-07T21:40:09.255Z,44.07
2018-02-07T21:42:37.495Z,41.60
2018-02-07T21:45:04.989Z,43.73
2018-02-07T21:47:32.410Z,48.47
2018-02-07T21:49:59.907Z,57.57
2018-02-07T21:52:28.135Z,81.97
2018-02-07T21:54:55.603Z,43.13
2018-02-07T21:57:23.075Z,47.57
2018-02-07T21:59:50.535Z,54.10
2018-02-07T22:02:17.999Z,45.90
2018-02-07T22:04:45.490Z,41.00
2018-02-07T22:07:13.722Z,47.10
2018-02-07T22:09:41.299Z,44.90
2018-02-07T22:12:08.759Z,46.87
2018-02-07T22:14:36.214Z,49.20
2018-02-07T22:17:03.727Z,52.13
2018-02-07T22:19:31.192Z,43.33
2018-02-07T22:21:58.682Z,41.33
2018-02-07T22:24:26.151Z,44.67
2018-02-07T22:26:53.618Z,43.13
2018-02-07T22:29:21.100Z,42.97
2018-02-07T22:31:49.335Z,49.47
2018-02-07T22:34:16.822Z,49.50
2018-02-07T22:36:45.055Z,48.97
2018-02-07T22:39:12.529Z,46.53
2018-02-07T22:41:40.066Z,53.37
2018-02-07T22:44:07.563Z,49.47
2018-02-07T22:46:35.069Z,51.90
2018-02-07T22:49:02.540Z,44.93
2018-02-07T22:51:30.021Z,45.37
2018-02-07T22:53:57.474Z,45.40
2018-02-07T22:56:24.946Z,46.23
2018-02-07T22:58:52.403Z,49.63
2018-02-07T23:01:19.890Z,51.30
2018-02-07T23:03:48.151Z,45.73
2018-02-07T23:06:15.655Z,49.00
2018-02-07T23:08:43.343Z,55.17
2018-02-07T23:11:10.810Z,53.87
2018-02-07T23:13:38.279Z,44.77
2018-02-07T23:16:05.745Z,52.70
2018-02-07T23:18:33.206Z,54.13
2018-02-07T23:21:01.442Z,53.67
2018-02-07T23:23:28.923Z,52.53
2018-02-07T23:25:56.391Z,53.53
2018-02-07T23:28:23.852Z,46.20
2018-02-07T23:30:51.310Z,45.90
2018-02-07T23:33:18.771Z,49.90
2018-02-07T23:35:46.236Z,48.07
2018-02-07T23:38:13.742Z,47.67
2018-02-07T23:40:41.207Z,45.70
2018-02-07T23:43:08.671Z,45.73
2018-02-07T23:45:36.143Z,53.60
2018-02-07T23:48:03.618Z,47.83
2018-02-07T23:50:31.083Z,50.63
2018-02-07T23:52:58.619Z,48.77
2018-02-07T23:55:26.089Z,51.80
2018-02-07T23:57:53.602Z,46.83
