createdAt,value
2019-02-15T00:01:45.672Z,17.37
2019-02-15T00:04:14.403Z,16.37
2019-02-15T00:06:43.694Z,19.47
2019-02-15T00:09:12.972Z,19.47
2019-02-15T00:11:42.296Z,16.57
2019-02-15T00:14:11.624Z,18.47
2019-02-15T00:16:40.911Z,18.90
2019-02-15T00:19:22.067Z,17.27
2019-02-15T00:21:52.900Z,18.63
2019-02-15T00:24:21.622Z,14.30
2019-02-15T00:26:51.458Z,17.90
2019-02-15T00:29:21.833Z,18.47
2019-02-15T00:31:51.196Z,18.97
2019-02-15T00:34:20.550Z,17.83
2019-02-15T00:36:49.868Z,18.90
2019-02-15T00:39:19.174Z,19.77
2019-02-15T00:41:48.565Z,19.67
2019-02-15T00:44:17.892Z,18.07
2019-02-15T00:46:57.410Z,18.73
2019-02-15T00:49:48.703Z,20.60
2019-02-15T00:52:36.964Z,18.43
2019-02-15T00:55:25.730Z,18.60
2019-02-15T00:58:17.038Z,17.93
2019-02-15T01:01:00.763Z,21.07
2019-02-15T01:03:47.876Z,18.67
2019-02-15T01:06:39.117Z,17.53
2019-02-15T01:09:32.718Z,20.90
2019-02-15T01:12:08.033Z,19.90
2019-02-15T01:14:37.349Z,21.80
2019-02-15T01:17:08.266Z,21.73
2019-02-15T01:19:37.544Z,21.17
2019-02-15T01:22:06.826Z,18.90
2019-02-15T01:24:36.181Z,20.97
2019-02-15T01:27:17.526Z,21.00
2019-02-15T01:29:56.692Z,20.93
2019-02-15T01:32:36.516Z,22.37
2019-02-15T01:35:31.068Z,17.20
2019-02-15T01:38:16.024Z,23.17
2019-02-15T01:41:07.071Z,21.23
2019-02-15T01:43:55.344Z,20.43
2019-02-15T01:46:31.389Z,20.30
2019-02-15T01:49:00.677Z,19.27
2019-02-15T01:51:30.008Z,20.40
2019-02-15T01:53:59.419Z,19.37
2019-02-15T01:56:28.739Z,23.23
2019-02-15T01:58:58.059Z,22.43
2019-02-15T02:01:28.865Z,20.80
2019-02-15T02:03:58.224Z,21.03
2019-02-15T02:06:27.609Z,21.47
2019-02-15T02:08:56.995Z,21.43
2019-02-15T02:11:26.336Z,25.40
2019-02-15T02:13:55.628Z,23.57
2019-02-15T02:16:24.959Z,22.50
2019-02-15T02:18:54.232Z,21.80
2019-02-15T02:21:23.555Z,23.70
2019-02-15T02:23:52.835Z,23.53
2019-02-15T02:26:22.152Z,22.33
2019-02-15T02:28:51.440Z,23.53
2019-02-15T02:31:21.412Z,23.63
2019-02-15T02:33:51.597Z,24.33
2019-02-15T02:36:20.941Z,23.03
2019-02-15T02:38:50.216Z,34.13
2019-02-15T02:41:18.940Z,27.20
2019-02-15T02:43:48.228Z,22.33
2019-02-15T02:46:17.553Z,23.83
2019-02-15T02:48:46.967Z,23.87
2019-02-15T02:51:16.247Z,23.33
2019-02-15T02:53:45.649Z,21.77
2019-02-15T02:56:14.926Z,25.37
2019-02-15T02:58:44.230Z,27.03
2019-02-15T03:01:13.508Z,24.00
2019-02-15T03:03:42.832Z,26.13
2019-02-15T03:06:12.188Z,25.17
2019-02-15T03:08:41.509Z,20.77
2019-02-15T03:11:10.808Z,23.03
2019-02-15T03:13:40.141Z,23.57
2019-02-15T03:16:08.878Z,23.13
2019-02-15T03:18:38.213Z,21.13
2019-02-15T03:21:07.760Z,22.53
2019-02-15T03:23:37.127Z,24.53
2019-02-15T03:26:06.526Z,22.40
2019-02-15T03:28:35.792Z,23.10
2019-02-15T03:31:05.224Z,24.27
2019-02-15T03:33:34.629Z,21.50
2019-02-15T03:36:05.602Z,24.10
2019-02-15T03:38:59.796Z,21.80
2019-02-15T03:41:31.240Z,21.40
2019-02-15T03:44:00.637Z,21.20
2019-02-15T03:46:30.480Z,22.83
2019-02-15T03:48:59.792Z,24.47
2019-02-15T03:51:29.099Z,23.63
2019-02-15T03:53:58.497Z,21.63
2019-02-15T03:56:27.815Z,25.40
2019-02-15T03:58:57.165Z,23.13
2019-02-15T04:01:27.030Z,24.57
2019-02-15T04:03:56.420Z,22.07
2019-02-15T04:06:25.700Z,25.53
2019-02-15T04:08:54.992Z,25.77
2019-02-15T04:11:24.401Z,23.03
2019-02-15T04:13:53.690Z,26.47
2019-02-15T04:16:22.971Z,25.27
2019-02-15T04:18:52.291Z,26.07
2019-02-15T04:21:21.730Z,24.37
2019-02-15T04:23:51.048Z,23.90
2019-02-15T04:26:20.357Z,25.80
2019-02-15T04:28:49.647Z,26.83
2019-02-15T04:31:18.992Z,25.83
2019-02-15T04:33:48.344Z,24.87
2019-02-15T04:36:17.735Z,27.50
2019-02-15T04:38:47.064Z,30.90
2019-02-15T04:41:16.349Z,24.83
2019-02-15T04:43:45.651Z,28.60
2019-02-15T04:46:14.988Z,25.23
2019-02-15T04:48:44.277Z,28.30
2019-02-15T04:51:13.564Z,28.77
2019-02-15T04:53:42.285Z,25.43
2019-02-15T04:56:11.614Z,27.03
2019-02-15T04:58:40.968Z,27.20
2019-02-15T05:01:10.257Z,24.37
2019-02-15T05:03:39.580Z,26.20
2019-02-15T05:06:08.887Z,24.93
2019-02-15T05:08:38.220Z,21.97
2019-02-15T05:11:07.546Z,25.70
2019-02-15T05:13:36.830Z,27.20
2019-02-15T05:16:06.164Z,24.90
2019-02-15T05:18:35.444Z,21.90
2019-02-15T05:21:04.747Z,23.70
2019-02-15T05:23:34.114Z,24.20
2019-02-15T05:26:03.446Z,22.23
2019-02-15T05:28:32.799Z,24.27
2019-02-15T05:31:02.081Z,27.50
2019-02-15T05:33:31.408Z,23.67
2019-02-15T05:36:00.706Z,26.83
2019-02-15T05:38:30.038Z,25.37
2019-02-15T05:40:59.362Z,25.17
2019-02-15T05:43:28.645Z,23.10
2019-02-15T05:45:59.057Z,25.47
2019-02-15T05:48:28.343Z,23.17
2019-02-15T05:50:57.621Z,27.73
2019-02-15T05:53:26.927Z,27.43
2019-02-15T05:55:56.254Z,23.90
2019-02-15T05:58:25.524Z,26.33
2019-02-15T06:00:54.849Z,26.50
2019-02-15T06:03:24.121Z,25.37
2019-02-15T06:05:53.419Z,26.67
2019-02-15T06:08:22.727Z,29.87
2019-02-15T06:10:52.124Z,27.00
2019-02-15T06:13:21.412Z,26.37
2019-02-15T06:15:50.698Z,24.90
2019-02-15T06:18:20.021Z,29.03
2019-02-15T06:20:49.337Z,26.00
2019-02-15T06:23:18.656Z,24.20
2019-02-15T06:25:48.102Z,29.30
2019-02-15T06:28:17.937Z,29.00
2019-02-15T06:30:47.289Z,26.17
2019-02-15T06:33:16.598Z,26.37
2019-02-15T06:35:46.002Z,25.40
2019-02-15T06:38:15.322Z,28.07
2019-02-15T06:40:44.586Z,25.47
2019-02-15T06:43:13.895Z,26.50
2019-02-15T06:45:43.265Z,24.27
2019-02-15T06:48:12.595Z,28.00
2019-02-15T06:50:41.924Z,24.67
2019-02-15T06:53:10.594Z,29.40
2019-02-15T06:55:39.872Z,26.73
2019-02-15T06:58:09.191Z,24.37
2019-02-15T07:00:56.466Z,32.27
2019-02-15T07:03:40.217Z,29.13
2019-02-15T07:06:10.357Z,28.70
2019-02-15T07:08:39.634Z,26.47
2019-02-15T07:11:08.980Z,27.30
2019-02-15T07:13:38.326Z,26.83
2019-02-15T07:16:07.659Z,26.13
2019-02-15T07:18:36.936Z,26.50
2019-02-15T07:21:06.293Z,27.43
2019-02-15T07:23:35.584Z,25.97
2019-02-15T07:26:04.983Z,28.87
2019-02-15T07:28:34.281Z,25.53
2019-02-15T07:31:03.611Z,28.37
2019-02-15T07:33:32.916Z,35.30
2019-02-15T07:36:02.198Z,26.57
2019-02-15T07:38:31.528Z,27.07
2019-02-15T07:41:00.807Z,28.47
2019-02-15T07:43:30.135Z,24.23
2019-02-15T07:45:59.416Z,30.10
2019-02-15T07:48:28.761Z,27.63
2019-02-15T07:50:58.112Z,26.60
2019-02-15T07:53:27.488Z,28.50
2019-02-15T07:55:56.816Z,26.87
2019-02-15T07:58:26.126Z,25.87
2019-02-15T08:00:55.476Z,26.07
2019-02-15T08:03:24.777Z,27.27
2019-02-15T08:05:54.087Z,25.90
2019-02-15T08:08:23.469Z,26.60
2019-02-15T08:10:52.841Z,28.63
2019-02-15T08:13:22.163Z,27.60
2019-02-15T08:15:52.199Z,31.97
2019-02-15T08:18:21.612Z,29.83
2019-02-15T08:20:50.904Z,25.03
2019-02-15T08:23:20.306Z,28.97
2019-02-15T08:25:49.620Z,25.20
2019-02-15T08:28:18.970Z,26.53
2019-02-15T08:30:48.334Z,26.90
2019-02-15T08:33:17.724Z,25.50
2019-02-15T08:35:47.034Z,23.17
2019-02-15T08:38:16.327Z,30.03
2019-02-15T08:40:45.655Z,27.47
2019-02-15T08:43:14.994Z,26.77
2019-02-15T08:45:44.355Z,27.23
2019-02-15T08:48:13.671Z,27.27
2019-02-15T08:50:43.053Z,25.60
2019-02-15T08:53:12.344Z,26.67
2019-02-15T08:55:41.699Z,24.10
2019-02-15T08:58:11.473Z,25.37
2019-02-15T09:00:41.491Z,24.07
2019-02-15T09:03:10.792Z,24.33
2019-02-15T09:05:40.077Z,24.80
2019-02-15T09:08:09.397Z,25.20
2019-02-15T09:10:38.678Z,26.03
2019-02-15T09:13:07.995Z,26.23
2019-02-15T09:15:37.280Z,26.77
2019-02-15T09:18:06.603Z,24.90
2019-02-15T09:20:36.012Z,25.23
2019-02-15T09:23:05.316Z,25.43
2019-02-15T09:25:34.653Z,22.53
2019-02-15T09:28:14.616Z,23.17
2019-02-15T09:30:45.842Z,24.10
2019-02-15T09:33:15.676Z,23.43
2019-02-15T09:35:44.968Z,23.30
2019-02-15T09:38:14.280Z,25.27
2019-02-15T09:40:43.624Z,23.23
2019-02-15T09:43:12.952Z,22.23
2019-02-15T09:45:42.359Z,21.20
2019-02-15T09:48:11.728Z,22.93
2019-02-15T09:50:41.024Z,22.73
2019-02-15T09:53:10.408Z,20.50
2019-02-15T09:55:40.036Z,20.40
2019-02-15T09:58:09.316Z,20.87
2019-02-15T10:00:38.637Z,18.73
2019-02-15T10:03:07.954Z,20.53
2019-02-15T10:05:37.279Z,19.43
2019-02-15T10:08:06.612Z,18.50
2019-02-15T10:10:35.317Z,21.13
2019-02-15T10:13:04.638Z,17.73
2019-02-15T10:15:34.003Z,17.93
2019-02-15T10:18:02.680Z,17.40
2019-02-15T10:20:32.016Z,19.63
2019-02-15T10:23:01.336Z,16.60
2019-02-15T10:25:30.618Z,20.63
2019-02-15T10:27:59.942Z,20.80
2019-02-15T10:30:29.287Z,17.47
2019-02-15T10:32:58.769Z,15.60
2019-02-15T10:35:28.156Z,15.43
2019-02-15T10:37:57.460Z,14.30
2019-02-15T10:40:26.813Z,13.63
2019-02-15T10:42:56.118Z,14.03
2019-02-15T10:45:25.407Z,12.60
2019-02-15T10:47:54.736Z,13.63
2019-02-15T10:50:24.025Z,16.10
2019-02-15T10:52:53.448Z,10.60
2019-02-15T10:55:22.804Z,11.00
2019-02-15T10:57:52.189Z,12.13
2019-02-15T11:00:22.340Z,11.40
2019-02-15T11:02:51.668Z,11.90
2019-02-15T11:05:20.949Z,11.33
2019-02-15T11:07:50.238Z,11.80
2019-02-15T11:10:19.583Z,11.27
2019-02-15T11:12:48.876Z,13.00
2019-02-15T11:15:18.273Z,11.80
2019-02-15T11:17:47.628Z,13.63
2019-02-15T11:20:17.168Z,9.37
2019-02-15T11:22:46.449Z,10.73
2019-02-15T11:25:16.228Z,13.10
2019-02-15T11:27:45.543Z,12.43
2019-02-15T11:30:15.162Z,15.10
2019-02-15T11:32:44.440Z,11.77
2019-02-15T11:35:13.732Z,11.60
2019-02-15T11:37:43.023Z,15.90
2019-02-15T11:40:13.263Z,14.63
2019-02-15T11:42:42.615Z,15.57
2019-02-15T11:45:12.495Z,12.63
2019-02-15T11:47:41.912Z,12.77
2019-02-15T11:50:12.693Z,12.97
2019-02-15T11:52:41.989Z,12.90
2019-02-15T11:55:11.430Z,12.17
2019-02-15T11:57:40.993Z,13.07
2019-02-15T12:00:14.636Z,11.93
2019-02-15T12:02:44.740Z,15.10
2019-02-15T12:05:14.031Z,14.27
2019-02-15T12:07:43.448Z,11.37
2019-02-15T12:10:13.284Z,10.80
2019-02-15T12:12:42.580Z,11.20
2019-02-15T12:15:12.260Z,12.30
2019-02-15T12:17:41.545Z,10.67
2019-02-15T12:20:11.781Z,11.03
2019-02-15T12:22:41.065Z,10.10
2019-02-15T12:25:10.772Z,10.60
2019-02-15T12:27:40.048Z,9.37
2019-02-15T12:30:09.950Z,10.57
2019-02-15T12:32:39.288Z,11.50
2019-02-15T12:35:09.316Z,10.57
2019-02-15T12:37:38.622Z,12.33
2019-02-15T12:40:08.671Z,16.37
2019-02-15T12:42:38.036Z,12.97
2019-02-15T12:45:08.240Z,10.00
2019-02-15T12:47:37.563Z,9.17
2019-02-15T12:50:09.273Z,10.93
2019-02-15T12:52:38.598Z,9.77
2019-02-15T12:55:08.180Z,9.80
2019-02-15T12:57:37.539Z,10.33
2019-02-15T13:00:09.268Z,10.27
2019-02-15T13:02:38.540Z,11.70
2019-02-15T13:05:08.654Z,11.10
2019-02-15T13:07:37.967Z,11.23
2019-02-15T13:10:09.024Z,10.40
2019-02-15T13:12:38.325Z,13.03
2019-02-15T13:15:08.167Z,9.80
2019-02-15T13:17:37.432Z,8.70
2019-02-15T13:20:07.585Z,8.93
2019-02-15T13:22:36.861Z,10.53
2019-02-15T13:25:06.460Z,8.97
2019-02-15T13:27:35.772Z,11.60
2019-02-15T13:30:05.941Z,8.97
2019-02-15T13:32:35.302Z,8.07
2019-02-15T13:35:04.770Z,9.27
2019-02-15T13:37:34.111Z,8.63
2019-02-15T13:40:02.792Z,9.73
2019-02-15T13:42:32.109Z,8.90
2019-02-15T13:45:01.436Z,9.03
2019-02-15T13:47:34.683Z,8.50
2019-02-15T13:50:01.816Z,10.10
2019-02-15T13:52:31.148Z,10.17
2019-02-15T13:55:00.436Z,9.27
2019-02-15T13:57:29.156Z,8.63
2019-02-15T13:59:58.481Z,8.33
2019-02-15T14:02:27.758Z,9.40
2019-02-15T14:04:57.059Z,10.40
2019-02-15T14:07:26.376Z,10.03
2019-02-15T14:09:55.698Z,8.03
2019-02-15T14:12:25.011Z,9.00
2019-02-15T14:14:54.289Z,8.63
2019-02-15T14:17:23.598Z,10.13
2019-02-15T14:19:52.913Z,8.93
2019-02-15T14:22:22.218Z,9.30
2019-02-15T14:24:51.704Z,7.73
2019-02-15T14:27:20.996Z,8.10
2019-02-15T14:29:50.282Z,7.70
2019-02-15T14:32:19.612Z,7.67
2019-02-15T14:34:48.884Z,7.67
2019-02-15T14:37:18.245Z,7.70
2019-02-15T14:39:47.520Z,9.80
2019-02-15T14:42:16.869Z,9.90
2019-02-15T14:44:46.231Z,8.37
2019-02-15T14:47:15.560Z,7.90
2019-02-15T14:49:44.875Z,15.83
2019-02-15T14:52:14.173Z,11.20
2019-02-15T14:54:43.480Z,8.60
2019-02-15T14:57:12.818Z,8.83
2019-02-15T14:59:42.133Z,18.60
2019-02-15T15:02:11.480Z,22.20
2019-02-15T15:04:41.427Z,14.93
2019-02-15T15:07:11.392Z,11.23
2019-02-15T15:09:40.683Z,10.83
2019-02-15T15:12:10.001Z,14.30
2019-02-15T15:14:39.286Z,8.77
2019-02-15T15:17:08.676Z,10.00
2019-02-15T15:19:37.984Z,11.33
2019-02-15T15:22:07.312Z,11.97
2019-02-15T15:24:36.734Z,8.60
2019-02-15T15:27:06.007Z,12.00
2019-02-15T15:29:35.348Z,12.70
2019-02-15T15:32:04.624Z,15.70
2019-02-15T15:34:33.956Z,19.63
2019-02-15T15:37:02.655Z,13.50
2019-02-15T15:39:31.942Z,17.90
2019-02-15T15:42:01.281Z,16.97
2019-02-15T15:44:30.636Z,11.03
2019-02-15T15:46:59.947Z,15.77
2019-02-15T15:49:29.272Z,13.13
2019-02-15T15:51:57.948Z,10.57
2019-02-15T15:54:27.270Z,8.57
2019-02-15T15:56:56.549Z,7.20
2019-02-15T15:59:25.867Z,7.93
2019-02-15T16:01:55.142Z,11.57
2019-02-15T16:04:24.480Z,10.90
2019-02-15T16:06:53.796Z,10.13
2019-02-15T16:09:23.064Z,7.90
2019-02-15T16:11:52.985Z,8.13
2019-02-15T16:14:22.265Z,10.27
2019-02-15T16:16:51.565Z,9.20
2019-02-15T16:19:20.880Z,8.07
2019-02-15T16:21:50.222Z,11.67
2019-02-15T16:24:19.492Z,18.80
2019-02-15T16:26:48.772Z,14.73
2019-02-15T16:29:18.100Z,22.23
2019-02-15T16:31:48.420Z,22.27
2019-02-15T16:34:17.990Z,15.97
2019-02-15T16:36:47.845Z,18.17
2019-02-15T16:39:17.167Z,18.27
2019-02-15T16:41:46.444Z,19.87
2019-02-15T16:44:15.797Z,22.30
2019-02-15T16:46:45.104Z,22.63
2019-02-15T16:49:14.421Z,19.20
2019-02-15T16:51:43.713Z,13.97
2019-02-15T16:54:13.072Z,12.10
2019-02-15T16:56:42.561Z,13.30
2019-02-15T16:59:11.878Z,12.70
2019-02-15T17:01:41.153Z,12.17
2019-02-15T17:04:10.477Z,9.70
2019-02-15T17:06:39.740Z,10.17
2019-02-15T17:09:17.025Z,13.57
2019-02-15T17:11:46.304Z,12.10
2019-02-15T17:14:15.660Z,10.93
2019-02-15T17:16:45.060Z,15.37
2019-02-15T17:19:14.353Z,14.90
2019-02-15T17:21:43.644Z,12.00
2019-02-15T17:24:12.973Z,11.83
2019-02-15T17:26:42.264Z,11.93
2019-02-15T17:29:11.596Z,10.70
2019-02-15T17:31:40.861Z,11.60
2019-02-15T17:34:11.252Z,8.97
2019-02-15T17:36:40.535Z,12.67
2019-02-15T17:39:10.243Z,15.20
2019-02-15T17:41:39.580Z,14.73
2019-02-15T17:44:08.902Z,13.50
2019-02-15T17:46:38.215Z,9.77
2019-02-15T17:49:07.498Z,11.23
2019-02-15T17:51:36.820Z,11.23
2019-02-15T17:54:06.223Z,10.50
2019-02-15T17:56:35.637Z,12.93
2019-02-15T17:59:04.917Z,13.33
2019-02-15T18:01:35.338Z,12.70
2019-02-15T18:04:04.676Z,10.10
2019-02-15T18:06:34.012Z,14.70
2019-02-15T18:09:03.408Z,10.93
2019-02-15T18:11:32.691Z,10.10
2019-02-15T18:14:02.078Z,9.87
2019-02-15T18:16:31.355Z,11.57
2019-02-15T18:19:09.640Z,10.07
2019-02-15T18:21:31.716Z,10.90
2019-02-15T18:24:01.038Z,12.03
2019-02-15T18:26:30.324Z,10.57
2019-02-15T18:28:59.604Z,10.33
2019-02-15T18:31:28.921Z,12.13
2019-02-15T18:33:58.236Z,13.13
2019-02-15T18:36:27.529Z,16.10
2019-02-15T18:38:56.846Z,15.00
2019-02-15T18:41:27.240Z,13.33
2019-02-15T18:43:56.565Z,12.20
2019-02-15T18:46:25.842Z,19.43
2019-02-15T18:48:55.152Z,17.10
2019-02-15T18:51:24.484Z,12.87
2019-02-15T18:53:53.793Z,10.53
2019-02-15T18:56:23.127Z,9.47
2019-02-15T18:58:52.444Z,12.13
2019-02-15T19:01:21.793Z,13.93
2019-02-15T19:03:51.108Z,12.43
2019-02-15T19:06:20.441Z,10.53
2019-02-15T19:08:49.704Z,11.37
2019-02-15T19:11:19.040Z,10.27
2019-02-15T19:13:48.332Z,11.77
2019-02-15T19:16:17.731Z,12.73
2019-02-15T19:18:47.060Z,11.63
2019-02-15T19:21:16.404Z,15.93
2019-02-15T19:23:45.748Z,12.70
2019-02-15T19:26:15.064Z,13.80
2019-02-15T19:28:44.390Z,13.03
2019-02-15T19:31:13.717Z,15.03
2019-02-15T19:33:43.116Z,13.27
2019-02-15T19:36:12.392Z,12.33
2019-02-15T19:38:41.712Z,14.27
2019-02-15T19:41:11.049Z,14.33
2019-02-15T19:43:40.329Z,16.00
2019-02-15T19:46:09.663Z,13.37
2019-02-15T19:48:38.945Z,15.17
2019-02-15T19:51:08.270Z,13.10
2019-02-15T19:53:37.608Z,12.37
2019-02-15T19:56:07.000Z,14.33
2019-02-15T19:58:36.333Z,22.87
2019-02-15T20:01:05.651Z,20.83
2019-02-15T20:03:34.928Z,18.83
2019-02-15T20:06:04.255Z,14.50
2019-02-15T20:08:33.535Z,16.00
2019-02-15T20:11:02.852Z,23.17
2019-02-15T20:13:32.141Z,14.97
2019-02-15T20:16:01.452Z,10.73
2019-02-15T20:18:32.237Z,10.10
2019-02-15T20:21:01.792Z,10.13
2019-02-15T20:23:31.070Z,12.07
2019-02-15T20:26:01.165Z,13.63
2019-02-15T20:28:31.120Z,10.33
2019-02-15T20:31:00.793Z,9.90
2019-02-15T20:33:30.334Z,11.07
2019-02-15T20:36:00.260Z,10.90
2019-02-15T20:38:29.713Z,10.63
2019-02-15T20:41:00.500Z,10.77
2019-02-15T20:43:30.068Z,10.80
2019-02-15T20:45:59.536Z,10.23
2019-02-15T20:48:29.452Z,9.33
2019-02-15T20:50:58.933Z,9.83
2019-02-15T20:53:28.211Z,9.23
2019-02-15T20:55:57.553Z,8.60
2019-02-15T20:58:26.833Z,7.50
2019-02-15T21:00:56.400Z,8.67
2019-02-15T21:03:25.903Z,9.40
2019-02-15T21:05:55.585Z,7.87
2019-02-15T21:08:26.616Z,10.47
2019-02-15T21:10:57.806Z,9.43
2019-02-15T21:13:27.177Z,10.00
2019-02-15T21:15:56.458Z,11.47
2019-02-15T21:18:28.719Z,18.43
2019-02-15T21:20:58.036Z,22.60
2019-02-15T21:23:27.320Z,15.63
2019-02-15T21:25:56.732Z,15.13
2019-02-15T21:28:27.120Z,10.40
2019-02-15T21:30:56.516Z,11.37
2019-02-15T21:33:25.967Z,15.67
2019-02-15T21:35:55.344Z,10.17
2019-02-15T21:38:24.650Z,9.50
2019-02-15T21:40:54.227Z,11.80
2019-02-15T21:43:23.511Z,11.63
2019-02-15T21:45:53.234Z,9.83
2019-02-15T21:48:22.522Z,8.67
2019-02-15T21:50:51.811Z,10.10
2019-02-15T21:53:21.136Z,10.17
2019-02-15T21:55:50.424Z,11.23
2019-02-15T21:58:19.756Z,9.30
2019-02-15T22:00:49.105Z,10.50
2019-02-15T22:03:18.694Z,9.67
2019-02-15T22:05:48.086Z,10.50
2019-02-15T22:08:18.008Z,12.47
2019-02-15T22:10:48.202Z,11.20
2019-02-15T22:13:17.910Z,11.07
2019-02-15T22:15:47.444Z,11.70
2019-02-15T22:18:16.717Z,10.57
2019-02-15T22:20:46.157Z,13.20
2019-02-15T22:23:15.540Z,11.83
2019-02-15T22:25:44.929Z,12.80
2019-02-15T22:28:14.253Z,14.27
2019-02-15T22:30:43.896Z,12.27
2019-02-15T22:33:13.285Z,12.03
2019-02-15T22:35:42.680Z,12.77
2019-02-15T22:38:11.989Z,12.73
2019-02-15T22:40:43.072Z,11.40
2019-02-15T22:43:20.812Z,10.33
2019-02-15T22:45:50.124Z,10.27
2019-02-15T22:48:19.470Z,10.10
2019-02-15T22:50:48.801Z,9.80
2019-02-15T22:53:18.060Z,10.97
2019-02-15T22:55:47.344Z,10.10
2019-02-15T22:58:16.675Z,10.63
2019-02-15T23:00:51.986Z,9.77
2019-02-15T23:03:24.621Z,9.07
2019-02-15T23:05:53.908Z,9.23
2019-02-15T23:08:23.218Z,9.57
2019-02-15T23:10:52.488Z,9.07
2019-02-15T23:13:21.792Z,8.00
2019-02-15T23:15:51.064Z,10.37
2019-02-15T23:18:20.534Z,7.70
2019-02-15T23:20:49.840Z,9.30
2019-02-15T23:23:19.114Z,6.60
2019-02-15T23:25:48.434Z,6.53
2019-02-15T23:28:17.708Z,6.53
2019-02-15T23:30:46.986Z,6.73
2019-02-15T23:33:16.306Z,7.40
2019-02-15T23:35:45.587Z,7.47
2019-02-15T23:38:14.952Z,6.37
2019-02-15T23:40:44.237Z,6.47
2019-02-15T23:43:13.548Z,5.40
2019-02-15T23:45:44.891Z,5.77
2019-02-15T23:48:13.869Z,6.33
2019-02-15T23:50:43.148Z,5.40
2019-02-15T23:53:12.434Z,5.30
2019-02-15T23:55:41.722Z,6.53
2019-02-15T23:58:11.060Z,6.90
