createdAt,value
2023-05-10T00:00:21.829Z,500.00
2023-05-10T00:01:21.818Z,500.00
2023-05-10T00:02:21.896Z,500.00
2023-05-10T00:03:21.858Z,448.00
2023-05-10T00:04:21.882Z,423.00
2023-05-10T00:05:21.788Z,418.00
2023-05-10T00:06:21.773Z,419.00
2023-05-10T00:07:21.780Z,434.00
2023-05-10T00:08:21.766Z,466.00
2023-05-10T00:09:21.792Z,488.00
2023-05-10T00:10:21.755Z,499.00
2023-05-10T00:11:23.019Z,500.00
2023-05-10T00:12:21.839Z,500.00
2023-05-10T00:13:21.960Z,500.00
2023-05-10T00:14:21.930Z,501.00
2023-05-10T00:15:21.965Z,500.00
2023-05-10T00:16:22.032Z,500.00
2023-05-10T00:17:22.048Z,500.00
2023-05-10T00:18:22.078Z,500.00
2023-05-10T00:19:22.117Z,500.00
2023-05-10T00:20:22.167Z,500.00
2023-05-10T00:21:22.202Z,501.00
2023-05-10T00:22:22.245Z,500.00
2023-05-10T00:23:22.301Z,500.00
2023-05-10T00:24:22.321Z,500.00
2023-05-10T00:25:22.351Z,500.00
2023-05-10T00:26:22.386Z,501.00
2023-05-10T00:27:22.420Z,500.00
2023-05-10T00:28:22.470Z,502.00
2023-05-10T00:29:22.534Z,501.00
2023-05-10T00:30:22.538Z,501.00
2023-05-10T00:31:22.612Z,505.00
2023-05-10T00:32:22.710Z,503.00
2023-05-10T00:33:22.690Z,501.00
2023-05-10T00:34:22.690Z,501.00
2023-05-10T00:35:22.733Z,501.00
2023-05-10T00:36:22.785Z,504.00
2023-05-10T00:37:22.813Z,503.00
2023-05-10T00:38:22.857Z,503.00
2023-05-10T00:39:22.892Z,503.00
2023-05-10T00:40:22.932Z,501.00
2023-05-10T00:41:22.968Z,503.00
2023-05-10T00:42:23.004Z,505.00
2023-05-10T00:43:23.052Z,503.00
2023-05-10T00:44:23.086Z,506.00
2023-05-10T00:45:23.148Z,503.00
2023-05-10T00:46:23.243Z,502.00
2023-05-10T00:47:23.232Z,501.00
2023-05-10T00:48:23.249Z,501.00
2023-05-10T00:49:23.330Z,502.00
2023-05-10T00:50:23.319Z,503.00
2023-05-10T00:51:23.365Z,504.00
2023-05-10T00:52:23.410Z,504.00
2023-05-10T00:53:23.449Z,503.00
2023-05-10T00:54:23.476Z,505.00
2023-05-10T00:55:23.517Z,500.00
2023-05-10T00:56:23.548Z,503.00
2023-05-10T00:57:23.584Z,505.00
2023-05-10T00:58:23.625Z,502.00
2023-05-10T00:59:23.679Z,504.00
2023-05-10T01:00:23.696Z,503.00
2023-05-10T01:01:23.809Z,502.00
2023-05-10T01:02:23.834Z,502.00
2023-05-10T01:03:23.817Z,504.00
2023-05-10T01:04:23.826Z,503.00
2023-05-10T01:05:23.983Z,500.00
2023-05-10T01:06:23.928Z,503.00
2023-05-10T01:07:23.945Z,500.00
2023-05-10T01:08:23.973Z,506.00
2023-05-10T01:09:24.013Z,504.00
2023-05-10T01:10:24.039Z,506.00
2023-05-10T01:11:24.078Z,503.00
2023-05-10T01:12:24.170Z,506.00
2023-05-10T01:13:24.281Z,502.00
2023-05-10T01:14:24.216Z,502.00
2023-05-10T01:15:24.241Z,500.00
2023-05-10T01:16:24.321Z,506.00
2023-05-10T01:17:24.365Z,507.00
2023-05-10T01:18:24.356Z,503.00
2023-05-10T01:19:24.409Z,509.00
2023-05-10T01:20:24.433Z,507.00
2023-05-10T01:21:24.481Z,505.00
2023-05-10T01:22:24.553Z,506.00
2023-05-10T01:23:24.564Z,508.00
2023-05-10T01:24:24.599Z,506.00
2023-05-10T01:25:24.638Z,510.00
2023-05-10T01:26:24.679Z,511.00
2023-05-10T01:27:24.720Z,505.00
2023-05-10T01:28:24.758Z,508.00
2023-05-10T01:29:24.791Z,509.00
2023-05-10T01:30:24.989Z,509.00
2023-05-10T01:31:24.911Z,507.00
2023-05-10T01:32:24.912Z,509.00
2023-05-10T01:33:24.969Z,512.00
2023-05-10T01:34:24.980Z,510.00
2023-05-10T01:35:25.023Z,509.00
2023-05-10T01:36:25.077Z,507.00
2023-05-10T01:37:25.107Z,514.00
2023-05-10T01:38:25.142Z,512.00
2023-05-10T01:39:25.189Z,510.00
2023-05-10T01:40:25.220Z,512.00
2023-05-10T01:41:25.261Z,514.00
2023-05-10T01:42:25.307Z,512.00
2023-05-10T01:43:25.357Z,513.00
2023-05-10T01:44:25.413Z,513.00
2023-05-10T01:45:25.428Z,512.00
2023-05-10T01:46:25.513Z,513.00
2023-05-10T01:47:25.535Z,513.00
2023-05-10T01:48:25.577Z,515.00
2023-05-10T01:49:25.647Z,509.00
2023-05-10T01:50:25.658Z,511.00
2023-05-10T01:51:25.699Z,512.00
2023-05-10T01:52:25.748Z,513.00
2023-05-10T01:53:25.792Z,514.00
2023-05-10T01:54:25.849Z,508.00
2023-05-10T01:55:25.875Z,514.00
2023-05-10T01:56:26.141Z,513.00
2023-05-10T01:57:25.968Z,517.00
2023-05-10T01:58:26.007Z,513.00
2023-05-10T01:59:26.075Z,513.00
2023-05-10T02:00:26.120Z,510.00
2023-05-10T02:01:26.164Z,515.00
2023-05-10T02:02:26.262Z,513.00
2023-05-10T02:03:26.303Z,516.00
2023-05-10T02:04:26.295Z,513.00
2023-05-10T02:05:26.366Z,512.00
2023-05-10T02:06:26.384Z,513.00
2023-05-10T02:07:26.433Z,511.00
2023-05-10T02:08:26.476Z,515.00
2023-05-10T02:09:26.526Z,511.00
2023-05-10T02:10:26.578Z,514.00
2023-05-10T02:11:26.641Z,514.00
2023-05-10T02:12:26.665Z,510.00
2023-05-10T02:13:26.834Z,515.00
2023-05-10T02:14:26.760Z,513.00
2023-05-10T02:15:26.800Z,514.00
2023-05-10T02:16:26.864Z,515.00
2023-05-10T02:17:26.940Z,513.00
2023-05-10T02:18:26.940Z,515.00
2023-05-10T02:19:26.989Z,514.00
2023-05-10T02:20:27.032Z,512.00
2023-05-10T02:21:27.114Z,514.00
2023-05-10T02:22:27.125Z,514.00
2023-05-10T02:23:27.171Z,515.00
2023-05-10T02:24:27.218Z,513.00
2023-05-10T02:25:27.307Z,514.00
2023-05-10T02:26:27.322Z,514.00
2023-05-10T02:27:27.375Z,515.00
2023-05-10T02:28:27.414Z,517.00
2023-05-10T02:29:27.466Z,513.00
2023-05-10T02:30:27.528Z,514.00
2023-05-10T02:31:27.597Z,516.00
2023-05-10T02:32:27.660Z,516.00
2023-05-10T02:33:27.688Z,515.00
2023-05-10T02:34:27.732Z,517.00
2023-05-10T02:35:27.786Z,516.00
2023-05-10T02:36:27.818Z,516.00
2023-05-10T02:37:27.889Z,518.00
2023-05-10T02:38:27.955Z,518.00
2023-05-10T02:39:27.965Z,515.00
2023-05-10T02:40:28.853Z,519.00
2023-05-10T02:41:28.056Z,517.00
2023-05-10T02:42:28.102Z,514.00
2023-05-10T02:43:28.157Z,516.00
2023-05-10T02:44:28.201Z,516.00
2023-05-10T02:45:28.247Z,512.00
2023-05-10T02:46:28.381Z,514.00
2023-05-10T02:47:28.387Z,515.00
2023-05-10T02:48:28.390Z,518.00
2023-05-10T02:49:28.454Z,514.00
2023-05-10T02:50:28.487Z,517.00
2023-05-10T02:51:28.533Z,516.00
2023-05-10T02:52:28.578Z,517.00
2023-05-10T02:53:28.699Z,514.00
2023-05-10T02:54:28.680Z,518.00
2023-05-10T02:55:28.716Z,514.00
2023-05-10T02:56:28.774Z,514.00
2023-05-10T02:57:28.832Z,515.00
2023-05-10T02:58:28.884Z,515.00
2023-05-10T02:59:28.916Z,515.00
2023-05-10T03:00:28.994Z,516.00
2023-05-10T03:01:29.060Z,514.00
2023-05-10T03:02:29.111Z,515.00
2023-05-10T03:03:29.112Z,515.00
2023-05-10T03:04:29.188Z,516.00
2023-05-10T03:05:29.214Z,515.00
2023-05-10T03:06:29.266Z,515.00
2023-05-10T03:07:29.311Z,515.00
2023-05-10T03:08:29.351Z,516.00
2023-05-10T03:09:29.503Z,516.00
2023-05-10T03:10:29.453Z,516.00
2023-05-10T03:11:29.495Z,514.00
2023-05-10T03:12:29.546Z,515.00
2023-05-10T03:13:29.633Z,518.00
2023-05-10T03:14:29.632Z,515.00
2023-05-10T03:15:29.675Z,517.00
2023-05-10T03:16:29.790Z,516.00
2023-05-10T03:17:29.797Z,516.00
2023-05-10T03:18:29.809Z,516.00
2023-05-10T03:19:29.864Z,518.00
2023-05-10T03:20:29.901Z,516.00
2023-05-10T03:21:29.957Z,518.00
2023-05-10T03:22:30.007Z,516.00
2023-05-10T03:23:30.039Z,516.00
2023-05-10T03:24:30.114Z,516.00
2023-05-10T03:25:30.164Z,515.00
2023-05-10T03:26:30.223Z,515.00
2023-05-10T03:27:30.246Z,515.00
2023-05-10T03:28:30.302Z,518.00
2023-05-10T03:29:30.353Z,515.00
2023-05-10T03:30:30.393Z,517.00
2023-05-10T03:31:30.460Z,516.00
2023-05-10T03:32:30.518Z,516.00
2023-05-10T03:33:30.538Z,515.00
2023-05-10T03:34:30.590Z,517.00
2023-05-10T03:35:30.642Z,518.00
2023-05-10T03:36:30.690Z,516.00
2023-05-10T03:37:30.751Z,515.00
2023-05-10T03:38:30.851Z,517.00
2023-05-10T03:39:30.839Z,512.00
2023-05-10T03:40:30.881Z,514.00
2023-05-10T03:41:30.960Z,517.00
2023-05-10T03:42:30.985Z,515.00
2023-05-10T03:43:31.041Z,511.00
2023-05-10T03:44:31.079Z,514.00
2023-05-10T03:45:31.122Z,515.00
2023-05-10T03:46:31.215Z,517.00
2023-05-10T03:47:31.301Z,519.00
2023-05-10T03:48:31.299Z,512.00
2023-05-10T03:49:31.328Z,516.00
2023-05-10T03:50:31.376Z,517.00
2023-05-10T03:51:31.427Z,519.00
2023-05-10T03:52:31.497Z,517.00
2023-05-10T03:53:31.551Z,518.00
2023-05-10T03:54:31.604Z,515.00
2023-05-10T03:55:31.642Z,517.00
2023-05-10T03:56:31.697Z,517.00
2023-05-10T03:57:31.766Z,515.00
2023-05-10T03:58:31.799Z,514.00
2023-05-10T03:59:31.858Z,515.00
2023-05-10T04:00:31.904Z,518.00
2023-05-10T04:01:31.985Z,512.00
2023-05-10T04:02:32.089Z,513.00
2023-05-10T04:03:32.239Z,514.00
2023-05-10T04:04:32.113Z,515.00
2023-05-10T04:05:32.169Z,518.00
2023-05-10T04:06:32.269Z,516.00
2023-05-10T04:07:32.276Z,513.00
2023-05-10T04:08:32.330Z,513.00
2023-05-10T04:09:32.393Z,514.00
2023-05-10T04:10:32.453Z,516.00
2023-05-10T04:11:32.485Z,512.00
2023-05-10T04:12:32.541Z,516.00
2023-05-10T04:13:32.613Z,515.00
2023-05-10T04:14:32.637Z,513.00
2023-05-10T04:15:32.674Z,514.00
2023-05-10T04:16:32.755Z,514.00
2023-05-10T04:17:32.797Z,514.00
2023-05-10T04:18:32.832Z,515.00
2023-05-10T04:19:32.876Z,514.00
2023-05-10T04:20:32.973Z,513.00
2023-05-10T04:21:32.971Z,512.00
2023-05-10T04:22:33.026Z,514.00
2023-05-10T04:23:33.086Z,513.00
2023-05-10T04:24:33.136Z,511.00
2023-05-10T04:25:33.207Z,514.00
2023-05-10T04:26:33.232Z,516.00
2023-05-10T04:27:33.285Z,513.00
2023-05-10T04:28:33.350Z,509.00
2023-05-10T04:29:33.430Z,512.00
2023-05-10T04:30:33.483Z,513.00
2023-05-10T04:31:33.490Z,510.00
2023-05-10T04:32:33.573Z,512.00
2023-05-10T04:33:33.586Z,514.00
2023-05-10T04:34:33.635Z,513.00
2023-05-10T04:35:33.684Z,512.00
2023-05-10T04:36:33.737Z,511.00
2023-05-10T04:37:33.794Z,511.00
2023-05-10T04:38:33.836Z,515.00
2023-05-10T04:39:33.923Z,514.00
2023-05-10T04:40:33.952Z,513.00
2023-05-10T04:41:33.979Z,510.00
2023-05-10T04:42:34.031Z,509.00
2023-05-10T04:43:34.088Z,511.00
2023-05-10T04:44:34.155Z,515.00
2023-05-10T04:45:34.236Z,509.00
2023-05-10T04:46:34.297Z,509.00
2023-05-10T04:47:34.313Z,510.00
2023-05-10T04:48:34.336Z,511.00
2023-05-10T04:49:34.385Z,512.00
2023-05-10T04:50:34.434Z,511.00
2023-05-10T04:51:34.492Z,508.00
2023-05-10T04:52:34.524Z,509.00
2023-05-10T04:53:34.571Z,508.00
2023-05-10T04:54:34.621Z,513.00
2023-05-10T04:55:34.691Z,513.00
2023-05-10T04:56:34.833Z,507.00
2023-05-10T04:57:34.756Z,514.00
2023-05-10T04:58:34.800Z,512.00
2023-05-10T04:59:34.852Z,510.00
2023-05-10T05:00:34.903Z,512.00
2023-05-10T05:01:35.059Z,513.00
2023-05-10T05:02:35.051Z,513.00
2023-05-10T05:03:35.138Z,512.00
2023-05-10T05:04:35.096Z,508.00
2023-05-10T05:05:35.159Z,506.00
2023-05-10T05:06:35.191Z,510.00
2023-05-10T05:07:35.228Z,510.00
2023-05-10T05:08:35.284Z,512.00
2023-05-10T05:09:35.337Z,509.00
2023-05-10T05:10:35.373Z,511.00
2023-05-10T05:11:35.427Z,510.00
2023-05-10T05:12:35.467Z,509.00
2023-05-10T05:13:35.518Z,509.00
2023-05-10T05:14:35.582Z,511.00
2023-05-10T05:15:35.646Z,512.00
2023-05-10T05:16:35.790Z,511.00
2023-05-10T05:17:35.755Z,509.00
2023-05-10T05:18:35.777Z,510.00
2023-05-10T05:19:36.172Z,508.00
2023-05-10T05:20:36.172Z,508.00
2023-05-10T05:21:35.934Z,512.00
2023-05-10T05:22:36.010Z,513.00
2023-05-10T05:23:36.023Z,510.00
2023-05-10T05:24:36.057Z,511.00
2023-05-10T05:25:36.106Z,513.00
2023-05-10T05:26:36.226Z,515.00
2023-05-10T05:27:36.195Z,519.00
2023-05-10T05:28:36.239Z,516.00
2023-05-10T05:29:36.288Z,518.00
2023-05-10T05:30:36.329Z,520.00
2023-05-10T05:31:36.417Z,519.00
2023-05-10T05:32:36.520Z,521.00
2023-05-10T05:33:36.467Z,522.00
2023-05-10T05:34:36.494Z,527.00
2023-05-10T05:35:36.532Z,528.00
2023-05-10T05:36:37.657Z,531.00
2023-05-10T05:37:36.593Z,529.00
2023-05-10T05:38:36.630Z,532.00
2023-05-10T05:39:36.674Z,532.00
2023-05-10T05:40:36.714Z,536.00
2023-05-10T05:41:36.756Z,536.00
2023-05-10T05:42:36.830Z,541.00
2023-05-10T05:43:38.321Z,540.00
2023-05-10T05:44:37.187Z,538.00
2023-05-10T05:45:36.868Z,553.00
2023-05-10T05:46:36.802Z,553.00
2023-05-10T05:47:36.833Z,563.00
2023-05-10T05:48:36.803Z,565.00
2023-05-10T05:49:52.800Z,564.00
2023-05-10T05:50:37.198Z,565.00
2023-05-10T05:51:36.771Z,566.00
2023-05-10T05:52:36.770Z,567.00
2023-05-10T05:53:36.760Z,583.00
2023-05-10T05:54:37.185Z,598.00
2023-05-10T05:55:36.740Z,597.00
2023-05-10T05:56:36.745Z,613.00
2023-05-10T05:57:37.224Z,606.00
2023-05-10T05:58:36.715Z,605.00
2023-05-10T05:59:37.186Z,608.00
2023-05-10T06:00:36.729Z,635.00
2023-05-10T06:01:36.694Z,641.00
2023-05-10T06:02:36.894Z,653.00
2023-05-10T06:03:37.774Z,657.00
2023-05-10T06:04:37.728Z,675.00
2023-05-10T06:05:36.701Z,709.00
2023-05-10T06:06:36.675Z,739.00
2023-05-10T06:07:36.690Z,769.00
2023-05-10T06:08:36.652Z,792.00
2023-05-10T06:09:36.652Z,806.00
2023-05-10T06:10:36.660Z,812.00
2023-05-10T06:11:36.630Z,832.00
2023-05-10T06:12:36.710Z,854.00
2023-05-10T06:13:36.695Z,870.00
2023-05-10T06:14:36.644Z,886.00
2023-05-10T06:15:36.668Z,914.00
2023-05-10T06:16:36.650Z,921.00
2023-05-10T06:17:36.652Z,928.00
2023-05-10T06:18:36.607Z,957.00
2023-05-10T06:19:36.571Z,937.00
2023-05-10T06:20:36.561Z,1011.00
2023-05-10T06:21:37.243Z,1030.00
2023-05-10T06:22:36.558Z,1026.00
2023-05-10T06:23:36.550Z,1053.00
2023-05-10T06:24:36.698Z,1022.00
2023-05-10T06:25:36.860Z,1062.00
2023-05-10T06:26:36.526Z,1078.00
2023-05-10T06:27:36.510Z,1097.00
2023-05-10T06:28:36.518Z,1082.00
2023-05-10T06:29:36.704Z,1109.00
2023-05-10T06:30:36.515Z,1124.00
2023-05-10T06:31:36.604Z,1155.00
2023-05-10T06:32:36.622Z,1155.00
2023-05-10T06:33:36.594Z,1166.00
2023-05-10T06:34:36.699Z,1188.00
2023-05-10T06:35:36.676Z,1204.00
2023-05-10T06:36:36.727Z,1180.00
2023-05-10T06:37:36.808Z,1217.00
2023-05-10T06:38:37.210Z,1193.00
2023-05-10T06:39:36.903Z,1234.00
2023-05-10T06:40:36.925Z,1234.00
2023-05-10T06:41:36.988Z,1263.00
2023-05-10T06:42:37.031Z,1288.00
2023-05-10T06:43:37.104Z,1267.00
2023-05-10T06:44:37.205Z,1302.00
2023-05-10T06:45:37.240Z,1335.00
2023-05-10T06:46:37.372Z,1318.00
2023-05-10T06:47:38.903Z,1323.00
2023-05-10T06:48:37.352Z,1346.00
2023-05-10T06:49:37.708Z,1305.00
2023-05-10T06:51:09.582Z,1315.00
2023-05-10T06:51:37.325Z,1317.00
2023-05-10T06:52:37.360Z,1320.00
2023-05-10T06:53:40.544Z,1322.00
2023-05-10T06:54:37.715Z,1317.00
2023-05-10T06:55:37.298Z,1302.00
2023-05-10T06:56:37.296Z,1315.00
2023-05-10T06:57:37.315Z,1322.00
2023-05-10T06:58:37.290Z,1319.00
2023-05-10T06:59:37.326Z,1320.00
2023-05-10T07:01:09.268Z,1288.00
2023-05-10T07:01:37.292Z,1290.00
2023-05-10T07:02:37.291Z,1293.00
2023-05-10T07:03:37.270Z,1299.00
2023-05-10T07:04:37.754Z,1302.00
2023-05-10T07:05:38.267Z,1305.00
2023-05-10T07:06:37.271Z,1308.00
2023-05-10T07:07:37.237Z,1286.00
2023-05-10T07:08:37.225Z,1290.00
2023-05-10T07:09:37.375Z,1251.00
2023-05-10T07:10:37.233Z,1264.00
2023-05-10T07:11:37.193Z,1272.00
2023-05-10T07:12:37.231Z,1278.00
2023-05-10T07:13:37.242Z,1272.00
2023-05-10T07:14:37.177Z,1261.00
2023-05-10T07:15:37.173Z,1269.00
2023-05-10T07:16:38.831Z,1261.00
2023-05-10T07:17:37.215Z,1266.00
2023-05-10T07:18:37.216Z,1283.00
2023-05-10T07:19:37.141Z,1272.00
2023-05-10T07:20:37.147Z,1269.00
2023-05-10T07:21:37.213Z,1262.00
2023-05-10T07:22:37.159Z,1250.00
2023-05-10T07:23:37.146Z,1258.00
2023-05-10T07:24:37.102Z,1245.00
2023-05-10T07:25:37.124Z,1248.00
2023-05-10T07:26:37.220Z,1231.00
2023-05-10T07:27:37.099Z,1248.00
2023-05-10T07:28:37.227Z,1232.00
2023-05-10T07:29:37.079Z,1229.00
2023-05-10T07:30:37.118Z,1216.00
2023-05-10T07:31:37.127Z,1207.00
2023-05-10T07:32:44.706Z,1210.00
2023-05-10T07:33:37.052Z,1211.00
2023-05-10T07:34:37.219Z,1215.00
2023-05-10T07:35:37.053Z,1216.00
2023-05-10T07:36:44.496Z,1212.00
2023-05-10T07:37:37.052Z,1212.00
2023-05-10T07:38:38.952Z,1215.00
2023-05-10T07:39:37.251Z,1212.00
2023-05-10T07:40:37.007Z,1215.00
2023-05-10T07:41:37.023Z,1217.00
2023-05-10T07:42:37.003Z,1223.00
2023-05-10T07:43:37.018Z,1245.00
2023-05-10T07:44:37.264Z,1256.00
2023-05-10T07:45:37.059Z,1263.00
2023-05-10T07:46:36.990Z,1259.00
2023-05-10T07:47:36.953Z,1274.00
2023-05-10T07:48:36.982Z,1285.00
2023-05-10T07:49:37.247Z,1286.00
2023-05-10T07:50:36.957Z,1290.00
2023-05-10T07:51:36.935Z,1304.00
2023-05-10T07:52:37.150Z,1322.00
2023-05-10T07:53:36.904Z,1327.00
2023-05-10T07:54:37.228Z,1319.00
2023-05-10T07:55:36.900Z,1317.00
2023-05-10T07:56:37.075Z,1317.00
2023-05-10T07:57:36.909Z,1304.00
2023-05-10T07:58:36.886Z,1337.00
2023-05-10T07:59:38.259Z,1318.00
2023-05-10T08:00:36.874Z,1345.00
2023-05-10T08:01:37.241Z,1324.00
2023-05-10T08:02:37.069Z,1310.00
2023-05-10T08:03:36.946Z,1316.00
2023-05-10T08:04:36.935Z,1301.00
2023-05-10T08:05:36.896Z,1311.00
2023-05-10T08:06:37.242Z,1306.00
2023-05-10T08:07:36.897Z,1285.00
2023-05-10T08:08:36.916Z,1309.00
2023-05-10T08:09:36.936Z,1278.00
2023-05-10T08:10:36.946Z,1277.00
2023-05-10T08:11:36.966Z,1282.00
2023-05-10T08:12:36.983Z,1264.00
2023-05-10T08:13:37.050Z,1275.00
2023-05-10T08:14:37.015Z,1275.00
2023-05-10T08:15:37.049Z,1268.00
2023-05-10T08:16:37.065Z,1269.00
2023-05-10T08:17:37.079Z,1259.00
2023-05-10T08:18:37.133Z,1264.00
2023-05-10T08:19:37.117Z,1258.00
2023-05-10T08:20:37.131Z,1260.00
2023-05-10T08:21:37.161Z,1253.00
2023-05-10T08:22:37.181Z,1259.00
2023-05-10T08:23:37.191Z,1245.00
2023-05-10T08:24:37.204Z,1243.00
2023-05-10T08:25:37.239Z,1233.00
2023-05-10T08:26:37.249Z,1240.00
2023-05-10T08:27:37.257Z,1237.00
2023-05-10T08:28:37.306Z,1246.00
2023-05-10T08:29:48.946Z,1227.00
2023-05-10T08:30:37.298Z,1229.00
2023-05-10T08:31:37.313Z,1232.00
2023-05-10T08:32:37.313Z,1227.00
2023-05-10T08:33:37.278Z,1228.00
2023-05-10T08:34:38.277Z,1221.00
2023-05-10T08:35:37.734Z,1222.00
2023-05-10T08:36:37.256Z,1222.00
2023-05-10T08:37:37.258Z,1210.00
2023-05-10T08:38:37.268Z,1215.00
2023-05-10T08:39:37.771Z,1208.00
2023-05-10T08:41:09.029Z,1204.00
2023-05-10T08:41:37.426Z,1206.00
2023-05-10T08:42:37.238Z,1209.00
2023-05-10T08:43:37.287Z,1205.00
2023-05-10T08:44:37.274Z,1208.00
2023-05-10T08:45:37.312Z,1197.00
2023-05-10T08:46:37.258Z,1182.00
2023-05-10T08:47:37.256Z,1179.00
2023-05-10T08:48:37.192Z,1170.00
2023-05-10T08:49:37.182Z,1180.00
2023-05-10T08:50:37.245Z,1171.00
2023-05-10T08:51:37.169Z,1159.00
2023-05-10T08:52:37.157Z,1168.00
2023-05-10T08:53:37.155Z,1155.00
2023-05-10T08:54:38.269Z,1159.00
2023-05-10T08:55:37.132Z,1158.00
2023-05-10T08:56:37.125Z,1151.00
2023-05-10T08:57:37.130Z,1149.00
2023-05-10T08:58:40.478Z,1141.00
2023-05-10T08:59:37.101Z,1142.00
2023-05-10T09:00:37.147Z,1142.00
2023-05-10T09:01:37.120Z,1142.00
2023-05-10T09:02:37.115Z,1141.00
2023-05-10T09:03:37.158Z,1138.00
2023-05-10T09:04:37.394Z,1128.00
2023-05-10T09:05:37.067Z,1130.00
2023-05-10T09:06:37.056Z,1125.00
2023-05-10T09:07:37.051Z,1122.00
2023-05-10T09:08:37.045Z,1128.00
2023-05-10T09:09:37.287Z,1114.00
2023-05-10T09:10:37.023Z,1120.00
2023-05-10T09:11:37.025Z,1122.00
2023-05-10T09:12:37.005Z,1109.00
2023-05-10T09:13:36.995Z,1115.00
2023-05-10T09:14:37.588Z,1112.00
2023-05-10T09:15:37.254Z,1101.00
2023-05-10T09:16:36.997Z,1108.00
2023-05-10T09:17:37.010Z,1106.00
2023-05-10T09:18:36.982Z,1097.00
2023-05-10T09:19:36.955Z,1101.00
2023-05-10T09:20:37.277Z,1087.00
2023-05-10T09:21:37.048Z,1093.00
2023-05-10T09:22:36.998Z,1096.00
2023-05-10T09:23:36.939Z,1092.00
2023-05-10T09:24:36.934Z,1093.00
2023-05-10T09:25:37.259Z,1090.00
2023-05-10T09:26:36.912Z,1084.00
2023-05-10T09:27:36.898Z,1076.00
2023-05-10T09:28:36.969Z,1083.00
2023-05-10T09:29:37.294Z,1145.00
2023-05-10T09:30:37.015Z,1140.00
2023-05-10T09:31:37.033Z,1091.00
2023-05-10T09:32:37.094Z,1263.00
2023-05-10T09:33:38.218Z,1232.00
2023-05-10T09:34:37.267Z,1304.00
2023-05-10T09:35:37.288Z,1256.00
2023-05-10T09:36:37.301Z,1320.00
2023-05-10T09:37:37.265Z,1233.00
2023-05-10T09:38:37.761Z,1253.00
2023-05-10T09:39:37.335Z,1163.00
2023-05-10T09:40:37.373Z,955.00
2023-05-10T09:41:37.424Z,813.00
2023-05-10T09:42:37.461Z,831.00
2023-05-10T09:43:37.764Z,863.00
2023-05-10T09:44:37.609Z,863.00
2023-05-10T09:45:39.188Z,949.00
2023-05-10T09:46:37.723Z,979.00
2023-05-10T09:47:37.703Z,1062.00
2023-05-10T09:48:37.630Z,1120.00
2023-05-10T09:49:37.842Z,1222.00
2023-05-10T09:50:37.658Z,1264.00
2023-05-10T09:51:37.668Z,1276.00
2023-05-10T09:52:37.591Z,1315.00
2023-05-10T09:53:37.772Z,1337.00
2023-05-10T09:54:37.637Z,1383.00
2023-05-10T09:55:37.585Z,1399.00
2023-05-10T09:56:37.900Z,1430.00
2023-05-10T09:57:37.562Z,1457.00
2023-05-10T09:58:37.554Z,1496.00
2023-05-10T09:59:37.549Z,1519.00
2023-05-10T10:00:37.777Z,1552.00
2023-05-10T10:01:37.696Z,1580.00
2023-05-10T10:02:37.576Z,1618.00
2023-05-10T10:03:37.522Z,1608.00
2023-05-10T10:04:37.566Z,1669.00
2023-05-10T10:05:37.809Z,1677.00
2023-05-10T10:06:37.497Z,1684.00
2023-05-10T10:07:37.499Z,1713.00
2023-05-10T10:08:37.488Z,1764.00
2023-05-10T10:09:37.522Z,1753.00
2023-05-10T10:10:37.790Z,1794.00
2023-05-10T10:11:37.489Z,1823.00
2023-05-10T10:12:37.464Z,1852.00
2023-05-10T10:13:37.531Z,1878.00
2023-05-10T10:14:37.457Z,1884.00
2023-05-10T10:15:37.847Z,1911.00
2023-05-10T10:16:39.935Z,1900.00
2023-05-10T10:17:37.561Z,1903.00
2023-05-10T10:18:37.841Z,1912.00
2023-05-10T10:19:38.216Z,1933.00
2023-05-10T10:20:37.792Z,1961.00
2023-05-10T10:21:37.521Z,2034.00
2023-05-10T10:22:37.502Z,2033.00
2023-05-10T10:23:37.506Z,2022.00
2023-05-10T10:24:37.488Z,2056.00
2023-05-10T10:25:37.789Z,2069.00
2023-05-10T10:26:37.453Z,2083.00
2023-05-10T10:27:37.463Z,2084.00
2023-05-10T10:28:37.456Z,2104.00
2023-05-10T10:29:40.687Z,2094.00
2023-05-10T10:30:37.798Z,2096.00
2023-05-10T10:31:37.594Z,2104.00
2023-05-10T10:32:38.489Z,2116.00
2023-05-10T10:33:37.555Z,2118.00
2023-05-10T10:34:37.409Z,2135.00
2023-05-10T10:35:37.797Z,2160.00
2023-05-10T10:36:37.395Z,2135.00
2023-05-10T10:37:37.405Z,2140.00
2023-05-10T10:38:37.392Z,2137.00
2023-05-10T10:39:37.973Z,2165.00
2023-05-10T10:40:37.358Z,2187.00
2023-05-10T10:41:37.792Z,2168.00
2023-05-10T10:42:37.342Z,2171.00
2023-05-10T10:43:37.433Z,2199.00
2023-05-10T10:44:37.441Z,2217.00
2023-05-10T10:45:37.440Z,2177.00
2023-05-10T10:46:37.465Z,2199.00
2023-05-10T10:47:37.498Z,2195.00
2023-05-10T10:48:37.496Z,2221.00
2023-05-10T10:49:37.516Z,2205.00
2023-05-10T10:50:38.108Z,2186.00
2023-05-10T10:51:37.794Z,2178.00
2023-05-10T10:52:37.605Z,2186.00
2023-05-10T10:53:37.639Z,2188.00
2023-05-10T10:54:37.811Z,2197.00
2023-05-10T10:55:37.656Z,2189.00
2023-05-10T10:56:37.733Z,2201.00
2023-05-10T10:57:37.801Z,2206.00
2023-05-10T10:58:37.720Z,2212.00
2023-05-10T10:59:37.738Z,2234.00
2023-05-10T11:00:38.330Z,2225.00
2023-05-10T11:01:37.852Z,2245.00
2023-05-10T11:02:37.793Z,2247.00
2023-05-10T11:03:37.795Z,2280.00
2023-05-10T11:04:38.328Z,2286.00
2023-05-10T11:05:37.826Z,2295.00
2023-05-10T11:06:37.835Z,2297.00
2023-05-10T11:07:37.859Z,2278.00
2023-05-10T11:08:38.398Z,2260.00
2023-05-10T11:09:38.428Z,2272.00
2023-05-10T11:10:37.936Z,2243.00
2023-05-10T11:11:38.303Z,2242.00
2023-05-10T11:12:37.972Z,2225.00
2023-05-10T11:13:38.011Z,2226.00
2023-05-10T11:14:38.053Z,2183.00
2023-05-10T11:15:38.090Z,2186.00
2023-05-10T11:16:38.368Z,2187.00
2023-05-10T11:17:38.221Z,2187.00
2023-05-10T11:18:41.445Z,2178.00
2023-05-10T11:19:38.200Z,2179.00
2023-05-10T11:20:38.191Z,2176.00
2023-05-10T11:21:38.185Z,2165.00
2023-05-10T11:22:38.177Z,2145.00
2023-05-10T11:23:38.165Z,2173.00
2023-05-10T11:24:38.159Z,2142.00
2023-05-10T11:25:38.174Z,2127.00
2023-05-10T11:26:38.171Z,2138.00
2023-05-10T11:27:38.137Z,2102.00
2023-05-10T11:28:38.131Z,2109.00
2023-05-10T11:29:38.133Z,2088.00
2023-05-10T11:30:38.145Z,2122.00
2023-05-10T11:31:38.113Z,2098.00
2023-05-10T11:32:38.148Z,2082.00
2023-05-10T11:33:38.101Z,2060.00
2023-05-10T11:34:38.122Z,2073.00
2023-05-10T11:35:38.090Z,2059.00
2023-05-10T11:36:38.114Z,2056.00
2023-05-10T11:37:38.072Z,2059.00
2023-05-10T11:38:38.069Z,2037.00
2023-05-10T11:39:38.109Z,2046.00
2023-05-10T11:40:38.166Z,2024.00
2023-05-10T11:41:38.246Z,2048.00
2023-05-10T11:42:38.341Z,2023.00
2023-05-10T11:43:38.337Z,2000.00
2023-05-10T11:44:38.393Z,2027.00
2023-05-10T11:45:38.436Z,2019.00
2023-05-10T11:46:38.540Z,2014.00
2023-05-10T11:47:38.804Z,2012.00
2023-05-10T11:48:38.579Z,2014.00
2023-05-10T11:49:38.636Z,2010.00
2023-05-10T11:50:38.659Z,1967.00
2023-05-10T11:51:38.692Z,1983.00
2023-05-10T11:52:38.745Z,1991.00
2023-05-10T11:53:38.745Z,1947.00
2023-05-10T11:54:38.773Z,1954.00
2023-05-10T11:55:38.798Z,1963.00
2023-05-10T11:56:38.818Z,1944.00
2023-05-10T11:57:38.861Z,1927.00
2023-05-10T11:58:39.321Z,1933.00
2023-05-10T11:59:39.860Z,1937.00
2023-05-10T12:00:39.836Z,1965.00
2023-05-10T12:01:39.328Z,1953.00
2023-05-10T12:02:38.899Z,1948.00
2023-05-10T12:03:39.031Z,1920.00
2023-05-10T12:04:38.911Z,1930.00
2023-05-10T12:05:40.559Z,1916.00
2023-05-10T12:06:38.831Z,1917.00
2023-05-10T12:07:38.795Z,1918.00
2023-05-10T12:08:38.811Z,1914.00
2023-05-10T12:09:43.871Z,1901.00
2023-05-10T12:10:38.791Z,1904.00
2023-05-10T12:11:40.070Z,1906.00
2023-05-10T12:12:38.767Z,1903.00
2023-05-10T12:13:38.783Z,1906.00
2023-05-10T12:14:38.764Z,1898.00
2023-05-10T12:15:38.754Z,1899.00
2023-05-10T12:16:38.769Z,1864.00
2023-05-10T12:17:39.928Z,1840.00