createdAt,value
2023-01-11T00:00:02.691Z,1001.87
2023-01-11T00:01:03.043Z,1001.89
2023-01-11T00:02:02.958Z,1001.95
2023-01-11T00:03:03.467Z,1001.88
2023-01-11T00:04:03.198Z,1001.83
2023-01-11T00:05:03.599Z,1001.79
2023-01-11T00:06:03.565Z,1001.80
2023-01-11T00:07:03.708Z,1001.69
2023-01-11T00:08:03.299Z,1001.76
2023-01-11T00:09:03.721Z,1001.74
2023-01-11T00:10:03.446Z,1001.77
2023-01-11T00:11:03.821Z,1001.70
2023-01-11T00:12:02.790Z,1001.61
2023-01-11T00:13:02.462Z,1001.57
2023-01-11T00:14:02.892Z,1001.52
2023-01-11T00:15:02.475Z,1001.46
2023-01-11T00:16:02.951Z,1001.46
2023-01-11T00:17:03.300Z,1001.49
2023-01-11T00:18:03.101Z,1001.39
2023-01-11T00:19:02.869Z,1001.45
2023-01-11T00:20:03.146Z,1001.44
2023-01-11T00:21:02.913Z,1001.43
2023-01-11T00:22:03.274Z,1001.51
2023-01-11T00:23:03.070Z,1001.51
2023-01-11T00:24:02.850Z,1001.45
2023-01-11T00:25:03.235Z,1001.47
2023-01-11T00:26:02.939Z,1001.46
2023-01-11T00:27:03.309Z,1001.47
2023-01-11T00:28:03.021Z,1001.51
2023-01-11T00:29:03.440Z,1001.44
2023-01-11T00:30:02.760Z,1001.46
2023-01-11T00:31:03.173Z,1001.42
2023-01-11T00:32:03.624Z,1001.52
2023-01-11T00:33:03.277Z,1001.55
2023-01-11T00:34:03.591Z,1001.49
2023-01-11T00:35:04.071Z,1001.58
2023-01-11T00:36:03.455Z,1001.58
2023-01-11T00:37:03.705Z,1001.58
2023-01-11T00:38:04.117Z,1001.64
2023-01-11T00:39:03.646Z,1001.56
2023-01-11T00:40:03.936Z,1001.58
2023-01-11T00:41:03.278Z,1001.66
2023-01-11T00:42:03.406Z,1001.55
2023-01-11T00:43:03.421Z,1001.65
2023-01-11T00:44:02.892Z,1001.70
2023-01-11T00:45:03.323Z,1001.67
2023-01-11T00:46:03.286Z,1001.67
2023-01-11T00:47:03.630Z,1001.55
2023-01-11T00:48:03.102Z,1001.50
2023-01-11T00:49:03.406Z,1001.49
2023-01-11T00:50:03.118Z,1001.48
2023-01-11T00:51:03.503Z,1001.40
2023-01-11T00:52:03.625Z,1001.39
2023-01-11T00:53:03.138Z,1001.29
2023-01-11T00:54:03.510Z,1001.38
2023-01-11T00:55:03.567Z,1001.32
2023-01-11T00:56:03.338Z,1001.32
2023-01-11T00:57:03.974Z,1001.36
2023-01-11T00:58:03.325Z,1001.29
2023-01-11T00:59:03.140Z,1001.15
2023-01-11T01:00:03.425Z,1001.11
2023-01-11T01:01:03.131Z,1001.20
2023-01-11T01:02:02.460Z,1001.25
2023-01-11T01:03:02.878Z,1001.23
2023-01-11T01:04:03.073Z,1001.20
2023-01-11T01:05:02.532Z,1001.07
2023-01-11T01:06:02.936Z,1001.05
2023-01-11T01:07:03.283Z,1001.00
2023-01-11T01:08:02.799Z,1000.95
2023-01-11T01:09:02.921Z,1000.83
2023-01-11T01:10:03.301Z,1000.86
2023-01-11T01:11:03.307Z,1000.97
2023-01-11T01:12:03.476Z,1000.93
2023-01-11T01:13:02.807Z,1000.87
2023-01-11T01:14:03.419Z,1000.84
2023-01-11T01:15:02.821Z,1000.87
2023-01-11T01:16:03.290Z,1000.84
2023-01-11T01:17:03.702Z,1000.81
2023-01-11T01:18:03.131Z,1000.84
2023-01-11T01:19:03.537Z,1000.83
2023-01-11T01:20:03.224Z,1000.93
2023-01-11T01:21:03.579Z,1000.89
2023-01-11T01:22:03.588Z,1000.91
2023-01-11T01:23:03.528Z,1000.85
2023-01-11T01:24:03.256Z,1000.91
2023-01-11T01:25:03.668Z,1000.90
2023-01-11T01:26:03.708Z,1000.93
2023-01-11T01:27:02.311Z,1000.84
2023-01-11T01:28:02.772Z,1001.02
2023-01-11T01:29:02.860Z,1000.92
2023-01-11T01:30:02.215Z,1000.91
2023-01-11T01:31:02.676Z,1000.96
2023-01-11T01:32:03.015Z,1000.98
2023-01-11T01:33:02.634Z,1000.98
2023-01-11T01:34:02.440Z,1000.99
2023-01-11T01:35:02.928Z,1000.92
2023-01-11T01:36:02.408Z,1000.90
2023-01-11T01:37:02.820Z,1000.87
2023-01-11T01:38:03.122Z,1000.84
2023-01-11T01:39:02.875Z,1000.83
2023-01-11T01:40:03.100Z,1000.96
2023-01-11T01:41:02.812Z,1000.92
2023-01-11T01:42:02.140Z,1000.77
2023-01-11T01:43:02.609Z,1000.76
2023-01-11T01:44:02.339Z,1000.79
2023-01-11T01:45:02.779Z,1000.74
2023-01-11T01:46:02.721Z,1000.80
2023-01-11T01:47:02.876Z,1000.76
2023-01-11T01:48:03.371Z,1000.80
2023-01-11T01:49:03.413Z,1000.76
2023-01-11T01:50:02.816Z,1000.83
2023-01-11T01:51:03.028Z,1000.76
2023-01-11T01:52:02.416Z,1000.79
2023-01-11T01:53:02.645Z,1000.81
2023-01-11T01:54:02.993Z,1000.78
2023-01-11T01:55:02.486Z,1000.85
2023-01-11T01:56:02.895Z,1000.74
2023-01-11T01:57:02.986Z,1000.81
2023-01-11T01:58:03.429Z,1000.78
2023-01-11T01:59:02.903Z,1000.84
2023-01-11T02:00:03.556Z,1000.85
2023-01-11T02:01:03.119Z,1000.79
2023-01-11T02:02:02.612Z,1000.80
2023-01-11T02:03:02.931Z,1000.84
2023-01-11T02:04:02.965Z,1000.82
2023-01-11T02:05:02.389Z,1000.78
2023-01-11T02:06:02.828Z,1000.84
2023-01-11T02:07:03.054Z,1000.86
2023-01-11T02:08:03.402Z,1000.88
2023-01-11T02:09:03.044Z,1000.83
2023-01-11T02:10:03.326Z,1000.80
2023-01-11T02:11:02.927Z,1000.75
2023-01-11T02:12:03.199Z,1000.70
2023-01-11T02:13:03.661Z,1000.80
2023-01-11T02:14:03.164Z,1000.77
2023-01-11T02:15:03.707Z,1000.76
2023-01-11T02:16:03.233Z,1000.74
2023-01-11T02:17:02.592Z,1000.66
2023-01-11T02:18:02.880Z,1000.75
2023-01-11T02:19:02.469Z,1000.71
2023-01-11T02:20:02.706Z,1000.70
2023-01-11T02:21:02.380Z,1000.70
2023-01-11T02:22:02.669Z,1000.65
2023-01-11T02:23:03.039Z,1000.66
2023-01-11T02:24:02.523Z,1000.62
2023-01-11T02:25:02.913Z,1000.66
2023-01-11T02:26:02.586Z,1000.59
2023-01-11T02:27:02.886Z,1000.56
2023-01-11T02:28:02.788Z,1000.54
2023-01-11T02:29:03.190Z,1000.58
2023-01-11T02:30:02.951Z,1000.54
2023-01-11T02:31:03.195Z,1000.46
2023-01-11T02:32:02.367Z,1000.51
2023-01-11T02:33:02.680Z,1000.45
2023-01-11T02:34:02.339Z,1000.48
2023-01-11T02:35:02.768Z,1000.45
2023-01-11T02:36:02.382Z,1000.48
2023-01-11T02:37:02.605Z,1000.44
2023-01-11T02:38:03.042Z,1000.46
2023-01-11T02:39:02.365Z,1000.40
2023-01-11T02:40:02.797Z,1000.39
2023-01-11T02:41:02.496Z,1000.43
2023-01-11T02:42:02.853Z,1000.39
2023-01-11T02:43:02.641Z,1000.46
2023-01-11T02:44:03.101Z,1000.38
2023-01-11T02:45:02.900Z,1000.38
2023-01-11T02:46:02.647Z,1000.36
2023-01-11T02:47:03.093Z,1000.39
2023-01-11T02:48:02.774Z,1000.35
2023-01-11T02:49:03.276Z,1000.37
2023-01-11T02:50:02.736Z,1000.30
2023-01-11T02:51:03.027Z,1000.25
2023-01-11T02:52:03.362Z,1000.30
2023-01-11T02:53:03.067Z,1000.33
2023-01-11T02:54:03.371Z,1000.31
2023-01-11T02:55:03.189Z,1000.28
2023-01-11T02:56:03.599Z,1000.22
2023-01-11T02:57:02.839Z,1000.27
2023-01-11T02:58:02.617Z,1000.27
2023-01-11T02:59:03.019Z,1000.19
2023-01-11T03:00:02.743Z,1000.19
2023-01-11T03:01:02.609Z,1000.19
2023-01-11T03:02:02.729Z,1000.21
2023-01-11T03:03:02.621Z,1000.22
2023-01-11T03:04:02.392Z,1000.19
2023-01-11T03:05:02.558Z,1000.23
2023-01-11T03:06:02.918Z,1000.19
2023-01-11T03:07:02.209Z,1000.16
2023-01-11T03:08:01.758Z,1000.20
2023-01-11T03:09:01.957Z,1000.21
2023-01-11T03:10:01.760Z,1000.14
2023-01-11T03:11:02.144Z,1000.18
2023-01-11T03:12:02.029Z,1000.13
2023-01-11T03:13:02.308Z,1000.06
2023-01-11T03:14:02.663Z,1000.08
2023-01-11T03:15:02.224Z,1000.09
2023-01-11T03:16:02.740Z,1000.09
2023-01-11T03:17:02.979Z,999.97
2023-01-11T03:18:02.485Z,1000.03
2023-01-11T03:19:02.958Z,999.94
2023-01-11T03:20:02.643Z,999.91
2023-01-11T03:21:02.921Z,999.87
2023-01-11T03:22:02.400Z,999.90
2023-01-11T03:23:01.937Z,999.86
2023-01-11T03:24:02.282Z,999.85
2023-01-11T03:25:02.059Z,999.78
2023-01-11T03:26:02.659Z,999.75
2023-01-11T03:27:02.766Z,999.79
2023-01-11T03:28:02.473Z,999.76
2023-01-11T03:29:02.672Z,999.77
2023-01-11T03:30:02.395Z,999.70
2023-01-11T03:31:02.859Z,999.70
2023-01-11T03:32:02.945Z,999.69
2023-01-11T03:33:02.498Z,999.66
2023-01-11T03:34:02.948Z,999.70
2023-01-11T03:35:02.777Z,999.71
2023-01-11T03:36:02.638Z,999.73
2023-01-11T03:37:01.509Z,999.72
2023-01-11T03:38:02.272Z,999.67
2023-01-11T03:39:01.833Z,999.66
2023-01-11T03:40:01.537Z,999.73
2023-01-11T03:41:01.972Z,999.72
2023-01-11T03:42:01.778Z,999.69
2023-01-11T03:43:02.288Z,999.69
2023-01-11T03:44:02.089Z,999.61
2023-01-11T03:45:02.449Z,999.63
2023-01-11T03:46:02.061Z,999.65
2023-01-11T03:47:01.920Z,999.69
2023-01-11T03:48:02.276Z,999.64
2023-01-11T03:49:02.279Z,999.62
2023-01-11T03:50:02.074Z,999.58
2023-01-11T03:51:02.530Z,999.60
2023-01-11T03:52:02.703Z,999.57
2023-01-11T03:53:02.320Z,999.64
2023-01-11T03:54:02.580Z,999.61
2023-01-11T03:55:02.413Z,999.65
2023-01-11T03:56:02.072Z,999.68
2023-01-11T03:57:02.156Z,999.66
2023-01-11T03:58:01.475Z,999.63
2023-01-11T03:59:01.924Z,999.62
2023-01-11T04:00:01.796Z,999.68
2023-01-11T04:01:01.678Z,999.64
2023-01-11T04:02:02.071Z,999.56
2023-01-11T04:03:02.556Z,999.54
2023-01-11T04:04:02.177Z,999.55
2023-01-11T04:05:02.033Z,999.54
2023-01-11T04:06:02.496Z,999.54
2023-01-11T04:07:02.831Z,999.47
2023-01-11T04:08:02.277Z,999.42
2023-01-11T04:09:02.820Z,999.47
2023-01-11T04:10:02.386Z,999.38
2023-01-11T04:11:02.791Z,999.42
2023-01-11T04:12:02.244Z,999.41
2023-01-11T04:13:02.687Z,999.44
2023-01-11T04:14:02.526Z,999.34
2023-01-11T04:15:02.300Z,999.33
2023-01-11T04:16:02.846Z,999.36
2023-01-11T04:17:01.609Z,999.37
2023-01-11T04:18:02.011Z,999.32
2023-01-11T04:19:01.681Z,999.32
2023-01-11T04:20:01.488Z,999.33
2023-01-11T04:21:02.056Z,999.35
2023-01-11T04:22:01.644Z,999.29
2023-01-11T04:23:02.152Z,999.27
2023-01-11T04:24:01.712Z,999.29
2023-01-11T04:25:01.581Z,999.33
2023-01-11T04:26:01.642Z,999.33
2023-01-11T04:27:02.242Z,999.32
2023-01-11T04:28:02.682Z,999.24
2023-01-11T04:29:02.516Z,999.27
2023-01-11T04:30:02.408Z,999.25
2023-01-11T04:31:02.249Z,999.24
2023-01-11T04:32:01.753Z,999.26
2023-01-11T04:33:02.205Z,999.28
2023-01-11T04:34:01.865Z,999.21
2023-01-11T04:35:01.734Z,999.21
2023-01-11T04:36:02.172Z,999.26
2023-01-11T04:37:02.400Z,999.22
2023-01-11T04:38:02.897Z,999.23
2023-01-11T04:39:02.549Z,999.25
2023-01-11T04:40:02.366Z,999.25
2023-01-11T04:41:02.790Z,999.22
2023-01-11T04:42:01.769Z,999.23
2023-01-11T04:43:01.615Z,999.21
2023-01-11T04:44:01.506Z,999.18
2023-01-11T04:45:01.988Z,999.22
2023-01-11T04:46:01.800Z,999.20
2023-01-11T04:47:02.173Z,999.20
2023-01-11T04:48:02.027Z,999.23
2023-01-11T04:49:02.467Z,999.20
2023-01-11T04:50:02.270Z,999.27
2023-01-11T04:51:02.030Z,999.28
2023-01-11T04:52:02.492Z,999.28
2023-01-11T04:53:02.296Z,999.28
2023-01-11T04:54:02.852Z,999.30
2023-01-11T04:55:02.372Z,999.26
2023-01-11T04:56:02.849Z,999.23
2023-01-11T04:57:02.142Z,999.24
2023-01-11T04:58:01.987Z,999.22
2023-01-11T04:59:02.508Z,999.23
2023-01-11T05:00:01.979Z,999.24
2023-01-11T05:01:01.946Z,999.25
2023-01-11T05:02:02.415Z,999.27
2023-01-11T05:03:02.184Z,999.23
2023-01-11T05:04:02.148Z,999.28
2023-01-11T05:05:02.557Z,999.30
2023-01-11T05:06:02.343Z,999.23
2023-01-11T05:07:02.916Z,999.22
2023-01-11T05:08:03.119Z,999.25
2023-01-11T05:09:02.557Z,999.23
2023-01-11T05:10:03.027Z,999.24
2023-01-11T05:11:02.668Z,999.27
2023-01-11T05:12:02.093Z,999.19
2023-01-11T05:13:01.786Z,999.14
2023-01-11T05:14:02.241Z,999.15
2023-01-11T05:15:01.901Z,999.18
2023-01-11T05:16:02.401Z,999.16
2023-01-11T05:17:02.647Z,999.09
2023-01-11T05:18:02.417Z,999.14
2023-01-11T05:19:02.802Z,999.14
2023-01-11T05:20:02.619Z,999.11
2023-01-11T05:21:02.362Z,999.16
2023-01-11T05:22:02.837Z,999.16
2023-01-11T05:23:02.535Z,999.13
2023-01-11T05:24:02.955Z,999.15
2023-01-11T05:25:02.554Z,999.09
2023-01-11T05:26:02.988Z,999.10
2023-01-11T05:27:02.549Z,999.13
2023-01-11T05:28:02.374Z,999.14
2023-01-11T05:29:02.803Z,999.15
2023-01-11T05:30:02.424Z,999.08
2023-01-11T05:31:03.045Z,999.10
2023-01-11T05:32:02.623Z,999.18
2023-01-11T05:33:02.362Z,999.12
2023-01-11T05:34:02.526Z,999.13
2023-01-11T05:35:02.337Z,999.10
2023-01-11T05:36:02.851Z,999.07
2023-01-11T05:37:02.975Z,999.08
2023-01-11T05:38:02.836Z,999.06
2023-01-11T05:39:02.665Z,999.06
2023-01-11T05:40:03.127Z,999.04
2023-01-11T05:41:02.755Z,999.03
2023-01-11T05:42:02.277Z,998.94
2023-01-11T05:43:02.095Z,998.96
2023-01-11T05:44:01.923Z,998.92
2023-01-11T05:45:02.538Z,998.99
2023-01-11T05:46:02.198Z,999.04
2023-01-11T05:47:02.707Z,998.96
2023-01-11T05:48:02.913Z,998.99
2023-01-11T05:49:02.533Z,999.00
2023-01-11T05:50:02.928Z,999.00
2023-01-11T05:51:02.433Z,998.98
2023-01-11T05:52:02.923Z,998.93
2023-01-11T05:53:02.671Z,998.95
2023-01-11T05:54:03.040Z,998.88
2023-01-11T05:55:02.725Z,998.83
2023-01-11T05:56:02.471Z,998.91
2023-01-11T05:57:02.931Z,998.88
2023-01-11T05:58:02.616Z,998.82
2023-01-11T05:59:02.972Z,998.83
2023-01-11T06:00:02.775Z,998.83
2023-01-11T06:01:02.903Z,998.84
2023-01-11T06:02:03.474Z,998.78
2023-01-11T06:03:03.160Z,998.79
2023-01-11T06:04:03.556Z,998.85
2023-01-11T06:05:03.132Z,998.83
2023-01-11T06:06:03.173Z,998.83
2023-01-11T06:07:02.944Z,998.83
2023-01-11T06:08:02.568Z,998.79
2023-01-11T06:09:02.875Z,998.85
2023-01-11T06:10:02.572Z,998.79
2023-01-11T06:11:03.305Z,998.78
2023-01-11T06:12:02.898Z,998.81
2023-01-11T06:13:02.676Z,998.78
2023-01-11T06:14:02.668Z,998.70
2023-01-11T06:15:02.411Z,998.69
2023-01-11T06:16:02.667Z,998.74
2023-01-11T06:17:03.138Z,998.74
2023-01-11T06:18:02.811Z,998.75
2023-01-11T06:19:02.617Z,998.70
2023-01-11T06:20:03.045Z,998.70
2023-01-11T06:21:02.796Z,998.74
2023-01-11T06:22:03.136Z,998.65
2023-01-11T06:23:02.905Z,998.63
2023-01-11T06:24:02.739Z,998.69
2023-01-11T06:25:03.205Z,998.64
2023-01-11T06:26:02.927Z,998.61
2023-01-11T06:27:03.429Z,998.56
2023-01-11T06:28:03.207Z,998.66
2023-01-11T06:29:02.945Z,998.62
2023-01-11T06:30:03.468Z,998.62
2023-01-11T06:31:03.156Z,998.65
2023-01-11T06:32:02.676Z,998.60
2023-01-11T06:33:02.528Z,998.62
2023-01-11T06:34:02.880Z,998.61
2023-01-11T06:35:02.370Z,998.64
2023-01-11T06:36:02.854Z,998.58
2023-01-11T06:37:03.100Z,998.60
2023-01-11T06:38:02.828Z,998.62
2023-01-11T06:39:02.614Z,998.60
2023-01-11T06:40:03.137Z,998.60
2023-01-11T06:41:02.628Z,998.69
2023-01-11T06:42:02.725Z,998.67
2023-01-11T06:43:02.685Z,998.57
2023-01-11T06:44:02.447Z,998.68
2023-01-11T06:45:02.265Z,998.65
2023-01-11T06:46:02.647Z,998.71
2023-01-11T06:47:03.037Z,998.66
2023-01-11T06:48:02.543Z,998.68
2023-01-11T06:49:02.955Z,998.76
2023-01-11T06:50:02.713Z,998.74
2023-01-11T06:51:02.545Z,998.78
2023-01-11T06:52:02.122Z,998.80
2023-01-11T06:53:02.579Z,998.72
2023-01-11T06:54:02.300Z,998.75
2023-01-11T06:55:02.462Z,998.73
2023-01-11T06:56:02.250Z,998.71
2023-01-11T06:57:02.932Z,998.71
2023-01-11T06:58:02.790Z,998.69
2023-01-11T06:59:03.103Z,998.77
2023-01-11T07:00:03.090Z,998.69
2023-01-11T07:01:03.220Z,998.74
2023-01-11T07:02:02.111Z,998.70
2023-01-11T07:03:02.585Z,998.68
2023-01-11T07:04:02.435Z,998.69
2023-01-11T07:05:02.241Z,998.68
2023-01-11T07:06:02.597Z,998.77
2023-01-11T07:07:02.195Z,998.79
2023-01-11T07:08:02.695Z,998.84
2023-01-11T07:09:02.508Z,998.81
2023-01-11T07:10:02.238Z,998.78
2023-01-11T07:11:02.807Z,998.82
2023-01-11T07:12:02.536Z,998.85
2023-01-11T07:13:02.336Z,998.82
2023-01-11T07:14:02.690Z,998.82
2023-01-11T07:15:02.743Z,998.92
2023-01-11T07:16:02.493Z,998.90
2023-01-11T07:17:03.043Z,998.97
2023-01-11T07:18:03.604Z,998.93
2023-01-11T07:19:03.116Z,998.96
2023-01-11T07:20:02.991Z,998.99
2023-01-11T07:21:03.556Z,998.92
2023-01-11T07:22:02.095Z,998.98
2023-01-11T07:23:02.656Z,998.90
2023-01-11T07:24:02.141Z,998.98
2023-01-11T07:25:02.020Z,998.93
2023-01-11T07:26:02.674Z,998.97
2023-01-11T07:27:02.508Z,999.03
2023-01-11T07:28:03.016Z,998.97
2023-01-11T07:29:02.470Z,998.99
2023-01-11T07:30:03.007Z,999.02
2023-01-11T07:31:03.009Z,998.98
2023-01-11T07:32:02.741Z,999.06
2023-01-11T07:33:03.185Z,999.08
2023-01-11T07:34:02.981Z,999.08
2023-01-11T07:35:02.697Z,999.15
2023-01-11T07:36:03.182Z,999.16
2023-01-11T07:37:02.271Z,999.11
2023-01-11T07:38:02.873Z,999.09
2023-01-11T07:39:02.457Z,999.13
2023-01-11T07:40:02.179Z,999.20
2023-01-11T07:41:02.567Z,999.11
2023-01-11T07:42:02.423Z,999.19
2023-01-11T07:43:02.828Z,999.14
2023-01-11T07:44:02.417Z,999.20
2023-01-11T07:45:02.229Z,999.20
2023-01-11T07:46:03.274Z,999.26
2023-01-11T07:47:02.998Z,999.19
2023-01-11T07:48:02.758Z,999.23
2023-01-11T07:49:03.329Z,999.26
2023-01-11T07:50:02.993Z,999.26
2023-01-11T07:51:02.856Z,999.28
2023-01-11T07:52:02.392Z,999.26
2023-01-11T07:53:02.287Z,999.28
2023-01-11T07:54:02.650Z,999.30
2023-01-11T07:55:02.573Z,999.27
2023-01-11T07:56:02.545Z,999.24
2023-01-11T07:57:02.459Z,999.28
2023-01-11T07:58:02.307Z,999.30
2023-01-11T07:59:02.265Z,999.30
2023-01-11T08:00:02.224Z,999.34
2023-01-11T08:01:02.231Z,999.37
2023-01-11T08:02:02.902Z,999.40
2023-01-11T08:03:02.874Z,999.46
2023-01-11T08:04:02.671Z,999.46
2023-01-11T08:05:03.380Z,999.53
2023-01-11T08:06:03.114Z,999.51
2023-01-11T08:07:02.950Z,999.58
2023-01-11T08:08:02.979Z,999.61
2023-01-11T08:09:02.829Z,999.63
2023-01-11T08:10:02.884Z,999.58
2023-01-11T08:11:04.910Z,999.70
2023-01-11T08:12:02.360Z,999.72
2023-01-11T08:13:02.225Z,999.70
2023-01-11T08:14:02.109Z,999.73
2023-01-11T08:15:02.083Z,999.76
2023-01-11T08:16:02.679Z,999.77
2023-01-11T08:17:02.537Z,999.80
2023-01-11T08:18:02.442Z,999.72
2023-01-11T08:19:02.319Z,999.68
2023-01-11T08:20:02.223Z,999.76
2023-01-11T08:21:02.212Z,999.76
2023-01-11T08:22:02.882Z,999.83
2023-01-11T08:23:02.753Z,999.76
2023-01-11T08:24:02.713Z,999.82
2023-01-11T08:25:02.620Z,999.92
2023-01-11T08:26:02.583Z,999.97
2023-01-11T08:27:03.377Z,999.93
2023-01-11T08:28:02.928Z,999.96
2023-01-11T08:29:03.594Z,1000.01
2023-01-11T08:30:03.154Z,1000.02
2023-01-11T08:31:03.052Z,999.99
2023-01-11T08:32:02.792Z,1000.00
2023-01-11T08:33:02.659Z,1000.05
2023-01-11T08:34:02.842Z,1000.05
2023-01-11T08:35:02.398Z,999.99
2023-01-11T08:36:02.400Z,1000.04
2023-01-11T08:37:03.195Z,1000.01
2023-01-11T08:38:02.726Z,1000.00
2023-01-11T08:39:02.952Z,1000.07
2023-01-11T08:40:02.956Z,1000.02
2023-01-11T08:41:03.244Z,1000.11
2023-01-11T08:42:02.642Z,1000.02
2023-01-11T08:43:02.563Z,1000.04
2023-01-11T08:44:02.426Z,1000.07
2023-01-11T08:45:02.376Z,1000.05
2023-01-11T08:46:02.349Z,1000.06
2023-01-11T08:47:03.077Z,1000.07
2023-01-11T08:48:03.258Z,1000.09
2023-01-11T08:49:02.967Z,1000.14
2023-01-11T08:50:03.018Z,1000.15
2023-01-11T08:51:03.023Z,1000.15
2023-01-11T08:52:03.105Z,1000.19
2023-01-11T08:53:03.096Z,1000.21
2023-01-11T08:54:03.010Z,1000.25
2023-01-11T08:55:02.881Z,1000.33
2023-01-11T08:56:02.824Z,1000.28
2023-01-11T08:57:02.529Z,1000.33
2023-01-11T08:58:02.481Z,1000.31
2023-01-11T08:59:02.427Z,1000.37
2023-01-11T09:00:02.414Z,1000.34
2023-01-11T09:01:02.401Z,1000.39
2023-01-11T09:02:03.091Z,1000.41
2023-01-11T09:03:02.999Z,1000.39
2023-01-11T09:04:09.372Z,1000.40
2023-01-11T09:05:02.958Z,1000.41
2023-01-11T09:06:02.924Z,1000.36
2023-01-11T09:07:03.638Z,1000.43
2023-01-11T09:08:03.653Z,1000.38
2023-01-11T09:09:03.540Z,1000.44
2023-01-11T09:10:03.369Z,1000.48
2023-01-11T09:11:03.380Z,1000.48
2023-01-11T09:12:05.600Z,1000.50
2023-01-11T09:13:03.127Z,1000.51
2023-01-11T09:14:02.812Z,1000.55
2023-01-11T09:15:02.802Z,1000.59
2023-01-11T09:16:03.225Z,1000.54
2023-01-11T09:17:03.685Z,1000.51
2023-01-11T09:18:03.433Z,1000.58
2023-01-11T09:19:03.305Z,1000.61
2023-01-11T09:20:03.209Z,1000.56
2023-01-11T09:21:03.180Z,1000.56
2023-01-11T09:22:02.852Z,1000.51
2023-01-11T09:23:02.819Z,1000.54
2023-01-11T09:24:02.735Z,1000.59
2023-01-11T09:25:02.573Z,1000.54
2023-01-11T09:26:02.387Z,1000.60
2023-01-11T09:27:03.141Z,1000.58
2023-01-11T09:28:02.773Z,1000.63
2023-01-11T09:29:02.974Z,1000.61
2023-01-11T09:30:03.038Z,1000.53
2023-01-11T09:31:03.109Z,1000.58
2023-01-11T09:32:03.553Z,1000.57
2023-01-11T09:33:03.369Z,1000.52
2023-01-11T09:34:03.402Z,1000.60
2023-01-11T09:35:03.371Z,1000.49
2023-01-11T09:36:03.504Z,1000.51
2023-01-11T09:37:03.564Z,1000.46
2023-01-11T09:38:03.205Z,1000.43
2023-01-11T09:39:03.300Z,1000.49
2023-01-11T09:40:03.367Z,1000.52
2023-01-11T09:41:03.313Z,1000.59
2023-01-11T09:42:03.038Z,1000.65
2023-01-11T09:43:02.784Z,1000.60
2023-01-11T09:44:02.773Z,1000.57
2023-01-11T09:45:02.607Z,1000.58
2023-01-11T09:46:02.432Z,1000.57
2023-01-11T09:47:03.082Z,1000.52
2023-01-11T09:48:02.901Z,1000.49
2023-01-11T09:49:02.985Z,1000.46
2023-01-11T09:50:02.880Z,1000.38
2023-01-11T09:51:03.082Z,1000.37
2023-01-11T09:52:03.532Z,1000.45
2023-01-11T09:53:03.200Z,1000.44
2023-01-11T09:54:03.334Z,1000.45
2023-01-11T09:55:03.372Z,1000.43
2023-01-11T09:56:03.339Z,1000.44
2023-01-11T09:57:02.223Z,1000.49
2023-01-11T09:58:02.585Z,1000.47
2023-01-11T09:59:02.623Z,1000.56
2023-01-11T10:00:02.613Z,1000.55
2023-01-11T10:01:02.729Z,1000.52
2023-01-11T10:02:02.628Z,1000.54
2023-01-11T10:03:02.630Z,1000.55
2023-01-11T10:04:03.236Z,1000.49
2023-01-11T10:05:02.959Z,1000.49
2023-01-11T10:06:02.739Z,1000.49
2023-01-11T10:07:02.714Z,1000.58
2023-01-11T10:18:22.341Z,1000.66
2023-01-11T10:18:23.030Z,1000.65
2023-01-11T10:18:34.382Z,1000.76
2023-01-11T10:18:37.309Z,1000.78
2023-01-11T10:18:39.798Z,1000.71
2023-01-11T10:19:35.609Z,1000.83
2023-01-11T10:20:02.663Z,1000.85
2023-01-11T10:21:02.581Z,1000.85
2023-01-11T10:22:02.744Z,1000.85
2023-01-11T10:23:03.330Z,1000.85
2023-01-11T10:24:03.006Z,1000.79
2023-01-11T10:25:02.863Z,1000.79
2023-01-11T10:26:02.771Z,1000.79
2023-01-11T10:27:02.522Z,1000.82
2023-01-11T10:28:02.490Z,1000.89
2023-01-11T10:29:02.408Z,1000.87
2023-01-11T10:30:02.384Z,1000.89
2023-01-11T10:31:02.369Z,1000.86
2023-01-11T10:32:02.724Z,1000.94
2023-01-11T10:33:02.654Z,1000.98
2023-01-11T10:34:03.175Z,1001.00
2023-01-11T10:35:03.215Z,1001.05
2023-01-11T10:36:03.175Z,1001.13
2023-01-11T10:37:02.939Z,1001.09
2023-01-11T10:38:03.128Z,1001.15
2023-01-11T10:39:03.143Z,1001.17
2023-01-11T10:40:03.080Z,1001.27
2023-01-11T10:41:02.983Z,1001.16
2023-01-11T10:42:02.883Z,1001.23
2023-01-11T10:43:03.419Z,1001.23
2023-01-11T10:44:03.207Z,1001.25
2023-01-11T10:45:03.399Z,1001.28
2023-01-11T10:46:03.305Z,1001.33
2023-01-11T10:47:03.656Z,1001.32
2023-01-11T10:48:03.362Z,1001.35
2023-01-11T10:49:03.295Z,1001.48
2023-01-11T10:50:06.022Z,1001.37
2023-01-11T10:51:03.113Z,1001.42
2023-01-11T10:52:03.254Z,1001.43
2023-01-11T10:53:03.314Z,1001.41
2023-01-11T10:54:06.894Z,1001.44
2023-01-11T10:55:03.809Z,1001.40
2023-01-11T10:56:03.609Z,1001.38
2023-01-11T10:57:04.703Z,1001.26
2023-01-11T10:58:03.699Z,1001.30
2023-01-11T10:59:02.683Z,1001.23
2023-01-11T11:00:02.798Z,1001.26
2023-01-11T11:01:03.161Z,1001.31
2023-01-11T11:02:02.020Z,1001.22
2023-01-11T11:03:02.162Z,1001.20
2023-01-11T11:04:01.839Z,1001.31
2023-01-11T11:05:02.171Z,1001.30
2023-01-11T11:06:01.822Z,1001.32
2023-01-11T11:07:02.455Z,1001.31
2023-01-11T11:08:02.589Z,1001.23
2023-01-11T11:09:02.735Z,1001.18
2023-01-11T11:10:02.771Z,1001.18
2023-01-11T11:11:02.600Z,1001.18
2023-01-11T11:12:03.190Z,1001.12
2023-01-11T11:13:02.695Z,1001.16
2023-01-11T11:14:02.776Z,1001.21
2023-01-11T11:15:02.667Z,1001.26
2023-01-11T11:16:02.803Z,1001.21
2023-01-11T11:17:01.660Z,1001.26
2023-01-11T11:18:02.039Z,1001.27
2023-01-11T11:19:01.645Z,1001.30
2023-01-11T11:20:02.108Z,1001.32
2023-01-11T11:21:02.249Z,1001.36
2023-01-11T11:22:02.401Z,1001.29
2023-01-11T11:23:02.109Z,1001.37
2023-01-11T11:24:02.459Z,1001.36
2023-01-11T11:25:02.468Z,1001.38
2023-01-11T11:26:02.114Z,1001.38
2023-01-11T11:27:02.657Z,1001.36
2023-01-11T11:28:02.600Z,1001.34
2023-01-11T11:29:02.459Z,1001.35
2023-01-11T11:30:02.718Z,1001.36
2023-01-11T11:31:02.570Z,1001.38
2023-01-11T11:32:02.823Z,1001.41
2023-01-11T11:33:02.921Z,1001.45
2023-01-11T11:34:03.128Z,1001.40
2023-01-11T11:35:02.853Z,1001.44
2023-01-11T11:36:02.957Z,1001.45
2023-01-11T11:37:02.821Z,1001.45
2023-01-11T11:38:02.745Z,1001.46
2023-01-11T11:39:02.588Z,1001.52
2023-01-11T11:40:02.738Z,1001.50
2023-01-11T11:41:02.991Z,1001.55
2023-01-11T11:42:02.075Z,1001.55
2023-01-11T11:43:02.287Z,1001.52
2023-01-11T11:44:02.342Z,1001.58
2023-01-11T11:45:01.894Z,1001.58
2023-01-11T11:46:02.166Z,1001.60
2023-01-11T11:47:02.091Z,1001.61
2023-01-11T11:48:01.768Z,1001.58
2023-01-11T11:49:02.275Z,1001.59
2023-01-11T11:50:02.109Z,1001.58
2023-01-11T11:51:01.947Z,1001.64
2023-01-11T11:52:02.086Z,1001.59
2023-01-11T11:53:01.985Z,1001.60
2023-01-11T11:54:01.922Z,1001.60
2023-01-11T11:55:01.927Z,1001.62
2023-01-11T11:56:02.314Z,1001.71
2023-01-11T11:57:02.785Z,1001.65
2023-01-11T11:58:02.972Z,1001.71
2023-01-11T11:59:02.613Z,1001.71
2023-01-11T12:00:02.672Z,1001.74
2023-01-11T12:01:02.925Z,1001.74
2023-01-11T12:02:03.027Z,1001.73
2023-01-11T12:03:02.907Z,1001.63
2023-01-11T12:04:03.062Z,1001.66
2023-01-11T12:05:03.199Z,1001.72
2023-01-11T12:06:03.169Z,1001.59
2023-01-11T12:07:03.582Z,1001.68
2023-01-11T12:08:03.551Z,1001.61
2023-01-11T12:09:03.307Z,1001.65
2023-01-11T12:10:03.771Z,1001.67
2023-01-11T12:11:03.776Z,1001.60
2023-01-11T12:12:03.605Z,1001.65
2023-01-11T12:13:03.446Z,1001.66
2023-01-11T12:14:03.603Z,1001.54
2023-01-11T12:15:03.448Z,1001.56
2023-01-11T12:16:03.713Z,1001.54
2023-01-11T12:17:02.848Z,1001.62
2023-01-11T12:18:02.848Z,1001.59
2023-01-11T12:19:02.732Z,1001.61
2023-01-11T12:20:02.816Z,1001.52
2023-01-11T12:21:02.640Z,1001.58