createdAt,value
2023-03-03T00:01:17.550Z,80.99
2023-03-03T00:03:44.175Z,81.39
2023-03-03T00:06:12.117Z,81.92
2023-03-03T00:08:39.244Z,83.02
2023-03-03T00:11:07.778Z,82.69
2023-03-03T00:13:40.801Z,84.15
2023-03-03T00:16:13.196Z,84.14
2023-03-03T00:18:41.332Z,85.38
2023-03-03T00:21:20.492Z,85.58
2023-03-03T00:23:47.055Z,85.91
2023-03-03T00:26:20.926Z,85.69
2023-03-03T00:28:48.808Z,85.46
2023-03-03T00:31:18.165Z,85.09
2023-03-03T00:33:57.598Z,85.08
2023-03-03T00:36:31.699Z,85.56
2023-03-03T00:39:11.052Z,86.43
2023-03-03T00:41:39.593Z,84.89
2023-03-03T00:44:26.638Z,84.78
2023-03-03T00:46:54.227Z,84.08
2023-03-03T00:49:26.944Z,84.99
2023-03-03T00:51:54.269Z,86.61
2023-03-03T00:54:21.041Z,87.58
2023-03-03T00:56:47.652Z,88.37
2023-03-03T00:59:14.558Z,89.04
2023-03-03T01:01:41.141Z,89.07
2023-03-03T01:04:08.449Z,88.08
2023-03-03T01:06:35.347Z,88.12
2023-03-03T01:09:01.890Z,88.90
2023-03-03T01:11:29.216Z,89.74
2023-03-03T01:13:56.392Z,89.91
2023-03-03T01:16:22.928Z,90.73
2023-03-03T01:18:50.389Z,91.05
2023-03-03T01:21:16.921Z,90.91
2023-03-03T01:23:43.443Z,91.12
2023-03-03T01:26:09.922Z,91.94
2023-03-03T01:28:36.374Z,92.91
2023-03-03T01:31:04.289Z,93.98
2023-03-03T01:33:31.743Z,95.37
2023-03-03T01:35:58.470Z,95.54
2023-03-03T01:38:25.273Z,92.85
2023-03-03T01:40:52.738Z,94.14
2023-03-03T01:43:19.210Z,92.82
2023-03-03T01:45:48.721Z,94.16
2023-03-03T01:48:22.952Z,94.50
2023-03-03T01:50:51.942Z,94.75
2023-03-03T01:53:20.123Z,96.00
2023-03-03T01:55:49.945Z,96.59
2023-03-03T01:58:16.354Z,96.11
2023-03-03T02:00:46.601Z,96.39
2023-03-03T02:03:13.128Z,96.76
2023-03-03T02:05:40.425Z,98.76
2023-03-03T02:08:07.929Z,100.00
2023-03-03T02:10:35.853Z,100.00
2023-03-03T02:13:02.325Z,100.00
2023-03-03T02:15:32.196Z,100.00
2023-03-03T02:18:10.730Z,100.00
2023-03-03T02:20:44.794Z,100.00
2023-03-03T02:23:11.350Z,100.00
2023-03-03T02:25:59.080Z,100.00
2023-03-03T02:28:29.943Z,100.00
2023-03-03T02:30:57.699Z,100.00
2023-03-03T02:33:25.107Z,100.00
2023-03-03T02:35:52.056Z,100.00
2023-03-03T02:38:25.543Z,100.00
2023-03-03T02:40:58.418Z,100.00
2023-03-03T02:43:29.696Z,100.00
2023-03-03T02:45:56.478Z,100.00
2023-03-03T02:48:24.558Z,100.00
2023-03-03T02:50:51.057Z,100.00
2023-03-03T02:53:18.341Z,100.00
2023-03-03T02:55:44.930Z,100.00
2023-03-03T02:58:11.370Z,100.00
2023-03-03T03:00:38.070Z,100.00
2023-03-03T03:03:04.736Z,100.00
2023-03-03T03:05:32.100Z,100.00
2023-03-03T03:07:58.754Z,100.00
2023-03-03T03:10:25.592Z,100.00
2023-03-03T03:12:52.918Z,100.00
2023-03-03T03:15:19.611Z,100.00
2023-03-03T03:17:46.052Z,100.00
2023-03-03T03:20:14.134Z,100.00
2023-03-03T03:22:40.805Z,100.00
2023-03-03T03:25:08.726Z,100.00
2023-03-03T03:27:35.359Z,100.00
2023-03-03T03:30:01.949Z,100.00
2023-03-03T03:32:29.794Z,100.00
2023-03-03T03:34:56.668Z,100.00
2023-03-03T03:37:23.230Z,100.00
2023-03-03T03:39:49.869Z,100.00
2023-03-03T03:42:17.806Z,100.00
2023-03-03T03:44:45.141Z,100.00
2023-03-03T03:47:11.636Z,100.00
2023-03-03T03:49:38.260Z,100.00
2023-03-03T03:52:04.955Z,100.00
2023-03-03T03:54:33.400Z,100.00
2023-03-03T03:57:00.149Z,100.00
2023-03-03T03:59:27.932Z,100.00
2023-03-03T04:01:54.559Z,100.00
2023-03-03T04:04:23.380Z,100.00
2023-03-03T04:06:50.389Z,100.00
2023-03-03T04:09:16.859Z,100.00
2023-03-03T04:11:44.780Z,100.00
2023-03-03T04:14:12.567Z,100.00
2023-03-03T04:16:39.051Z,100.00
2023-03-03T04:19:05.962Z,100.00
2023-03-03T04:21:34.381Z,100.00
2023-03-03T04:24:02.072Z,100.00
2023-03-03T04:26:31.607Z,100.00
2023-03-03T04:29:00.118Z,100.00
2023-03-03T04:31:26.735Z,100.00
2023-03-03T04:33:54.191Z,100.00
2023-03-03T04:36:22.480Z,100.00
2023-03-03T04:38:49.659Z,100.00
2023-03-03T04:41:16.489Z,100.00
2023-03-03T04:43:43.651Z,100.00
2023-03-03T04:46:12.366Z,100.00
2023-03-03T04:48:39.250Z,100.00
2023-03-03T04:51:05.976Z,100.00
2023-03-03T04:53:34.392Z,100.00
2023-03-03T04:56:01.187Z,100.00
2023-03-03T04:58:27.739Z,100.00
2023-03-03T05:00:56.588Z,100.00
2023-03-03T05:03:26.860Z,100.00
2023-03-03T05:05:53.664Z,100.00
2023-03-03T05:08:20.347Z,100.00
2023-03-03T05:10:46.772Z,100.00
2023-03-03T05:13:15.341Z,100.00
2023-03-03T05:15:43.292Z,100.00
2023-03-03T05:18:09.898Z,100.00
2023-03-03T05:20:36.384Z,100.00
2023-03-03T05:23:03.063Z,100.00
2023-03-03T05:25:29.539Z,100.00
2023-03-03T05:27:56.082Z,100.00
2023-03-03T05:30:22.679Z,100.00
2023-03-03T05:32:49.580Z,100.00
2023-03-03T05:35:16.064Z,100.00
2023-03-03T05:37:47.145Z,100.00
2023-03-03T05:40:14.542Z,100.00
2023-03-03T05:42:41.348Z,100.00
2023-03-03T05:45:08.159Z,100.00
2023-03-03T05:47:34.613Z,100.00
2023-03-03T05:50:01.156Z,100.00
2023-03-03T05:52:27.634Z,100.00
2023-03-03T05:54:54.159Z,100.00
2023-03-03T05:57:20.660Z,100.00
2023-03-03T05:59:47.208Z,100.00
2023-03-03T06:02:13.901Z,100.00
2023-03-03T06:04:40.471Z,100.00
2023-03-03T06:07:07.069Z,100.00
2023-03-03T06:09:35.345Z,100.00
2023-03-03T06:12:01.782Z,100.00
2023-03-03T06:14:28.280Z,100.00
2023-03-03T06:16:54.793Z,100.00
2023-03-03T06:19:21.395Z,100.00
2023-03-03T06:21:47.857Z,100.00
2023-03-03T06:24:14.284Z,100.00
2023-03-03T06:26:40.726Z,100.00
2023-03-03T06:29:07.580Z,100.00
2023-03-03T06:31:34.248Z,100.00
2023-03-03T06:34:00.683Z,100.00
2023-03-03T06:36:27.261Z,100.00
2023-03-03T06:38:53.701Z,100.00
2023-03-03T06:41:20.402Z,100.00
2023-03-03T06:43:46.894Z,100.00
2023-03-03T06:46:13.483Z,100.00
2023-03-03T06:48:40.720Z,100.00
2023-03-03T06:51:17.421Z,100.00
2023-03-03T06:53:43.970Z,100.00
2023-03-03T06:56:10.589Z,100.00
2023-03-03T06:58:37.095Z,100.00
2023-03-03T07:01:11.155Z,100.00
2023-03-03T07:03:37.756Z,100.00
2023-03-03T07:06:08.911Z,100.00
2023-03-03T07:08:35.780Z,100.00
2023-03-03T07:11:08.048Z,100.00
2023-03-03T07:13:34.751Z,100.00
2023-03-03T07:16:04.104Z,100.00
2023-03-03T07:18:33.578Z,100.00
2023-03-03T07:21:01.395Z,100.00
2023-03-03T07:23:29.776Z,100.00
2023-03-03T07:25:56.259Z,100.00
2023-03-03T07:28:27.220Z,100.00
2023-03-03T07:30:54.208Z,100.00
2023-03-03T07:33:28.016Z,100.00
2023-03-03T07:35:58.420Z,100.00
2023-03-03T07:38:34.853Z,100.00
2023-03-03T07:41:02.978Z,100.00
2023-03-03T07:43:32.482Z,100.00
2023-03-03T07:46:03.796Z,100.00
2023-03-03T07:48:31.749Z,100.00
2023-03-03T07:51:02.320Z,100.00
2023-03-03T07:53:34.836Z,100.00
2023-03-03T07:56:01.566Z,100.00
2023-03-03T07:58:35.984Z,97.48
2023-03-03T08:01:21.408Z,96.87
2023-03-03T08:03:50.971Z,96.86
2023-03-03T08:06:35.535Z,96.30
2023-03-03T08:09:13.080Z,95.30
2023-03-03T08:11:53.953Z,96.21
2023-03-03T08:14:26.061Z,96.96
2023-03-03T08:16:52.628Z,97.75
2023-03-03T08:19:19.386Z,94.51
2023-03-03T08:21:46.460Z,92.56
2023-03-03T08:24:12.923Z,90.21
2023-03-03T08:26:39.389Z,90.26
2023-03-03T08:29:05.878Z,89.49
2023-03-03T08:31:41.307Z,89.82
2023-03-03T08:34:08.288Z,86.21
2023-03-03T08:36:35.170Z,84.76
2023-03-03T08:39:02.359Z,85.00
2023-03-03T08:41:28.868Z,85.47
2023-03-03T08:43:55.392Z,83.40
2023-03-03T08:46:23.022Z,84.36
2023-03-03T08:48:50.038Z,82.93
2023-03-03T08:51:16.566Z,84.53
2023-03-03T08:53:42.989Z,81.96
2023-03-03T08:56:10.543Z,80.88
2023-03-03T08:58:37.142Z,80.88
2023-03-03T09:01:04.157Z,80.56
2023-03-03T09:03:30.803Z,78.92
2023-03-03T09:05:57.479Z,79.27
2023-03-03T09:08:24.027Z,78.00
2023-03-03T09:10:50.483Z,77.20
2023-03-03T09:13:19.172Z,78.22
2023-03-03T09:15:46.264Z,73.49
2023-03-03T09:18:25.956Z,72.29
2023-03-03T09:20:53.308Z,68.90
2023-03-03T09:23:25.899Z,69.05
2023-03-03T09:25:53.365Z,64.05
2023-03-03T09:28:22.840Z,58.90
2023-03-03T09:30:50.259Z,58.49
2023-03-03T09:33:21.613Z,60.40
2023-03-03T09:35:50.477Z,63.03
2023-03-03T09:38:25.933Z,59.68
2023-03-03T09:41:09.767Z,58.38
2023-03-03T09:43:41.979Z,60.11
2023-03-03T09:46:14.241Z,58.45
2023-03-03T09:48:47.646Z,59.89
2023-03-03T09:51:23.261Z,55.89
2023-03-03T09:53:50.190Z,53.07
2023-03-03T09:56:25.022Z,54.34
2023-03-03T09:59:06.733Z,53.35
2023-03-03T10:01:48.476Z,56.54
2023-03-03T10:04:21.251Z,52.64
2023-03-03T10:07:02.795Z,48.83
2023-03-03T10:09:38.274Z,48.31
2023-03-03T10:12:19.913Z,48.84
2023-03-03T10:14:56.234Z,49.51
2023-03-03T10:17:25.795Z,49.55
2023-03-03T10:19:58.462Z,49.93
2023-03-03T10:22:43.800Z,47.24
2023-03-03T10:25:13.545Z,50.53
2023-03-03T10:27:55.701Z,46.66
2023-03-03T10:30:46.164Z,43.59
2023-03-03T10:33:39.455Z,49.35
2023-03-03T10:36:12.474Z,44.76
2023-03-03T10:38:51.279Z,43.11
2023-03-03T10:41:20.870Z,41.38
2023-03-03T10:43:47.363Z,44.50
2023-03-03T10:46:16.847Z,48.02
2023-03-03T10:48:46.088Z,47.95
2023-03-03T10:51:31.380Z,44.04
2023-03-03T10:54:20.718Z,41.76
2023-03-03T10:57:05.439Z,43.34
2023-03-03T10:59:56.668Z,44.33
2023-03-03T11:02:23.112Z,45.41
2023-03-03T11:04:49.593Z,44.93
2023-03-03T11:07:35.802Z,43.84
2023-03-03T11:10:20.397Z,44.68
2023-03-03T11:12:47.810Z,47.08
2023-03-03T11:15:33.319Z,43.46
2023-03-03T11:18:10.633Z,40.51
2023-03-03T11:20:46.152Z,41.72
2023-03-03T11:23:15.773Z,43.59
2023-03-03T11:25:53.171Z,44.67
2023-03-03T11:28:28.994Z,45.33
2023-03-03T11:30:55.444Z,44.09
2023-03-03T11:33:34.024Z,42.85
2023-03-03T11:36:12.324Z,44.29
2023-03-03T11:39:11.295Z,45.78
2023-03-03T11:41:57.437Z,47.36
2023-03-03T11:44:30.561Z,47.07
2023-03-03T11:47:02.960Z,52.83
2023-03-03T11:49:35.636Z,53.52
2023-03-03T11:52:11.089Z,54.12
2023-03-03T11:54:56.142Z,52.83
2023-03-03T11:57:27.917Z,54.67
2023-03-03T12:00:10.083Z,54.28
2023-03-03T12:02:54.546Z,54.63
2023-03-03T12:05:40.111Z,55.58
2023-03-03T12:08:06.651Z,56.05
2023-03-03T12:10:42.100Z,54.26
2023-03-03T12:13:17.979Z,56.08
2023-03-03T12:15:51.825Z,54.84
2023-03-03T12:18:37.199Z,55.00
2023-03-03T12:21:22.385Z,52.96
2023-03-03T12:23:55.530Z,53.68
2023-03-03T12:26:44.181Z,53.86
2023-03-03T12:29:21.199Z,52.92
2023-03-03T12:31:55.398Z,54.12
2023-03-03T12:34:45.093Z,55.05
2023-03-03T12:37:27.305Z,53.28
2023-03-03T12:40:05.832Z,53.57
2023-03-03T12:42:44.166Z,51.44
2023-03-03T12:45:29.455Z,50.31
2023-03-03T12:47:58.909Z,49.14
2023-03-03T12:50:31.778Z,47.48
2023-03-03T12:53:09.938Z,48.14
2023-03-03T12:55:42.877Z,48.74
2023-03-03T12:58:23.546Z,47.29
2023-03-03T13:01:05.522Z,46.06
2023-03-03T13:03:55.866Z,43.28
2023-03-03T13:06:31.150Z,44.84
2023-03-03T13:08:57.585Z,44.61
2023-03-03T13:11:40.146Z,44.13
2023-03-03T13:14:26.361Z,43.17
2023-03-03T13:16:52.822Z,45.45
2023-03-03T13:19:22.705Z,44.02
2023-03-03T13:21:49.124Z,43.63
2023-03-03T13:24:28.539Z,44.22
2023-03-03T13:27:04.243Z,44.90
2023-03-03T13:29:35.277Z,47.29
2023-03-03T13:32:04.945Z,47.06
2023-03-03T13:34:34.481Z,47.27
2023-03-03T13:37:05.115Z,48.46
2023-03-03T13:39:39.821Z,49.05
2023-03-03T13:42:06.317Z,49.31
2023-03-03T13:44:42.621Z,48.34
2023-03-03T13:47:14.042Z,49.45
2023-03-03T13:49:56.062Z,49.91
2023-03-03T13:52:24.381Z,50.01
2023-03-03T13:54:50.902Z,48.94
2023-03-03T13:57:24.748Z,50.31
2023-03-03T14:00:10.045Z,49.75
2023-03-03T14:02:48.104Z,49.10
2023-03-03T14:05:17.797Z,47.71
2023-03-03T14:07:55.710Z,47.18
2023-03-03T14:10:31.476Z,48.85
2023-03-03T14:13:00.865Z,50.60
2023-03-03T14:15:46.083Z,50.64
2023-03-03T14:18:23.960Z,52.16
2023-03-03T14:20:52.221Z,53.00
2023-03-03T14:23:21.713Z,52.59
2023-03-03T14:25:54.512Z,52.72
2023-03-03T14:28:23.126Z,52.85
2023-03-03T14:30:49.715Z,53.49
2023-03-03T14:33:18.987Z,53.26
2023-03-03T14:36:11.448Z,53.04
2023-03-03T14:38:39.404Z,53.41
2023-03-03T14:41:08.973Z,53.23
2023-03-03T14:43:39.455Z,54.11
2023-03-03T14:46:23.199Z,53.97
2023-03-03T14:48:50.937Z,54.47
2023-03-03T14:51:17.443Z,54.32
2023-03-03T14:53:45.390Z,54.54
2023-03-03T14:56:14.948Z,53.92
2023-03-03T14:58:42.410Z,53.81
2023-03-03T15:01:15.407Z,53.64
2023-03-03T15:03:49.499Z,54.04
2023-03-03T15:06:30.351Z,54.34
2023-03-03T15:08:56.824Z,53.31
2023-03-03T15:11:28.111Z,54.20
2023-03-03T15:14:04.247Z,53.15
2023-03-03T15:16:33.144Z,51.97
2023-03-03T15:19:05.584Z,52.54
2023-03-03T15:21:33.771Z,53.01
2023-03-03T15:24:11.185Z,53.15
2023-03-03T15:26:49.823Z,54.39
2023-03-03T15:29:22.449Z,55.61
2023-03-03T15:31:57.863Z,56.16
2023-03-03T15:34:30.440Z,56.68
2023-03-03T15:37:00.027Z,56.48
2023-03-03T15:39:43.451Z,56.66
2023-03-03T15:42:24.568Z,56.55
2023-03-03T15:45:00.272Z,55.26
2023-03-03T15:47:34.530Z,55.43
2023-03-03T15:50:19.287Z,54.54
2023-03-03T15:52:46.097Z,55.38
2023-03-03T15:55:12.487Z,55.94
2023-03-03T15:57:52.871Z,56.05
2023-03-03T16:00:34.295Z,56.48
2023-03-03T16:03:05.241Z,57.02
2023-03-03T16:05:34.338Z,56.90
2023-03-03T16:08:07.036Z,57.40
2023-03-03T16:10:48.921Z,59.76
2023-03-03T16:13:30.527Z,58.35
2023-03-03T16:16:06.120Z,58.67
2023-03-03T16:18:32.614Z,59.57
2023-03-03T16:21:17.859Z,60.34
2023-03-03T16:23:47.449Z,63.78
2023-03-03T16:26:31.936Z,63.69
2023-03-03T16:29:15.973Z,64.62
2023-03-03T16:31:46.164Z,64.84
2023-03-03T16:34:19.625Z,66.90
2023-03-03T16:36:46.062Z,67.85
2023-03-03T16:39:20.416Z,67.88
2023-03-03T16:41:56.007Z,67.99
2023-03-03T16:44:39.555Z,69.05
2023-03-03T16:47:12.147Z,70.42
2023-03-03T16:49:50.582Z,70.88
2023-03-03T16:52:19.956Z,69.79
2023-03-03T16:55:03.151Z,70.50
2023-03-03T16:57:48.569Z,71.53
2023-03-03T17:00:35.244Z,73.93
2023-03-03T17:03:20.174Z,73.91
2023-03-03T17:05:51.968Z,74.04
2023-03-03T17:08:37.314Z,74.64
2023-03-03T17:11:12.787Z,75.70
2023-03-03T17:13:42.341Z,76.32
2023-03-03T17:16:14.350Z,76.16
2023-03-03T17:18:49.964Z,76.65
2023-03-03T17:21:35.252Z,76.94
2023-03-03T17:24:06.261Z,77.20
2023-03-03T17:26:53.059Z,76.54
2023-03-03T17:29:19.485Z,77.82
2023-03-03T17:32:04.592Z,77.73
2023-03-03T17:34:38.912Z,78.51
2023-03-03T17:37:12.718Z,79.12
2023-03-03T17:39:42.203Z,80.59
2023-03-03T17:42:13.608Z,80.53
2023-03-03T17:44:58.485Z,79.96
2023-03-03T17:47:25.195Z,78.64
2023-03-03T17:50:02.271Z,78.06
2023-03-03T17:52:43.225Z,78.96
2023-03-03T17:55:24.887Z,78.68
2023-03-03T17:58:10.126Z,79.78
2023-03-03T18:01:00.405Z,79.79
2023-03-03T18:03:42.081Z,81.57
2023-03-03T18:06:29.765Z,81.78
2023-03-03T18:09:15.220Z,80.76
2023-03-03T18:11:53.720Z,78.96
2023-03-03T18:14:26.165Z,78.96
2023-03-03T18:16:52.641Z,79.95
2023-03-03T18:19:37.681Z,80.64
2023-03-03T18:22:13.971Z,81.17
2023-03-03T18:24:49.525Z,82.06
2023-03-03T18:27:25.173Z,82.63
2023-03-03T18:30:10.436Z,83.34
2023-03-03T18:32:57.165Z,84.36
2023-03-03T18:35:32.880Z,85.24
2023-03-03T18:38:17.601Z,85.19
2023-03-03T18:41:04.155Z,84.16
2023-03-03T18:43:40.174Z,82.93
2023-03-03T18:46:10.652Z,83.34
2023-03-03T18:48:55.544Z,83.05
2023-03-03T18:51:34.138Z,83.13
2023-03-03T18:54:00.633Z,83.43
2023-03-03T18:57:00.533Z,84.22
2023-03-03T18:59:30.050Z,84.87
2023-03-03T19:02:08.546Z,84.63
2023-03-03T19:04:36.785Z,85.15
2023-03-03T19:07:13.229Z,85.43
2023-03-03T19:09:44.568Z,85.98
2023-03-03T19:12:13.529Z,85.99
2023-03-03T19:14:41.005Z,85.05
2023-03-03T19:17:22.767Z,86.37
2023-03-03T19:20:08.086Z,86.97
2023-03-03T19:22:54.900Z,85.27
2023-03-03T19:25:23.779Z,85.88
2023-03-03T19:28:09.135Z,85.15
2023-03-03T19:30:47.879Z,86.11
2023-03-03T19:33:20.584Z,86.45
2023-03-03T19:36:05.913Z,86.83
2023-03-03T19:38:38.542Z,87.77
2023-03-03T19:41:20.173Z,88.78
2023-03-03T19:43:55.652Z,88.94
2023-03-03T19:46:32.466Z,88.86
2023-03-03T19:49:17.681Z,87.62
2023-03-03T19:51:44.184Z,87.39
2023-03-03T19:54:16.724Z,87.46
2023-03-03T19:56:47.908Z,88.06
2023-03-03T19:59:37.619Z,88.95
2023-03-03T20:02:24.008Z,90.59
2023-03-03T20:05:03.255Z,91.03
2023-03-03T20:07:38.902Z,90.33
2023-03-03T20:10:24.318Z,89.83
2023-03-03T20:13:00.602Z,89.36
2023-03-03T20:15:32.450Z,89.46
2023-03-03T20:17:58.947Z,90.06
2023-03-03T20:20:31.283Z,90.32
2023-03-03T20:23:05.394Z,91.40
2023-03-03T20:25:34.689Z,91.82
2023-03-03T20:28:21.491Z,91.38
2023-03-03T20:31:14.526Z,91.15
2023-03-03T20:33:48.745Z,90.30
2023-03-03T20:36:23.585Z,90.35
2023-03-03T20:38:53.127Z,90.44
2023-03-03T20:41:38.543Z,90.46
2023-03-03T20:44:05.079Z,91.33
2023-03-03T20:46:37.581Z,91.22
2023-03-03T20:49:10.093Z,90.87
2023-03-03T20:51:36.501Z,91.29
2023-03-03T20:54:20.296Z,91.88
2023-03-03T20:56:53.168Z,91.97
2023-03-03T20:59:22.442Z,92.11
2023-03-03T21:02:00.905Z,92.05
2023-03-03T21:04:28.970Z,92.24
2023-03-03T21:06:55.875Z,91.24
2023-03-03T21:09:23.988Z,90.93
2023-03-03T21:11:50.535Z,91.10
2023-03-03T21:14:21.910Z,91.78
2023-03-03T21:16:49.913Z,92.88
2023-03-03T21:19:25.609Z,94.05
2023-03-03T21:21:52.653Z,92.99
2023-03-03T21:24:22.623Z,91.53
2023-03-03T21:26:50.619Z,92.05
2023-03-03T21:29:18.335Z,91.84
2023-03-03T21:31:45.802Z,91.58
2023-03-03T21:34:31.055Z,91.47
2023-03-03T21:37:01.190Z,91.24
2023-03-03T21:39:30.743Z,91.53
2023-03-03T21:42:05.208Z,91.52
2023-03-03T21:44:45.246Z,91.69
2023-03-03T21:47:16.203Z,91.95
2023-03-03T21:49:43.885Z,92.44
2023-03-03T21:52:11.077Z,91.73
2023-03-03T21:54:37.747Z,93.09
2023-03-03T21:57:04.623Z,93.32
2023-03-03T21:59:31.155Z,92.80
2023-03-03T22:01:57.599Z,92.16
2023-03-03T22:04:24.128Z,92.43
2023-03-03T22:06:52.612Z,92.40
2023-03-03T22:09:19.148Z,92.44
2023-03-03T22:11:46.033Z,92.13
2023-03-03T22:14:12.532Z,92.58
2023-03-03T22:16:39.033Z,92.03
2023-03-03T22:19:05.940Z,92.21
2023-03-03T22:21:32.418Z,92.62
2023-03-03T22:23:58.961Z,93.26
2023-03-03T22:26:25.443Z,93.10
2023-03-03T22:28:51.909Z,91.83
2023-03-03T22:31:20.064Z,91.32
2023-03-03T22:33:47.474Z,91.15
2023-03-03T22:36:14.077Z,92.56
2023-03-03T22:38:40.776Z,92.93
2023-03-03T22:41:07.681Z,92.88
2023-03-03T22:43:34.415Z,92.65
2023-03-03T22:46:00.996Z,92.81
2023-03-03T22:48:28.788Z,92.54
2023-03-03T22:50:55.319Z,93.04
2023-03-03T22:53:22.187Z,92.98
2023-03-03T22:55:48.835Z,92.87
2023-03-03T22:58:16.261Z,93.57
2023-03-03T23:00:43.271Z,94.75
2023-03-03T23:03:10.541Z,94.49
2023-03-03T23:05:37.759Z,93.88
2023-03-03T23:08:05.617Z,94.34
2023-03-03T23:10:32.133Z,94.90
2023-03-03T23:12:58.697Z,94.73
2023-03-03T23:15:25.271Z,95.32
2023-03-03T23:17:51.974Z,94.67
2023-03-03T23:20:20.719Z,94.06
2023-03-03T23:22:47.360Z,94.80
2023-03-03T23:25:14.645Z,94.96
2023-03-03T23:27:41.876Z,94.97
2023-03-03T23:30:09.129Z,93.88
2023-03-03T23:32:35.795Z,95.33
2023-03-03T23:35:02.395Z,94.51
2023-03-03T23:37:28.860Z,95.01
2023-03-03T23:39:55.342Z,95.38
2023-03-03T23:42:21.783Z,94.56
2023-03-03T23:44:48.217Z,94.42
2023-03-03T23:47:14.679Z,94.46
2023-03-03T23:49:41.197Z,94.57
2023-03-03T23:52:08.319Z,94.01
2023-03-03T23:54:34.769Z,94.68
2023-03-03T23:57:01.294Z,94.03
2023-03-03T23:59:27.787Z,93.90
