createdAt,value
2019-02-22T00:02:28.074Z,13.67
2019-02-22T00:04:58.403Z,12.30
2019-02-22T00:07:28.163Z,21.87
2019-02-22T00:09:57.744Z,16.70
2019-02-22T00:12:28.476Z,20.77
2019-02-22T00:14:58.111Z,17.13
2019-02-22T00:17:27.713Z,17.60
2019-02-22T00:19:57.995Z,21.40
2019-02-22T00:22:28.426Z,18.67
2019-02-22T00:24:58.085Z,22.00
2019-02-22T00:27:27.675Z,19.93
2019-02-22T00:29:58.081Z,15.23
2019-02-22T00:32:27.663Z,15.97
2019-02-22T00:34:57.427Z,16.33
2019-02-22T00:37:27.098Z,14.10
2019-02-22T00:39:56.624Z,13.73
2019-02-22T00:42:26.327Z,12.57
2019-02-22T00:44:56.564Z,14.90
2019-02-22T00:47:26.899Z,16.35
2019-02-22T00:49:56.564Z,17.23
2019-02-22T00:52:26.182Z,14.40
2019-02-22T00:54:55.766Z,12.83
2019-02-22T00:57:25.355Z,16.10
2019-02-22T00:59:54.949Z,15.07
2019-02-22T01:02:24.528Z,13.00
2019-02-22T01:04:54.143Z,21.03
2019-02-22T01:07:23.748Z,17.57
2019-02-22T01:09:53.356Z,22.70
2019-02-22T01:12:23.645Z,15.80
2019-02-22T01:14:53.561Z,17.60
2019-02-22T01:17:23.233Z,15.93
2019-02-22T01:19:52.860Z,18.17
2019-02-22T01:22:22.451Z,15.63
2019-02-22T01:24:52.737Z,19.37
2019-02-22T01:27:22.410Z,21.33
2019-02-22T01:29:52.762Z,20.93
2019-02-22T01:32:22.378Z,23.27
2019-02-22T01:34:51.968Z,17.53
2019-02-22T01:37:22.482Z,15.77
2019-02-22T01:39:52.742Z,22.47
2019-02-22T01:42:22.436Z,16.10
2019-02-22T01:44:52.003Z,16.80
2019-02-22T01:47:21.634Z,15.43
2019-02-22T01:49:51.222Z,15.90
2019-02-22T01:52:21.170Z,13.70
2019-02-22T01:54:50.743Z,17.57
2019-02-22T01:57:20.300Z,13.40
2019-02-22T01:59:49.895Z,16.13
2019-02-22T02:02:19.499Z,22.07
2019-02-22T02:04:49.781Z,17.00
2019-02-22T02:07:22.642Z,14.67
2019-02-22T02:09:52.219Z,18.13
2019-02-22T02:12:22.471Z,19.90
2019-02-22T02:14:52.191Z,23.93
2019-02-22T02:17:22.495Z,20.50
2019-02-22T02:19:52.820Z,15.73
2019-02-22T02:22:22.519Z,25.93
2019-02-22T02:24:52.762Z,19.10
2019-02-22T02:27:22.492Z,19.37
2019-02-22T02:29:52.087Z,25.70
2019-02-22T02:32:21.667Z,17.47
2019-02-22T02:34:51.267Z,22.13
2019-02-22T02:37:20.844Z,12.50
2019-02-22T02:39:50.457Z,17.57
2019-02-22T02:42:20.691Z,17.53
2019-02-22T02:44:50.262Z,17.83
2019-02-22T02:47:20.501Z,14.27
2019-02-22T02:49:50.107Z,15.27
2019-02-22T02:52:20.471Z,13.03
2019-02-22T02:54:50.064Z,18.27
2019-02-22T02:57:20.387Z,16.10
2019-02-22T02:59:50.631Z,17.33
2019-02-22T03:02:24.045Z,22.97
2019-02-22T03:04:54.304Z,17.27
2019-02-22T03:07:51.763Z,13.30
2019-02-22T03:10:21.350Z,11.77
2019-02-22T03:12:51.136Z,13.63
2019-02-22T03:15:20.750Z,17.83
2019-02-22T03:17:50.350Z,14.30
2019-02-22T03:20:20.459Z,14.80
2019-02-22T03:22:50.056Z,15.63
2019-02-22T03:25:20.404Z,14.63
2019-02-22T03:27:50.660Z,12.43
2019-02-22T03:30:20.549Z,16.27
2019-02-22T03:32:50.800Z,13.03
2019-02-22T03:35:20.986Z,18.40
2019-02-22T03:37:50.612Z,16.70
2019-02-22T03:40:20.543Z,14.28
2019-02-22T03:42:50.123Z,12.17
2019-02-22T03:45:20.475Z,13.73
2019-02-22T03:47:50.095Z,11.07
2019-02-22T03:50:21.099Z,11.20
2019-02-22T03:52:57.566Z,13.53
2019-02-22T03:55:27.180Z,13.93
2019-02-22T03:57:56.896Z,13.73
2019-02-22T04:00:26.457Z,12.63
2019-02-22T04:02:56.023Z,9.87
2019-02-22T04:05:26.258Z,11.93
2019-02-22T04:07:56.032Z,9.70
2019-02-22T04:10:26.284Z,10.83
2019-02-22T04:12:56.874Z,11.13
2019-02-22T04:15:26.488Z,12.80
2019-02-22T04:17:56.717Z,10.47
2019-02-22T04:20:26.422Z,11.70
2019-02-22T04:22:56.047Z,10.37
2019-02-22T04:25:25.627Z,10.57
2019-02-22T04:27:55.207Z,10.03
2019-02-22T04:30:24.782Z,9.20
2019-02-22T04:32:54.273Z,10.70
2019-02-22T04:35:23.813Z,9.87
2019-02-22T04:37:54.020Z,9.03
2019-02-22T04:40:23.674Z,9.03
2019-02-22T04:42:53.266Z,8.27
2019-02-22T04:45:22.788Z,8.40
2019-02-22T04:47:52.355Z,8.20
2019-02-22T04:50:21.964Z,7.80
2019-02-22T04:52:52.188Z,8.23
2019-02-22T04:55:22.523Z,7.70
2019-02-22T04:57:52.836Z,8.20
2019-02-22T05:00:22.522Z,7.53
2019-02-22T05:02:52.102Z,8.93
2019-02-22T05:05:22.247Z,9.27
2019-02-22T05:07:52.583Z,10.30
2019-02-22T05:10:22.286Z,12.10
2019-02-22T05:12:51.899Z,9.93
2019-02-22T05:15:21.483Z,10.03
2019-02-22T05:17:51.057Z,9.87
2019-02-22T05:20:20.652Z,9.30
2019-02-22T05:22:50.244Z,9.03
2019-02-22T05:25:20.300Z,9.35
2019-02-22T05:27:49.894Z,9.03
2019-02-22T05:30:19.471Z,9.13
2019-02-22T05:32:49.003Z,9.23
2019-02-22T05:35:18.565Z,11.60
2019-02-22T05:37:49.243Z,9.43
2019-02-22T05:40:19.831Z,10.17
2019-02-22T05:42:49.397Z,12.53
2019-02-22T05:45:19.720Z,9.50
2019-02-22T05:47:49.966Z,12.23
2019-02-22T05:50:20.235Z,12.60
2019-02-22T05:52:50.442Z,9.97
2019-02-22T05:55:20.178Z,18.40
2019-02-22T05:57:49.805Z,14.23
2019-02-22T06:00:19.822Z,11.73
2019-02-22T06:02:49.395Z,15.50
2019-02-22T06:05:19.727Z,15.80
2019-02-22T06:07:49.307Z,17.47
2019-02-22T06:10:18.907Z,10.87
2019-02-22T06:12:48.524Z,33.27
2019-02-22T06:15:18.221Z,11.53
2019-02-22T06:17:48.082Z,16.53
2019-02-22T06:20:18.015Z,15.07
2019-02-22T06:22:48.309Z,16.40
2019-02-22T06:25:18.677Z,23.17
2019-02-22T06:27:48.386Z,15.43
2019-02-22T06:30:17.959Z,14.00
2019-02-22T06:32:48.215Z,20.73
2019-02-22T06:35:17.866Z,11.03
2019-02-22T06:37:47.465Z,23.07
2019-02-22T06:40:17.056Z,23.93
2019-02-22T06:42:46.659Z,20.47
2019-02-22T06:45:16.266Z,17.13
2019-02-22T06:47:46.511Z,22.20
2019-02-22T06:50:16.200Z,19.50
2019-02-22T06:52:46.216Z,11.27
2019-02-22T06:55:16.535Z,16.20
2019-02-22T06:57:46.146Z,13.37
2019-02-22T07:00:15.731Z,15.27
2019-02-22T07:02:45.509Z,20.67
2019-02-22T07:05:15.763Z,23.83
2019-02-22T07:07:45.463Z,15.60
2019-02-22T07:10:15.048Z,16.23
2019-02-22T07:12:57.031Z,21.77
2019-02-22T07:15:23.743Z,10.57
2019-02-22T07:17:54.059Z,19.80
2019-02-22T07:20:23.711Z,10.63
2019-02-22T07:22:53.957Z,15.30
2019-02-22T07:25:24.397Z,24.83
2019-02-22T07:27:54.735Z,12.53
2019-02-22T07:30:24.419Z,12.93
2019-02-22T07:32:54.027Z,10.07
2019-02-22T07:35:23.613Z,14.07
2019-02-22T07:37:53.194Z,12.20
2019-02-22T07:40:22.847Z,11.93
2019-02-22T07:42:52.439Z,8.43
2019-02-22T07:45:22.662Z,15.43
2019-02-22T07:47:52.335Z,8.93
2019-02-22T07:50:21.954Z,12.27
2019-02-22T07:52:51.627Z,7.90
2019-02-22T07:55:21.183Z,7.63
2019-02-22T07:57:50.771Z,12.93
2019-02-22T08:00:20.414Z,10.20
2019-02-22T08:02:50.144Z,8.20
2019-02-22T08:05:19.866Z,8.03
2019-02-22T08:07:49.452Z,8.30
2019-02-22T08:10:19.804Z,8.43
2019-02-22T08:12:50.065Z,9.17
2019-02-22T08:15:19.995Z,9.20
2019-02-22T08:17:49.606Z,9.23
2019-02-22T08:20:19.755Z,6.00
2019-02-22T08:22:49.331Z,11.13
2019-02-22T08:25:19.678Z,12.03
2019-02-22T08:27:53.843Z,10.13
2019-02-22T08:30:20.498Z,12.87
2019-02-22T08:32:50.814Z,9.73
2019-02-22T08:35:20.938Z,8.53
2019-02-22T08:37:50.523Z,10.33
2019-02-22T08:40:20.142Z,9.50
2019-02-22T08:42:50.440Z,10.30
2019-02-22T08:45:20.129Z,8.53
2019-02-22T08:47:49.735Z,10.90
2019-02-22T08:50:19.627Z,9.00
2019-02-22T08:52:49.237Z,8.93
2019-02-22T08:55:19.552Z,7.17
2019-02-22T08:57:49.163Z,9.37
2019-02-22T09:00:18.736Z,7.03
2019-02-22T09:02:48.390Z,8.70
2019-02-22T09:05:18.609Z,8.30
2019-02-22T09:07:48.277Z,9.63
2019-02-22T09:10:17.899Z,8.67
2019-02-22T09:12:47.484Z,8.23
2019-02-22T09:15:17.071Z,7.93
2019-02-22T09:17:46.662Z,8.47
2019-02-22T09:20:16.345Z,7.70
2019-02-22T09:22:45.884Z,6.43
2019-02-22T09:25:15.480Z,7.30
2019-02-22T09:27:46.071Z,10.53
2019-02-22T09:30:15.801Z,7.47
2019-02-22T09:32:45.504Z,6.90
2019-02-22T09:35:15.789Z,6.87
2019-02-22T09:37:46.139Z,6.37
2019-02-22T09:40:15.821Z,8.93
2019-02-22T09:42:45.414Z,9.63
2019-02-22T09:45:14.914Z,7.50
2019-02-22T09:47:44.483Z,8.53
2019-02-22T09:50:14.222Z,7.90
2019-02-22T09:52:44.489Z,5.97
2019-02-22T09:55:14.154Z,7.97
2019-02-22T09:57:43.944Z,7.03
2019-02-22T10:00:14.497Z,7.07
2019-02-22T10:02:45.102Z,6.67
2019-02-22T10:05:14.943Z,8.40
2019-02-22T10:07:44.569Z,8.13
2019-02-22T10:10:14.162Z,9.80
2019-02-22T10:12:44.419Z,9.27
2019-02-22T10:15:14.090Z,8.40
2019-02-22T10:17:43.684Z,9.67
2019-02-22T10:20:13.931Z,8.90
2019-02-22T10:22:43.617Z,9.63
2019-02-22T10:25:13.206Z,8.70
2019-02-22T10:27:42.763Z,11.90
2019-02-22T10:30:12.372Z,10.93
2019-02-22T10:32:44.219Z,12.27
2019-02-22T10:35:13.863Z,9.97
2019-02-22T10:37:43.434Z,10.33
2019-02-22T10:40:13.078Z,10.57
2019-02-22T10:42:42.696Z,9.17
2019-02-22T10:45:12.268Z,8.13
2019-02-22T10:47:41.851Z,9.37
2019-02-22T10:50:11.427Z,9.43
2019-02-22T10:52:41.187Z,9.13
2019-02-22T10:55:10.819Z,8.07
2019-02-22T10:57:40.499Z,6.70
2019-02-22T11:00:11.549Z,8.10
2019-02-22T11:02:41.788Z,6.17
2019-02-22T11:05:13.054Z,6.67
2019-02-22T11:07:42.989Z,6.37
2019-02-22T11:10:12.822Z,4.83
2019-02-22T11:12:42.432Z,5.60
2019-02-22T11:15:12.010Z,5.80
2019-02-22T11:17:41.547Z,6.23
2019-02-22T11:20:11.158Z,6.33
2019-02-22T11:22:40.738Z,5.20
2019-02-22T11:25:10.891Z,6.47
2019-02-22T11:27:40.517Z,6.80
2019-02-22T11:30:10.885Z,5.57
2019-02-22T11:32:42.178Z,6.00
2019-02-22T11:35:11.766Z,5.87
2019-02-22T11:37:41.355Z,5.60
2019-02-22T11:40:10.982Z,5.20
2019-02-22T11:42:40.601Z,6.20
2019-02-22T11:45:10.321Z,5.63
2019-02-22T11:47:39.891Z,5.70
2019-02-22T11:50:09.460Z,5.20
2019-02-22T11:52:39.063Z,4.70
2019-02-22T11:55:08.755Z,5.50
2019-02-22T11:57:38.360Z,5.20
2019-02-22T12:00:09.730Z,5.03
2019-02-22T12:02:39.315Z,5.90
2019-02-22T12:05:11.871Z,6.10
2019-02-22T12:07:41.531Z,6.20
2019-02-22T12:10:11.153Z,5.97
2019-02-22T12:12:40.762Z,6.60
2019-02-22T12:15:10.646Z,5.83
2019-02-22T12:17:40.291Z,5.40
2019-02-22T12:20:09.891Z,5.20
2019-02-22T12:22:40.195Z,5.83
2019-02-22T12:25:09.884Z,5.83
2019-02-22T12:27:39.505Z,6.33
2019-02-22T12:30:10.127Z,8.03
2019-02-22T12:32:39.770Z,8.60
2019-02-22T12:35:10.162Z,9.17
2019-02-22T12:37:40.516Z,8.80
2019-02-22T12:40:11.469Z,8.63
2019-02-22T12:42:41.205Z,9.00
2019-02-22T12:45:10.779Z,8.57
2019-02-22T12:47:40.372Z,9.10
2019-02-22T12:50:09.975Z,9.07
2019-02-22T12:52:39.624Z,8.73
2019-02-22T12:55:10.187Z,7.97
2019-02-22T12:57:39.879Z,8.70
2019-02-22T13:00:10.685Z,9.00
2019-02-22T13:02:40.294Z,8.93
2019-02-22T13:05:10.762Z,9.10
2019-02-22T13:07:40.400Z,9.50
2019-02-22T13:10:10.667Z,8.80
2019-02-22T13:12:40.364Z,8.33
2019-02-22T13:15:14.349Z,9.30
2019-02-22T13:17:43.407Z,8.63
2019-02-22T13:20:13.017Z,9.00
2019-02-22T13:22:43.311Z,8.77
2019-02-22T13:25:13.056Z,8.57
2019-02-22T13:27:42.660Z,8.60
2019-02-22T13:30:12.530Z,9.00
2019-02-22T13:32:42.187Z,9.43
2019-02-22T13:35:11.964Z,6.57
2019-02-22T13:37:41.544Z,6.60
2019-02-22T13:40:11.903Z,6.37
2019-02-22T13:42:41.500Z,6.33
2019-02-22T13:45:11.260Z,6.43
2019-02-22T13:47:40.919Z,6.50
2019-02-22T13:50:11.774Z,7.13
2019-02-22T13:52:42.107Z,7.87
2019-02-22T13:55:11.809Z,7.33
2019-02-22T13:57:41.423Z,7.00
2019-02-22T14:00:12.810Z,6.83
2019-02-22T14:02:42.379Z,8.17
2019-02-22T14:05:11.971Z,7.77
2019-02-22T14:07:50.666Z,8.17
2019-02-22T14:10:20.617Z,8.27
2019-02-22T14:12:50.207Z,8.37
2019-02-22T14:15:20.434Z,8.90
2019-02-22T14:17:50.238Z,9.77
2019-02-22T14:20:20.178Z,11.68
2019-02-22T14:22:50.328Z,11.77
2019-02-22T14:25:20.147Z,11.87
2019-02-22T14:27:49.721Z,10.57
2019-02-22T14:30:19.432Z,11.90
2019-02-22T14:32:49.052Z,12.57
2019-02-22T14:35:19.363Z,12.80
2019-02-22T14:37:49.006Z,14.60
2019-02-22T14:40:19.294Z,14.07
2019-02-22T14:42:49.549Z,14.13
2019-02-22T14:45:20.235Z,16.17
2019-02-22T14:47:49.902Z,15.90
2019-02-22T14:50:19.943Z,13.27
2019-02-22T14:52:49.527Z,13.67
2019-02-22T14:55:19.861Z,13.03
2019-02-22T14:57:49.423Z,13.30
2019-02-22T15:00:20.460Z,13.20
2019-02-22T15:02:50.059Z,13.60
2019-02-22T15:05:20.055Z,13.18
2019-02-22T15:07:49.597Z,13.20
2019-02-22T15:10:19.940Z,13.63
2019-02-22T15:12:49.529Z,14.40
2019-02-22T15:15:21.439Z,15.00
2019-02-22T15:17:54.141Z,13.90
2019-02-22T15:20:23.793Z,15.43
2019-02-22T15:22:53.443Z,15.73
2019-02-22T15:25:23.099Z,14.97
2019-02-22T15:27:52.645Z,18.50
2019-02-22T15:30:22.358Z,17.27
2019-02-22T15:32:52.027Z,18.17
2019-02-22T15:35:22.595Z,17.23
2019-02-22T15:37:52.471Z,17.27
2019-02-22T15:40:22.189Z,16.33
2019-02-22T15:42:51.871Z,17.07
2019-02-22T15:45:22.166Z,18.07
2019-02-22T15:47:52.066Z,17.97
2019-02-22T15:50:21.640Z,18.57
2019-02-22T15:52:51.388Z,16.97
2019-02-22T15:55:21.547Z,16.47
2019-02-22T15:57:51.791Z,19.33
2019-02-22T16:00:24.955Z,19.30
2019-02-22T16:02:54.633Z,19.53
2019-02-22T16:05:29.978Z,19.77
2019-02-22T16:07:59.553Z,20.37
2019-02-22T16:10:29.253Z,20.30
2019-02-22T16:12:58.945Z,19.00
2019-02-22T16:15:28.527Z,20.60
2019-02-22T16:17:58.161Z,21.90
2019-02-22T16:20:27.748Z,18.10
2019-02-22T16:22:57.351Z,17.57
2019-02-22T16:25:26.934Z,17.63
2019-02-22T16:27:56.457Z,20.60
2019-02-22T16:30:28.980Z,22.00
2019-02-22T16:32:58.611Z,17.00
2019-02-22T16:35:28.535Z,18.47
2019-02-22T16:37:58.155Z,16.30
2019-02-22T16:40:27.744Z,18.10
2019-02-22T16:42:57.488Z,17.90
2019-02-22T16:45:27.127Z,17.00
2019-02-22T16:47:56.700Z,23.83
2019-02-22T16:50:26.287Z,16.40
2019-02-22T16:52:55.869Z,17.63
2019-02-22T16:55:25.476Z,20.77
2019-02-22T16:57:55.204Z,18.67
2019-02-22T17:00:24.831Z,17.17
2019-02-22T17:02:54.400Z,19.30
2019-02-22T17:05:23.967Z,19.17
2019-02-22T17:07:53.576Z,20.17
2019-02-22T17:10:23.181Z,19.07
2019-02-22T17:12:52.750Z,18.63
2019-02-22T17:15:22.370Z,20.40
2019-02-22T17:17:52.210Z,19.70
2019-02-22T17:20:21.825Z,19.20
2019-02-22T17:22:52.071Z,18.27
2019-02-22T17:25:21.747Z,17.10
2019-02-22T17:27:51.326Z,16.93
2019-02-22T17:30:20.939Z,17.60
2019-02-22T17:32:50.563Z,17.03
2019-02-22T17:35:20.153Z,18.33
2019-02-22T17:37:49.790Z,18.97
2019-02-22T17:40:19.450Z,18.27
2019-02-22T17:42:49.056Z,18.47
2019-02-22T17:45:19.415Z,20.63
2019-02-22T17:47:49.023Z,19.57
2019-02-22T17:50:19.369Z,18.83
2019-02-22T17:52:49.621Z,20.23
2019-02-22T17:55:19.578Z,19.07
2019-02-22T17:57:49.840Z,20.37
2019-02-22T18:00:20.641Z,18.63
2019-02-22T18:02:50.235Z,19.70
2019-02-22T18:05:19.827Z,19.90
2019-02-22T18:07:49.440Z,21.00
2019-02-22T18:10:19.663Z,21.77
2019-02-22T18:12:50.171Z,20.47
2019-02-22T18:15:20.138Z,20.27
2019-02-22T18:17:49.739Z,21.47
2019-02-22T18:20:19.486Z,21.80
2019-02-22T18:22:49.099Z,18.67
2019-02-22T18:25:19.291Z,17.03
2019-02-22T18:27:48.954Z,22.63
2019-02-22T18:30:18.564Z,24.07
2019-02-22T18:32:48.899Z,19.97
2019-02-22T18:35:19.597Z,18.87
2019-02-22T18:37:49.186Z,16.53
2019-02-22T18:40:19.274Z,16.63
2019-02-22T18:42:48.899Z,16.90
2019-02-22T18:45:19.271Z,16.53
2019-02-22T18:47:48.902Z,15.73
2019-02-22T18:50:19.231Z,16.37
2019-02-22T18:52:48.826Z,16.90
2019-02-22T18:55:19.164Z,14.93
2019-02-22T18:57:48.738Z,16.23
2019-02-22T19:00:20.031Z,16.63
2019-02-22T19:02:49.611Z,14.70
2019-02-22T19:05:19.315Z,16.67
2019-02-22T19:07:48.923Z,18.17
2019-02-22T19:10:19.786Z,18.17
2019-02-22T19:12:50.151Z,18.80
2019-02-22T19:15:19.876Z,18.73
2019-02-22T19:17:49.499Z,22.87
2019-02-22T19:20:19.288Z,24.40
2019-02-22T19:22:48.866Z,27.00
2019-02-22T19:25:19.212Z,27.17
2019-02-22T19:27:48.802Z,28.20
2019-02-22T19:30:18.533Z,27.53
2019-02-22T19:32:48.158Z,33.77
2019-02-22T19:35:17.747Z,31.13
2019-02-22T19:37:47.359Z,31.10
2019-02-22T19:40:17.963Z,26.77
2019-02-22T19:42:47.579Z,29.17
2019-02-22T19:45:17.172Z,25.90
2019-02-22T19:47:46.815Z,25.40
2019-02-22T19:50:16.423Z,26.57
2019-02-22T19:52:46.024Z,28.57
2019-02-22T19:55:15.675Z,24.27
2019-02-22T19:57:45.923Z,28.53
2019-02-22T20:00:16.222Z,26.10
2019-02-22T20:02:45.811Z,26.47
2019-02-22T20:05:15.391Z,25.40
2019-02-22T20:07:45.019Z,25.93
2019-02-22T20:10:18.287Z,27.30
2019-02-22T20:12:46.250Z,27.07
2019-02-22T20:15:15.855Z,27.37
2019-02-22T20:17:53.832Z,26.40
2019-02-22T20:20:18.219Z,32.07
2019-02-22T20:22:48.067Z,31.00
2019-02-22T20:25:17.662Z,33.13
2019-02-22T20:27:47.491Z,36.00
2019-02-22T20:30:17.090Z,33.73
2019-02-22T20:32:46.676Z,34.90
2019-02-22T20:35:17.231Z,36.83
2019-02-22T20:37:52.212Z,37.20
2019-02-22T20:40:18.122Z,42.30
2019-02-22T20:42:48.398Z,41.40
2019-02-22T20:45:18.196Z,43.70
2019-02-22T20:47:48.559Z,47.20
2019-02-22T20:50:20.081Z,46.10
2019-02-22T20:52:49.654Z,46.90
2019-02-22T20:55:19.259Z,48.53
2019-02-22T20:57:48.890Z,47.13
2019-02-22T21:00:18.474Z,47.20
2019-02-22T21:02:48.789Z,50.17
2019-02-22T21:05:18.469Z,46.63
2019-02-22T21:07:48.724Z,51.83
2019-02-22T21:10:18.452Z,54.40
2019-02-22T21:12:48.046Z,49.27
2019-02-22T21:15:18.302Z,49.47
2019-02-22T21:17:48.139Z,50.13
2019-02-22T21:20:18.397Z,50.47
2019-02-22T21:22:48.097Z,51.37
2019-02-22T21:25:17.745Z,57.07
2019-02-22T21:27:48.006Z,55.50
2019-02-22T21:30:18.373Z,54.57
2019-02-22T21:32:48.337Z,53.23
2019-02-22T21:35:17.954Z,57.23
2019-02-22T21:37:47.593Z,53.50
2019-02-22T21:40:17.886Z,54.47
2019-02-22T21:42:48.263Z,56.90
2019-02-22T21:45:18.625Z,54.80
2019-02-22T21:47:54.622Z,55.40
2019-02-22T21:50:20.258Z,52.70
2019-02-22T21:52:49.855Z,54.70
2019-02-22T21:55:19.426Z,54.40
2019-02-22T21:57:49.035Z,53.27
2019-02-22T22:00:18.683Z,55.70
2019-02-22T22:02:48.927Z,55.13
2019-02-22T22:05:19.483Z,54.67
2019-02-22T22:07:49.194Z,52.57
2019-02-22T22:10:18.769Z,53.60
2019-02-22T22:12:48.411Z,52.13
2019-02-22T22:15:18.023Z,48.23
2019-02-22T22:17:47.637Z,51.53
2019-02-22T22:20:17.922Z,50.27
2019-02-22T22:22:47.597Z,51.37
2019-02-22T22:25:17.176Z,51.10
2019-02-22T22:27:46.759Z,54.83
2019-02-22T22:30:16.497Z,50.13
2019-02-22T22:32:46.066Z,51.30
2019-02-22T22:35:15.683Z,56.20
2019-02-22T22:37:45.294Z,54.33
2019-02-22T22:40:14.875Z,51.70
2019-02-22T22:42:44.447Z,51.00
2019-02-22T22:45:14.018Z,49.50
2019-02-22T22:47:44.211Z,51.87
2019-02-22T22:50:14.574Z,51.03
2019-02-22T22:52:44.267Z,51.97
2019-02-22T22:55:14.494Z,50.00
2019-02-22T22:57:44.183Z,51.57
2019-02-22T23:00:55.697Z,53.77
2019-02-22T23:03:25.293Z,53.87
2019-02-22T23:05:54.874Z,59.07
2019-02-22T23:08:24.478Z,51.90
2019-02-22T23:10:54.107Z,54.20
2019-02-22T23:13:23.679Z,55.37
2019-02-22T23:15:54.039Z,52.60
2019-02-22T23:18:24.391Z,55.37
2019-02-22T23:20:54.768Z,53.27
2019-02-22T23:23:24.456Z,53.33
2019-02-22T23:25:54.730Z,55.13
2019-02-22T23:28:25.740Z,59.13
2019-02-22T23:30:55.334Z,59.17
2019-02-22T23:33:24.938Z,57.13
2019-02-22T23:35:54.545Z,54.60
2019-02-22T23:38:24.123Z,54.87
2019-02-22T23:40:53.699Z,57.03
2019-02-22T23:43:23.680Z,56.77
2019-02-22T23:45:53.303Z,55.60
2019-02-22T23:48:23.967Z,59.57
2019-02-22T23:50:53.632Z,57.25
2019-02-22T23:53:23.207Z,60.00
2019-02-22T23:55:52.822Z,58.30
2019-02-22T23:58:22.442Z,54.33
