createdAt,value
2023-01-03T00:00:56.536Z,97915.41
2023-01-03T00:03:22.895Z,97918.91
2023-01-03T00:05:49.151Z,97919.13
2023-01-03T00:08:15.400Z,97915.66
2023-01-03T00:10:41.669Z,97916.91
2023-01-03T00:13:07.934Z,97917.28
2023-01-03T00:15:34.209Z,97908.78
2023-01-03T00:18:00.476Z,97912.66
2023-01-03T00:20:26.726Z,97916.81
2023-01-03T00:22:52.987Z,97910.88
2023-01-03T00:25:19.258Z,97909.25
2023-01-03T00:27:45.492Z,97909.25
2023-01-03T00:30:11.766Z,97903.88
2023-01-03T00:32:38.068Z,97900.59
2023-01-03T00:35:05.475Z,97902.69
2023-01-03T00:37:31.972Z,97897.69
2023-01-03T00:39:58.230Z,97892.44
2023-01-03T00:42:24.472Z,97902.56
2023-01-03T00:44:50.743Z,97904.44
2023-01-03T00:47:17.015Z,97908.38
2023-01-03T00:49:43.281Z,97909.78
2023-01-03T00:52:09.560Z,97905.25
2023-01-03T00:54:35.800Z,97909.34
2023-01-03T00:57:02.080Z,97910.75
2023-01-03T00:59:28.351Z,97917.72
2023-01-03T01:01:54.777Z,97912.59
2023-01-03T01:04:21.102Z,97912.00
2023-01-03T01:06:47.376Z,97905.25
2023-01-03T01:09:13.661Z,97907.47
2023-01-03T01:11:39.911Z,97908.16
2023-01-03T01:14:06.195Z,97913.50
2023-01-03T01:16:32.515Z,97909.28
2023-01-03T01:18:58.786Z,97911.97
2023-01-03T01:21:25.051Z,97906.38
2023-01-03T01:23:51.351Z,97915.22
2023-01-03T01:26:17.639Z,97917.91
2023-01-03T01:28:43.934Z,97913.97
2023-01-03T01:31:10.236Z,97916.63
2023-01-03T01:33:36.519Z,97913.38
2023-01-03T01:36:02.787Z,97914.41
2023-01-03T01:38:29.030Z,97920.00
2023-01-03T01:40:55.295Z,97928.03
2023-01-03T01:43:21.567Z,97925.34
2023-01-03T01:45:47.816Z,97927.66
2023-01-03T01:48:14.066Z,97932.78
2023-01-03T01:50:40.312Z,97929.06
2023-01-03T01:53:06.601Z,97934.28
2023-01-03T01:55:32.857Z,97941.13
2023-01-03T01:57:59.142Z,97945.88
2023-01-03T02:00:25.385Z,97948.84
2023-01-03T02:02:51.718Z,97952.94
2023-01-03T02:05:18.111Z,97948.84
2023-01-03T02:07:44.368Z,97950.91
2023-01-03T02:10:10.653Z,97950.41
2023-01-03T02:12:36.916Z,97949.75
2023-01-03T02:15:03.164Z,97949.28
2023-01-03T02:17:29.440Z,97944.38
2023-01-03T02:19:55.717Z,97950.34
2023-01-03T02:22:21.980Z,97941.13
2023-01-03T02:24:48.279Z,97940.44
2023-01-03T02:27:14.580Z,97933.00
2023-01-03T02:29:40.838Z,97921.03
2023-01-03T02:32:07.104Z,97932.50
2023-01-03T02:34:33.369Z,97931.22
2023-01-03T02:36:59.629Z,97922.16
2023-01-03T02:39:25.882Z,97924.22
2023-01-03T02:41:52.165Z,97925.88
2023-01-03T02:44:18.442Z,97922.97
2023-01-03T02:46:44.809Z,97922.59
2023-01-03T02:49:11.113Z,97928.78
2023-01-03T02:51:37.391Z,97933.31
2023-01-03T02:54:03.668Z,97932.25
2023-01-03T02:56:29.969Z,97925.06
2023-01-03T02:58:56.232Z,97932.13
2023-01-03T03:01:22.592Z,97932.50
2023-01-03T03:03:48.947Z,97921.41
2023-01-03T03:06:15.291Z,97925.34
2023-01-03T03:08:41.563Z,97921.94
2023-01-03T03:11:07.828Z,97923.56
2023-01-03T03:13:34.103Z,97927.06
2023-01-03T03:16:00.476Z,97922.00
2023-01-03T03:18:26.780Z,97923.88
2023-01-03T03:20:53.036Z,97926.47
2023-01-03T03:23:19.337Z,97920.06
2023-01-03T03:25:45.581Z,97919.03
2023-01-03T03:28:11.821Z,97919.03
2023-01-03T03:30:38.177Z,97918.81
2023-01-03T03:33:04.448Z,97915.91
2023-01-03T03:35:30.710Z,97915.91
2023-01-03T03:37:56.970Z,97915.31
2023-01-03T03:40:23.252Z,97916.13
2023-01-03T03:42:49.504Z,97916.94
2023-01-03T03:45:15.773Z,97913.44
2023-01-03T03:47:42.028Z,97904.59
2023-01-03T03:50:08.282Z,97920.66
2023-01-03T03:52:34.660Z,97921.47
2023-01-03T03:55:00.924Z,97923.34
2023-01-03T03:57:27.179Z,97911.44
2023-01-03T03:59:53.527Z,97910.19
2023-01-03T04:02:19.954Z,97916.94
2023-01-03T04:04:46.306Z,97913.69
2023-01-03T04:07:12.571Z,97922.91
2023-01-03T04:09:38.841Z,97921.47
2023-01-03T04:12:05.118Z,97923.41
2023-01-03T04:14:31.396Z,97919.19
2023-01-03T04:16:57.729Z,97927.28
2023-01-03T04:19:24.063Z,97921.63
2023-01-03T04:21:50.349Z,97917.47
2023-01-03T04:24:16.624Z,97910.84
2023-01-03T04:26:42.931Z,97911.88
2023-01-03T04:29:09.195Z,97914.84
2023-01-03T04:31:35.537Z,97919.53
2023-01-03T04:34:01.839Z,97922.66
2023-01-03T04:36:28.107Z,97917.91
2023-01-03T04:38:54.373Z,97923.97
2023-01-03T04:41:20.674Z,97930.38
2023-01-03T04:43:46.965Z,97921.97
2023-01-03T04:46:13.285Z,97931.47
2023-01-03T04:48:39.587Z,97929.22
2023-01-03T04:51:05.847Z,97935.78
2023-01-03T04:53:32.190Z,97940.97
2023-01-03T04:55:58.460Z,97943.09
2023-01-03T04:58:24.726Z,97937.75
2023-01-03T05:00:51.124Z,97935.22
2023-01-03T05:03:20.082Z,97939.16
2023-01-03T05:05:50.344Z,97946.03
2023-01-03T05:08:16.638Z,97946.66
2023-01-03T05:10:42.879Z,97947.47
2023-01-03T05:13:09.135Z,97949.31
2023-01-03T05:15:35.407Z,97950.28
2023-01-03T05:18:01.668Z,97949.84
2023-01-03T05:20:27.940Z,97950.41
2023-01-03T05:22:54.224Z,97957.25
2023-01-03T05:25:20.491Z,97956.88
2023-01-03T05:27:46.739Z,97956.91
2023-01-03T05:30:13.025Z,97958.94
2023-01-03T05:32:39.277Z,97958.50
2023-01-03T05:35:05.541Z,97961.78
2023-01-03T05:37:31.840Z,97966.00
2023-01-03T05:39:59.184Z,97963.72
2023-01-03T05:42:25.435Z,97961.47
2023-01-03T05:44:51.712Z,97971.00
2023-01-03T05:47:17.992Z,97970.41
2023-01-03T05:49:44.249Z,97969.81
2023-01-03T05:52:10.522Z,97978.31
2023-01-03T05:54:36.784Z,97973.78
2023-01-03T05:57:03.081Z,97982.88
2023-01-03T05:59:29.354Z,97983.31
2023-01-03T06:01:55.725Z,97984.16
2023-01-03T06:04:22.188Z,97980.50
2023-01-03T06:06:48.457Z,97991.19
2023-01-03T06:09:14.706Z,97994.03
2023-01-03T06:11:40.953Z,97998.56
2023-01-03T06:14:07.218Z,97993.22
2023-01-03T06:16:33.506Z,97996.53
2023-01-03T06:18:59.862Z,97999.00
2023-01-03T06:21:26.115Z,98002.28
2023-01-03T06:23:52.363Z,97996.09
2023-01-03T06:26:18.616Z,98003.34
2023-01-03T06:28:44.893Z,98002.72
2023-01-03T06:31:11.214Z,98013.25
2023-01-03T06:33:37.490Z,98013.44
2023-01-03T06:36:03.763Z,98010.59
2023-01-03T06:38:30.015Z,98020.84
2023-01-03T06:40:56.301Z,98020.88
2023-01-03T06:43:22.579Z,98016.97
2023-01-03T06:45:48.880Z,98018.81
2023-01-03T06:48:15.162Z,98017.78
2023-01-03T06:50:41.397Z,98020.84
2023-01-03T06:53:07.675Z,98019.81
2023-01-03T06:55:33.917Z,98016.56
2023-01-03T06:58:00.265Z,98017.56
2023-01-03T07:00:26.521Z,98019.03
2023-01-03T07:02:52.886Z,98015.13
2023-01-03T07:05:19.204Z,98020.88
2023-01-03T07:07:45.474Z,98026.22
2023-01-03T07:10:11.744Z,98025.59
2023-01-03T07:12:38.062Z,98024.16
2023-01-03T07:15:04.318Z,98026.41
2023-01-03T07:17:30.592Z,98023.94
2023-01-03T07:19:56.837Z,98024.56
2023-01-03T07:22:23.109Z,98032.19
2023-01-03T07:24:49.394Z,98033.22
2023-01-03T07:27:15.656Z,98032.97
2023-01-03T07:29:41.919Z,98039.31
2023-01-03T07:32:08.190Z,98041.34
2023-01-03T07:34:34.458Z,98049.16
2023-01-03T07:37:00.724Z,98052.47
2023-01-03T07:39:26.978Z,98056.97
2023-01-03T07:41:53.238Z,98046.91
2023-01-03T07:44:19.485Z,98050.59
2023-01-03T07:46:45.787Z,98061.47
2023-01-03T07:49:12.593Z,98053.28
2023-01-03T07:51:38.993Z,98055.75
2023-01-03T07:54:05.292Z,98046.88
2023-01-03T07:56:31.539Z,98045.84
2023-01-03T07:58:57.818Z,98047.88
2023-01-03T08:01:24.199Z,98045.38
2023-01-03T08:03:50.510Z,98052.16
2023-01-03T08:06:16.856Z,98054.41
2023-01-03T08:08:43.132Z,98065.53
2023-01-03T08:11:09.382Z,98068.38
2023-01-03T08:13:35.631Z,98072.50
2023-01-03T08:16:01.917Z,98074.56
2023-01-03T08:18:28.216Z,98078.28
2023-01-03T08:20:54.515Z,98080.34
2023-01-03T08:23:20.765Z,98079.91
2023-01-03T08:25:47.029Z,98088.53
2023-01-03T08:28:13.401Z,98091.44
2023-01-03T08:30:39.666Z,98091.06
2023-01-03T08:33:05.900Z,98095.59
2023-01-03T08:35:32.150Z,98105.84
2023-01-03T08:37:58.408Z,98104.81
2023-01-03T08:40:24.706Z,98104.19
2023-01-03T08:42:50.956Z,98106.84
2023-01-03T08:45:17.230Z,98110.34
2023-01-03T08:47:43.510Z,98111.81
2023-01-03T08:50:09.764Z,98105.66
2023-01-03T08:52:36.033Z,98106.25
2023-01-03T08:55:02.321Z,98105.00
2023-01-03T08:57:28.579Z,98109.31
2023-01-03T08:59:54.838Z,98117.13
2023-01-03T09:02:21.355Z,98114.03
2023-01-03T09:04:47.734Z,98123.91
2023-01-03T09:07:14.008Z,98119.00
2023-01-03T09:09:40.327Z,98117.38
2023-01-03T09:12:06.591Z,98111.81
2023-01-03T09:14:32.850Z,98123.75
2023-01-03T09:16:59.216Z,98113.66
2023-01-03T09:19:25.644Z,98116.53
2023-01-03T09:21:51.905Z,98120.66
2023-01-03T09:24:18.191Z,98121.06
2023-01-03T09:26:47.984Z,98128.47
2023-01-03T09:29:17.046Z,98129.13
2023-01-03T09:31:45.653Z,98130.31
2023-01-03T09:34:12.188Z,98135.88
2023-01-03T09:36:38.463Z,98133.41
2023-01-03T09:39:04.728Z,98136.69
2023-01-03T09:41:31.023Z,98141.59
2023-01-03T09:43:57.275Z,98145.31
2023-01-03T09:46:23.565Z,98152.94
2023-01-03T09:48:49.872Z,98153.53
2023-01-03T09:51:24.004Z,98149.44
2023-01-03T09:53:53.893Z,98150.66
2023-01-03T09:56:20.143Z,98150.63
2023-01-03T09:58:46.452Z,98153.09
2023-01-03T10:01:12.790Z,98144.03
2023-01-03T10:03:41.125Z,98151.66
2023-01-03T10:06:11.183Z,98154.31
2023-01-03T10:08:37.449Z,98152.25
2023-01-03T10:11:03.730Z,98158.41
2023-01-03T10:13:30.023Z,98155.53
2023-01-03T10:15:56.294Z,98153.06
2023-01-03T10:18:22.567Z,98160.28
2023-01-03T10:20:48.831Z,98153.69
2023-01-03T10:23:15.127Z,98153.13
2023-01-03T10:25:41.461Z,98158.88
2023-01-03T10:28:07.725Z,98160.94
2023-01-03T10:30:33.985Z,98161.75
2023-01-03T10:33:00.357Z,98158.66
2023-01-03T10:35:26.629Z,98159.69
2023-01-03T10:37:52.891Z,98152.72
2023-01-03T10:40:19.185Z,98156.44
2023-01-03T10:42:45.495Z,98157.88
2023-01-03T10:45:11.772Z,98149.84
2023-01-03T10:47:38.026Z,98156.88
2023-01-03T10:50:04.273Z,98144.72
2023-01-03T10:52:30.531Z,98149.84
2023-01-03T10:54:56.811Z,98139.53
2023-01-03T10:57:23.091Z,98141.59
2023-01-03T10:59:49.348Z,98144.88
2023-01-03T11:02:15.875Z,98138.47
2023-01-03T11:04:42.291Z,98136.22
2023-01-03T11:07:08.548Z,98139.06
2023-01-03T11:09:34.817Z,98141.06
2023-01-03T11:12:01.104Z,98137.81
2023-01-03T11:14:27.353Z,98143.38
2023-01-03T11:16:53.667Z,98138.84
2023-01-03T11:19:19.992Z,98146.41
2023-01-03T11:21:46.250Z,98139.69
2023-01-03T11:24:12.498Z,98143.59
2023-01-03T11:26:38.732Z,98135.72
2023-01-03T11:29:04.982Z,98136.31
2023-01-03T11:31:31.374Z,98125.81
2023-01-03T11:33:57.653Z,98126.41
2023-01-03T11:36:23.930Z,98118.78
2023-01-03T11:38:50.244Z,98116.50
2023-01-03T11:41:16.532Z,98117.94
2023-01-03T11:43:42.777Z,98117.28
2023-01-03T11:46:09.055Z,98118.72
2023-01-03T11:48:35.326Z,98113.75
2023-01-03T11:51:01.583Z,98116.00
2023-01-03T11:53:27.856Z,98120.31
2023-01-03T11:55:54.140Z,98124.03
2023-01-03T11:58:20.390Z,98125.66
2023-01-03T12:00:46.633Z,98120.78
2023-01-03T12:03:13.028Z,98112.53
2023-01-03T12:05:39.414Z,98114.56
2023-01-03T12:08:05.683Z,98114.97
2023-01-03T12:10:31.965Z,98113.09
2023-01-03T12:12:58.227Z,98113.50
2023-01-03T12:15:24.474Z,98115.94
2023-01-03T12:17:50.725Z,98111.19
2023-01-03T12:20:16.997Z,98113.66
2023-01-03T12:22:43.381Z,98109.94
2023-01-03T12:25:09.631Z,98104.59
2023-01-03T12:27:35.909Z,98108.31
2023-01-03T12:30:02.319Z,98104.81
2023-01-03T12:32:28.569Z,98109.13
2023-01-03T12:34:54.816Z,98107.28
2023-01-03T12:37:21.170Z,98108.09
2023-01-03T12:39:47.420Z,98100.66
2023-01-03T12:42:13.716Z,98099.63
2023-01-03T12:44:39.999Z,98098.00
2023-01-03T12:47:06.294Z,98102.31
2023-01-03T12:49:32.651Z,98096.13
2023-01-03T12:51:58.921Z,98100.88
2023-01-03T12:54:25.165Z,98099.84
2023-01-03T12:56:51.430Z,98094.50
2023-01-03T12:59:17.736Z,98099.25
2023-01-03T13:01:44.087Z,98094.50
2023-01-03T13:04:10.479Z,98082.75
2023-01-03T13:06:36.858Z,98085.22
2023-01-03T13:09:03.110Z,98082.31
2023-01-03T13:11:29.382Z,98088.50
2023-01-03T13:13:55.642Z,98082.53
2023-01-03T13:16:21.998Z,98086.84
2023-01-03T13:18:48.308Z,98084.78
2023-01-03T13:21:14.579Z,98093.03
2023-01-03T13:23:40.833Z,98087.25
2023-01-03T13:26:07.116Z,98081.88
2023-01-03T13:28:33.395Z,98086.22
2023-01-03T13:30:59.682Z,98084.56
2023-01-03T13:33:25.970Z,98082.50
2023-01-03T13:35:52.234Z,98080.63
2023-01-03T13:38:24.036Z,98081.44
2023-01-03T13:41:17.123Z,98083.53
2023-01-03T13:43:40.000Z,98083.53
2023-01-03T13:46:06.647Z,98088.88
2023-01-03T13:48:32.937Z,98085.16
2023-01-03T13:50:59.220Z,98088.44
2023-01-03T13:53:25.508Z,98088.66
2023-01-03T13:55:55.109Z,98087.25
2023-01-03T13:58:21.548Z,98077.78
2023-01-03T14:00:47.809Z,98085.38
2023-01-03T14:03:14.293Z,98085.16
2023-01-03T14:05:40.669Z,98081.22
2023-01-03T14:08:06.921Z,98080.63
2023-01-03T14:10:33.191Z,98090.41
2023-01-03T14:12:59.512Z,98084.28
2023-01-03T14:15:26.623Z,98095.88
2023-01-03T14:17:53.377Z,98090.34
2023-01-03T14:20:19.626Z,98090.56
2023-01-03T14:22:45.917Z,98094.06
2023-01-03T14:25:12.173Z,98094.06
2023-01-03T14:27:38.438Z,98102.53
2023-01-03T14:30:04.953Z,98101.94
2023-01-03T14:32:34.595Z,98108.47
2023-01-03T14:35:01.370Z,98114.06
2023-01-03T14:37:27.661Z,98112.41
2023-01-03T14:39:53.902Z,98119.19
2023-01-03T14:42:20.160Z,98114.06
2023-01-03T14:44:46.423Z,98111.59
2023-01-03T14:47:12.732Z,98113.22
2023-01-03T14:49:39.070Z,98112.03
2023-01-03T14:52:05.336Z,98113.06
2023-01-03T14:54:31.650Z,98115.13
2023-01-03T14:56:57.908Z,98116.78
2023-01-03T14:59:24.169Z,98118.19
2023-01-03T15:01:50.575Z,98116.13
2023-01-03T15:04:16.996Z,98119.84
2023-01-03T15:06:43.283Z,98119.84
2023-01-03T15:09:09.575Z,98121.91
2023-01-03T15:11:35.839Z,98128.69
2023-01-03T15:14:02.142Z,98123.31
2023-01-03T15:16:28.473Z,98125.19
2023-01-03T15:18:54.746Z,98129.72
2023-01-03T15:21:21.003Z,98132.41
2023-01-03T15:23:47.275Z,98136.53
2023-01-03T15:26:13.550Z,98129.31
2023-01-03T15:28:39.804Z,98131.19
2023-01-03T15:31:06.080Z,98135.94
2023-01-03T15:33:32.390Z,98140.25
2023-01-03T15:35:58.667Z,98137.78
2023-01-03T15:38:24.953Z,98136.97
2023-01-03T15:40:51.245Z,98138.00
2023-01-03T15:43:17.512Z,98135.53
2023-01-03T15:45:43.859Z,98140.47
2023-01-03T15:48:14.150Z,98135.31
2023-01-03T15:50:40.837Z,98141.72
2023-01-03T15:53:07.085Z,98142.75
2023-01-03T15:55:33.324Z,98145.22
2023-01-03T15:57:59.576Z,98143.78
2023-01-03T16:00:25.852Z,98153.28
2023-01-03T16:02:52.231Z,98154.31
2023-01-03T16:05:22.415Z,98152.44
2023-01-03T16:07:49.508Z,98154.47
2023-01-03T16:10:15.809Z,98154.69
2023-01-03T16:12:42.169Z,98157.81
2023-01-03T16:15:08.413Z,98159.66
2023-01-03T16:17:34.679Z,98156.97
2023-01-03T16:20:00.957Z,98152.03
2023-01-03T16:22:35.953Z,98156.97
2023-01-03T16:25:03.006Z,98149.81
2023-01-03T16:27:29.330Z,98155.16
2023-01-03T16:29:55.631Z,98162.38
2023-01-03T16:32:21.971Z,98166.91
2023-01-03T16:34:48.310Z,98165.47
2023-01-03T16:37:14.601Z,98157.66
2023-01-03T16:39:47.425Z,98162.41
2023-01-03T16:42:13.866Z,98155.19
2023-01-03T16:44:40.130Z,98159.50
2023-01-03T16:47:06.391Z,98159.94
2023-01-03T16:49:32.659Z,98155.63
2023-01-03T16:51:58.940Z,98155.41
2023-01-03T16:54:25.201Z,98158.09
2023-01-03T16:56:51.445Z,98162.84
2023-01-03T16:59:17.705Z,98159.56
2023-01-03T17:01:44.072Z,98158.97
2023-01-03T17:04:10.467Z,98158.38
2023-01-03T17:06:38.605Z,98160.03
2023-01-03T17:09:05.027Z,98161.44
2023-01-03T17:11:31.296Z,98165.75
2023-01-03T17:13:57.553Z,98173.56
2023-01-03T17:16:23.902Z,98174.16
2023-01-03T17:18:50.183Z,98171.50
2023-01-03T17:21:16.469Z,98177.88
2023-01-03T17:23:42.746Z,98177.25
2023-01-03T17:26:09.102Z,98179.94
2023-01-03T17:28:35.368Z,98183.44
2023-01-03T17:31:01.690Z,98188.78
2023-01-03T17:33:33.794Z,98173.75
2023-01-03T17:36:00.583Z,98181.78
2023-01-03T17:38:27.234Z,98181.41
2023-01-03T17:40:53.617Z,98176.91
2023-01-03T17:43:19.877Z,98180.81
2023-01-03T17:45:46.187Z,98181.88
2023-01-03T17:48:12.500Z,98187.63
2023-01-03T17:50:38.784Z,98180.44
2023-01-03T17:53:05.052Z,98178.38
2023-01-03T17:55:31.333Z,98178.97
2023-01-03T17:57:57.582Z,98182.06
2023-01-03T18:00:23.840Z,98181.84
2023-01-03T18:02:50.313Z,98172.81
2023-01-03T18:05:24.308Z,98176.53
2023-01-03T18:07:51.012Z,98176.94
2023-01-03T18:10:17.307Z,98168.50
2023-01-03T18:12:43.558Z,98177.56
2023-01-03T18:15:09.825Z,98169.94
2023-01-03T18:17:36.103Z,98167.47
2023-01-03T18:20:02.402Z,98161.50
2023-01-03T18:22:28.721Z,98160.88
2023-01-03T18:24:55.005Z,98171.56
2023-01-03T18:27:21.287Z,98171.56
2023-01-03T18:29:47.596Z,98173.63
2023-01-03T18:32:13.859Z,98171.16
2023-01-03T18:34:40.127Z,98170.75
2023-01-03T18:37:06.398Z,98168.50
2023-01-03T18:39:32.646Z,98175.06
2023-01-03T18:41:58.911Z,98180.00
2023-01-03T18:44:25.184Z,98177.53
2023-01-03T18:46:51.478Z,98181.63
2023-01-03T18:49:17.797Z,98177.53
2023-01-03T18:51:44.057Z,98179.59
2023-01-03T18:54:10.339Z,98175.06
2023-01-03T18:56:36.628Z,98176.50
2023-01-03T18:59:02.908Z,98174.66
2023-01-03T19:01:29.291Z,98176.53
2023-01-03T19:03:55.728Z,98175.91
2023-01-03T19:06:22.030Z,98180.66
2023-01-03T19:08:48.289Z,98176.53
2023-01-03T19:11:14.558Z,98176.09
2023-01-03T19:13:40.881Z,98171.78
2023-01-03T19:16:07.177Z,98174.47
2023-01-03T19:18:33.529Z,98174.47
2023-01-03T19:20:59.785Z,98173.84
2023-01-03T19:23:26.048Z,98185.16
2023-01-03T19:25:52.345Z,98173.63
2023-01-03T19:28:18.594Z,98176.09
2023-01-03T19:30:44.879Z,98183.72
2023-01-03T19:33:11.191Z,98185.56
2023-01-03T19:35:37.464Z,98187.22
2023-01-03T19:38:03.713Z,98195.25
2023-01-03T19:40:29.984Z,98195.03
2023-01-03T19:42:56.249Z,98198.31
2023-01-03T19:45:22.535Z,98202.41
2023-01-03T19:47:48.828Z,98202.22
2023-01-03T19:50:15.136Z,98206.97
2023-01-03T19:52:41.449Z,98203.69
2023-01-03T19:55:07.704Z,98206.13
2023-01-03T19:57:33.973Z,98202.66
2023-01-03T20:00:00.247Z,98213.34
2023-01-03T20:02:26.724Z,98213.34
2023-01-03T20:04:53.260Z,98211.50
2023-01-03T20:07:19.660Z,98204.28
2023-01-03T20:09:45.936Z,98202.44
2023-01-03T20:12:12.209Z,98205.09
2023-01-03T20:14:38.471Z,98210.25
2023-01-03T20:17:04.733Z,98209.00
2023-01-03T20:19:31.000Z,98211.69
2023-01-03T20:21:57.295Z,98217.03
2023-01-03T20:24:23.584Z,98211.06
2023-01-03T20:26:49.856Z,98212.72
2023-01-03T20:29:16.159Z,98212.72
2023-01-03T20:31:42.468Z,98216.81
2023-01-03T20:34:08.770Z,98211.69
2023-01-03T20:36:35.052Z,98220.31
2023-01-03T20:39:01.314Z,98218.06
2023-01-03T20:41:27.599Z,98219.09
2023-01-03T20:43:53.859Z,98223.41
2023-01-03T20:46:20.528Z,98217.84
2023-01-03T20:48:46.988Z,98217.84
2023-01-03T20:51:13.271Z,98222.59
2023-01-03T20:53:42.894Z,98222.38
2023-01-03T20:56:09.689Z,98223.41
2023-01-03T20:58:35.959Z,98229.56
2023-01-03T21:01:05.282Z,98232.25
2023-01-03T21:03:31.907Z,98229.56
2023-01-03T21:05:58.231Z,98241.69
2023-01-03T21:08:24.512Z,98243.34
2023-01-03T21:10:50.787Z,98236.31
2023-01-03T21:13:17.065Z,98240.19
2023-01-03T21:15:43.360Z,98241.84
2023-01-03T21:18:09.631Z,98239.78
2023-01-03T21:20:35.879Z,98238.13
2023-01-03T21:23:02.164Z,98234.84
2023-01-03T21:25:28.433Z,98241.00
2023-01-03T21:27:54.668Z,98248.00
2023-01-03T21:30:20.935Z,98244.09
2023-01-03T21:32:47.181Z,98238.13
2023-01-03T21:35:13.449Z,98243.47
2023-01-03T21:37:39.700Z,98240.19
2023-01-03T21:40:05.974Z,98241.44
2023-01-03T21:42:32.241Z,98249.66
2023-01-03T21:44:58.529Z,98247.22
2023-01-03T21:47:24.785Z,98254.19
2023-01-03T21:49:51.053Z,98256.88
2023-01-03T21:52:17.335Z,98257.09
2023-01-03T21:54:43.616Z,98254.03
2023-01-03T21:57:09.872Z,98250.34
2023-01-03T21:59:36.159Z,98258.56
2023-01-03T22:02:02.665Z,98254.25
2023-01-03T22:04:29.181Z,98258.56
2023-01-03T22:06:55.448Z,98257.94
2023-01-03T22:09:21.718Z,98257.34
2023-01-03T22:11:47.995Z,98262.69
2023-01-03T22:14:14.261Z,98263.53
2023-01-03T22:16:40.564Z,98253.66
2023-01-03T22:19:06.872Z,98262.91
2023-01-03T22:21:33.124Z,98260.66
2023-01-03T22:23:59.495Z,98258.41
2023-01-03T22:26:29.376Z,98257.56
2023-01-03T22:29:00.390Z,98255.09
2023-01-03T22:31:26.669Z,98255.91
2023-01-03T22:33:53.047Z,98255.09
2023-01-03T22:36:19.325Z,98261.06
2023-01-03T22:38:45.609Z,98262.09
2023-01-03T22:41:11.903Z,98258.00
2023-01-03T22:43:38.183Z,98256.34
2023-01-03T22:46:04.533Z,98254.31
2023-01-03T22:48:30.861Z,98254.69
2023-01-03T22:50:57.138Z,98256.53
2023-01-03T22:53:23.448Z,98250.59
2023-01-03T22:55:49.722Z,98247.91
2023-01-03T22:58:15.990Z,98254.28
2023-01-03T23:00:42.346Z,98264.34
2023-01-03T23:03:08.661Z,98255.31
2023-01-03T23:05:34.925Z,98249.34
2023-01-03T23:08:01.204Z,98248.13
2023-01-03T23:10:27.485Z,98256.75
2023-01-03T23:12:53.746Z,98248.13
2023-01-03T23:15:20.009Z,98249.78
2023-01-03T23:17:46.297Z,98244.44
2023-01-03T23:20:12.565Z,98255.94
2023-01-03T23:22:38.944Z,98250.19
2023-01-03T23:25:05.200Z,98243.63
2023-01-03T23:27:31.437Z,98248.75
2023-01-03T23:29:57.713Z,98252.84
2023-01-03T23:32:24.032Z,98257.38
2023-01-03T23:34:50.288Z,98253.47
2023-01-03T23:37:16.568Z,98245.66
2023-01-03T23:39:42.832Z,98243.00
2023-01-03T23:42:09.072Z,98251.63
2023-01-03T23:44:35.360Z,98247.31
2023-01-03T23:47:06.246Z,98246.69
2023-01-03T23:49:35.716Z,98243.41
2023-01-03T23:52:02.132Z,98248.75
2023-01-03T23:54:28.415Z,98251.22
2023-01-03T23:56:54.684Z,98247.09
2023-01-03T23:59:20.929Z,98247.72
