createdAt,value
2018-06-22T00:00:13.988Z,99500.18
2018-06-22T00:02:43.796Z,99506.44
2018-06-22T00:05:13.703Z,99498.09
2018-06-22T00:07:43.540Z,99498.89
2018-06-22T00:10:13.344Z,99503.04
2018-06-22T00:12:43.211Z,99500.50
2018-06-22T00:15:13.076Z,99497.91
2018-06-22T00:17:42.965Z,99493.20
2018-06-22T00:20:12.866Z,99504.02
2018-06-22T00:22:42.720Z,99505.94
2018-06-22T00:25:12.562Z,99505.40
2018-06-22T00:27:42.420Z,99502.59
2018-06-22T00:30:12.244Z,99498.80
2018-06-22T00:32:42.220Z,99496.27
2018-06-22T00:35:12.066Z,99493.27
2018-06-22T00:37:41.920Z,99492.13
2018-06-22T00:40:11.708Z,99491.32
2018-06-22T00:42:41.552Z,99488.29
2018-06-22T00:45:11.363Z,99484.49
2018-06-22T00:47:41.278Z,99481.16
2018-06-22T00:50:11.093Z,99490.52
2018-06-22T00:52:40.905Z,99482.14
2018-06-22T00:55:10.867Z,99482.37
2018-06-22T00:57:40.676Z,99490.52
2018-06-22T01:00:10.515Z,99488.63
2018-06-22T01:02:40.387Z,99489.93
2018-06-22T01:05:10.229Z,99485.79
2018-06-22T01:07:40.043Z,99484.14
2018-06-22T01:10:09.958Z,99483.66
2018-06-22T01:12:39.796Z,99491.86
2018-06-22T01:15:09.632Z,99495.27
2018-06-22T01:17:39.512Z,99488.37
2018-06-22T01:20:09.365Z,99483.27
2018-06-22T01:22:39.252Z,99476.17
2018-06-22T01:25:09.064Z,99480.63
2018-06-22T01:27:38.888Z,99467.94
2018-06-22T01:30:08.792Z,99469.06
2018-06-22T01:32:38.677Z,99474.02
2018-06-22T01:35:08.531Z,99470.92
2018-06-22T01:37:38.388Z,99474.22
2018-06-22T01:40:08.232Z,99468.20
2018-06-22T01:42:38.123Z,99473.30
2018-06-22T01:45:07.980Z,99266.45
2018-06-22T01:47:37.856Z,99472.58
2018-06-22T01:50:07.821Z,99476.53
2018-06-22T01:52:37.660Z,99473.92
2018-06-22T01:55:07.536Z,99476.99
2018-06-22T01:57:37.321Z,99480.06
2018-06-22T02:00:07.176Z,99478.76
2018-06-22T02:02:37.028Z,99478.27
2018-06-22T02:05:07.022Z,99469.67
2018-06-22T02:07:36.833Z,99464.55
2018-06-22T02:10:06.868Z,99472.55
2018-06-22T02:12:36.723Z,99466.69
2018-06-22T02:15:06.591Z,99474.66
2018-06-22T02:17:36.390Z,99467.00
2018-06-22T02:20:06.324Z,99468.16
2018-06-22T02:22:36.117Z,99468.50
2018-06-22T02:25:05.996Z,99474.39
2018-06-22T02:27:35.808Z,99479.83
2018-06-22T02:30:05.759Z,99480.41
2018-06-22T02:32:35.613Z,99481.21
2018-06-22T02:35:05.561Z,99481.29
2018-06-22T02:37:35.409Z,99478.53
2018-06-22T02:40:05.640Z,99479.83
2018-06-22T02:42:35.449Z,99485.09
2018-06-22T02:45:05.352Z,99492.13
2018-06-22T02:47:35.161Z,99492.27
2018-06-22T02:50:05.117Z,99486.87
2018-06-22T02:52:34.945Z,99486.94
2018-06-22T02:55:05.141Z,99484.11
2018-06-22T02:57:34.992Z,99493.77
2018-06-22T03:00:04.922Z,99492.38
2018-06-22T03:02:34.761Z,99504.17
2018-06-22T03:05:04.669Z,99512.69
2018-06-22T03:07:34.496Z,99501.84
2018-06-22T03:10:04.949Z,99505.67
2018-06-22T03:12:34.929Z,99507.61
2018-06-22T03:15:05.063Z,99513.06
2018-06-22T03:17:34.920Z,99511.63
2018-06-22T03:20:04.815Z,99515.19
2018-06-22T03:22:34.685Z,99524.64
2018-06-22T03:25:04.535Z,99522.85
2018-06-22T03:27:34.371Z,99511.30
2018-06-22T03:30:04.311Z,99516.96
2018-06-22T03:32:34.153Z,99521.45
2018-06-22T03:35:04.037Z,99521.63
2018-06-22T03:37:33.824Z,99519.71
2018-06-22T03:40:03.673Z,99521.37
2018-06-22T03:42:33.526Z,99526.05
2018-06-22T03:45:03.371Z,99532.24
2018-06-22T03:47:33.201Z,99521.24
2018-06-22T03:50:03.052Z,99518.20
2018-06-22T03:52:32.873Z,99512.31
2018-06-22T03:55:02.693Z,99517.85
2018-06-22T03:57:32.484Z,99511.63
2018-06-22T04:00:02.318Z,99512.44
2018-06-22T04:02:32.128Z,99514.98
2018-06-22T04:05:02.008Z,99516.67
2018-06-22T04:07:31.840Z,99512.85
2018-06-22T04:10:01.758Z,99511.81
2018-06-22T04:12:31.565Z,99502.23
2018-06-22T04:15:01.416Z,99503.53
2018-06-22T04:17:31.204Z,99509.77
2018-06-22T04:20:01.134Z,99506.16
2018-06-22T04:22:30.987Z,99507.34
2018-06-22T04:25:00.868Z,99510.25
2018-06-22T04:27:30.704Z,99504.95
2018-06-22T04:30:00.608Z,99505.89
2018-06-22T04:32:30.413Z,99507.14
2018-06-22T04:35:00.299Z,99503.95
2018-06-22T04:37:30.141Z,99506.60
2018-06-22T04:40:00.028Z,99506.91
2018-06-22T04:42:29.824Z,99502.19
2018-06-22T04:44:59.665Z,99502.57
2018-06-22T04:47:29.523Z,99503.20
2018-06-22T04:49:59.383Z,99493.36
2018-06-22T04:52:29.215Z,99494.89
2018-06-22T04:54:59.015Z,99495.66
2018-06-22T04:57:28.915Z,99498.24
2018-06-22T04:59:58.750Z,99508.35
2018-06-22T05:02:28.689Z,99494.83
2018-06-22T05:04:58.528Z,99494.98
2018-06-22T05:07:28.378Z,99497.05
2018-06-22T05:09:58.180Z,99493.98
2018-06-22T05:12:28.031Z,99495.84
2018-06-22T05:14:58.527Z,99497.78
2018-06-22T05:17:28.374Z,99497.23
2018-06-22T05:19:58.199Z,99493.16
2018-06-22T05:22:28.031Z,99487.38
2018-06-22T05:24:57.886Z,99484.13
2018-06-22T05:27:27.693Z,99484.34
2018-06-22T05:29:58.167Z,99479.56
2018-06-22T05:32:28.260Z,99486.80
2018-06-22T05:34:58.332Z,99488.59
2018-06-22T05:37:28.335Z,99488.25
2018-06-22T05:39:58.200Z,99483.52
2018-06-22T05:42:28.065Z,99474.80
2018-06-22T05:44:57.929Z,99477.18
2018-06-22T05:47:27.860Z,99479.66
2018-06-22T05:49:57.744Z,99477.09
2018-06-22T05:52:27.716Z,99474.17
2018-06-22T05:54:57.712Z,99470.92
2018-06-22T05:57:27.785Z,99474.78
2018-06-22T05:59:57.768Z,99471.73
2018-06-22T06:02:30.849Z,99468.77
2018-06-22T06:05:00.972Z,99476.72
2018-06-22T06:07:30.928Z,99471.24
2018-06-22T06:10:00.885Z,99471.30
2018-06-22T06:12:30.948Z,99467.57
2018-06-22T06:15:00.936Z,99468.22
2018-06-22T06:17:30.850Z,99464.52
2018-06-22T06:20:00.814Z,99453.61
2018-06-22T06:22:30.725Z,99455.95
2018-06-22T06:25:00.652Z,99456.98
2018-06-22T06:27:30.685Z,99449.22
2018-06-22T06:30:00.767Z,99452.44
2018-06-22T06:32:30.788Z,99445.97
2018-06-22T06:35:00.857Z,99437.25
2018-06-22T06:37:30.997Z,99429.86
2018-06-22T06:40:00.984Z,99437.37
2018-06-22T06:42:30.888Z,99440.17
2018-06-22T06:45:01.251Z,99433.39
2018-06-22T06:47:31.220Z,99437.44
2018-06-22T06:50:01.212Z,99434.98
2018-06-22T06:52:31.133Z,99429.50
2018-06-22T06:55:01.117Z,99431.24
2018-06-22T06:57:30.940Z,99425.33
2018-06-22T07:00:01.000Z,99339.35
2018-06-22T07:02:30.943Z,99420.13
2018-06-22T07:05:00.816Z,99424.45
2018-06-22T07:07:30.748Z,99413.16
2018-06-22T07:10:00.703Z,99412.30
2018-06-22T07:12:30.671Z,99412.73
2018-06-22T07:15:00.624Z,99410.70
2018-06-22T07:17:30.609Z,99301.94
2018-06-22T07:20:00.553Z,99408.55
2018-06-22T07:22:30.846Z,99404.09
2018-06-22T07:25:00.928Z,99404.09
2018-06-22T07:27:31.141Z,99403.34
2018-06-22T07:30:01.504Z,99400.67
2018-06-22T07:32:31.469Z,99396.57
2018-06-22T07:35:01.333Z,99396.41
2018-06-22T07:37:31.232Z,99394.34
2018-06-22T07:40:01.142Z,99393.08
2018-06-22T07:42:31.040Z,99390.50
2018-06-22T07:45:00.999Z,99391.07
2018-06-22T07:47:30.865Z,99391.91
2018-06-22T07:50:00.758Z,99386.31
2018-06-22T07:52:30.610Z,99381.73
2018-06-22T07:55:00.510Z,99381.45
2018-06-22T07:57:30.684Z,99388.73
2018-06-22T08:00:00.620Z,99383.69
2018-06-22T08:02:30.524Z,99386.30
2018-06-22T08:05:00.433Z,99375.06
2018-06-22T08:07:30.381Z,99372.98
2018-06-22T08:10:00.335Z,99376.62
2018-06-22T08:12:30.353Z,99372.68
2018-06-22T08:15:00.196Z,99377.81
2018-06-22T08:17:30.268Z,99371.89
2018-06-22T08:20:00.188Z,99374.91
2018-06-22T08:22:30.187Z,99372.49
2018-06-22T08:25:00.943Z,99365.56
2018-06-22T08:27:30.825Z,99363.83
2018-06-22T08:30:00.779Z,99363.86
2018-06-22T08:32:30.784Z,99362.49
2018-06-22T08:35:00.821Z,99363.59
2018-06-22T08:37:30.798Z,99362.30
2018-06-22T08:40:01.396Z,99362.41
2018-06-22T08:42:31.360Z,99362.63
2018-06-22T08:45:01.277Z,99355.02
2018-06-22T08:47:31.240Z,99357.20
2018-06-22T08:50:01.406Z,99354.74
2018-06-22T08:52:31.309Z,99354.22
2018-06-22T08:55:01.180Z,99343.41
2018-06-22T08:57:31.124Z,99339.84
2018-06-22T09:00:01.040Z,99338.67
2018-06-22T09:02:30.917Z,99340.52
2018-06-22T09:05:00.810Z,99338.31
2018-06-22T09:07:30.628Z,99331.25
2018-06-22T09:10:00.480Z,99329.05
2018-06-22T09:12:30.400Z,99331.72
2018-06-22T09:15:00.263Z,99327.94
2018-06-22T09:17:30.592Z,99325.90
2018-06-22T09:20:00.781Z,99326.89
2018-06-22T09:22:30.640Z,99323.71
2018-06-22T09:25:00.590Z,99319.83
2018-06-22T09:27:30.548Z,99316.30
2018-06-22T09:30:00.396Z,99315.31
2018-06-22T09:32:30.272Z,99306.28
2018-06-22T09:35:00.104Z,99302.03
2018-06-22T09:37:30.108Z,99300.66
2018-06-22T09:40:00.109Z,99294.74
2018-06-22T09:42:30.098Z,99288.52
2018-06-22T09:45:00.064Z,99290.33
2018-06-22T09:47:29.899Z,99279.30
2018-06-22T09:49:59.818Z,99281.50
2018-06-22T09:52:29.700Z,99278.88
2018-06-22T09:54:59.617Z,99277.48
2018-06-22T09:57:29.504Z,99276.27
2018-06-22T09:59:59.483Z,99263.05
2018-06-22T10:02:29.434Z,99260.23
2018-06-22T10:04:59.289Z,99254.22
2018-06-22T10:07:29.130Z,99241.69
2018-06-22T10:09:58.983Z,99244.27
2018-06-22T10:12:28.829Z,99234.05
2018-06-22T10:14:58.721Z,99231.23
2018-06-22T10:17:28.636Z,99222.19
2018-06-22T10:19:58.537Z,99215.34
2018-06-22T10:22:28.427Z,99216.27
2018-06-22T10:24:58.287Z,99206.30
2018-06-22T10:27:28.247Z,99211.25
2018-06-22T10:29:58.099Z,99193.87
2018-06-22T10:32:27.952Z,99195.95
2018-06-22T10:34:57.808Z,99201.58
2018-06-22T10:37:27.656Z,99190.00
2018-06-22T10:39:57.626Z,99185.59
2018-06-22T10:42:27.990Z,99182.80
2018-06-22T10:44:58.008Z,99176.10
2018-06-22T10:47:27.924Z,99176.33
2018-06-22T10:49:57.815Z,99183.36
2018-06-22T10:52:27.750Z,99165.32
2018-06-22T10:54:57.789Z,99162.12
2018-06-22T10:57:27.844Z,99159.70
2018-06-22T10:59:58.172Z,99151.81
2018-06-22T11:02:28.041Z,99145.94
2018-06-22T11:04:57.996Z,99142.89
2018-06-22T11:07:27.961Z,99141.48
2018-06-22T11:09:57.840Z,99132.56
2018-06-22T11:12:27.785Z,99136.25
2018-06-22T11:14:58.107Z,99128.81
2018-06-22T11:17:27.957Z,99129.59
2018-06-22T11:19:57.828Z,99116.34
2018-06-22T11:22:27.735Z,99119.30
2018-06-22T11:24:57.678Z,99113.24
2018-06-22T11:27:27.747Z,99107.58
2018-06-22T11:29:57.616Z,99109.22
2018-06-22T11:32:27.566Z,99108.91
2018-06-22T11:34:57.526Z,99103.97
2018-06-22T11:37:27.436Z,99103.50
2018-06-22T11:39:57.332Z,98999.09
2018-06-22T11:42:27.298Z,99089.42
2018-06-22T11:44:57.244Z,99081.26
2018-06-22T11:47:27.083Z,99081.64
2018-06-22T11:49:57.024Z,99072.54
2018-06-22T11:52:27.032Z,98998.33
2018-06-22T11:54:56.943Z,99071.28
2018-06-22T11:57:26.756Z,99066.34
2018-06-22T11:59:56.636Z,99062.92
2018-06-22T12:02:26.567Z,99057.52
2018-06-22T12:04:56.564Z,99055.30
2018-06-22T12:07:26.493Z,99053.23
2018-06-22T12:09:56.345Z,99055.05
2018-06-22T12:12:26.205Z,99046.19
2018-06-22T12:14:56.037Z,99044.89
2018-06-22T12:17:26.044Z,99036.55
2018-06-22T12:19:55.936Z,99040.56
2018-06-22T12:22:25.736Z,99044.38
2018-06-22T12:24:55.693Z,99038.09
2018-06-22T12:27:25.556Z,99038.27
2018-06-22T12:29:55.553Z,99033.28
2018-06-22T12:32:25.408Z,99034.24
2018-06-22T12:34:55.252Z,99035.58
2018-06-22T12:37:25.096Z,99032.09
2018-06-22T12:39:54.936Z,99034.79
2018-06-22T12:42:24.777Z,99037.55
2018-06-22T12:44:54.744Z,99034.14
2018-06-22T12:47:24.586Z,99035.22
2018-06-22T12:49:54.437Z,99035.59
2018-06-22T12:52:24.392Z,99039.98
2018-06-22T12:54:54.252Z,99045.42
2018-06-22T12:57:24.150Z,99037.45
2018-06-22T12:59:54.161Z,99039.62
2018-06-22T13:02:23.973Z,99047.77
2018-06-22T13:04:53.828Z,99057.45
2018-06-22T13:07:23.664Z,99053.83
2018-06-22T13:09:53.635Z,99052.98
2018-06-22T13:12:23.605Z,99062.69
2018-06-22T13:14:53.568Z,99070.34
2018-06-22T13:17:23.563Z,99061.14
2018-06-22T13:19:53.575Z,99057.96
2018-06-22T13:22:23.686Z,99061.77
2018-06-22T13:24:53.572Z,99065.97
2018-06-22T13:27:23.524Z,99065.58
2018-06-22T13:29:53.465Z,99063.77
2018-06-22T13:32:23.417Z,99069.19
2018-06-22T13:34:53.429Z,99064.59
2018-06-22T13:37:23.440Z,99065.59
2018-06-22T13:39:53.595Z,99071.99
2018-06-22T13:42:23.556Z,99073.20
2018-06-22T13:44:53.448Z,99071.19
2018-06-22T13:47:23.512Z,99071.00
2018-06-22T13:49:53.344Z,99070.39
2018-06-22T13:52:23.443Z,99076.00
2018-06-22T13:54:53.340Z,99076.80
2018-06-22T13:57:23.223Z,99072.42
2018-06-22T14:02:17.037Z,99073.16
2018-06-22T14:04:51.999Z,99073.16
2018-06-22T14:07:22.020Z,99070.38
2018-06-22T14:09:51.966Z,99068.95
2018-06-22T14:12:21.905Z,99069.33
2018-06-22T14:14:51.793Z,99066.28
2018-06-22T14:17:22.063Z,99065.25
2018-06-22T14:19:52.070Z,99061.88
2018-06-22T14:22:22.072Z,99067.34
2018-06-22T14:24:51.901Z,99058.53
2018-06-22T14:27:21.757Z,99066.05
2018-06-22T14:29:51.784Z,99062.89
2018-06-22T14:32:21.710Z,99068.68
2018-06-22T14:34:51.675Z,99068.86
2018-06-22T14:37:21.555Z,99072.20
2018-06-22T14:39:51.448Z,99064.36
2018-06-22T14:42:21.318Z,99066.53
2018-06-22T14:44:51.368Z,99065.71
2018-06-22T14:47:21.350Z,99067.20
2018-06-22T14:49:51.208Z,99059.60
2018-06-22T14:52:21.062Z,99059.27
2018-06-22T14:54:55.948Z,99073.07
2018-06-22T14:57:30.831Z,99071.16
2018-06-22T15:00:05.639Z,99073.45
2018-06-22T15:02:40.637Z,99075.16
2018-06-22T15:05:15.420Z,99079.49
2018-06-22T15:07:50.428Z,99089.92
2018-06-22T15:10:21.294Z,99078.92
2018-06-22T15:12:51.240Z,99079.47
2018-06-22T15:15:21.116Z,99077.58
2018-06-22T15:17:51.820Z,99069.63
2018-06-22T15:20:22.356Z,99074.41
2018-06-22T15:22:52.487Z,99075.21
2018-06-22T15:25:22.324Z,99080.56
2018-06-22T15:27:52.212Z,99083.17
2018-06-22T15:30:22.101Z,99076.60
2018-06-22T15:32:52.000Z,99075.47
2018-06-22T15:35:26.834Z,99086.33
2018-06-22T15:38:01.872Z,99090.91
2018-06-22T15:40:36.804Z,99094.87
2018-06-22T15:45:14.857Z,99093.34
2018-06-22T15:47:49.721Z,99100.03
2018-06-22T15:50:24.574Z,99099.94
2018-06-22T15:52:59.484Z,99092.09
2018-06-22T15:55:31.808Z,99090.02
2018-06-22T15:58:01.644Z,99077.80
2018-06-22T16:00:31.536Z,99096.19
2018-06-22T16:03:06.407Z,99099.45
2018-06-22T16:05:36.233Z,99096.98
2018-06-22T16:08:06.121Z,99098.94
2018-06-22T16:10:36.052Z,99093.49
2018-06-22T16:13:11.956Z,99101.06
2018-06-22T16:15:46.956Z,99093.06
2018-06-22T16:18:21.861Z,99096.68
2018-06-22T16:20:56.792Z,99107.33
2018-06-22T16:23:31.793Z,99111.02
2018-06-22T16:26:06.728Z,99115.02
2018-06-22T16:28:36.637Z,99112.33
2018-06-22T16:31:06.480Z,99103.16
2018-06-22T16:33:36.312Z,99114.24
2018-06-22T16:36:06.163Z,99117.03
2018-06-22T16:38:36.076Z,99119.27
2018-06-22T16:41:05.948Z,99123.97
2018-06-22T16:43:35.744Z,99114.42
2018-06-22T16:46:05.693Z,99122.50
2018-06-22T16:48:35.540Z,99112.91
2018-06-22T16:51:05.464Z,99112.83
2018-06-22T16:53:35.301Z,99108.45
2018-06-22T16:56:05.256Z,99110.00
2018-06-22T16:58:37.912Z,99114.62
2018-06-22T17:01:09.794Z,99115.62
2018-06-22T17:03:39.693Z,99124.92
2018-06-22T17:06:09.534Z,99125.83
2018-06-22T17:08:44.309Z,99137.38
2018-06-22T17:11:19.292Z,99137.95
2018-06-22T17:13:54.104Z,99145.60
2018-06-22T17:16:28.921Z,99144.98
2018-06-22T17:18:59.749Z,99149.52
2018-06-22T17:21:29.564Z,99151.35
2018-06-22T17:23:59.447Z,99147.70
2018-06-22T17:26:29.309Z,99146.82
2018-06-22T17:28:59.127Z,99151.97
2018-06-22T17:31:28.981Z,99148.59
2018-06-22T17:33:58.780Z,99154.14
2018-06-22T17:36:28.624Z,99160.53
2018-06-22T17:38:58.468Z,99156.36
2018-06-22T17:41:28.348Z,99157.69
2018-06-22T17:43:58.213Z,99158.48
2018-06-22T17:46:28.027Z,99156.56
2018-06-22T17:48:57.898Z,99158.11
2018-06-22T17:51:27.721Z,99159.41
2018-06-22T17:53:57.556Z,99160.80
2018-06-22T17:56:31.197Z,99165.54
2018-06-22T17:59:06.124Z,99166.89
2018-06-22T18:01:40.946Z,99165.52
2018-06-22T18:04:15.856Z,99180.31
2018-06-22T18:06:50.871Z,99198.28
2018-06-22T18:09:25.754Z,99201.69
2018-06-22T18:12:00.810Z,99213.24
2018-06-22T18:14:30.772Z,99204.76
2018-06-22T18:17:00.730Z,99206.28
2018-06-22T18:19:30.573Z,99210.52
2018-06-22T18:22:00.464Z,99205.86
2018-06-22T18:24:30.300Z,99220.05
2018-06-22T18:27:00.165Z,99220.62
2018-06-22T18:29:30.041Z,99226.20
2018-06-22T18:31:59.853Z,99240.03
2018-06-22T18:34:29.644Z,99234.02
2018-06-22T18:36:59.508Z,99241.88
2018-06-22T18:39:29.315Z,99250.78
2018-06-22T18:41:59.156Z,99251.39
2018-06-22T18:44:28.992Z,99252.31
2018-06-22T18:46:58.840Z,99249.30
2018-06-22T18:49:28.660Z,99250.47
2018-06-22T18:52:03.644Z,99253.01
2018-06-22T18:54:38.425Z,99257.42
2018-06-22T18:57:13.435Z,99257.18
2018-06-22T18:59:47.336Z,99259.62
2018-06-22T19:02:22.383Z,99252.81
2018-06-22T19:04:52.356Z,99255.59
2018-06-22T19:07:22.172Z,99256.52
2018-06-22T19:09:52.013Z,99256.64
2018-06-22T19:12:21.830Z,99253.03
2018-06-22T19:14:51.661Z,99243.32
2018-06-22T19:17:21.533Z,99245.20
2018-06-22T19:19:51.437Z,99253.28
2018-06-22T19:22:21.372Z,99246.22
2018-06-22T19:24:51.365Z,99240.67
2018-06-22T19:27:21.261Z,99239.53
2018-06-22T19:29:51.199Z,99235.12
2018-06-22T19:32:21.032Z,99229.23
2018-06-22T19:35:21.192Z,99228.66
2018-06-22T19:37:51.041Z,99228.55
2018-06-22T19:40:20.868Z,99238.14
2018-06-22T19:42:50.781Z,99236.17
2018-06-22T19:45:25.832Z,99234.20
2018-06-22T19:48:00.739Z,99235.50
2018-06-22T19:50:35.707Z,99230.97
2018-06-22T19:53:10.710Z,99233.62
2018-06-22T19:55:40.581Z,99230.02
2018-06-22T19:58:10.462Z,99237.77
2018-06-22T20:00:40.297Z,99244.58
2018-06-22T20:03:10.135Z,99155.23
2018-06-22T20:05:39.986Z,99239.37
2018-06-22T20:08:09.852Z,99244.92
2018-06-22T20:10:39.728Z,99242.95
2018-06-22T20:13:09.572Z,99241.59
2018-06-22T20:15:39.480Z,99244.23
2018-06-22T20:18:09.344Z,99244.82
2018-06-22T20:20:39.184Z,99241.45
2018-06-22T20:23:09.236Z,99240.75
2018-06-22T20:25:45.107Z,99239.61
2018-06-22T20:28:15.776Z,99239.15
2018-06-22T20:30:46.983Z,99255.55
2018-06-22T20:33:16.999Z,99257.16
2018-06-22T20:35:51.889Z,99254.26
2018-06-22T20:38:26.713Z,99256.00
2018-06-22T20:41:01.757Z,99252.39
2018-06-22T20:43:36.682Z,99251.48
2018-06-22T20:46:06.579Z,99254.31
2018-06-22T20:48:41.388Z,99253.17
2018-06-22T20:51:11.228Z,99257.31
2018-06-22T20:53:41.093Z,99262.34
2018-06-22T20:56:10.996Z,99256.34
2018-06-22T20:58:40.860Z,99260.70
2018-06-22T21:01:10.713Z,99257.69
2018-06-22T21:03:40.570Z,99261.39
2018-06-22T21:06:10.379Z,99256.42
2018-06-22T21:08:40.256Z,99256.06
2018-06-22T21:11:10.073Z,99250.62
2018-06-22T21:13:39.904Z,99260.44
2018-06-22T21:16:09.748Z,99260.88
2018-06-22T21:18:39.608Z,99254.04
2018-06-22T21:21:14.444Z,99263.73
2018-06-22T21:23:44.281Z,99270.43
2018-06-22T21:26:14.153Z,99270.43
2018-06-22T21:28:49.080Z,99271.89
2018-06-22T21:31:24.003Z,99272.33
2018-06-22T21:36:00.908Z,99272.55
2018-06-22T21:38:35.856Z,99286.51
2018-06-22T21:41:05.698Z,99290.84
2018-06-22T21:43:35.564Z,99291.13
2018-06-22T21:46:05.637Z,99301.52
2018-06-22T21:48:35.533Z,99302.64
2018-06-22T21:51:05.396Z,99300.45
2018-06-22T21:53:35.373Z,99301.59
2018-06-22T21:56:05.420Z,99309.53
2018-06-22T21:58:35.304Z,99300.97
2018-06-22T22:01:05.321Z,99302.89
2018-06-22T22:03:35.180Z,99312.03
2018-06-22T22:06:05.106Z,99303.94
2018-06-22T22:08:34.917Z,99309.00
2018-06-22T22:11:09.321Z,99314.76
2018-06-22T22:13:40.144Z,99308.09
2018-06-22T22:16:10.508Z,99311.77
2018-06-22T22:18:40.380Z,99311.98
2018-06-22T22:21:10.280Z,99308.84
2018-06-22T22:23:40.104Z,99311.29
2018-06-22T22:26:10.053Z,99306.84
2018-06-22T22:28:39.908Z,99307.67
2018-06-22T22:31:09.716Z,99305.51
2018-06-22T22:33:39.550Z,99298.31
2018-06-22T22:36:09.432Z,99312.78
2018-06-22T22:38:39.279Z,99308.69
2018-06-22T22:41:09.120Z,99317.58
2018-06-22T22:43:38.964Z,99316.78
2018-06-22T22:46:08.797Z,99311.40
2018-06-22T22:48:38.632Z,99312.86
2018-06-22T22:51:08.580Z,99309.53
2018-06-22T22:53:38.369Z,99314.97
2018-06-22T22:56:08.237Z,99307.95
2018-06-22T22:58:38.104Z,99302.47
2018-06-22T23:01:07.964Z,99307.52
2018-06-22T23:03:37.939Z,99286.19
2018-06-22T23:06:07.890Z,99284.91
2018-06-22T23:08:37.770Z,99273.48
2018-06-22T23:11:07.608Z,99290.13
2018-06-22T23:13:37.460Z,99288.64
2018-06-22T23:16:07.396Z,99293.31
2018-06-22T23:18:37.256Z,99296.30
2018-06-22T23:21:07.240Z,99282.58
2018-06-22T23:23:39.576Z,99289.97
2018-06-22T23:26:09.536Z,99292.63
2018-06-22T23:28:39.357Z,99294.77
2018-06-22T23:31:09.181Z,99302.67
2018-06-22T23:33:39.020Z,99299.69
2018-06-22T23:36:08.916Z,99302.97
2018-06-22T23:38:38.745Z,99302.45
2018-06-22T23:41:08.569Z,99295.80
2018-06-22T23:43:38.472Z,99301.08
2018-06-22T23:46:08.442Z,99294.75
2018-06-22T23:48:38.287Z,99295.42
2018-06-22T23:51:08.141Z,99307.70
2018-06-22T23:53:37.932Z,99284.73
2018-06-22T23:56:07.797Z,99296.67
2018-06-22T23:58:37.621Z,99300.20
