createdAt,value
2018-03-29T14:06:02.193Z,15516
2018-03-29T14:07:03.552Z,16064
2018-03-29T14:08:05.329Z,17472
2018-03-29T14:09:08.096Z,18912
2018-03-29T14:10:09.452Z,19168
2018-03-29T14:11:10.816Z,19264
2018-03-29T14:12:12.178Z,19456
2018-03-29T14:13:14.345Z,20320
2018-03-29T14:14:15.712Z,22080
2018-03-29T14:15:17.070Z,25280
2018-03-29T14:16:18.438Z,28512
2018-03-29T14:17:19.824Z,26208
2018-03-29T14:18:21.180Z,25184
2018-03-29T14:19:22.551Z,24320
2018-03-29T14:20:23.920Z,24896
2018-03-29T14:21:25.788Z,25792
2018-03-29T14:22:27.153Z,26688
2018-03-29T14:23:30.005Z,25600
2018-03-29T14:24:31.368Z,24512
2018-03-29T14:25:33.281Z,23488
2018-03-29T14:26:35.458Z,22528
2018-03-29T14:27:36.837Z,22144
2018-03-29T14:28:38.202Z,22976
2018-03-29T14:29:39.592Z,27520
2018-03-29T14:30:40.956Z,28032
2018-03-29T14:31:43.007Z,26944
2018-03-29T14:32:44.385Z,25568
2018-03-29T14:33:45.745Z,24608
2018-03-29T14:34:47.118Z,24096
2018-03-29T14:35:48.520Z,23488
2018-03-29T14:36:49.833Z,22272
2018-03-29T14:37:51.197Z,21408
2018-03-29T14:38:52.811Z,21280
2018-03-29T14:39:54.756Z,21696
2018-03-29T14:40:56.726Z,22432
2018-03-29T14:41:58.097Z,23232
2018-03-29T14:43:04.117Z,24736
2018-03-29T14:44:07.043Z,26624
2018-03-29T14:46:11.780Z,43456
2018-03-29T14:47:13.148Z,44128
2018-03-29T14:48:15.855Z,43232
2018-03-29T14:49:20.212Z,40640
2018-03-29T14:50:24.397Z,35744
2018-03-29T14:51:31.788Z,25088
2018-03-29T14:52:32.166Z,28320
2018-03-29T14:53:34.688Z,21376
2018-03-29T14:54:38.876Z,23488
2018-03-29T14:55:44.370Z,25472
2018-03-29T14:56:48.816Z,32032
2018-03-29T14:57:51.676Z,32448
2018-03-29T14:58:54.011Z,28224
2018-03-29T14:59:56.169Z,28768
2018-03-29T15:02:01.857Z,31072
2018-03-29T15:03:04.082Z,24576
2018-03-29T15:04:06.716Z,26304
2018-03-29T15:05:08.804Z,30112
2018-03-29T15:06:14.364Z,26752
2018-03-29T15:07:16.918Z,26304
2018-03-29T15:08:19.541Z,25504
2018-03-29T15:09:25.107Z,23168
2018-03-29T15:10:29.003Z,20000
2018-03-29T15:11:33.000Z,23520
2018-03-29T15:12:35.802Z,22816
2018-03-29T15:13:40.149Z,18432
2018-03-29T15:14:45.568Z,19104
2018-03-29T15:15:48.301Z,24320
2018-03-29T15:16:50.316Z,27008
2018-03-29T15:18:55.190Z,25056
2018-03-29T15:19:56.559Z,22144
2018-03-29T15:21:00.567Z,19840
2018-03-29T15:22:01.938Z,20032
2018-03-29T15:23:03.982Z,19392
2018-03-29T15:24:05.340Z,19232
2018-03-29T15:25:09.491Z,18624
2018-03-29T15:26:11.822Z,18400
2018-03-29T15:27:13.182Z,18088
2018-03-29T15:28:15.808Z,17836
2018-03-29T15:29:20.144Z,17316
2018-03-29T15:30:22.590Z,16620
2018-03-29T15:31:26.612Z,15516
2018-03-29T15:32:29.553Z,14316
2018-03-29T15:33:30.924Z,13352
2018-03-29T15:35:37.950Z,12128
2018-03-29T15:36:42.012Z,12284
2018-03-29T15:37:46.635Z,12988
2018-03-29T15:38:48.038Z,13692
2018-03-29T15:39:52.466Z,13968
2018-03-29T15:40:54.875Z,14072
2018-03-29T15:41:57.451Z,13908
2018-03-29T15:44:00.963Z,13960
2018-03-29T15:45:03.485Z,13652
2018-03-29T15:46:05.580Z,13448
2018-03-29T15:47:09.964Z,13460
2018-03-29T15:48:14.271Z,13564
2018-03-29T15:49:15.636Z,13460
2018-03-29T15:50:17.996Z,13172
2018-03-29T15:51:20.744Z,12676
2018-03-29T15:52:22.113Z,12940
2018-03-29T15:53:23.477Z,13624
2018-03-29T15:54:26.782Z,14204
2018-03-29T15:55:28.149Z,15132
2018-03-29T15:56:29.507Z,15952
2018-03-29T15:57:30.887Z,16264
2018-03-29T15:58:32.243Z,16080
2018-03-29T15:59:33.603Z,15240
2018-03-29T16:00:34.962Z,13884
2018-03-29T16:01:38.058Z,12708
2018-03-29T16:02:39.425Z,11880
2018-03-29T16:03:40.775Z,11256
2018-03-29T16:04:42.143Z,10904
2018-03-29T16:05:43.506Z,10628
2018-03-29T16:06:44.857Z,10504
2018-03-29T16:07:46.228Z,10592
2018-03-29T16:08:47.587Z,10660
2018-03-29T16:09:50.583Z,10464
2018-03-29T16:10:51.948Z,10152
2018-03-29T16:11:53.306Z,9808
2018-03-29T16:12:54.680Z,9620
2018-03-29T16:13:56.046Z,9880
2018-03-29T16:14:58.149Z,10588
2018-03-29T16:16:00.481Z,11044
2018-03-29T16:17:01.837Z,10596
2018-03-29T16:18:03.197Z,9740
2018-03-29T16:19:04.559Z,9248
2018-03-29T16:20:05.921Z,9008
2018-03-29T16:21:07.278Z,8752
2018-03-29T16:22:08.646Z,8620
2018-03-29T16:23:11.661Z,8472
2018-03-29T16:24:13.022Z,8300
2018-03-29T16:25:15.357Z,8120
2018-03-29T16:26:17.474Z,7996
2018-03-29T16:27:18.839Z,7912
2018-03-29T16:28:21.156Z,7896
2018-03-29T16:29:22.513Z,8076
2018-03-29T16:30:24.608Z,8324
2018-03-29T16:31:25.966Z,8532
2018-03-29T16:32:27.342Z,8412
2018-03-29T16:33:28.708Z,8316
2018-03-29T16:34:30.090Z,7932
2018-03-29T16:35:31.442Z,7576
2018-03-29T16:36:33.689Z,7452
2018-03-29T16:37:37.133Z,7396
2018-03-29T16:38:39.853Z,7468
2018-03-29T16:39:40.365Z,7484
2018-03-29T16:40:42.534Z,7432
2018-03-29T16:41:43.895Z,7256
2018-03-29T16:42:45.258Z,6964
2018-03-29T16:43:46.621Z,6976
2018-03-29T16:44:49.294Z,7064
2018-03-29T16:45:51.175Z,7008
2018-03-29T16:46:52.529Z,6760
2018-03-29T16:47:53.908Z,6436
2018-03-29T16:48:56.363Z,6216
2018-03-29T16:49:57.179Z,6044
2018-03-29T16:50:59.495Z,5952
2018-03-29T16:52:02.034Z,6000
2018-03-29T16:53:03.396Z,6096
2018-03-29T16:54:04.768Z,6268
2018-03-29T16:55:06.123Z,6464
2018-03-29T16:56:08.306Z,6600
2018-03-29T16:57:10.864Z,6764
2018-03-29T16:58:11.520Z,6964
2018-03-29T16:59:12.878Z,7044
2018-03-29T17:00:14.238Z,6852
2018-03-29T17:01:16.156Z,6572
2018-03-29T17:02:17.516Z,6408
2018-03-29T17:03:18.876Z,6244
2018-03-29T17:04:20.231Z,6052
2018-03-29T17:05:22.172Z,5932
2018-03-29T17:06:23.539Z,5884
2018-03-29T17:07:24.891Z,5724
2018-03-29T17:08:26.253Z,5484
2018-03-29T17:09:27.614Z,5260
2018-03-29T17:10:28.975Z,5072
2018-03-29T17:11:30.348Z,4868
2018-03-29T17:12:31.710Z,4688
2018-03-29T17:13:33.071Z,4476
2018-03-29T17:14:35.750Z,4256
2018-03-29T17:15:37.112Z,4020
2018-03-29T17:16:39.253Z,3816
2018-03-29T17:17:40.610Z,3660
2018-03-29T17:18:42.864Z,3524
2018-03-29T17:19:45.007Z,3388
2018-03-29T17:20:47.168Z,3256
2018-03-29T17:21:49.316Z,3104
2018-03-29T17:22:51.430Z,2968
2018-03-29T17:23:52.787Z,2844
2018-03-29T17:24:54.873Z,2724
2018-03-29T17:25:56.206Z,2600
2018-03-29T17:26:58.112Z,2492
2018-03-29T17:27:59.477Z,2384
2018-03-29T17:29:00.852Z,2284
2018-03-29T17:30:03.034Z,2172
2018-03-29T17:31:04.383Z,2052
2018-03-29T17:32:05.739Z,1932
2018-03-29T17:33:07.100Z,1816
2018-03-29T17:34:08.455Z,1704
2018-03-29T17:35:09.806Z,1600
2018-03-29T17:36:11.870Z,1496
2018-03-29T17:37:14.662Z,1396
2018-03-29T17:38:16.588Z,1292
2018-03-29T17:39:19.370Z,1196
2018-03-29T17:40:21.879Z,1112
2018-03-29T17:41:22.748Z,1028
2018-03-29T17:42:25.032Z,944
2018-03-29T17:43:27.995Z,864
2018-03-29T17:44:32.977Z,788
2018-03-29T17:45:36.974Z,712
2018-03-29T17:46:42.564Z,640
2018-03-29T17:47:46.875Z,576
2018-03-29T17:48:53.897Z,520
2018-03-29T17:49:58.873Z,464
2018-03-29T17:51:02.447Z,416
2018-03-29T17:52:06.142Z,368
2018-03-29T17:53:09.429Z,328
2018-03-29T17:55:14.869Z,256
2018-03-29T17:56:19.865Z,224
2018-03-29T17:58:32.168Z,172
2018-03-29T17:59:36.318Z,148
2018-03-29T18:01:47.451Z,112
2018-03-29T18:04:03.133Z,80
2018-03-29T18:05:07.993Z,64
2018-03-29T18:06:12.090Z,56
2018-03-29T18:07:16.252Z,44
2018-03-29T18:08:18.734Z,40
2018-03-29T18:09:22.209Z,32
2018-03-29T18:10:25.037Z,28
2018-03-29T18:11:29.263Z,20
2018-03-29T18:12:30.618Z,16
2018-03-29T18:13:32.899Z,16
2018-03-29T18:14:35.005Z,12
2018-03-29T18:15:36.945Z,8
2018-03-29T18:16:39.208Z,8
2018-03-29T18:17:41.470Z,8
2018-03-29T18:18:43.430Z,4
2018-03-29T18:19:45.708Z,4
2018-03-29T18:20:47.897Z,4
2018-03-29T18:21:49.861Z,4
2018-03-29T18:22:52.189Z,4
2018-03-29T18:23:54.298Z,4
2018-03-29T18:24:56.329Z,0
2018-03-29T18:25:57.715Z,0
2018-03-29T18:26:59.113Z,0
2018-03-29T18:28:00.551Z,0
2018-03-29T18:29:03.633Z,0
2018-03-29T18:30:05.776Z,0
2018-03-29T18:31:07.796Z,0
2018-03-29T18:32:10.245Z,0
2018-03-29T18:33:12.204Z,0
2018-03-29T18:34:15.003Z,0
2018-03-29T18:35:18.324Z,0
2018-03-29T18:36:22.192Z,0
2018-03-29T18:37:24.192Z,0
2018-03-29T18:38:28.765Z,0
2018-03-29T18:39:30.986Z,0
2018-03-29T18:40:33.104Z,0
2018-03-29T18:41:35.236Z,0
2018-03-29T18:42:39.292Z,0
2018-03-29T18:43:39.737Z,0
2018-03-29T18:44:41.680Z,0
2018-03-29T18:45:44.063Z,0
2018-03-29T18:46:46.293Z,0
2018-03-29T18:47:47.670Z,0
2018-03-29T18:48:49.052Z,0
2018-03-29T18:49:50.510Z,0
2018-03-29T18:50:52.564Z,0
2018-03-29T18:51:54.902Z,0
2018-03-29T18:52:56.942Z,0
2018-03-29T18:53:59.389Z,0
2018-03-29T18:55:01.592Z,0
2018-03-29T18:56:03.770Z,0
2018-03-29T18:57:06.161Z,0
2018-03-29T18:58:08.452Z,0
2018-03-29T18:59:10.563Z,0
2018-03-29T19:00:13.006Z,0
2018-03-29T19:01:15.227Z,0
2018-03-29T19:02:17.074Z,0
2018-03-29T19:03:21.294Z,0
2018-03-29T19:04:23.430Z,0
2018-03-29T19:05:25.390Z,0
2018-03-29T19:06:27.657Z,0
2018-03-29T19:07:29.781Z,0
2018-03-29T19:08:31.750Z,0
2018-03-29T19:09:33.194Z,0
2018-03-29T19:10:35.506Z,0
2018-03-29T19:11:38.042Z,0
2018-03-29T19:12:40.301Z,0
2018-03-29T19:13:42.329Z,0
2018-03-29T19:14:44.355Z,0
2018-03-29T19:15:46.617Z,0
2018-03-29T19:16:48.807Z,0
2018-03-29T19:17:50.933Z,0
2018-03-29T19:18:53.299Z,0
2018-03-29T19:19:54.786Z,0
2018-03-29T19:20:57.075Z,0
2018-03-29T19:21:59.000Z,0
2018-03-29T19:23:01.352Z,0
2018-03-29T19:24:01.770Z,0
2018-03-29T19:25:03.809Z,0
2018-03-29T19:26:05.729Z,0
2018-03-29T19:27:07.994Z,0
2018-03-29T19:28:10.385Z,0
2018-03-29T19:29:12.484Z,0
2018-03-29T19:30:14.537Z,0
2018-03-29T19:31:16.891Z,0
2018-03-29T19:32:19.032Z,0
2018-03-29T19:33:21.064Z,0
2018-03-29T19:34:23.380Z,0
2018-03-29T19:35:25.528Z,0
2018-03-29T19:36:27.515Z,0
2018-03-29T19:37:29.419Z,0
2018-03-29T19:38:31.607Z,0
2018-03-29T19:39:33.070Z,0
2018-03-29T19:40:34.485Z,0
2018-03-29T19:41:36.486Z,0
2018-03-29T19:42:38.774Z,0
2018-03-29T19:43:40.890Z,0
2018-03-29T19:44:42.812Z,0
2018-03-29T19:45:45.179Z,0
2018-03-29T19:46:47.319Z,0
2018-03-29T19:47:49.317Z,0
2018-03-29T19:48:51.621Z,0
2018-03-29T19:49:53.994Z,0
2018-03-29T19:50:56.026Z,0
2018-03-29T19:51:58.297Z,0
2018-03-29T19:53:00.460Z,0
2018-03-29T19:54:02.554Z,0
2018-03-29T19:55:04.889Z,0
2018-03-29T19:56:07.076Z,0
2018-03-29T19:57:09.243Z,0
2018-03-29T19:58:11.616Z,0
2018-03-29T19:59:13.918Z,0
2018-03-29T20:00:14.359Z,0
2018-03-29T20:01:16.301Z,0
2018-03-29T20:02:18.600Z,0
2018-03-29T20:03:19.975Z,0
2018-03-29T20:04:21.382Z,0
2018-03-29T20:05:23.315Z,0
2018-03-29T20:06:25.549Z,0
2018-03-29T20:07:27.691Z,0
2018-03-29T20:08:29.647Z,0
2018-03-29T20:09:31.990Z,0
2018-03-29T20:10:33.348Z,0
2018-03-29T20:11:35.723Z,0
2018-03-29T20:12:37.800Z,0
2018-03-29T20:13:39.789Z,0
2018-03-29T20:14:41.778Z,0
2018-03-29T20:15:44.076Z,0
2018-03-29T20:16:46.365Z,0
2018-03-29T20:17:47.686Z,0
2018-03-29T20:18:49.588Z,0
2018-03-29T20:19:50.944Z,0
2018-03-29T20:20:52.302Z,0
2018-03-29T20:21:54.312Z,0
2018-03-29T20:22:56.221Z,0
2018-03-29T20:23:58.473Z,0
2018-03-29T20:25:00.591Z,0
2018-03-29T20:26:02.572Z,0
2018-03-29T20:27:03.923Z,0
2018-03-29T20:28:05.279Z,0
2018-03-29T20:29:07.297Z,0
2018-03-29T20:30:09.226Z,0
2018-03-29T20:31:11.520Z,0
2018-03-29T20:32:13.694Z,0
2018-03-29T20:33:15.698Z,0
2018-03-29T20:34:18.061Z,0
2018-03-29T20:35:20.367Z,0
2018-03-29T20:36:22.480Z,0
2018-03-29T20:37:24.491Z,0
2018-03-29T20:38:26.816Z,0
2018-03-29T20:39:28.979Z,0
2018-03-29T20:40:31.089Z,0
2018-03-29T20:41:32.986Z,0
2018-03-29T20:42:34.852Z,0
2018-03-29T20:43:37.092Z,0
2018-03-29T20:44:39.144Z,0
2018-03-29T20:45:41.086Z,0
2018-03-29T20:46:43.379Z,0
2018-03-29T20:47:45.557Z,0
2018-03-29T20:48:47.573Z,0
2018-03-29T20:49:50.272Z,0
2018-03-29T20:50:51.622Z,0
2018-03-29T20:51:53.817Z,0
2018-03-29T20:52:55.874Z,0
2018-03-29T20:53:57.809Z,0
2018-03-29T20:54:59.156Z,0
2018-03-29T20:56:00.503Z,0
2018-03-29T20:57:02.492Z,0
2018-03-29T20:58:03.842Z,0
2018-03-29T20:59:05.197Z,0
2018-03-29T21:00:07.220Z,0
2018-03-29T21:01:09.153Z,0
2018-03-29T21:02:11.410Z,0
2018-03-29T21:03:13.532Z,0
2018-03-29T21:04:15.485Z,0
2018-03-29T21:05:17.807Z,0
2018-03-29T21:06:20.020Z,0
2018-03-29T21:07:22.061Z,0
2018-03-29T21:08:24.007Z,0
2018-03-29T21:09:26.266Z,0
2018-03-29T21:10:28.424Z,0
2018-03-29T21:11:30.468Z,0
2018-03-29T21:12:32.806Z,0
2018-03-29T21:13:36.273Z,0
2018-03-29T21:14:38.301Z,0
2018-03-29T21:15:40.214Z,0
2018-03-29T21:16:41.576Z,0
2018-03-29T21:17:42.998Z,0
2018-03-29T21:18:44.977Z,0
2018-03-29T21:19:47.297Z,0
2018-03-29T21:20:49.487Z,0
2018-03-29T21:21:51.527Z,0
2018-03-29T21:22:53.433Z,0
2018-03-29T21:23:54.820Z,0
2018-03-29T21:24:56.175Z,0
2018-03-29T21:25:59.939Z,0
2018-03-29T21:27:02.118Z,0
2018-03-29T21:28:05.623Z,0
2018-03-29T21:29:06.497Z,0
2018-03-29T21:30:10.142Z,0
2018-03-29T21:31:12.320Z,0
2018-03-29T21:32:14.368Z,0
2018-03-29T21:33:16.269Z,0
2018-03-29T21:34:17.637Z,0
2018-03-29T21:35:20.833Z,0
2018-03-29T21:36:22.812Z,0
2018-03-29T21:37:24.716Z,0
2018-03-29T21:38:26.056Z,0
2018-03-29T21:39:27.419Z,0
2018-03-29T21:40:30.160Z,0
2018-03-29T21:41:30.664Z,0
2018-03-29T21:42:32.027Z,0
2018-03-29T21:43:34.161Z,0
2018-03-29T21:44:34.697Z,0
2018-03-29T21:45:36.962Z,0
2018-03-29T21:46:39.055Z,0
2018-03-29T21:47:42.472Z,0
2018-03-29T21:48:45.013Z,0
2018-03-29T21:49:46.905Z,0
2018-03-29T21:50:49.383Z,0
2018-03-29T21:51:53.188Z,0
2018-03-29T21:52:55.813Z,0
2018-03-29T21:53:57.720Z,0
2018-03-29T21:55:00.247Z,0
2018-03-29T21:56:04.219Z,0
2018-03-29T21:57:06.242Z,0
2018-03-29T21:58:08.163Z,0
2018-03-29T21:59:10.466Z,0
2018-03-29T22:00:13.310Z,0
2018-03-29T22:01:14.689Z,0
2018-03-29T22:02:16.658Z,0
2018-03-29T22:03:18.997Z,0
2018-03-29T22:04:21.207Z,0
2018-03-29T22:05:23.274Z,0
2018-03-29T22:06:25.243Z,0
2018-03-29T22:07:27.477Z,0
2018-03-29T22:08:29.638Z,0
2018-03-29T22:09:31.696Z,0
2018-03-29T22:10:33.686Z,0
2018-03-29T22:11:35.039Z,0
2018-03-29T22:12:36.387Z,0
2018-03-29T22:13:37.742Z,0
2018-03-29T22:14:39.129Z,0
2018-03-29T22:15:40.445Z,0
2018-03-29T22:16:41.897Z,0
2018-03-29T22:17:43.273Z,0
2018-03-29T22:18:44.681Z,0
2018-03-29T22:19:46.042Z,0
2018-03-29T22:20:47.466Z,0
2018-03-29T22:21:48.809Z,0
2018-03-29T22:22:50.215Z,0
2018-03-29T22:23:51.565Z,0
2018-03-29T22:24:52.912Z,0
2018-03-29T22:25:54.257Z,0
2018-03-29T22:26:55.670Z,0
2018-03-29T22:27:57.012Z,0
2018-03-29T22:28:58.446Z,0
2018-03-29T22:29:59.778Z,0
2018-03-29T22:31:01.206Z,0
2018-03-29T22:32:02.542Z,0
2018-03-29T22:33:03.997Z,0
2018-03-29T22:34:05.378Z,0
2018-03-29T22:35:06.729Z,0
2018-03-29T22:36:08.064Z,0
2018-03-29T22:37:09.507Z,0
2018-03-29T22:38:10.854Z,0
2018-03-29T22:39:12.312Z,0
2018-03-29T22:40:13.653Z,0
2018-03-29T22:41:15.093Z,0
2018-03-29T22:42:16.441Z,0
2018-03-29T22:43:17.856Z,0
2018-03-29T22:44:19.213Z,0
2018-03-29T22:45:20.609Z,0
2018-03-29T22:46:21.959Z,0
2018-03-29T22:47:23.374Z,0
2018-03-29T22:48:24.749Z,0
2018-03-29T22:49:26.165Z,0
2018-03-29T22:50:27.541Z,0
2018-03-29T22:51:28.970Z,0
2018-03-29T22:52:30.321Z,0
2018-03-29T22:53:31.748Z,0
2018-03-29T22:54:33.091Z,0
2018-03-29T22:55:34.482Z,0
2018-03-29T22:56:35.824Z,0
2018-03-29T22:57:37.246Z,0
2018-03-29T22:58:38.603Z,0
2018-03-29T22:59:40.040Z,0
2018-03-29T23:00:41.389Z,0
2018-03-29T23:01:42.785Z,0
2018-03-29T23:02:44.081Z,0
2018-03-29T23:03:45.434Z,0
2018-03-29T23:04:46.795Z,0
2018-03-29T23:05:48.138Z,0
2018-03-29T23:06:49.484Z,0
2018-03-29T23:07:50.836Z,0
2018-03-29T23:08:52.182Z,0
2018-03-29T23:09:53.568Z,0
2018-03-29T23:10:54.922Z,0
2018-03-29T23:11:56.272Z,0
2018-03-29T23:12:57.614Z,0
2018-03-29T23:13:58.965Z,0
2018-03-29T23:15:00.311Z,0
2018-03-29T23:16:01.665Z,0
2018-03-29T23:17:03.015Z,0
2018-03-29T23:18:04.361Z,0
2018-03-29T23:19:05.707Z,0
2018-03-29T23:20:07.058Z,0
2018-03-29T23:21:08.418Z,0
2018-03-29T23:22:09.756Z,0
2018-03-29T23:23:11.105Z,0
2018-03-29T23:24:12.460Z,0
2018-03-29T23:25:13.819Z,0
2018-03-29T23:26:15.161Z,0
2018-03-29T23:27:16.507Z,0
2018-03-29T23:28:17.853Z,0
2018-03-29T23:29:19.205Z,0
2018-03-29T23:30:20.558Z,0
2018-03-29T23:31:21.909Z,0
2018-03-29T23:32:23.257Z,0
2018-03-29T23:33:24.599Z,0
2018-03-29T23:34:25.947Z,0
2018-03-29T23:35:27.295Z,0
2018-03-29T23:36:28.642Z,0
2018-03-29T23:37:29.993Z,0
2018-03-29T23:38:31.342Z,0
2018-03-29T23:39:32.686Z,0
2018-03-29T23:40:34.067Z,0
2018-03-29T23:41:35.412Z,0
2018-03-29T23:42:36.768Z,0
2018-03-29T23:43:38.119Z,0
2018-03-29T23:44:39.464Z,0
2018-03-29T23:45:40.813Z,0
2018-03-29T23:46:42.165Z,0
2018-03-29T23:47:43.515Z,0
2018-03-29T23:48:44.863Z,0
2018-03-29T23:49:46.216Z,0
2018-03-29T23:50:47.571Z,0
2018-03-29T23:51:48.918Z,0
2018-03-29T23:52:50.271Z,0
2018-03-29T23:53:51.621Z,0
2018-03-29T23:54:52.968Z,0
2018-03-29T23:55:54.310Z,0
2018-03-29T23:56:55.661Z,0
2018-03-29T23:57:57.003Z,0
2018-03-29T23:58:58.351Z,0
2018-03-29T23:59:59.708Z,0
