createdAt,value
2018-04-24T00:01:14.546Z,9.30
2018-04-24T00:03:42.922Z,9.30
2018-04-24T00:06:11.837Z,9.20
2018-04-24T00:08:40.008Z,9.30
2018-04-24T00:11:08.546Z,9.30
2018-04-24T00:13:36.824Z,9.30
2018-04-24T00:16:05.104Z,9.30
2018-04-24T00:18:34.048Z,9.30
2018-04-24T00:21:02.343Z,9.30
2018-04-24T00:23:30.614Z,9.30
2018-04-24T00:25:58.825Z,9.30
2018-04-24T00:28:27.797Z,9.40
2018-04-24T00:30:56.949Z,9.40
2018-04-24T00:33:25.243Z,9.30
2018-04-24T00:35:53.448Z,9.40
2018-04-24T00:38:22.461Z,9.30
2018-04-24T00:40:50.692Z,9.30
2018-04-24T00:43:18.912Z,9.20
2018-04-24T00:45:47.987Z,9.20
2018-04-24T00:48:16.177Z,9.20
2018-04-24T00:50:46.039Z,9.20
2018-04-24T00:53:26.212Z,9.20
2018-04-24T00:55:54.478Z,9.20
2018-04-24T00:58:23.123Z,9.20
2018-04-24T01:00:52.149Z,9.20
2018-04-24T01:03:21.147Z,9.20
2018-04-24T01:05:49.381Z,9.20
2018-04-24T01:08:17.581Z,9.20
2018-04-24T01:10:45.766Z,9.20
2018-04-24T01:13:14.179Z,9.30
2018-04-24T01:15:42.946Z,9.30
2018-04-24T01:18:17.058Z,9.30
2018-04-24T01:20:47.896Z,9.40
2018-04-24T01:23:20.202Z,9.40
2018-04-24T01:26:07.202Z,9.40
2018-04-24T01:28:50.165Z,9.40
2018-04-24T01:31:24.230Z,9.40
2018-04-24T01:33:52.489Z,9.40
2018-04-24T01:36:25.691Z,9.40
2018-04-24T01:38:54.824Z,9.40
2018-04-24T01:41:23.094Z,9.40
2018-04-24T01:43:52.988Z,9.30
2018-04-24T01:46:21.246Z,9.30
2018-04-24T01:48:49.526Z,9.40
2018-04-24T01:51:17.796Z,9.40
2018-04-24T01:53:46.022Z,9.50
2018-04-24T01:56:14.217Z,9.40
2018-04-24T01:58:42.437Z,9.50
2018-04-24T02:01:11.449Z,9.40
2018-04-24T02:03:39.780Z,9.50
2018-04-24T02:06:13.784Z,9.50
2018-04-24T02:08:43.293Z,9.50
2018-04-24T02:11:12.258Z,9.60
2018-04-24T02:13:40.534Z,9.60
2018-04-24T02:16:09.781Z,9.60
2018-04-24T02:18:38.823Z,9.60
2018-04-24T02:21:07.047Z,9.60
2018-04-24T02:23:36.040Z,9.70
2018-04-24T02:26:04.471Z,9.70
2018-04-24T02:28:32.766Z,9.70
2018-04-24T02:31:01.118Z,9.70
2018-04-24T02:33:29.493Z,9.70
2018-04-24T02:35:57.695Z,9.70
2018-04-24T02:38:25.920Z,9.70
2018-04-24T02:40:54.952Z,9.70
2018-04-24T02:43:23.957Z,9.70
2018-04-24T02:45:52.168Z,9.70
2018-04-24T02:48:20.620Z,9.70
2018-04-24T02:50:48.840Z,9.70
2018-04-24T02:53:18.281Z,9.70
2018-04-24T02:55:46.492Z,9.70
2018-04-24T02:58:14.837Z,9.80
2018-04-24T03:00:43.125Z,9.80
2018-04-24T03:03:12.158Z,9.80
2018-04-24T03:05:40.339Z,9.80
2018-04-24T03:08:08.545Z,9.80
2018-04-24T03:10:36.823Z,9.80
2018-04-24T03:13:05.260Z,9.90
2018-04-24T03:15:34.833Z,9.90
2018-04-24T03:18:03.046Z,9.90
2018-04-24T03:20:31.285Z,9.90
2018-04-24T03:23:00.359Z,9.90
2018-04-24T03:25:29.188Z,9.90
2018-04-24T03:27:57.474Z,9.90
2018-04-24T03:30:25.692Z,10.00
2018-04-24T03:32:54.311Z,10.00
2018-04-24T03:35:22.731Z,10.00
2018-04-24T03:37:51.752Z,10.00
2018-04-24T03:40:20.760Z,10.10
2018-04-24T03:42:49.071Z,10.00
2018-04-24T03:45:17.465Z,10.10
2018-04-24T03:47:45.981Z,10.20
2018-04-24T03:50:14.991Z,10.20
2018-04-24T03:52:44.285Z,10.20
2018-04-24T03:55:13.277Z,10.30
2018-04-24T03:57:41.510Z,10.30
2018-04-24T04:00:09.988Z,10.30
2018-04-24T04:02:39.750Z,10.30
2018-04-24T04:05:08.736Z,10.30
2018-04-24T04:07:36.987Z,10.40
2018-04-24T04:10:05.367Z,10.30
2018-04-24T04:12:33.756Z,10.30
2018-04-24T04:15:01.999Z,10.30
2018-04-24T04:17:42.230Z,10.30
2018-04-24T04:20:23.243Z,10.30
2018-04-24T04:23:04.527Z,10.30
2018-04-24T04:25:33.038Z,10.30
2018-04-24T04:28:01.397Z,10.40
2018-04-24T04:30:29.625Z,10.40
2018-04-24T04:32:58.667Z,10.40
2018-04-24T04:35:27.006Z,10.40
2018-04-24T04:37:56.244Z,10.50
2018-04-24T04:40:24.739Z,10.50
2018-04-24T04:42:54.544Z,10.60
2018-04-24T04:45:22.872Z,10.60
2018-04-24T04:47:52.010Z,10.60
2018-04-24T04:50:20.231Z,10.60
2018-04-24T04:52:48.536Z,10.70
2018-04-24T04:55:16.758Z,10.70
2018-04-24T04:57:45.172Z,10.70
2018-04-24T05:00:13.444Z,10.60
2018-04-24T05:02:42.489Z,10.70
2018-04-24T05:05:10.840Z,10.70
2018-04-24T05:07:39.118Z,10.70
2018-04-24T05:10:08.084Z,10.80
2018-04-24T05:12:36.350Z,10.80
2018-04-24T05:15:04.746Z,10.80
2018-04-24T05:17:33.775Z,10.80
2018-04-24T05:20:02.736Z,10.80
2018-04-24T05:22:30.993Z,10.80
2018-04-24T05:24:59.289Z,10.80
2018-04-24T05:27:27.517Z,10.90
2018-04-24T05:29:55.827Z,10.80
2018-04-24T05:32:24.075Z,10.90
2018-04-24T05:34:52.291Z,10.90
2018-04-24T05:37:20.642Z,11.00
2018-04-24T05:39:48.928Z,11.00
2018-04-24T05:42:17.183Z,11.10
2018-04-24T05:44:45.479Z,11.10
2018-04-24T05:47:14.266Z,11.10
2018-04-24T05:49:42.642Z,11.20
2018-04-24T05:52:10.884Z,11.20
2018-04-24T05:54:40.045Z,11.30
2018-04-24T05:57:09.103Z,11.30
2018-04-24T05:59:37.360Z,11.30
2018-04-24T06:02:05.592Z,11.30
2018-04-24T06:04:34.109Z,11.40
2018-04-24T06:07:02.546Z,11.40
2018-04-24T06:09:31.688Z,11.40
2018-04-24T06:12:00.753Z,11.40
2018-04-24T06:14:29.055Z,11.40
2018-04-24T06:16:57.389Z,11.40
2018-04-24T06:19:25.770Z,11.40
2018-04-24T06:21:54.189Z,11.40
2018-04-24T06:24:23.286Z,11.50
2018-04-24T06:26:51.632Z,11.50
2018-04-24T06:29:19.864Z,11.50
2018-04-24T06:31:48.255Z,11.50
2018-04-24T06:34:16.569Z,11.60
2018-04-24T06:36:45.031Z,11.70
2018-04-24T06:39:13.414Z,11.70
2018-04-24T06:41:41.768Z,11.70
2018-04-24T06:44:10.910Z,11.70
2018-04-24T06:46:39.292Z,11.70
2018-04-24T06:49:07.529Z,11.60
2018-04-24T06:51:35.755Z,11.70
2018-04-24T06:54:04.907Z,11.70
2018-04-24T06:56:33.423Z,11.70
2018-04-24T06:59:01.722Z,11.70
2018-04-24T07:01:30.043Z,11.70
2018-04-24T07:03:58.352Z,11.70
2018-04-24T07:06:26.742Z,11.60
2018-04-24T07:08:55.123Z,11.70
2018-04-24T07:11:23.365Z,11.70
2018-04-24T07:13:51.899Z,11.70
2018-04-24T07:16:20.151Z,11.80
2018-04-24T07:18:48.415Z,11.70
2018-04-24T07:21:16.820Z,11.80
2018-04-24T07:23:45.087Z,11.90
2018-04-24T07:26:13.367Z,11.90
2018-04-24T07:28:41.541Z,12.00
2018-04-24T07:31:09.820Z,12.00
2018-04-24T07:33:38.414Z,12.00
2018-04-24T07:36:06.789Z,12.10
2018-04-24T07:38:35.105Z,12.10
2018-04-24T07:41:04.828Z,12.20
2018-04-24T07:43:33.984Z,12.30
2018-04-24T07:46:02.714Z,12.30
2018-04-24T07:48:31.156Z,12.40
2018-04-24T07:50:59.830Z,12.50
2018-04-24T07:53:28.218Z,12.60
2018-04-24T07:55:56.429Z,12.60
2018-04-24T07:58:25.673Z,12.60
2018-04-24T08:00:53.920Z,12.50
2018-04-24T08:03:22.363Z,12.70
2018-04-24T08:05:50.640Z,12.70
2018-04-24T08:08:21.160Z,12.70
2018-04-24T08:10:49.418Z,12.70
2018-04-24T08:13:17.727Z,12.80
2018-04-24T08:15:46.830Z,12.70
2018-04-24T08:18:16.592Z,12.70
2018-04-24T08:20:45.603Z,12.80
2018-04-24T08:23:13.907Z,12.70
2018-04-24T08:25:42.281Z,12.90
2018-04-24T08:28:10.551Z,13.00
2018-04-24T08:30:39.048Z,13.00
2018-04-24T08:33:07.254Z,13.20
2018-04-24T08:35:35.461Z,13.40
2018-04-24T08:38:03.682Z,13.50
2018-04-24T08:40:31.915Z,13.60
2018-04-24T08:43:00.178Z,13.60
2018-04-24T08:45:28.451Z,13.60
2018-04-24T08:47:57.581Z,13.60
2018-04-24T08:50:26.691Z,13.40
2018-04-24T08:52:55.494Z,13.40
2018-04-24T08:55:23.883Z,13.30
2018-04-24T08:57:52.996Z,13.40
2018-04-24T09:00:21.351Z,13.40
2018-04-24T09:02:51.073Z,13.70
2018-04-24T09:05:36.732Z,14.00
2018-04-24T09:08:05.014Z,14.00
2018-04-24T09:10:33.246Z,14.20
2018-04-24T09:13:02.318Z,14.20
2018-04-24T09:15:31.060Z,14.20
2018-04-24T09:17:59.253Z,14.10
2018-04-24T09:20:27.478Z,14.20
2018-04-24T09:22:56.420Z,14.10
2018-04-24T09:25:24.614Z,14.10
2018-04-24T09:27:53.916Z,14.10
2018-04-24T09:30:22.110Z,13.90
2018-04-24T09:32:50.361Z,13.90
2018-04-24T09:35:24.274Z,13.80
2018-04-24T09:37:52.446Z,13.80
2018-04-24T09:40:20.676Z,13.70
2018-04-24T09:42:49.599Z,13.70
2018-04-24T09:45:18.440Z,13.80
2018-04-24T09:47:47.516Z,13.90
2018-04-24T09:50:17.226Z,14.10
2018-04-24T09:52:45.532Z,14.10
2018-04-24T09:55:15.408Z,14.50
2018-04-24T09:57:43.696Z,14.50
2018-04-24T10:00:12.991Z,14.70
2018-04-24T10:02:41.234Z,14.70
2018-04-24T10:05:09.541Z,14.80
2018-04-24T10:07:37.742Z,14.90
2018-04-24T10:10:06.805Z,15.20
2018-04-24T10:12:35.109Z,15.10
2018-04-24T10:15:04.150Z,15.40
2018-04-24T10:17:32.472Z,15.40
2018-04-24T10:20:00.668Z,15.50
2018-04-24T10:22:28.930Z,15.60
2018-04-24T10:24:57.144Z,15.70
2018-04-24T10:27:26.272Z,15.80
2018-04-24T10:29:54.837Z,15.80
2018-04-24T10:32:23.908Z,16.10
2018-04-24T10:34:52.163Z,16.10
2018-04-24T10:37:20.384Z,16.20
2018-04-24T10:39:51.107Z,16.00
2018-04-24T10:42:19.437Z,16.00
2018-04-24T10:44:47.637Z,15.90
2018-04-24T10:47:15.860Z,15.80
2018-04-24T10:49:44.916Z,15.60
2018-04-24T10:52:14.160Z,15.60
2018-04-24T10:54:42.694Z,15.60
2018-04-24T10:57:11.769Z,15.50
2018-04-24T10:59:40.158Z,15.50
2018-04-24T11:02:09.372Z,15.50
2018-04-24T11:04:38.411Z,15.70
2018-04-24T11:07:06.700Z,15.70
2018-04-24T11:09:35.081Z,15.80
2018-04-24T11:12:03.375Z,15.90
2018-04-24T11:14:31.749Z,15.80
2018-04-24T11:17:00.133Z,16.00
2018-04-24T11:19:28.376Z,16.10
2018-04-24T11:21:58.540Z,16.00
2018-04-24T11:24:26.743Z,16.00
2018-04-24T11:26:55.079Z,16.00
2018-04-24T11:29:23.365Z,16.00
2018-04-24T11:31:51.666Z,15.80
2018-04-24T11:34:19.894Z,15.90
2018-04-24T11:36:48.963Z,16.70
2018-04-24T11:39:17.278Z,16.70
2018-04-24T11:41:45.638Z,16.80
2018-04-24T11:44:15.334Z,16.80
2018-04-24T11:46:43.827Z,16.80
2018-04-24T11:49:14.363Z,16.90
2018-04-24T11:51:43.522Z,17.00
2018-04-24T11:54:11.809Z,17.00
2018-04-24T11:56:40.020Z,17.30
2018-04-24T11:59:09.074Z,17.60
2018-04-24T12:01:37.329Z,17.60
2018-04-24T12:04:05.678Z,17.70
2018-04-24T12:06:34.028Z,17.70
2018-04-24T12:09:07.332Z,17.30
2018-04-24T12:11:35.549Z,17.30
2018-04-24T12:14:03.951Z,17.20
2018-04-24T12:16:34.632Z,17.30
2018-04-24T12:19:07.934Z,17.20
2018-04-24T12:21:37.699Z,17.20
2018-04-24T12:24:05.923Z,17.20
2018-04-24T12:26:34.882Z,17.70
2018-04-24T12:29:03.217Z,17.70
2018-04-24T12:31:32.458Z,18.10
2018-04-24T12:34:00.834Z,18.10
2018-04-24T12:36:29.034Z,18.10
2018-04-24T12:38:57.891Z,18.00
2018-04-24T12:41:27.108Z,17.80
2018-04-24T12:43:55.553Z,17.80
2018-04-24T12:46:23.972Z,17.80
2018-04-24T12:48:53.786Z,17.80
2018-04-24T12:51:22.053Z,17.80
2018-04-24T12:53:51.065Z,17.80
2018-04-24T12:56:19.355Z,17.90
2018-04-24T12:58:48.342Z,18.00
2018-04-24T13:01:16.565Z,17.90
2018-04-24T13:03:45.659Z,17.90
2018-04-24T13:06:13.840Z,17.90
2018-04-24T13:08:42.822Z,17.70
2018-04-24T13:11:11.061Z,17.60
2018-04-24T13:13:40.074Z,17.80
2018-04-24T13:16:09.088Z,18.10
2018-04-24T13:18:38.159Z,18.30
2018-04-24T13:21:07.191Z,18.40
2018-04-24T13:23:36.432Z,18.40
2018-04-24T13:26:05.257Z,18.40
2018-04-24T13:28:34.423Z,18.40
2018-04-24T13:31:02.675Z,18.40
2018-04-24T13:33:30.911Z,18.30
2018-04-24T13:35:59.153Z,18.20
2018-04-24T13:38:27.343Z,18.20
2018-04-24T13:40:57.136Z,18.20
2018-04-24T13:43:25.413Z,18.20
2018-04-24T13:45:53.805Z,18.20
2018-04-24T13:48:22.037Z,18.20
2018-04-24T13:50:51.079Z,18.10
2018-04-24T13:53:20.205Z,18.10
2018-04-24T13:55:48.548Z,18.10
2018-04-24T13:58:16.817Z,17.90
2018-04-24T14:00:45.066Z,17.80
2018-04-24T14:03:13.291Z,17.70
2018-04-24T14:05:41.498Z,17.50
2018-04-24T14:08:10.551Z,17.80
2018-04-24T14:10:38.792Z,17.80
2018-04-24T14:13:07.112Z,17.90
2018-04-24T14:15:35.588Z,17.90
2018-04-24T14:18:03.874Z,18.00
2018-04-24T14:20:32.828Z,18.10
2018-04-24T14:23:01.826Z,17.70
2018-04-24T14:25:30.069Z,17.70
2018-04-24T14:27:58.271Z,17.90
2018-04-24T14:30:26.502Z,18.10
2018-04-24T14:32:54.779Z,18.00
2018-04-24T14:35:23.090Z,18.10
2018-04-24T14:37:52.844Z,18.00
2018-04-24T14:40:21.180Z,17.90
2018-04-24T14:42:50.996Z,17.60
2018-04-24T14:45:20.013Z,17.50
2018-04-24T14:47:49.043Z,17.50
2018-04-24T14:50:17.242Z,17.50
2018-04-24T14:52:47.960Z,17.40
2018-04-24T14:55:16.175Z,17.40
2018-04-24T14:57:45.246Z,17.40
2018-04-24T15:00:13.721Z,17.40
2018-04-24T15:02:42.193Z,17.40
2018-04-24T15:05:10.403Z,17.40
2018-04-24T15:07:38.625Z,17.40
2018-04-24T15:10:06.868Z,17.20
2018-04-24T15:12:36.019Z,17.10
2018-04-24T15:15:04.271Z,17.10
2018-04-24T15:17:32.590Z,17.10
2018-04-24T15:20:00.817Z,17.10
2018-04-24T15:22:29.130Z,17.30
2018-04-24T15:24:57.470Z,17.10
2018-04-24T15:27:25.726Z,17.00
2018-04-24T15:29:55.613Z,17.10
2018-04-24T15:32:23.842Z,17.10
2018-04-24T15:34:52.383Z,17.20
2018-04-24T15:37:20.696Z,17.10
2018-04-24T15:39:49.693Z,17.00
2018-04-24T15:42:18.708Z,17.20
2018-04-24T15:44:47.180Z,17.20
2018-04-24T15:47:15.390Z,17.50
2018-04-24T15:49:43.636Z,17.80
2018-04-24T15:52:11.970Z,17.90
2018-04-24T15:54:42.241Z,18.00
2018-04-24T15:57:10.467Z,17.90
2018-04-24T15:59:38.741Z,17.90
2018-04-24T16:02:07.083Z,17.90
2018-04-24T16:04:35.459Z,17.70
2018-04-24T16:07:03.751Z,17.40
2018-04-24T16:09:32.004Z,17.30
2018-04-24T16:12:01.153Z,17.10
2018-04-24T16:14:29.420Z,17.10
2018-04-24T16:16:57.611Z,17.20
2018-04-24T16:19:26.085Z,17.20
2018-04-24T16:21:54.464Z,17.60
2018-04-24T16:24:22.744Z,18.00
2018-04-24T16:26:51.023Z,18.00
2018-04-24T16:29:19.264Z,17.90
2018-04-24T16:31:47.788Z,17.70
2018-04-24T16:34:16.274Z,17.50
2018-04-24T16:36:44.573Z,17.20
2018-04-24T16:39:12.927Z,17.10
2018-04-24T16:41:41.173Z,17.10
2018-04-24T16:44:09.490Z,17.10
2018-04-24T16:46:38.571Z,16.90
2018-04-24T16:49:07.845Z,16.80
2018-04-24T16:51:36.224Z,16.70
2018-04-24T16:54:04.536Z,16.70
2018-04-24T16:56:32.978Z,16.60
2018-04-24T16:59:01.987Z,16.50
2018-04-24T17:01:30.271Z,16.50
2018-04-24T17:03:58.610Z,16.50
2018-04-24T17:06:28.661Z,16.50
2018-04-24T17:08:57.017Z,16.50
2018-04-24T17:11:25.366Z,16.50
2018-04-24T17:13:53.654Z,16.50
2018-04-24T17:16:21.943Z,16.30
2018-04-24T17:18:51.654Z,16.10
2018-04-24T17:21:19.937Z,16.10
2018-04-24T17:23:48.398Z,16.10
2018-04-24T17:26:17.480Z,16.00
2018-04-24T17:28:46.570Z,16.00
2018-04-24T17:31:14.979Z,15.90
2018-04-24T17:33:43.338Z,15.90
2018-04-24T17:36:11.578Z,15.90
2018-04-24T17:38:40.028Z,15.80
2018-04-24T17:41:09.041Z,15.80
2018-04-24T17:43:37.471Z,15.80
2018-04-24T17:46:05.974Z,15.80
2018-04-24T17:48:34.546Z,15.70
2018-04-24T17:51:03.137Z,15.70
2018-04-24T17:53:32.203Z,15.70
2018-04-24T17:56:00.491Z,15.70
2018-04-24T17:58:28.757Z,15.60
2018-04-24T18:00:56.986Z,15.60
2018-04-24T18:03:25.242Z,15.60
2018-04-24T18:05:53.651Z,15.60
2018-04-24T18:08:21.924Z,15.50
2018-04-24T18:10:51.198Z,15.50
2018-04-24T18:13:20.196Z,15.50
2018-04-24T18:15:48.609Z,15.50
2018-04-24T18:18:17.699Z,15.50
2018-04-24T18:20:47.403Z,15.50
2018-04-24T18:23:16.584Z,15.40
2018-04-24T18:25:44.839Z,15.40
2018-04-24T18:28:13.241Z,15.40
2018-04-24T18:30:41.639Z,15.30
2018-04-24T18:33:11.412Z,15.20
2018-04-24T18:35:39.690Z,15.20
2018-04-24T18:38:08.741Z,15.30
2018-04-24T18:40:38.581Z,15.20
2018-04-24T18:43:06.912Z,15.20
2018-04-24T18:45:36.206Z,15.30
2018-04-24T18:48:05.233Z,15.20
2018-04-24T18:50:35.064Z,15.20
2018-04-24T18:53:04.485Z,15.10
2018-04-24T18:55:32.897Z,15.10
2018-04-24T18:58:01.946Z,15.10
2018-04-24T19:00:31.162Z,15.00
2018-04-24T19:02:59.384Z,15.00
2018-04-24T19:05:27.777Z,15.00
2018-04-24T19:07:56.178Z,15.00
2018-04-24T19:10:24.424Z,15.00
2018-04-24T19:12:52.789Z,14.90
2018-04-24T19:15:21.057Z,14.90
2018-04-24T19:17:50.738Z,14.80
2018-04-24T19:20:20.516Z,14.80
2018-04-24T19:22:49.635Z,14.70
2018-04-24T19:25:24.240Z,14.80
2018-04-24T19:27:53.493Z,14.80
2018-04-24T19:30:21.818Z,14.80
2018-04-24T19:32:50.040Z,14.80
2018-04-24T19:35:18.431Z,14.80
2018-04-24T19:37:46.994Z,14.80
2018-04-24T19:40:20.823Z,14.80
2018-04-24T19:42:49.247Z,14.70
2018-04-24T19:45:18.744Z,14.70
2018-04-24T19:47:47.211Z,14.70
2018-04-24T19:50:19.425Z,14.70
2018-04-24T19:52:47.744Z,14.60
2018-04-24T19:55:22.058Z,14.60
2018-04-24T19:57:50.359Z,14.60
2018-04-24T20:00:18.783Z,14.50
2018-04-24T20:02:48.368Z,14.50
2018-04-24T20:05:16.768Z,14.50
2018-04-24T20:07:45.795Z,14.40
2018-04-24T20:10:14.208Z,14.40
2018-04-24T20:12:44.839Z,14.40
2018-04-24T20:15:13.884Z,14.40
2018-04-24T20:17:44.201Z,14.40
2018-04-24T20:20:16.475Z,14.30
2018-04-24T20:22:45.663Z,14.30
2018-04-24T20:25:14.101Z,14.30
2018-04-24T20:27:42.407Z,14.30
2018-04-24T20:30:11.002Z,14.20
2018-04-24T20:32:39.460Z,14.20
2018-04-24T20:35:08.763Z,14.10
2018-04-24T20:37:36.964Z,14.10
2018-04-24T20:40:05.316Z,14.10
2018-04-24T20:42:33.562Z,14.10
2018-04-24T20:45:02.592Z,13.90
2018-04-24T20:47:30.831Z,13.90
2018-04-24T20:49:59.169Z,14.00
2018-04-24T20:52:27.634Z,13.90
2018-04-24T20:54:56.116Z,13.90
2018-04-24T20:57:25.943Z,13.90
2018-04-24T20:59:54.990Z,13.80
2018-04-24T21:02:24.161Z,13.90
2018-04-24T21:04:52.510Z,13.80
2018-04-24T21:07:20.827Z,13.90
2018-04-24T21:09:49.242Z,13.90
2018-04-24T21:12:17.488Z,13.80
2018-04-24T21:14:46.495Z,13.80
2018-04-24T21:17:14.817Z,13.80
2018-04-24T21:19:43.851Z,13.70
2018-04-24T21:22:13.123Z,13.80
2018-04-24T21:24:41.327Z,13.80
2018-04-24T21:27:09.513Z,13.80
2018-04-24T21:29:38.571Z,13.80
2018-04-24T21:32:07.573Z,13.80
2018-04-24T21:34:35.864Z,13.80
2018-04-24T21:37:04.156Z,13.80
2018-04-24T21:39:33.187Z,13.80
2018-04-24T21:42:01.407Z,13.80
2018-04-24T21:44:29.648Z,13.80
2018-04-24T21:46:59.071Z,13.80
2018-04-24T21:49:27.263Z,13.70
2018-04-24T21:51:55.497Z,13.70
2018-04-24T21:54:23.763Z,13.70
2018-04-24T21:56:52.194Z,13.80
2018-04-24T21:59:20.465Z,13.70
2018-04-24T22:01:48.766Z,13.70
2018-04-24T22:04:17.141Z,13.70
2018-04-24T22:06:45.339Z,13.70
2018-04-24T22:09:13.687Z,13.70
2018-04-24T22:11:43.447Z,13.70
2018-04-24T22:14:12.423Z,13.70
2018-04-24T22:16:41.476Z,13.70
2018-04-24T22:19:09.957Z,13.70
2018-04-24T22:21:38.178Z,13.70
2018-04-24T22:24:07.151Z,13.70
2018-04-24T22:26:35.389Z,13.70
2018-04-24T22:29:03.714Z,13.70
2018-04-24T22:31:32.001Z,13.70
2018-04-24T22:34:01.010Z,13.80
2018-04-24T22:36:30.021Z,13.80
2018-04-24T22:38:58.257Z,13.80
2018-04-24T22:41:26.624Z,13.80
2018-04-24T22:43:55.094Z,13.80
2018-04-24T22:46:23.312Z,13.70
2018-04-24T22:48:51.526Z,13.70
2018-04-24T22:51:19.886Z,13.70
2018-04-24T22:53:48.912Z,13.60
2018-04-24T22:56:17.956Z,13.60
2018-04-24T22:58:46.987Z,13.60
2018-04-24T23:01:16.006Z,13.60
2018-04-24T23:03:44.196Z,13.60
2018-04-24T23:06:12.454Z,13.50
2018-04-24T23:08:40.696Z,13.50
2018-04-24T23:11:20.830Z,13.40
2018-04-24T23:14:01.946Z,13.40
2018-04-24T23:16:42.148Z,13.40
2018-04-24T23:19:22.501Z,13.40
2018-04-24T23:21:50.289Z,13.40
2018-04-24T23:24:18.496Z,13.40
2018-04-24T23:26:47.486Z,13.40
2018-04-24T23:29:16.561Z,13.40
2018-04-24T23:31:45.573Z,13.40
2018-04-24T23:34:14.724Z,13.40
2018-04-24T23:36:43.207Z,13.40
2018-04-24T23:39:11.558Z,13.40
2018-04-24T23:41:40.617Z,13.50
2018-04-24T23:44:09.830Z,13.40
2018-04-24T23:46:38.060Z,13.40
2018-04-24T23:49:06.301Z,13.50
2018-04-24T23:51:34.525Z,13.40
2018-04-24T23:54:02.755Z,13.40
2018-04-24T23:56:31.761Z,13.40
2018-04-24T23:59:00.999Z,13.40
