createdAt,value
2019-01-26T00:02:07.465Z,98890.24
2019-01-26T00:04:37.930Z,98890.13
2019-01-26T00:07:08.360Z,98911.38
2019-01-26T00:09:38.845Z,98904.32
2019-01-26T00:12:09.281Z,98894.55
2019-01-26T00:14:39.718Z,98888.68
2019-01-26T00:17:10.182Z,98879.95
2019-01-26T00:19:40.615Z,98888.06
2019-01-26T00:22:11.097Z,98885.44
2019-01-26T00:24:41.532Z,98876.62
2019-01-26T00:27:11.956Z,98884.02
2019-01-26T00:29:42.424Z,98877.44
2019-01-26T00:32:12.861Z,98880.69
2019-01-26T00:34:43.358Z,98879.61
2019-01-26T00:37:13.778Z,98874.45
2019-01-26T00:39:45.140Z,98858.09
2019-01-26T00:42:16.112Z,98851.74
2019-01-26T00:44:46.546Z,98863.23
2019-01-26T00:47:17.025Z,98861.54
2019-01-26T00:49:47.458Z,98854.88
2019-01-26T00:52:18.285Z,98844.92
2019-01-26T00:54:48.749Z,98848.52
2019-01-26T00:57:19.190Z,98843.14
2019-01-26T00:59:50.632Z,98840.98
2019-01-26T01:02:21.079Z,98832.16
2019-01-26T01:04:51.720Z,98829.73
2019-01-26T01:07:22.280Z,98833.56
2019-01-26T01:09:53.061Z,98832.38
2019-01-26T01:12:23.548Z,98835.48
2019-01-26T01:14:54.037Z,98820.39
2019-01-26T01:17:24.572Z,98823.25
2019-01-26T01:19:55.032Z,98808.44
2019-01-26T01:22:25.879Z,98811.78
2019-01-26T01:24:56.359Z,98801.51
2019-01-26T01:27:27.241Z,98813.45
2019-01-26T01:29:57.681Z,98810.84
2019-01-26T01:32:28.520Z,98811.66
2019-01-26T01:34:58.952Z,98810.82
2019-01-26T01:37:29.430Z,98800.17
2019-01-26T01:39:59.869Z,98806.65
2019-01-26T01:42:30.302Z,98815.47
2019-01-26T01:45:00.765Z,98811.98
2019-01-26T01:47:31.201Z,98803.63
2019-01-26T01:50:01.684Z,98798.14
2019-01-26T01:52:32.172Z,98796.20
2019-01-26T01:55:02.660Z,98799.45
2019-01-26T01:57:33.215Z,98804.23
2019-01-26T02:00:04.636Z,98789.73
2019-01-26T02:02:35.119Z,98800.25
2019-01-26T02:05:06.674Z,98798.34
2019-01-26T02:07:37.456Z,98791.88
2019-01-26T02:10:09.315Z,98786.94
2019-01-26T02:12:39.753Z,98771.41
2019-01-26T02:15:11.368Z,98786.22
2019-01-26T02:17:41.842Z,98785.98
2019-01-26T02:20:14.664Z,98790.75
2019-01-26T02:22:45.114Z,98778.34
2019-01-26T02:25:15.541Z,98783.24
2019-01-26T02:27:46.006Z,98789.23
2019-01-26T02:30:22.475Z,98787.33
2019-01-26T02:32:54.597Z,98785.55
2019-01-26T02:35:25.406Z,98788.22
2019-01-26T02:37:55.826Z,98790.55
2019-01-26T02:40:26.376Z,98788.47
2019-01-26T02:42:56.801Z,98781.89
2019-01-26T02:45:27.271Z,98777.12
2019-01-26T02:47:57.698Z,98775.75
2019-01-26T02:50:28.120Z,98778.80
2019-01-26T02:52:58.593Z,98774.21
2019-01-26T02:55:29.015Z,98773.93
2019-01-26T02:57:59.480Z,98767.16
2019-01-26T03:00:29.912Z,98771.18
2019-01-26T03:03:00.331Z,98770.30
2019-01-26T03:05:30.784Z,98771.86
2019-01-26T03:08:01.239Z,98768.22
2019-01-26T03:10:31.700Z,98771.44
2019-01-26T03:13:02.595Z,98774.23
2019-01-26T03:15:33.095Z,98773.63
2019-01-26T03:18:03.644Z,98768.42
2019-01-26T03:20:34.070Z,98770.17
2019-01-26T03:23:04.930Z,98760.97
2019-01-26T03:25:35.531Z,98763.47
2019-01-26T03:28:05.957Z,98761.91
2019-01-26T03:30:36.761Z,98759.58
2019-01-26T03:33:08.198Z,98753.15
2019-01-26T03:35:38.731Z,98746.86
2019-01-26T03:38:09.157Z,98750.41
2019-01-26T03:40:39.671Z,98748.06
2019-01-26T03:43:10.125Z,98746.83
2019-01-26T03:45:40.549Z,98748.15
2019-01-26T03:48:11.023Z,98742.50
2019-01-26T03:50:41.858Z,98743.64
2019-01-26T03:53:12.331Z,98748.38
2019-01-26T03:55:43.127Z,98746.59
2019-01-26T03:58:13.833Z,98741.79
2019-01-26T04:00:44.373Z,98738.36
2019-01-26T04:03:15.200Z,98740.11
2019-01-26T04:05:45.626Z,98735.34
2019-01-26T04:08:16.083Z,98728.45
2019-01-26T04:10:46.503Z,98734.69
2019-01-26T04:13:16.971Z,98734.08
2019-01-26T04:15:47.401Z,98730.88
2019-01-26T04:18:17.831Z,98724.30
2019-01-26T04:20:48.281Z,98733.42
2019-01-26T04:23:18.708Z,98726.93
2019-01-26T04:25:49.170Z,98737.30
2019-01-26T04:28:19.597Z,98728.14
2019-01-26T04:30:50.019Z,98731.10
2019-01-26T04:33:20.467Z,98730.14
2019-01-26T04:35:51.442Z,98738.41
2019-01-26T04:38:21.926Z,98738.77
2019-01-26T04:40:52.364Z,98738.84
2019-01-26T04:43:23.442Z,98743.77
2019-01-26T04:45:53.899Z,98739.59
2019-01-26T04:48:24.325Z,98736.92
2019-01-26T04:50:54.795Z,98741.84
2019-01-26T04:53:25.239Z,98738.95
2019-01-26T04:55:55.664Z,98733.81
2019-01-26T04:58:26.110Z,98736.09
2019-01-26T05:00:56.541Z,98734.07
2019-01-26T05:03:26.999Z,98734.71
2019-01-26T05:05:57.419Z,98731.29
2019-01-26T05:08:27.956Z,98732.53
2019-01-26T05:10:58.403Z,98726.51
2019-01-26T05:13:28.827Z,98730.47
2019-01-26T05:15:59.303Z,98725.73
2019-01-26T05:18:29.726Z,98732.00
2019-01-26T05:21:00.147Z,98732.75
2019-01-26T05:23:30.958Z,98738.59
2019-01-26T05:26:01.380Z,98726.94
2019-01-26T05:28:32.343Z,98729.79
2019-01-26T05:31:02.768Z,98737.27
2019-01-26T05:33:33.571Z,98729.45
2019-01-26T05:36:04.653Z,98733.73
2019-01-26T05:38:35.087Z,98738.13
2019-01-26T05:41:05.545Z,98736.23
2019-01-26T05:43:35.977Z,98729.45
2019-01-26T05:46:06.729Z,98727.22
2019-01-26T05:48:37.600Z,98721.88
2019-01-26T05:51:08.056Z,98722.55
2019-01-26T05:53:38.538Z,98710.97
2019-01-26T05:56:08.970Z,98707.83
2019-01-26T05:58:39.825Z,98707.97
2019-01-26T06:01:10.282Z,98707.91
2019-01-26T06:03:41.082Z,98696.39
2019-01-26T06:06:11.894Z,98691.58
2019-01-26T06:08:42.323Z,98683.73
2019-01-26T06:11:13.090Z,98680.39
2019-01-26T06:13:43.543Z,98675.47
2019-01-26T06:16:13.967Z,98678.18
2019-01-26T06:18:44.624Z,98676.53
2019-01-26T06:21:15.055Z,98668.62
2019-01-26T06:23:46.832Z,98666.17
2019-01-26T06:26:17.408Z,98658.14
2019-01-26T06:28:47.840Z,98652.52
2019-01-26T06:31:18.316Z,98648.27
2019-01-26T06:33:49.632Z,98645.84
2019-01-26T06:36:20.066Z,98641.39
2019-01-26T06:38:50.851Z,98640.27
2019-01-26T06:41:21.280Z,98640.08
2019-01-26T06:43:51.753Z,98634.31
2019-01-26T06:46:22.185Z,98627.80
2019-01-26T06:48:57.336Z,98628.42
2019-01-26T06:51:28.077Z,98627.98
2019-01-26T06:53:58.851Z,98620.44
2019-01-26T06:56:29.305Z,98616.42
2019-01-26T06:58:59.729Z,98615.58
2019-01-26T07:01:30.213Z,98611.67
2019-01-26T07:04:01.014Z,98611.14
2019-01-26T07:06:37.331Z,98610.14
2019-01-26T07:09:09.459Z,98603.82
2019-01-26T07:11:39.891Z,98600.56
2019-01-26T07:14:10.363Z,98599.86
2019-01-26T07:16:40.792Z,98596.67
2019-01-26T07:19:11.387Z,98597.17
2019-01-26T07:21:41.867Z,98596.11
2019-01-26T07:24:12.763Z,98592.09
2019-01-26T07:26:43.192Z,98592.16
2019-01-26T07:29:13.664Z,98587.73
2019-01-26T07:31:44.193Z,98583.06
2019-01-26T07:34:14.621Z,98581.19
2019-01-26T07:36:45.087Z,98587.88
2019-01-26T07:39:16.686Z,98583.77
2019-01-26T07:41:47.491Z,98577.64
2019-01-26T07:44:17.970Z,98584.88
2019-01-26T07:46:48.746Z,98584.52
2019-01-26T07:49:19.173Z,98585.72
2019-01-26T07:51:49.649Z,98582.72
2019-01-26T07:54:20.244Z,98578.91
2019-01-26T07:56:50.632Z,98588.11
2019-01-26T07:59:21.115Z,98582.60
2019-01-26T08:01:51.919Z,98584.44
2019-01-26T08:04:22.347Z,98577.79
2019-01-26T08:06:52.823Z,98573.42
2019-01-26T08:09:23.351Z,98576.09
2019-01-26T08:11:53.787Z,98579.12
2019-01-26T08:14:24.259Z,98576.09
2019-01-26T08:16:54.691Z,98572.64
2019-01-26T08:19:25.124Z,98567.04
2019-01-26T08:21:55.601Z,98557.73
2019-01-26T08:24:26.028Z,98569.27
2019-01-26T08:26:56.465Z,98564.58
2019-01-26T08:29:26.938Z,98556.25
2019-01-26T08:31:57.427Z,98558.89
2019-01-26T08:34:27.848Z,98558.86
2019-01-26T08:36:58.326Z,98558.86
2019-01-26T08:39:28.756Z,98561.23
2019-01-26T08:41:59.204Z,98556.99
2019-01-26T08:44:29.675Z,98560.18
2019-01-26T08:47:00.109Z,98561.94
2019-01-26T08:49:30.899Z,98558.24
2019-01-26T08:52:01.379Z,98560.30
2019-01-26T08:54:31.843Z,98565.42
2019-01-26T08:57:02.277Z,98554.25
2019-01-26T08:59:32.753Z,98555.11
2019-01-26T09:02:25.554Z,98553.47
2019-01-26T09:04:55.943Z,98558.52
2019-01-26T09:07:26.527Z,98552.87
2019-01-26T09:09:57.002Z,98567.02
2019-01-26T09:12:28.623Z,98562.48
2019-01-26T09:14:59.077Z,98554.58
2019-01-26T09:17:30.227Z,98551.27
2019-01-26T09:20:00.713Z,98548.46
2019-01-26T09:22:31.495Z,98553.66
2019-01-26T09:25:01.933Z,98548.77
2019-01-26T09:27:32.403Z,98558.63
2019-01-26T09:30:02.841Z,98555.30
2019-01-26T09:32:33.281Z,98557.36
2019-01-26T09:35:04.209Z,98549.80
2019-01-26T09:37:34.646Z,98548.13
2019-01-26T09:40:06.195Z,98554.80
2019-01-26T09:42:36.672Z,98551.16
2019-01-26T09:45:10.228Z,98555.80
2019-01-26T09:47:40.668Z,98548.22
2019-01-26T09:50:11.816Z,98548.49
2019-01-26T09:52:42.404Z,98551.48
2019-01-26T09:55:13.533Z,98551.69
2019-01-26T09:57:44.011Z,98554.16
2019-01-26T10:00:16.698Z,98547.38
2019-01-26T10:02:47.237Z,98552.85
2019-01-26T10:05:18.610Z,98553.36
2019-01-26T10:07:49.367Z,98549.41
2019-01-26T10:10:20.303Z,98545.63
2019-01-26T10:12:50.746Z,98546.64
2019-01-26T10:15:23.000Z,98552.45
2019-01-26T10:17:53.633Z,98548.27
2019-01-26T10:20:26.279Z,98550.23
2019-01-26T10:22:56.773Z,98545.28
2019-01-26T10:25:27.207Z,98547.15
2019-01-26T10:27:57.744Z,98553.79
2019-01-26T10:30:46.416Z,98546.98
2019-01-26T10:33:16.860Z,98548.52
2019-01-26T10:35:54.284Z,98547.71
2019-01-26T10:38:24.723Z,98551.41
2019-01-26T10:41:13.044Z,98544.79
2019-01-26T10:43:47.042Z,98541.80
2019-01-26T10:46:17.522Z,98540.66
2019-01-26T10:48:48.053Z,98542.80
2019-01-26T10:51:18.536Z,98538.36
2019-01-26T10:53:48.960Z,98539.36
2019-01-26T10:56:20.771Z,98542.83
2019-01-26T10:58:51.261Z,98533.61
2019-01-26T11:01:21.686Z,98539.55
2019-01-26T11:03:52.161Z,98531.92
2019-01-26T11:06:22.760Z,98529.75
2019-01-26T11:08:53.208Z,98523.02
2019-01-26T11:11:24.035Z,98527.34
2019-01-26T11:13:54.474Z,98536.44
2019-01-26T11:16:25.045Z,98533.28
2019-01-26T11:18:55.834Z,98535.13
2019-01-26T11:21:26.270Z,98528.98
2019-01-26T11:23:57.401Z,98537.63
2019-01-26T11:26:27.850Z,98538.45
2019-01-26T11:28:59.207Z,98535.77
2019-01-26T11:31:29.927Z,98526.34
2019-01-26T11:34:00.369Z,98531.61
2019-01-26T11:36:30.832Z,98528.69
2019-01-26T11:39:01.273Z,98527.53
2019-01-26T11:41:31.904Z,98527.36
2019-01-26T11:44:02.350Z,98516.42
2019-01-26T11:46:42.176Z,98521.39
2019-01-26T11:49:15.265Z,98515.61
2019-01-26T11:52:10.824Z,98514.45
2019-01-26T11:55:00.261Z,98516.10
2019-01-26T11:57:36.182Z,98515.29
2019-01-26T12:00:32.319Z,98515.63
2019-01-26T12:03:21.863Z,98507.84
2019-01-26T12:06:02.508Z,98510.85
2019-01-26T12:08:39.952Z,98504.70
2019-01-26T12:11:10.388Z,98510.05
2019-01-26T12:13:41.016Z,98510.52
2019-01-26T12:16:11.448Z,98509.36
2019-01-26T12:18:41.879Z,98504.58
2019-01-26T12:21:12.345Z,98504.58
2019-01-26T12:23:42.874Z,98506.55
2019-01-26T12:26:13.367Z,98509.88
2019-01-26T12:28:43.786Z,98504.24
2019-01-26T12:31:14.558Z,98510.57
2019-01-26T12:33:45.028Z,98507.92
2019-01-26T12:36:15.460Z,98512.88
2019-01-26T12:38:46.428Z,98513.52
2019-01-26T12:41:16.858Z,98502.27
2019-01-26T12:43:47.314Z,98513.52
2019-01-26T12:46:17.799Z,98507.91
2019-01-26T12:48:48.550Z,98503.77
2019-01-26T12:51:18.983Z,98512.20
2019-01-26T12:53:49.461Z,98512.70
2019-01-26T12:56:19.931Z,98511.86
2019-01-26T12:58:50.359Z,98499.28
2019-01-26T13:01:21.110Z,98507.39
2019-01-26T13:03:51.549Z,98506.25
2019-01-26T13:06:21.988Z,98495.64
2019-01-26T13:08:52.475Z,98503.25
2019-01-26T13:11:25.171Z,98500.27
2019-01-26T13:13:55.598Z,98493.98
2019-01-26T13:16:26.338Z,98496.12
2019-01-26T13:18:57.119Z,98499.61
2019-01-26T13:21:27.659Z,98494.44
2019-01-26T13:23:58.454Z,98490.13
2019-01-26T13:26:28.894Z,98495.76
2019-01-26T13:28:59.335Z,98485.33
2019-01-26T13:31:30.161Z,98490.63
2019-01-26T13:34:00.960Z,98491.61
2019-01-26T13:36:31.706Z,98494.27
2019-01-26T13:39:02.198Z,98483.66
2019-01-26T13:41:32.623Z,98494.61
2019-01-26T13:44:03.394Z,98487.34
2019-01-26T13:46:33.870Z,98497.91
2019-01-26T13:49:04.308Z,98489.95
2019-01-26T13:51:34.727Z,98492.94
2019-01-26T13:54:06.243Z,98497.59
2019-01-26T13:56:36.711Z,98492.64
2019-01-26T13:59:07.141Z,98484.99
2019-01-26T14:01:37.615Z,98491.45
2019-01-26T14:04:08.043Z,98491.77
2019-01-26T14:06:38.482Z,98486.98
2019-01-26T14:09:09.733Z,98488.60
2019-01-26T14:11:40.163Z,98483.13
2019-01-26T14:14:10.588Z,98488.09
2019-01-26T14:16:41.075Z,98480.66
2019-01-26T14:19:11.512Z,98477.82
2019-01-26T14:21:41.931Z,98477.31
2019-01-26T14:24:12.442Z,98482.30
2019-01-26T14:26:49.524Z,98481.77
2019-01-26T14:29:15.013Z,98475.61
2019-01-26T14:31:45.552Z,98481.26
2019-01-26T14:34:15.992Z,98476.06
2019-01-26T14:36:46.424Z,98478.89
2019-01-26T14:39:17.314Z,98479.04
2019-01-26T14:41:47.749Z,98479.03
2019-01-26T14:44:18.203Z,98485.33
2019-01-26T14:46:48.706Z,98481.53
2019-01-26T14:49:19.143Z,98475.77
2019-01-26T14:51:49.592Z,98478.08
2019-01-26T14:54:22.938Z,98484.23
2019-01-26T14:56:53.714Z,98479.23
2019-01-26T14:59:24.756Z,98485.23
2019-01-26T15:01:55.242Z,98480.11
2019-01-26T15:04:25.702Z,98475.95
2019-01-26T15:06:57.857Z,98473.14
2019-01-26T15:09:28.360Z,98475.95
2019-01-26T15:11:58.795Z,98466.00
2019-01-26T15:14:29.325Z,98473.48
2019-01-26T15:16:59.877Z,98469.00
2019-01-26T15:19:30.307Z,98462.89
2019-01-26T15:22:00.808Z,98465.07
2019-01-26T15:24:31.307Z,98468.02
2019-01-26T15:27:01.837Z,98473.95
2019-01-26T15:29:32.288Z,98472.67
2019-01-26T15:32:03.041Z,98468.53
2019-01-26T15:34:33.842Z,98475.80
2019-01-26T15:37:04.685Z,98474.81
2019-01-26T15:39:35.177Z,98473.16
2019-01-26T15:42:05.607Z,98465.03
2019-01-26T15:44:36.217Z,98470.03
2019-01-26T15:47:06.820Z,98471.02
2019-01-26T15:49:37.272Z,98469.05
2019-01-26T15:52:07.688Z,98462.55
2019-01-26T15:54:38.171Z,98461.09
2019-01-26T15:57:08.601Z,98460.06
2019-01-26T15:59:39.053Z,98458.75
2019-01-26T16:02:09.527Z,98456.27
2019-01-26T16:04:39.977Z,98451.82
2019-01-26T16:07:10.861Z,98439.22
2019-01-26T16:09:41.351Z,98439.89
2019-01-26T16:12:11.804Z,98443.70
2019-01-26T16:14:42.238Z,98445.50
2019-01-26T16:17:12.742Z,98435.07
2019-01-26T16:19:43.622Z,98435.23
2019-01-26T16:22:14.077Z,98444.68
2019-01-26T16:24:45.043Z,98434.72
2019-01-26T16:27:15.761Z,98428.09
2019-01-26T16:29:46.203Z,98428.80
2019-01-26T16:32:16.710Z,98436.57
2019-01-26T16:34:47.615Z,98422.52
2019-01-26T16:37:20.211Z,98426.49
2019-01-26T16:39:52.838Z,98421.02
2019-01-26T16:42:23.294Z,98416.05
2019-01-26T16:44:54.068Z,98411.73
2019-01-26T16:47:24.556Z,98417.38
2019-01-26T16:49:55.005Z,98411.91
2019-01-26T16:52:25.457Z,98415.53
2019-01-26T16:54:55.977Z,98411.22
2019-01-26T16:57:26.429Z,98412.08
2019-01-26T16:59:57.280Z,98412.20
2019-01-26T17:02:27.762Z,98408.41
2019-01-26T17:04:58.200Z,98399.30
2019-01-26T17:07:28.633Z,98400.16
2019-01-26T17:09:59.449Z,98389.55
2019-01-26T17:12:29.919Z,98393.19
2019-01-26T17:15:00.469Z,98385.23
2019-01-26T17:17:31.390Z,98393.83
2019-01-26T17:20:02.195Z,98383.41
2019-01-26T17:22:32.894Z,98380.92
2019-01-26T17:25:03.400Z,98379.63
2019-01-26T17:27:33.842Z,98375.31
2019-01-26T17:30:04.986Z,98366.20
2019-01-26T17:32:35.481Z,98366.54
2019-01-26T17:35:06.173Z,98357.91
2019-01-26T17:37:36.609Z,98349.80
2019-01-26T17:40:09.677Z,98347.14
2019-01-26T17:42:40.136Z,98349.45
2019-01-26T17:45:10.940Z,98343.84
2019-01-26T17:47:41.424Z,98338.20
2019-01-26T17:50:14.909Z,98338.36
2019-01-26T17:52:46.033Z,98335.88
2019-01-26T17:55:17.109Z,98326.78
2019-01-26T17:57:47.737Z,98338.54
2019-01-26T18:00:26.028Z,98334.88
2019-01-26T18:02:56.468Z,98334.88
2019-01-26T18:05:26.930Z,98331.06
2019-01-26T18:07:57.397Z,98335.89
2019-01-26T18:10:27.958Z,98331.42
2019-01-26T18:12:58.818Z,98331.25
2019-01-26T18:15:29.297Z,98321.64
2019-01-26T18:17:59.729Z,98316.98
2019-01-26T18:20:30.622Z,98309.37
2019-01-26T18:23:02.339Z,98311.86
2019-01-26T18:25:35.700Z,98316.98
2019-01-26T18:28:06.301Z,98314.00
2019-01-26T18:30:48.036Z,98314.17
2019-01-26T18:33:18.512Z,98308.72
2019-01-26T18:35:48.977Z,98303.26
2019-01-26T18:38:19.436Z,98302.75
2019-01-26T18:40:50.739Z,98305.55
2019-01-26T18:43:21.182Z,98301.09
2019-01-26T18:45:51.603Z,98299.78
2019-01-26T18:48:22.098Z,98299.93
2019-01-26T18:50:56.376Z,98294.79
2019-01-26T18:53:27.045Z,98288.85
2019-01-26T18:55:57.424Z,98291.50
2019-01-26T18:58:27.869Z,98283.21
2019-01-26T19:00:58.376Z,98278.40
2019-01-26T19:04:00.050Z,98271.78
2019-01-26T19:06:32.610Z,98271.13
2019-01-26T19:09:04.642Z,98264.33
2019-01-26T19:11:35.427Z,98264.00
2019-01-26T19:14:06.269Z,98260.03
2019-01-26T19:16:36.741Z,98255.87
2019-01-26T19:19:07.239Z,98259.67
2019-01-26T19:21:39.161Z,98251.91
2019-01-26T19:24:10.241Z,98234.98
2019-01-26T19:26:40.696Z,98240.14
2019-01-26T19:29:11.187Z,98246.77
2019-01-26T19:31:41.608Z,98237.50
2019-01-26T19:34:12.107Z,98227.58
2019-01-26T19:36:44.036Z,98222.77
2019-01-26T19:39:14.469Z,98216.48
2019-01-26T19:41:44.900Z,98217.47
2019-01-26T19:44:15.395Z,98209.53
2019-01-26T19:46:45.833Z,98213.68
2019-01-26T19:49:17.275Z,98216.80
2019-01-26T19:51:48.188Z,98202.76
2019-01-26T19:54:18.673Z,98201.91
2019-01-26T19:56:49.197Z,98196.78
2019-01-26T19:59:19.685Z,98196.79
2019-01-26T20:01:50.490Z,98187.84
2019-01-26T20:04:21.721Z,98188.03
2019-01-26T20:06:54.907Z,98184.70
2019-01-26T20:09:25.356Z,98183.88
2019-01-26T20:11:55.801Z,98178.24
2019-01-26T20:14:26.320Z,98168.80
2019-01-26T20:16:56.762Z,98163.69
2019-01-26T20:19:28.452Z,98160.05
2019-01-26T20:21:59.437Z,98155.73
2019-01-26T20:24:29.884Z,98153.27
2019-01-26T20:27:00.326Z,98144.00
2019-01-26T20:29:30.833Z,98144.81
2019-01-26T20:32:01.269Z,98145.50
2019-01-26T20:34:31.909Z,98144.66
2019-01-26T20:37:03.120Z,98138.52
2019-01-26T20:39:33.585Z,98135.22
2019-01-26T20:42:04.143Z,98128.78
2019-01-26T20:44:35.108Z,98127.63
2019-01-26T20:47:05.691Z,98120.98
2019-01-26T20:49:36.175Z,98117.52
2019-01-26T20:52:07.690Z,98115.52
2019-01-26T20:54:38.524Z,98109.08
2019-01-26T20:57:11.242Z,98109.08
2019-01-26T20:59:41.745Z,98107.75
2019-01-26T21:02:12.520Z,98108.43
2019-01-26T21:04:44.043Z,98099.98
2019-01-26T21:07:20.707Z,98098.16
2019-01-26T21:09:51.214Z,98095.17
2019-01-26T21:12:21.653Z,98083.13
2019-01-26T21:14:52.432Z,98079.30
2019-01-26T21:17:23.527Z,98091.20
2019-01-26T21:19:54.336Z,98080.48
2019-01-26T21:22:24.945Z,98076.52
2019-01-26T21:24:55.837Z,98071.88
2019-01-26T21:27:26.280Z,98067.09
2019-01-26T21:29:58.133Z,98063.13
2019-01-26T21:32:29.644Z,98056.51
2019-01-26T21:35:00.181Z,98051.86
2019-01-26T21:37:30.769Z,98052.71
2019-01-26T21:40:01.232Z,98049.05
2019-01-26T21:42:32.352Z,98042.44
2019-01-26T21:45:03.177Z,98049.22
2019-01-26T21:47:34.135Z,98041.28
2019-01-26T21:50:05.907Z,98035.66
2019-01-26T21:52:40.928Z,98039.29
2019-01-26T21:55:09.829Z,98031.86
2019-01-26T21:57:40.337Z,98036.51
2019-01-26T22:00:17.356Z,98026.91
2019-01-26T22:02:47.896Z,98022.44
2019-01-26T22:05:18.355Z,98016.16
2019-01-26T22:07:50.150Z,98009.22
2019-01-26T22:10:21.942Z,98013.19
2019-01-26T22:12:52.761Z,98001.14
2019-01-26T22:15:24.044Z,98000.97
2019-01-26T22:17:54.855Z,97993.34
2019-01-26T22:20:27.250Z,97984.09
2019-01-26T22:22:58.067Z,97991.55
2019-01-26T22:25:28.511Z,97980.45
2019-01-26T22:27:59.123Z,97982.77
2019-01-26T22:30:31.729Z,97980.12
2019-01-26T22:33:02.476Z,97974.34
2019-01-26T22:35:33.250Z,97977.47
2019-01-26T22:38:03.735Z,97977.47
2019-01-26T22:40:37.883Z,97976.50
2019-01-26T22:43:08.783Z,97972.02
2019-01-26T22:45:39.316Z,97967.41
2019-01-26T22:48:10.208Z,97965.24
2019-01-26T22:50:40.839Z,97959.31
2019-01-26T22:53:11.681Z,97962.62
2019-01-26T22:55:42.120Z,97957.64
2019-01-26T22:58:12.604Z,97954.02
2019-01-26T23:01:14.276Z,97949.23
2019-01-26T23:04:19.627Z,97936.83
2019-01-26T23:07:19.167Z,97932.70
2019-01-26T23:10:13.786Z,97934.19
2019-01-26T23:12:54.451Z,97913.53
2019-01-26T23:16:27.140Z,97915.50
2019-01-26T23:19:26.532Z,97916.50
2019-01-26T23:23:08.157Z,97901.61
2019-01-26T23:25:53.515Z,97895.00
2019-01-26T23:29:00.744Z,97893.55
2019-01-26T23:31:31.170Z,97886.61
2019-01-26T23:34:01.603Z,97880.30
2019-01-26T23:36:32.074Z,97864.77
2019-01-26T23:39:02.770Z,97857.16
2019-01-26T23:41:34.092Z,97852.23
2019-01-26T23:44:04.831Z,97855.70
2019-01-26T23:46:35.251Z,97846.95
2019-01-26T23:49:06.023Z,97836.52
2019-01-26T23:51:37.126Z,97839.80
2019-01-26T23:54:07.654Z,97834.02
2019-01-26T23:56:38.476Z,97825.09
2019-01-26T23:59:08.918Z,97812.52
