createdAt,value
2023-05-04T00:02:15.842Z,5.03
2023-05-04T00:04:42.874Z,5.18
2023-05-04T00:07:09.669Z,5.60
2023-05-04T00:09:36.633Z,5.32
2023-05-04T00:12:06.673Z,5.38
2023-05-04T00:14:36.021Z,5.40
2023-05-04T00:17:06.240Z,5.07
2023-05-04T00:19:36.122Z,5.07
2023-05-04T00:22:03.105Z,5.38
2023-05-04T00:24:29.768Z,4.78
2023-05-04T00:26:56.745Z,4.82
2023-05-04T00:29:23.426Z,5.32
2023-05-04T00:31:52.812Z,5.90
2023-05-04T00:34:24.229Z,5.22
2023-05-04T00:36:53.488Z,5.50
2023-05-04T00:39:20.347Z,5.30
2023-05-04T00:41:49.188Z,5.35
2023-05-04T00:44:18.060Z,5.80
2023-05-04T00:46:44.874Z,5.97
2023-05-04T00:49:11.671Z,5.70
2023-05-04T00:51:38.409Z,5.88
2023-05-04T00:54:05.257Z,6.03
2023-05-04T00:56:40.967Z,5.68
2023-05-04T01:01:34.319Z,5.32
2023-05-04T01:04:01.407Z,5.03
2023-05-04T01:06:47.285Z,6.00
2023-05-04T01:09:37.379Z,5.88
2023-05-04T01:12:07.124Z,5.70
2023-05-04T01:14:37.124Z,5.70
2023-05-04T01:17:07.591Z,5.38
2023-05-04T01:19:36.918Z,5.30
2023-05-04T01:22:03.554Z,5.85
2023-05-04T01:24:33.313Z,6.15
2023-05-04T01:27:08.868Z,6.45
2023-05-04T01:29:49.677Z,7.13
2023-05-04T01:32:18.567Z,6.82
2023-05-04T01:34:45.999Z,7.13
2023-05-04T01:37:12.638Z,6.15
2023-05-04T01:39:41.524Z,5.85
2023-05-04T01:42:08.179Z,5.63
2023-05-04T01:44:35.001Z,6.55
2023-05-04T01:47:01.741Z,6.57
2023-05-04T01:49:28.410Z,6.53
2023-05-04T01:51:55.053Z,6.00
2023-05-04T01:54:21.709Z,6.18
2023-05-04T01:56:50.906Z,6.50
2023-05-04T01:59:17.586Z,6.70
2023-05-04T02:01:44.230Z,6.22
2023-05-04T02:04:13.421Z,6.15
2023-05-04T02:06:40.499Z,6.90
2023-05-04T02:09:07.408Z,6.00
2023-05-04T02:11:36.209Z,6.07
2023-05-04T02:14:02.961Z,6.07
2023-05-04T02:16:29.786Z,6.50
2023-05-04T02:18:59.313Z,6.28
2023-05-04T02:21:26.024Z,6.10
2023-05-04T02:23:52.659Z,5.88
2023-05-04T02:26:21.518Z,5.82
2023-05-04T02:28:50.676Z,6.78
2023-05-04T02:31:22.118Z,6.35
2023-05-04T02:33:50.334Z,5.93
2023-05-04T02:36:19.444Z,7.05
2023-05-04T02:38:46.249Z,5.68
2023-05-04T02:41:12.968Z,6.82
2023-05-04T02:43:39.625Z,7.97
2023-05-04T02:46:06.328Z,6.35
2023-05-04T02:48:35.134Z,6.50
2023-05-04T02:51:06.705Z,6.22
2023-05-04T02:53:33.315Z,5.90
2023-05-04T02:55:59.934Z,6.40
2023-05-04T02:58:26.712Z,6.22
2023-05-04T03:00:55.542Z,5.70
2023-05-04T03:03:22.249Z,5.72
2023-05-04T03:05:48.876Z,5.63
2023-05-04T03:08:15.805Z,5.80
2023-05-04T03:10:44.691Z,5.65
2023-05-04T03:13:16.576Z,6.15
2023-05-04T03:15:45.965Z,5.25
2023-05-04T03:18:14.785Z,5.10
2023-05-04T03:20:43.954Z,5.40
2023-05-04T03:23:10.599Z,5.60
2023-05-04T03:25:37.236Z,6.10
2023-05-04T03:28:06.168Z,5.97
2023-05-04T03:30:32.855Z,6.30
2023-05-04T03:33:01.954Z,6.00
2023-05-04T03:35:28.601Z,5.70
2023-05-04T03:37:57.481Z,5.57
2023-05-04T03:40:26.678Z,5.60
2023-05-04T03:42:53.495Z,6.07
2023-05-04T03:45:28.431Z,5.63
2023-05-04T03:48:00.216Z,5.70
2023-05-04T03:50:29.303Z,5.78
2023-05-04T03:52:58.090Z,5.85
2023-05-04T03:55:24.723Z,6.00
2023-05-04T03:57:53.970Z,6.07
2023-05-04T04:00:25.105Z,5.63
2023-05-04T04:02:51.837Z,5.43
2023-05-04T04:05:18.657Z,5.57
2023-05-04T04:07:45.483Z,5.60
2023-05-04T04:10:12.118Z,5.13
2023-05-04T04:12:41.285Z,5.47
2023-05-04T04:15:11.032Z,5.47
2023-05-04T04:17:37.705Z,5.60
2023-05-04T04:20:05.040Z,5.38
2023-05-04T04:22:35.461Z,5.15
2023-05-04T04:25:02.121Z,5.25
2023-05-04T04:27:31.229Z,6.35
2023-05-04T04:29:57.905Z,5.25
2023-05-04T04:32:27.123Z,5.25
2023-05-04T04:34:53.771Z,6.45
2023-05-04T04:37:23.184Z,6.45
2023-05-04T04:39:49.817Z,5.25
2023-05-04T04:42:18.814Z,5.28
2023-05-04T04:44:45.668Z,5.65
2023-05-04T04:47:13.101Z,5.70
2023-05-04T04:49:39.748Z,6.13
2023-05-04T04:52:06.487Z,5.43
2023-05-04T04:54:35.417Z,5.47
2023-05-04T04:57:04.605Z,5.78
2023-05-04T04:59:31.234Z,5.50
2023-05-04T05:01:58.506Z,5.75
2023-05-04T05:04:28.025Z,5.65
2023-05-04T05:06:57.063Z,5.72
2023-05-04T05:09:23.802Z,5.70
2023-05-04T05:11:55.679Z,5.85
2023-05-04T05:14:24.676Z,5.85
2023-05-04T05:16:53.571Z,5.18
2023-05-04T05:19:20.230Z,5.00
2023-05-04T05:21:47.683Z,5.15
2023-05-04T05:24:17.161Z,5.13
2023-05-04T05:26:43.789Z,5.63
2023-05-04T05:29:10.465Z,5.32
2023-05-04T05:31:41.073Z,4.95
2023-05-04T05:34:07.707Z,4.53
2023-05-04T05:36:34.355Z,4.07
2023-05-04T05:39:01.304Z,3.97
2023-05-04T05:41:27.949Z,4.15
2023-05-04T05:43:54.634Z,3.90
2023-05-04T05:46:22.786Z,3.92
2023-05-04T05:48:49.437Z,4.15
2023-05-04T05:51:16.453Z,3.83
2023-05-04T05:53:43.288Z,4.20
2023-05-04T05:56:09.993Z,3.80
2023-05-04T05:58:37.533Z,4.75
2023-05-04T06:01:06.744Z,4.03
2023-05-04T06:03:35.901Z,3.70
2023-05-04T06:06:07.781Z,3.45
2023-05-04T06:08:34.518Z,3.35
2023-05-04T06:11:01.186Z,3.70
2023-05-04T06:13:28.046Z,3.47
2023-05-04T06:15:55.399Z,3.80
2023-05-04T06:18:22.166Z,3.53
2023-05-04T06:20:48.868Z,3.30
2023-05-04T06:23:18.384Z,3.50
2023-05-04T06:25:45.035Z,3.17
2023-05-04T06:28:11.641Z,3.20
2023-05-04T06:30:38.339Z,3.28
2023-05-04T06:33:05.166Z,3.60
2023-05-04T06:35:32.137Z,3.60
2023-05-04T06:37:58.784Z,3.33
2023-05-04T06:40:26.361Z,3.65
2023-05-04T06:42:53.278Z,3.45
2023-05-04T06:45:20.256Z,3.65
2023-05-04T06:47:52.424Z,3.25
2023-05-04T06:50:23.849Z,2.85
2023-05-04T06:52:50.739Z,3.33
2023-05-04T06:55:19.912Z,3.55
2023-05-04T06:57:46.842Z,3.35
2023-05-04T07:00:16.440Z,3.47
2023-05-04T07:02:43.191Z,3.70
2023-05-04T07:05:12.690Z,3.97
2023-05-04T07:07:39.634Z,3.20
2023-05-04T07:10:07.003Z,3.65
2023-05-04T07:12:35.994Z,3.13
2023-05-04T07:15:02.691Z,3.28
2023-05-04T07:17:32.233Z,3.10
2023-05-04T07:20:01.823Z,3.55
2023-05-04T07:22:28.571Z,3.13
2023-05-04T07:25:00.323Z,3.35
2023-05-04T07:27:27.336Z,3.38
2023-05-04T07:29:56.615Z,3.22
2023-05-04T07:32:25.974Z,3.28
2023-05-04T07:34:52.786Z,3.28
2023-05-04T07:37:19.681Z,3.38
2023-05-04T07:39:48.940Z,3.25
2023-05-04T07:42:17.937Z,3.17
2023-05-04T07:44:44.584Z,3.13
2023-05-04T07:47:15.585Z,3.38
2023-05-04T07:49:42.477Z,3.33
2023-05-04T07:52:11.338Z,3.38
2023-05-04T07:54:38.255Z,3.45
2023-05-04T07:57:07.201Z,3.60
2023-05-04T07:59:36.251Z,4.10
2023-05-04T08:02:04.276Z,3.10
2023-05-04T08:04:31.531Z,3.33
2023-05-04T08:06:58.262Z,3.60
2023-05-04T08:09:27.382Z,3.47
2023-05-04T08:11:54.084Z,3.67
2023-05-04T08:14:22.976Z,3.47
2023-05-04T08:16:49.753Z,3.38
2023-05-04T08:19:19.304Z,3.53
2023-05-04T08:21:48.392Z,3.33
2023-05-04T08:24:15.129Z,3.80
2023-05-04T08:26:43.765Z,4.15
2023-05-04T08:29:14.980Z,4.00
2023-05-04T08:31:41.716Z,3.92
2023-05-04T08:34:08.498Z,3.33
2023-05-04T08:36:35.200Z,4.10
2023-05-04T08:39:01.859Z,3.90
2023-05-04T08:41:31.649Z,4.10
2023-05-04T08:44:01.108Z,4.00
2023-05-04T08:46:31.730Z,3.88
2023-05-04T08:49:01.062Z,4.28
2023-05-04T08:51:28.462Z,4.05
2023-05-04T08:53:56.300Z,4.28
2023-05-04T08:56:26.251Z,4.03
2023-05-04T08:58:57.879Z,4.32
2023-05-04T09:01:26.872Z,4.45
2023-05-04T09:03:54.115Z,4.30
2023-05-04T09:06:21.235Z,4.65
2023-05-04T09:08:50.079Z,5.18
2023-05-04T09:11:23.863Z,4.72
2023-05-04T09:13:52.695Z,4.88
2023-05-04T09:16:21.976Z,5.07
2023-05-04T09:18:51.196Z,4.25
2023-05-04T09:21:29.018Z,4.63
2023-05-04T09:23:57.955Z,4.68
2023-05-04T09:26:31.828Z,5.20
2023-05-04T09:29:14.611Z,5.57
2023-05-04T09:31:52.375Z,4.85
2023-05-04T09:34:22.258Z,4.72
2023-05-04T09:37:03.618Z,4.80
2023-05-04T09:39:30.468Z,4.80
2023-05-04T09:41:59.473Z,5.50
2023-05-04T09:44:29.847Z,5.68
2023-05-04T09:46:59.453Z,5.25
2023-05-04T09:49:39.131Z,4.70
2023-05-04T09:52:06.786Z,4.55
2023-05-04T09:54:35.032Z,5.13
2023-05-04T09:57:15.106Z,5.32
2023-05-04T09:59:42.301Z,4.82
2023-05-04T10:02:21.848Z,4.60
2023-05-04T10:04:51.503Z,4.82
2023-05-04T10:07:19.094Z,5.03
2023-05-04T10:09:51.133Z,4.65
2023-05-04T10:12:18.425Z,4.63
2023-05-04T10:14:47.020Z,4.47
2023-05-04T10:17:47.699Z,4.03
2023-05-04T10:20:23.188Z,4.22
2023-05-04T10:23:22.521Z,4.28
2023-05-04T10:26:09.161Z,4.38
2023-05-04T10:28:47.951Z,4.90
2023-05-04T10:31:14.918Z,4.25
2023-05-04T10:33:43.150Z,3.92
2023-05-04T10:36:10.789Z,3.83
2023-05-04T10:38:39.097Z,3.90
2023-05-04T10:41:23.003Z,3.97
2023-05-04T10:43:52.993Z,3.95
2023-05-04T10:46:23.154Z,4.38
2023-05-04T10:48:50.853Z,4.00
2023-05-04T10:51:26.567Z,3.58
2023-05-04T10:54:01.373Z,4.32
2023-05-04T10:56:30.823Z,3.97
2023-05-04T10:59:09.060Z,3.75
2023-05-04T11:01:44.204Z,3.50
2023-05-04T11:06:59.081Z,3.00
2023-05-04T11:09:29.208Z,3.17
2023-05-04T11:11:57.136Z,3.40
2023-05-04T11:14:30.832Z,3.35
2023-05-04T11:19:53.524Z,3.20
2023-05-04T11:22:20.434Z,3.30
2023-05-04T11:24:50.537Z,3.05
2023-05-04T11:27:30.262Z,3.17
2023-05-04T11:30:02.176Z,3.40
2023-05-04T11:32:35.623Z,3.25
2023-05-04T11:35:04.264Z,2.50
2023-05-04T11:37:37.780Z,2.65
2023-05-04T11:40:12.636Z,2.78
2023-05-04T11:45:12.054Z,2.70
2023-05-04T11:47:39.087Z,2.65
2023-05-04T11:50:09.820Z,2.28
2023-05-04T11:52:36.940Z,2.40
2023-05-04T11:55:04.241Z,2.38
2023-05-04T11:57:33.865Z,2.60
2023-05-04T12:00:03.896Z,2.35
2023-05-04T12:02:30.819Z,2.40
2023-05-04T12:05:02.544Z,2.40
2023-05-04T12:07:29.468Z,1.85
2023-05-04T12:09:56.137Z,2.17
2023-05-04T12:12:22.814Z,2.50
2023-05-04T12:14:56.817Z,2.03
2023-05-04T12:19:54.038Z,2.20
2023-05-04T12:22:32.818Z,2.05
2023-05-04T12:25:02.009Z,1.90
2023-05-04T12:27:33.758Z,1.65
2023-05-04T12:30:02.650Z,1.75
2023-05-04T12:32:29.297Z,1.83
2023-05-04T12:34:58.427Z,1.83
2023-05-04T12:37:27.418Z,1.55
2023-05-04T12:39:58.652Z,1.92
2023-05-04T12:42:25.309Z,1.88
2023-05-04T12:44:54.241Z,1.77
2023-05-04T12:47:23.871Z,1.63
2023-05-04T12:49:50.838Z,1.70
2023-05-04T12:52:19.946Z,1.52
2023-05-04T12:54:49.085Z,1.67
2023-05-04T12:57:15.843Z,1.63
2023-05-04T12:59:44.828Z,1.50
2023-05-04T13:02:16.167Z,1.50
2023-05-04T13:04:45.097Z,1.88
2023-05-04T13:07:14.674Z,1.58
2023-05-04T13:09:45.878Z,1.55
2023-05-04T13:12:12.557Z,1.70
2023-05-04T13:14:39.807Z,1.50
2023-05-04T13:17:09.189Z,1.65
2023-05-04T13:19:36.600Z,1.60
2023-05-04T13:22:04.085Z,1.83
2023-05-04T13:24:31.600Z,1.50
2023-05-04T13:27:03.108Z,1.90
2023-05-04T13:29:29.780Z,1.80
2023-05-04T13:31:57.326Z,1.48
2023-05-04T13:34:24.068Z,1.58
2023-05-04T13:36:50.820Z,1.60
2023-05-04T13:39:22.490Z,1.65
2023-05-04T13:41:49.270Z,1.70
2023-05-04T13:44:15.981Z,1.60
2023-05-04T13:46:42.713Z,1.40
2023-05-04T13:49:09.398Z,1.45
2023-05-04T13:51:37.692Z,1.30
2023-05-04T13:54:06.916Z,1.58
2023-05-04T13:56:33.559Z,1.80
2023-05-04T13:59:00.189Z,1.42
2023-05-04T14:01:31.555Z,1.60
2023-05-04T14:03:58.484Z,1.60
2023-05-04T14:06:26.078Z,1.45
2023-05-04T14:08:54.897Z,1.75
2023-05-04T14:11:22.528Z,1.65
2023-05-04T14:13:49.309Z,1.80
2023-05-04T14:16:16.111Z,1.75
2023-05-04T14:18:45.372Z,1.60
2023-05-04T14:21:16.925Z,1.80
2023-05-04T14:23:44.840Z,1.58
2023-05-04T14:26:14.074Z,1.80
2023-05-04T14:28:40.753Z,1.80
2023-05-04T14:31:10.398Z,1.75
2023-05-04T14:33:37.955Z,1.90
2023-05-04T14:36:04.880Z,1.83
2023-05-04T14:38:35.262Z,1.90
2023-05-04T14:41:05.195Z,1.98
2023-05-04T14:43:32.384Z,1.90
2023-05-04T14:45:59.566Z,2.10
2023-05-04T14:48:27.554Z,1.75
2023-05-04T14:50:54.994Z,1.80
2023-05-04T14:53:26.704Z,1.70
2023-05-04T14:55:55.558Z,1.75
2023-05-04T14:58:24.743Z,2.40
2023-05-04T15:00:51.625Z,2.13
2023-05-04T15:03:25.904Z,1.40
2023-05-04T15:05:52.828Z,1.58
2023-05-04T15:08:21.601Z,1.70
2023-05-04T15:10:48.285Z,1.50
2023-05-04T15:13:17.949Z,1.63
2023-05-04T15:15:44.708Z,2.10
2023-05-04T15:18:11.783Z,1.45
2023-05-04T15:20:43.284Z,1.65
2023-05-04T15:23:12.638Z,1.52
2023-05-04T15:25:42.628Z,1.42
2023-05-04T15:28:12.392Z,1.77
2023-05-04T15:30:42.488Z,1.67
2023-05-04T15:33:12.020Z,1.60
2023-05-04T15:35:38.749Z,1.65
2023-05-04T15:38:05.561Z,1.42
2023-05-04T15:40:34.534Z,1.52
2023-05-04T15:43:01.195Z,1.38
2023-05-04T15:45:32.560Z,1.58
2023-05-04T15:48:00.182Z,1.63
2023-05-04T15:50:27.159Z,1.45
2023-05-04T15:52:54.039Z,1.70
2023-05-04T15:55:26.028Z,1.67
2023-05-04T15:57:54.015Z,1.63
2023-05-04T16:00:21.257Z,1.55
2023-05-04T16:02:48.136Z,1.88
2023-05-04T16:05:15.084Z,2.10
2023-05-04T16:07:41.794Z,1.70
2023-05-04T16:10:09.675Z,1.50
2023-05-04T16:12:41.503Z,1.83
2023-05-04T16:15:08.494Z,1.77
2023-05-04T16:17:35.560Z,1.60
2023-05-04T16:20:05.801Z,1.88
2023-05-04T16:22:32.737Z,2.10
2023-05-04T16:25:02.630Z,1.90
2023-05-04T16:27:29.465Z,12.10
2023-05-04T16:29:58.402Z,1.90
2023-05-04T16:32:27.448Z,2.28
2023-05-04T16:34:58.779Z,2.30
2023-05-04T16:37:27.614Z,4.18
2023-05-04T16:39:54.943Z,11.20
2023-05-04T16:42:21.915Z,4.18
2023-05-04T16:44:48.937Z,19.90
2023-05-04T16:47:16.212Z,11.73
2023-05-04T16:49:47.583Z,2.72
2023-05-04T16:52:16.415Z,2.80
2023-05-04T16:54:45.456Z,9.18
2023-05-04T16:57:14.675Z,18.02
2023-05-04T16:59:42.769Z,3.00
2023-05-04T17:02:09.584Z,2.58
2023-05-04T17:04:36.628Z,10.45
2023-05-04T17:07:03.386Z,9.25
2023-05-04T17:09:30.058Z,8.20
2023-05-04T17:11:58.939Z,9.48
2023-05-04T17:14:25.741Z,18.80
2023-05-04T17:16:54.642Z,8.52
2023-05-04T17:19:22.044Z,10.95
2023-05-04T17:21:48.907Z,7.90
2023-05-04T17:24:15.642Z,3.53
2023-05-04T17:26:42.375Z,2.58
2023-05-04T17:29:09.085Z,2.10
2023-05-04T17:31:35.810Z,2.50
2023-05-04T17:34:02.526Z,2.90
2023-05-04T17:36:32.502Z,2.90
2023-05-04T17:38:59.721Z,3.25
2023-05-04T17:41:26.686Z,2.72
2023-05-04T17:43:56.680Z,2.67
2023-05-04T17:46:26.088Z,3.22
2023-05-04T17:48:54.448Z,3.03
2023-05-04T17:51:22.730Z,2.80
2023-05-04T17:53:52.111Z,2.78
2023-05-04T17:56:21.818Z,2.55
2023-05-04T17:58:51.281Z,2.22
2023-05-04T18:01:20.710Z,2.50
2023-05-04T18:03:47.563Z,2.42
2023-05-04T18:06:16.592Z,2.78
2023-05-04T18:08:45.862Z,2.72
2023-05-04T18:11:12.548Z,2.50
2023-05-04T18:13:39.199Z,2.03
2023-05-04T18:16:08.445Z,2.33
2023-05-04T18:18:35.226Z,2.38
2023-05-04T18:21:01.882Z,2.70
2023-05-04T18:23:31.189Z,2.60
2023-05-04T18:26:00.321Z,2.78
2023-05-04T18:28:29.185Z,2.70
2023-05-04T18:30:58.451Z,2.90
2023-05-04T18:33:27.354Z,2.90
2023-05-04T18:35:54.035Z,2.55
2023-05-04T18:38:20.695Z,2.80
2023-05-04T18:40:51.923Z,2.92
2023-05-04T18:43:18.539Z,2.88
2023-05-04T18:45:45.286Z,2.85
2023-05-04T18:48:14.513Z,2.92
2023-05-04T18:50:41.154Z,3.30
2023-05-04T18:53:08.228Z,3.38
2023-05-04T18:55:34.925Z,2.63
2023-05-04T18:58:04.074Z,2.70
2023-05-04T19:00:33.129Z,2.95
2023-05-04T19:03:02.808Z,3.03
2023-05-04T19:05:29.477Z,3.20
2023-05-04T19:07:56.289Z,3.10
2023-05-04T19:10:22.971Z,3.28
2023-05-04T19:12:53.253Z,3.53
2023-05-04T19:15:21.239Z,3.13
2023-05-04T19:17:50.467Z,3.20
2023-05-04T19:20:21.665Z,3.58
2023-05-04T19:22:48.293Z,3.38
2023-05-04T19:25:27.014Z,3.33
2023-05-04T19:28:01.310Z,3.70
2023-05-04T19:30:30.977Z,3.80
2023-05-04T19:33:02.376Z,4.18
2023-05-04T19:35:31.323Z,3.90
2023-05-04T19:38:01.582Z,4.18
2023-05-04T19:40:31.003Z,3.90
2023-05-04T19:43:05.570Z,3.75
2023-05-04T19:45:32.823Z,3.70
2023-05-04T19:47:59.494Z,3.38
2023-05-04T19:50:26.329Z,3.80
2023-05-04T19:52:52.989Z,3.95
2023-05-04T19:55:22.274Z,3.88
2023-05-04T19:57:49.938Z,4.38
2023-05-04T20:00:19.279Z,4.25
2023-05-04T20:02:48.750Z,3.60
2023-05-04T20:05:15.616Z,3.67
2023-05-04T20:07:44.534Z,3.55
2023-05-04T20:10:13.409Z,3.25
2023-05-04T20:12:40.867Z,3.45
2023-05-04T20:15:07.923Z,3.30
2023-05-04T20:17:36.954Z,3.33
2023-05-04T20:20:04.478Z,3.25
2023-05-04T20:22:33.954Z,2.92
2023-05-04T20:25:00.805Z,3.20
2023-05-04T20:27:27.457Z,3.28
2023-05-04T20:29:54.149Z,3.20
2023-05-04T20:32:23.280Z,3.13
2023-05-04T20:34:52.305Z,3.17
2023-05-04T20:37:18.944Z,2.67
2023-05-04T20:39:45.572Z,3.40
2023-05-04T20:42:15.482Z,3.13
2023-05-04T20:44:42.113Z,3.03
2023-05-04T20:47:09.277Z,3.10
2023-05-04T20:49:38.205Z,3.10
2023-05-04T20:52:07.115Z,3.33
2023-05-04T20:54:33.753Z,3.05
2023-05-04T20:57:02.653Z,3.50
2023-05-04T20:59:31.645Z,3.47
2023-05-04T21:02:00.552Z,3.40
2023-05-04T21:04:29.485Z,3.28
2023-05-04T21:06:57.216Z,3.45
2023-05-04T21:09:24.031Z,3.60
2023-05-04T21:11:53.084Z,3.78
2023-05-04T21:14:19.739Z,3.60
2023-05-04T21:16:48.627Z,3.78
2023-05-04T21:19:15.306Z,3.80
2023-05-04T21:21:44.432Z,3.70
2023-05-04T21:24:13.094Z,3.60
2023-05-04T21:26:42.067Z,3.30
2023-05-04T21:29:15.622Z,3.60
2023-05-04T21:31:44.610Z,3.50
2023-05-04T21:34:13.593Z,3.50
2023-05-04T21:36:41.516Z,3.90
2023-05-04T21:39:10.342Z,4.13
2023-05-04T21:41:40.301Z,3.38
2023-05-04T21:44:06.986Z,3.78
2023-05-04T21:46:33.673Z,4.03
2023-05-04T21:49:00.654Z,3.70
2023-05-04T21:51:29.894Z,3.53
2023-05-04T21:53:59.001Z,3.90
2023-05-04T21:56:25.809Z,3.42
2023-05-04T21:58:52.540Z,3.63
2023-05-04T22:01:19.764Z,3.78
2023-05-04T22:03:46.691Z,3.42
2023-05-04T22:06:13.732Z,3.28
2023-05-04T22:08:42.526Z,3.75
2023-05-04T22:11:14.056Z,3.45
2023-05-04T22:13:40.737Z,3.60
2023-05-04T22:16:09.272Z,3.80
2023-05-04T22:18:38.361Z,3.50
2023-05-04T22:21:05.081Z,3.90
2023-05-04T22:23:34.036Z,4.70
2023-05-04T22:26:00.688Z,3.72
2023-05-04T22:28:29.800Z,3.42
2023-05-04T22:30:56.655Z,4.05
2023-05-04T22:33:23.366Z,3.85
2023-05-04T22:35:52.322Z,3.78
2023-05-04T22:38:21.126Z,3.58
2023-05-04T22:40:48.321Z,4.18
2023-05-04T22:43:14.976Z,4.15
2023-05-04T22:45:41.706Z,4.22
2023-05-04T22:48:08.588Z,4.03
2023-05-04T22:50:35.357Z,4.03
2023-05-04T22:53:02.145Z,4.10
2023-05-04T22:55:28.818Z,4.40
2023-05-04T22:57:55.746Z,3.53
2023-05-04T23:00:23.293Z,3.60
2023-05-04T23:02:52.445Z,4.22
2023-05-04T23:05:19.244Z,4.13
2023-05-04T23:07:46.546Z,3.90
2023-05-04T23:10:13.171Z,4.50
2023-05-04T23:12:39.908Z,4.10
2023-05-04T23:15:09.654Z,3.80
2023-05-04T23:17:38.770Z,4.03
2023-05-04T23:20:07.119Z,3.80
2023-05-04T23:22:39.027Z,4.30
2023-05-04T23:25:08.492Z,4.20
2023-05-04T23:27:37.350Z,3.65
2023-05-04T23:30:04.499Z,3.58
2023-05-04T23:32:33.447Z,3.78
2023-05-04T23:35:00.190Z,4.30
2023-05-04T23:37:29.341Z,3.80
2023-05-04T23:39:56.073Z,4.13
2023-05-04T23:42:22.704Z,4.22
2023-05-04T23:44:49.434Z,4.32
2023-05-04T23:47:16.076Z,4.25
2023-05-04T23:49:42.711Z,3.80
2023-05-04T23:52:11.532Z,3.97
2023-05-04T23:54:38.182Z,3.90
2023-05-04T23:57:08.053Z,4.20
2023-05-04T23:59:34.961Z,3.60
