createdAt,value
2018-05-02T00:03:02.136Z,4.00
2018-05-02T00:06:12.396Z,3.70
2018-05-02T00:09:21.814Z,3.60
2018-05-02T00:12:31.636Z,3.60
2018-05-02T00:15:41.113Z,3.40
2018-05-02T00:18:50.555Z,3.50
2018-05-02T00:22:00.582Z,3.40
2018-05-02T00:25:15.140Z,3.20
2018-05-02T00:28:24.591Z,3.10
2018-05-02T00:31:34.060Z,3.00
2018-05-02T00:34:43.459Z,2.90
2018-05-02T00:37:52.922Z,2.90
2018-05-02T00:41:03.164Z,2.90
2018-05-02T00:44:13.933Z,2.80
2018-05-02T00:47:23.292Z,3.00
2018-05-02T00:50:33.151Z,3.10
2018-05-02T00:53:42.559Z,3.20
2018-05-02T00:56:52.085Z,3.00
2018-05-02T01:00:02.140Z,3.10
2018-05-02T01:03:13.217Z,3.00
2018-05-02T01:06:23.381Z,3.10
2018-05-02T01:09:32.853Z,3.10
2018-05-02T01:12:42.304Z,2.80
2018-05-02T01:15:51.796Z,2.90
2018-05-02T01:19:01.185Z,2.70
2018-05-02T01:22:14.362Z,2.50
2018-05-02T01:25:23.944Z,2.60
2018-05-02T01:28:33.416Z,2.50
2018-05-02T01:31:44.066Z,2.70
2018-05-02T01:34:53.729Z,2.80
2018-05-02T01:38:03.963Z,2.70
2018-05-02T01:41:15.067Z,2.90
2018-05-02T01:44:25.273Z,2.80
2018-05-02T01:47:38.868Z,2.90
2018-05-02T01:50:48.940Z,2.90
2018-05-02T01:53:59.124Z,3.10
2018-05-02T01:57:08.733Z,3.50
2018-05-02T02:00:18.656Z,3.50
2018-05-02T02:03:28.896Z,3.60
2018-05-02T02:06:39.020Z,3.80
2018-05-02T02:09:48.609Z,3.60
2018-05-02T02:12:58.484Z,3.70
2018-05-02T02:16:07.960Z,3.80
2018-05-02T02:19:18.173Z,3.50
2018-05-02T02:22:28.017Z,3.70
2018-05-02T02:25:37.448Z,3.30
2018-05-02T02:28:46.915Z,3.40
2018-05-02T02:31:57.187Z,3.30
2018-05-02T02:35:06.782Z,3.30
2018-05-02T02:38:17.764Z,3.10
2018-05-02T02:41:27.580Z,3.00
2018-05-02T02:44:37.176Z,3.10
2018-05-02T02:47:46.616Z,3.10
2018-05-02T02:50:56.875Z,3.10
2018-05-02T02:54:06.313Z,3.20
2018-05-02T02:57:18.651Z,2.90
2018-05-02T03:00:28.481Z,2.50
2018-05-02T03:03:38.559Z,2.60
2018-05-02T03:06:48.659Z,2.60
2018-05-02T03:09:58.063Z,2.70
2018-05-02T03:13:07.452Z,2.60
2018-05-02T03:16:16.785Z,2.60
2018-05-02T03:19:26.734Z,2.50
2018-05-02T03:22:36.242Z,2.40
2018-05-02T03:25:46.497Z,2.40
2018-05-02T03:28:56.373Z,2.40
2018-05-02T03:32:05.808Z,2.20
2018-05-02T03:35:16.018Z,2.10
2018-05-02T03:38:25.429Z,2.20
2018-05-02T03:41:34.855Z,2.20
2018-05-02T03:44:44.916Z,2.40
2018-05-02T03:47:55.103Z,2.20
2018-05-02T03:51:04.525Z,2.40
2018-05-02T03:54:14.600Z,2.40
2018-05-02T03:57:23.889Z,2.30
2018-05-02T04:00:51.577Z,2.20
2018-05-02T04:04:19.687Z,2.00
2018-05-02T04:07:29.991Z,1.90
2018-05-02T04:10:40.320Z,1.80
2018-05-02T04:13:50.935Z,1.70
2018-05-02T04:17:01.427Z,1.90
2018-05-02T04:20:10.907Z,1.90
2018-05-02T04:23:21.692Z,1.80
2018-05-02T04:26:36.651Z,1.90
2018-05-02T04:29:46.116Z,1.70
2018-05-02T04:32:55.724Z,2.10
2018-05-02T04:36:05.106Z,2.10
2018-05-02T04:39:14.533Z,2.30
2018-05-02T04:42:24.711Z,2.50
2018-05-02T04:45:36.019Z,2.50
2018-05-02T04:48:45.529Z,2.80
2018-05-02T04:51:55.045Z,3.00
2018-05-02T04:55:04.555Z,2.90
2018-05-02T04:58:13.891Z,3.00
2018-05-02T05:01:24.008Z,3.20
2018-05-02T05:04:33.415Z,3.50
2018-05-02T05:07:43.236Z,3.70
2018-05-02T05:10:53.415Z,3.70
2018-05-02T05:14:03.599Z,3.70
2018-05-02T05:17:13.876Z,3.80
2018-05-02T05:20:24.124Z,4.90
2018-05-02T05:23:33.778Z,4.10
2018-05-02T05:26:43.250Z,4.10
2018-05-02T05:29:52.637Z,4.40
2018-05-02T05:33:02.060Z,4.30
2018-05-02T05:36:12.323Z,4.50
2018-05-02T05:39:22.394Z,4.60
2018-05-02T05:42:31.776Z,4.60
2018-05-02T05:45:41.652Z,4.90
2018-05-02T05:48:51.951Z,5.00
2018-05-02T05:52:04.591Z,5.10
2018-05-02T05:55:14.791Z,5.30
2018-05-02T05:58:24.320Z,5.40
2018-05-02T06:01:33.907Z,5.40
2018-05-02T06:04:43.333Z,6.00
2018-05-02T06:07:52.772Z,6.00
2018-05-02T06:11:02.389Z,6.00
2018-05-02T06:14:12.500Z,6.10
2018-05-02T06:17:21.934Z,6.20
2018-05-02T06:20:32.168Z,6.60
2018-05-02T06:23:41.643Z,6.80
2018-05-02T06:26:50.911Z,6.80
2018-05-02T06:30:00.724Z,7.00
2018-05-02T06:33:10.544Z,7.60
2018-05-02T06:36:19.995Z,7.30
2018-05-02T06:39:30.242Z,7.50
2018-05-02T06:42:39.548Z,7.80
2018-05-02T06:45:49.071Z,8.10
2018-05-02T06:48:59.055Z,8.10
2018-05-02T06:52:09.369Z,8.10
2018-05-02T06:55:18.701Z,8.10
2018-05-02T06:58:28.488Z,8.50
2018-05-02T07:01:38.770Z,8.50
2018-05-02T07:04:48.816Z,8.80
2018-05-02T07:07:58.892Z,8.90
2018-05-02T07:11:08.329Z,9.00
2018-05-02T07:14:18.351Z,9.30
2018-05-02T07:17:27.832Z,9.20
2018-05-02T07:20:37.230Z,9.80
2018-05-02T07:23:46.792Z,9.90
2018-05-02T07:27:00.412Z,10.00
2018-05-02T07:30:10.204Z,10.10
2018-05-02T07:33:19.559Z,10.40
2018-05-02T07:36:29.802Z,10.50
2018-05-02T07:39:39.239Z,10.50
2018-05-02T07:42:48.611Z,10.60
2018-05-02T07:45:58.371Z,11.00
2018-05-02T07:49:08.191Z,11.30
2018-05-02T07:52:18.056Z,11.20
2018-05-02T07:55:27.414Z,11.30
2018-05-02T07:58:41.317Z,11.60
2018-05-02T08:01:51.554Z,11.70
2018-05-02T08:05:01.919Z,12.00
2018-05-02T08:08:11.533Z,12.30
2018-05-02T08:11:20.981Z,12.20
2018-05-02T08:14:30.376Z,12.40
2018-05-02T08:17:39.799Z,12.40
2018-05-02T08:20:49.219Z,12.60
2018-05-02T08:23:58.957Z,12.60
2018-05-02T08:27:09.027Z,12.70
2018-05-02T08:30:19.107Z,12.90
2018-05-02T08:33:28.373Z,12.60
2018-05-02T08:36:38.491Z,12.70
2018-05-02T08:39:47.931Z,13.00
2018-05-02T08:42:57.757Z,13.10
2018-05-02T08:46:07.864Z,13.20
2018-05-02T08:49:17.985Z,13.10
2018-05-02T08:52:27.343Z,13.20
2018-05-02T08:55:36.816Z,13.40
2018-05-02T08:58:46.221Z,14.00
2018-05-02T09:01:55.835Z,14.30
2018-05-02T09:05:05.604Z,14.40
2018-05-02T09:08:15.671Z,13.70
2018-05-02T09:11:24.943Z,13.30
2018-05-02T09:14:35.053Z,13.70
2018-05-02T09:17:44.398Z,14.10
2018-05-02T09:20:54.515Z,14.10
2018-05-02T09:24:03.881Z,14.40
2018-05-02T09:27:13.306Z,14.70
2018-05-02T09:30:22.804Z,15.60
2018-05-02T09:33:32.255Z,15.60
2018-05-02T09:36:41.659Z,15.00
2018-05-02T09:39:50.989Z,14.70
2018-05-02T09:43:00.327Z,14.90
2018-05-02T09:46:09.739Z,15.00
2018-05-02T09:49:19.103Z,14.90
2018-05-02T09:52:28.971Z,15.10
2018-05-02T09:55:38.469Z,15.50
2018-05-02T09:58:48.586Z,15.40
2018-05-02T10:01:58.726Z,15.90
2018-05-02T10:05:08.077Z,16.20
2018-05-02T10:08:17.431Z,15.50
2018-05-02T10:11:27.669Z,15.90
2018-05-02T10:14:37.434Z,16.50
2018-05-02T10:17:47.236Z,16.40
2018-05-02T10:20:56.897Z,16.10
2018-05-02T10:24:06.300Z,16.10
2018-05-02T10:27:16.409Z,16.40
2018-05-02T10:30:26.175Z,16.90
2018-05-02T10:33:35.578Z,17.10
2018-05-02T10:36:44.932Z,16.30
2018-05-02T10:39:54.806Z,16.00
2018-05-02T10:43:04.367Z,17.30
2018-05-02T10:46:13.653Z,16.80
2018-05-02T10:49:23.889Z,17.00
2018-05-02T10:52:33.215Z,17.50
2018-05-02T10:55:42.612Z,17.90
2018-05-02T10:58:52.628Z,17.00
2018-05-02T11:02:02.683Z,17.20
2018-05-02T11:05:11.993Z,17.60
2018-05-02T11:08:21.784Z,18.40
2018-05-02T11:11:31.135Z,18.40
2018-05-02T11:14:41.000Z,18.50
2018-05-02T11:17:50.283Z,17.70
2018-05-02T11:21:00.451Z,19.20
2018-05-02T11:24:09.902Z,18.50
2018-05-02T11:27:19.227Z,18.90
2018-05-02T11:30:28.583Z,18.60
2018-05-02T11:33:38.693Z,18.30
2018-05-02T11:36:48.033Z,18.80
2018-05-02T11:39:57.366Z,18.60
2018-05-02T11:43:06.764Z,19.30
2018-05-02T11:46:16.933Z,18.90
2018-05-02T11:49:26.990Z,18.10
2018-05-02T11:52:36.752Z,18.30
2018-05-02T11:55:46.564Z,19.50
2018-05-02T11:58:55.865Z,19.90
2018-05-02T12:02:05.307Z,20.20
2018-05-02T12:05:14.759Z,19.30
2018-05-02T12:08:24.187Z,18.90
2018-05-02T12:11:34.270Z,19.10
2018-05-02T12:14:44.582Z,19.40
2018-05-02T12:17:54.753Z,19.80
2018-05-02T12:21:04.097Z,20.90
2018-05-02T12:24:13.428Z,21.10
2018-05-02T12:27:22.672Z,20.40
2018-05-02T12:30:31.972Z,20.60
2018-05-02T12:33:41.641Z,19.50
2018-05-02T12:36:51.106Z,19.60
2018-05-02T12:40:00.855Z,18.70
2018-05-02T12:43:10.937Z,18.50
2018-05-02T12:46:20.355Z,19.70
2018-05-02T12:49:29.658Z,19.60
2018-05-02T12:52:39.887Z,20.90
2018-05-02T12:55:49.960Z,20.00
2018-05-02T12:58:59.263Z,20.30
2018-05-02T13:02:08.616Z,21.10
2018-05-02T13:05:18.071Z,20.20
2018-05-02T13:08:27.544Z,21.30
2018-05-02T13:11:36.889Z,20.00
2018-05-02T13:14:46.969Z,20.90
2018-05-02T13:17:56.324Z,20.60
2018-05-02T13:21:05.735Z,21.40
2018-05-02T13:24:15.070Z,21.40
2018-05-02T13:27:24.416Z,20.60
2018-05-02T13:30:34.498Z,20.10
2018-05-02T13:33:44.156Z,19.70
2018-05-02T13:36:53.711Z,21.70
2018-05-02T13:40:07.156Z,21.90
2018-05-02T13:43:16.636Z,21.90
2018-05-02T13:46:26.038Z,22.00
2018-05-02T13:49:35.376Z,22.10
2018-05-02T13:52:44.911Z,22.50
2018-05-02T13:55:54.659Z,21.60
2018-05-02T13:59:03.985Z,21.70
2018-05-02T14:02:13.324Z,21.50
2018-05-02T14:05:23.508Z,21.50
2018-05-02T14:08:33.668Z,22.40
2018-05-02T14:11:42.980Z,21.70
2018-05-02T14:14:52.906Z,22.50
2018-05-02T14:18:02.398Z,22.30
2018-05-02T14:21:11.949Z,22.00
2018-05-02T14:24:21.404Z,22.30
2018-05-02T14:27:30.848Z,23.40
2018-05-02T14:30:40.166Z,23.60
2018-05-02T14:33:49.501Z,22.80
2018-05-02T14:36:59.421Z,22.70
2018-05-02T14:40:08.728Z,21.00
2018-05-02T14:43:18.067Z,20.30
2018-05-02T14:46:27.759Z,20.70
2018-05-02T14:49:38.095Z,21.80
2018-05-02T14:52:47.985Z,20.70
2018-05-02T14:55:57.304Z,21.10
2018-05-02T14:59:06.846Z,20.00
2018-05-02T15:02:16.732Z,21.10
2018-05-02T15:05:26.898Z,21.70
2018-05-02T15:08:37.123Z,22.60
2018-05-02T15:11:47.023Z,23.30
2018-05-02T15:15:01.809Z,23.10
2018-05-02T15:18:11.510Z,22.90
2018-05-02T15:21:20.809Z,23.30
2018-05-02T15:24:30.237Z,23.50
2018-05-02T15:27:39.664Z,22.60
2018-05-02T15:30:49.971Z,23.40
2018-05-02T15:34:00.859Z,23.20
2018-05-02T15:37:11.868Z,22.80
2018-05-02T15:40:23.217Z,22.90
2018-05-02T15:43:33.481Z,23.10
2018-05-02T15:46:46.978Z,23.40
2018-05-02T15:50:00.368Z,23.00
2018-05-02T15:53:09.756Z,22.80
2018-05-02T15:56:19.579Z,22.40
2018-05-02T15:59:29.920Z,23.10
2018-05-02T16:02:39.473Z,22.90
2018-05-02T16:05:48.864Z,23.40
2018-05-02T16:08:58.631Z,22.20
2018-05-02T16:12:09.279Z,21.90
2018-05-02T16:15:19.319Z,21.60
2018-05-02T16:18:29.184Z,21.60
2018-05-02T16:21:38.800Z,21.80
2018-05-02T16:24:49.261Z,22.00
2018-05-02T16:27:59.014Z,21.50
2018-05-02T16:31:08.607Z,21.20
2018-05-02T16:34:19.371Z,22.10
2018-05-02T16:37:28.887Z,22.40
2018-05-02T16:40:38.395Z,21.80
2018-05-02T16:43:47.916Z,21.60
2018-05-02T16:46:58.683Z,22.50
2018-05-02T16:50:08.423Z,21.90
2018-05-02T16:53:17.882Z,21.40
2018-05-02T16:56:28.844Z,20.50
2018-05-02T16:59:39.168Z,20.40
2018-05-02T17:02:48.388Z,20.10
2018-05-02T17:05:59.315Z,19.90
2018-05-02T17:09:09.034Z,20.60
2018-05-02T17:12:23.486Z,21.20
2018-05-02T17:15:33.784Z,21.00
2018-05-02T17:18:44.022Z,20.40
2018-05-02T17:21:57.887Z,20.30
2018-05-02T17:25:08.394Z,19.90
2018-05-02T17:28:19.100Z,20.30
2018-05-02T17:31:28.754Z,20.30
2018-05-02T17:34:38.109Z,19.90
2018-05-02T17:37:52.553Z,19.80
2018-05-02T17:41:07.049Z,18.70
2018-05-02T17:44:16.581Z,18.40
2018-05-02T17:47:26.187Z,18.60
2018-05-02T17:50:35.928Z,18.20
2018-05-02T17:53:45.837Z,18.10
2018-05-02T17:56:55.263Z,18.60
2018-05-02T18:00:05.518Z,18.20
2018-05-02T18:03:16.635Z,18.20
2018-05-02T18:06:26.090Z,18.10
2018-05-02T18:09:35.844Z,17.50
2018-05-02T18:12:45.904Z,17.10
2018-05-02T18:15:56.202Z,16.90
2018-05-02T18:19:06.419Z,16.70
2018-05-02T18:22:16.761Z,16.70
2018-05-02T18:25:26.964Z,16.50
2018-05-02T18:28:40.944Z,16.40
2018-05-02T18:31:50.341Z,16.20
2018-05-02T18:35:01.779Z,16.20
2018-05-02T18:38:11.455Z,16.30
2018-05-02T18:41:21.727Z,16.10
2018-05-02T18:44:32.503Z,16.00
2018-05-02T18:47:46.872Z,15.70
2018-05-02T18:50:56.708Z,15.70
2018-05-02T18:54:06.567Z,15.70
2018-05-02T18:57:16.104Z,15.60
2018-05-02T19:00:26.832Z,15.60
2018-05-02T19:03:39.014Z,15.30
2018-05-02T19:06:49.141Z,15.20
2018-05-02T19:10:00.151Z,15.00
2018-05-02T19:13:09.742Z,14.80
2018-05-02T19:16:20.697Z,14.90
2018-05-02T19:19:38.224Z,14.90
2018-05-02T19:22:48.129Z,14.60
2018-05-02T19:26:05.220Z,14.70
2018-05-02T19:29:14.681Z,14.40
2018-05-02T19:32:30.456Z,14.50
2018-05-02T19:35:40.282Z,14.60
2018-05-02T19:38:50.518Z,14.50
2018-05-02T19:45:41.069Z,14.40
2018-05-02T19:48:51.272Z,14.30
2018-05-02T19:52:06.556Z,14.30
2018-05-02T19:55:16.055Z,14.10
2018-05-02T19:58:25.505Z,13.90
2018-05-02T20:01:41.310Z,13.90
2018-05-02T20:04:50.950Z,13.80
2018-05-02T20:08:01.556Z,13.70
2018-05-02T20:11:16.605Z,13.90
2018-05-02T20:14:26.119Z,13.50
2018-05-02T20:17:35.482Z,13.70
2018-05-02T20:20:44.876Z,13.50
2018-05-02T20:23:54.743Z,13.40
2018-05-02T20:27:07.456Z,13.40
2018-05-02T20:30:17.325Z,13.20
2018-05-02T20:33:26.954Z,13.30
2018-05-02T20:36:36.460Z,13.20
2018-05-02T20:39:46.507Z,13.10
2018-05-02T20:42:56.660Z,13.00
2018-05-02T20:46:08.609Z,12.90
2018-05-02T20:49:18.487Z,12.90
2018-05-02T20:52:28.671Z,12.80
2018-05-02T20:55:38.985Z,12.80
2018-05-02T20:58:49.216Z,12.80
2018-05-02T21:01:59.043Z,12.70
2018-05-02T21:05:09.572Z,12.60
2018-05-02T21:08:19.815Z,12.60
2018-05-02T21:11:30.152Z,12.60
2018-05-02T21:14:40.089Z,12.40
2018-05-02T21:17:49.536Z,12.30
2018-05-02T21:21:00.050Z,12.30
2018-05-02T21:24:10.474Z,12.20
2018-05-02T21:27:20.719Z,12.20
2018-05-02T21:30:30.565Z,12.10
2018-05-02T21:33:40.830Z,12.00
2018-05-02T21:36:50.675Z,12.10
2018-05-02T21:40:00.927Z,12.10
2018-05-02T21:43:11.441Z,12.10
2018-05-02T21:46:20.870Z,12.20
2018-05-02T21:49:30.489Z,12.20
2018-05-02T21:52:39.773Z,12.30
2018-05-02T21:55:49.807Z,12.10
2018-05-02T21:58:59.197Z,12.10
2018-05-02T22:02:09.470Z,11.90
2018-05-02T22:05:19.344Z,11.90
2018-05-02T22:08:28.779Z,11.90
2018-05-02T22:11:38.215Z,11.60
2018-05-02T22:14:49.440Z,11.90
2018-05-02T22:17:58.923Z,12.10
2018-05-02T22:21:08.407Z,11.90
2018-05-02T22:24:18.662Z,11.90
2018-05-02T22:27:28.095Z,11.70
2018-05-02T22:30:38.087Z,11.80
2018-05-02T22:33:47.405Z,11.70
2018-05-02T22:36:56.889Z,11.50
2018-05-02T22:40:06.309Z,11.60
2018-05-02T22:43:16.069Z,11.90
2018-05-02T22:46:25.527Z,11.90
2018-05-02T22:49:35.425Z,11.60
2018-05-02T22:52:46.156Z,11.70
2018-05-02T22:55:56.308Z,11.60
2018-05-02T22:59:06.172Z,11.50
2018-05-02T23:02:16.418Z,11.50
2018-05-02T23:05:26.359Z,11.30
2018-05-02T23:08:36.539Z,11.50
2018-05-02T23:11:46.144Z,11.30
2018-05-02T23:14:55.606Z,11.50
2018-05-02T23:18:05.176Z,11.50
2018-05-02T23:21:16.575Z,11.30
2018-05-02T23:24:26.013Z,11.10
2018-05-02T23:27:36.416Z,11.10
2018-05-02T23:30:46.723Z,11.10
2018-05-02T23:34:01.252Z,11.00
2018-05-02T23:37:11.116Z,11.00
2018-05-02T23:40:20.557Z,10.70
2018-05-02T23:43:30.420Z,10.60
2018-05-02T23:46:39.857Z,10.60
2018-05-02T23:49:50.153Z,10.60
2018-05-02T23:53:00.564Z,10.60
2018-05-02T23:56:10.012Z,10.30
2018-05-02T23:59:19.923Z,10.30
