createdAt,value
2023-02-01T00:00:23.928Z,2.12
2023-02-01T00:00:55.465Z,1.99
2023-02-01T00:01:26.875Z,1.65
2023-02-01T00:01:58.282Z,2.09
2023-02-01T00:02:29.768Z,2.02
2023-02-01T00:03:01.249Z,1.83
2023-02-01T00:03:32.740Z,2.05
2023-02-01T00:04:04.186Z,1.81
2023-02-01T00:04:35.579Z,1.89
2023-02-01T00:05:06.982Z,1.95
2023-02-01T00:05:38.405Z,1.76
2023-02-01T00:06:09.830Z,1.92
2023-02-01T00:06:41.222Z,1.49
2023-02-01T00:07:14.367Z,1.98
2023-02-01T00:07:45.909Z,1.91
2023-02-01T00:08:17.317Z,1.94
2023-02-01T00:08:48.712Z,2.00
2023-02-01T00:09:20.125Z,1.76
2023-02-01T00:09:51.525Z,1.91
2023-02-01T00:10:23.174Z,1.62
2023-02-01T00:10:54.801Z,1.82
2023-02-01T00:11:26.218Z,1.75
2023-02-01T00:11:57.622Z,1.95
2023-02-01T00:12:29.036Z,1.86
2023-02-01T00:13:00.459Z,1.53
2023-02-01T00:13:31.880Z,1.75
2023-02-01T00:14:03.327Z,1.99
2023-02-01T00:14:34.726Z,1.78
2023-02-01T00:15:06.166Z,1.74
2023-02-01T00:15:37.594Z,1.90
2023-02-01T00:16:09.357Z,2.05
2023-02-01T00:16:40.786Z,1.98
2023-02-01T00:17:12.201Z,1.82
2023-02-01T00:17:43.682Z,1.60
2023-02-01T00:18:15.073Z,1.48
2023-02-01T00:18:46.494Z,1.58
2023-02-01T00:19:17.927Z,1.95
2023-02-01T00:19:49.321Z,1.75
2023-02-01T00:20:20.964Z,2.13
2023-02-01T00:20:52.616Z,1.78
2023-02-01T00:21:24.034Z,1.69
2023-02-01T00:21:55.452Z,1.63
2023-02-01T00:22:26.858Z,1.57
2023-02-01T00:22:58.255Z,2.02
2023-02-01T00:23:29.652Z,1.93
2023-02-01T00:24:01.110Z,1.79
2023-02-01T00:24:32.534Z,1.86
2023-02-01T00:25:03.933Z,2.01
2023-02-01T00:25:35.339Z,1.92
2023-02-01T00:26:06.739Z,1.65
2023-02-01T00:26:38.214Z,1.87
2023-02-01T00:27:09.739Z,1.54
2023-02-01T00:27:41.146Z,1.53
2023-02-01T00:28:12.566Z,1.55
2023-02-01T00:28:43.980Z,1.41
2023-02-01T00:29:15.407Z,1.66
2023-02-01T00:29:46.797Z,1.45
2023-02-01T00:30:18.216Z,1.58
2023-02-01T00:30:49.628Z,1.17
2023-02-01T00:31:21.104Z,1.37
2023-02-01T00:31:52.627Z,1.54
2023-02-01T00:32:24.101Z,1.71
2023-02-01T00:32:55.495Z,1.57
2023-02-01T00:33:26.938Z,1.88
2023-02-01T00:33:58.339Z,1.67
2023-02-01T00:34:29.759Z,1.62
2023-02-01T00:35:01.178Z,1.50
2023-02-01T00:35:32.619Z,1.61
2023-02-01T00:36:04.028Z,1.85
2023-02-01T00:36:35.470Z,1.32
2023-02-01T00:37:06.879Z,1.32
2023-02-01T00:37:38.275Z,1.53
2023-02-01T00:38:09.682Z,1.68
2023-02-01T00:38:41.107Z,1.48
2023-02-01T00:39:12.531Z,1.49
2023-02-01T00:39:43.929Z,1.68
2023-02-01T00:40:15.322Z,1.42
2023-02-01T00:40:46.752Z,1.66
2023-02-01T00:41:18.163Z,1.65
2023-02-01T00:41:49.644Z,1.23
2023-02-01T00:42:21.060Z,1.27
2023-02-01T00:42:52.451Z,1.54
2023-02-01T00:43:23.868Z,1.54
2023-02-01T00:43:55.287Z,1.47
2023-02-01T00:44:26.684Z,1.48
2023-02-01T00:44:58.087Z,1.24
2023-02-01T00:45:29.510Z,1.42
2023-02-01T00:46:00.926Z,1.42
2023-02-01T00:46:32.371Z,1.74
2023-02-01T00:47:03.887Z,1.48
2023-02-01T00:47:35.321Z,1.76
2023-02-01T00:48:06.729Z,1.46
2023-02-01T00:48:38.129Z,1.26
2023-02-01T00:49:09.519Z,1.31
2023-02-01T00:49:40.914Z,1.43
2023-02-01T00:50:12.322Z,1.12
2023-02-01T00:50:43.751Z,1.40
2023-02-01T00:51:15.212Z,1.63
2023-02-01T00:51:46.609Z,1.26
2023-02-01T00:52:18.031Z,1.62
2023-02-01T00:52:49.443Z,1.33
2023-02-01T00:53:20.861Z,1.55
2023-02-01T00:53:52.282Z,1.29
2023-02-01T00:54:23.716Z,1.26
2023-02-01T00:54:55.122Z,1.15
2023-02-01T00:55:26.530Z,1.32
2023-02-01T00:55:57.927Z,1.37
2023-02-01T00:56:29.360Z,1.27
2023-02-01T00:57:00.832Z,1.36
2023-02-01T00:57:32.232Z,1.65
2023-02-01T00:58:03.645Z,1.21
2023-02-01T00:58:35.054Z,1.27
2023-02-01T00:59:06.486Z,1.03
2023-02-01T00:59:37.906Z,1.45
2023-02-01T01:00:09.310Z,1.39
2023-02-01T01:00:40.727Z,1.04
2023-02-01T01:01:12.172Z,1.09
2023-02-01T01:01:43.713Z,1.45
2023-02-01T01:02:15.194Z,1.53
2023-02-01T01:02:46.673Z,1.24
2023-02-01T01:03:18.071Z,1.22
2023-02-01T01:03:49.465Z,1.30
2023-02-01T01:04:20.886Z,1.28
2023-02-01T01:04:52.281Z,1.24
2023-02-01T01:05:23.687Z,1.17
2023-02-01T01:05:55.122Z,1.45
2023-02-01T01:06:26.532Z,1.59
2023-02-01T01:06:57.961Z,1.25
2023-02-01T01:07:29.354Z,1.06
2023-02-01T01:08:00.752Z,1.26
2023-02-01T01:08:32.159Z,1.22
2023-02-01T01:09:03.565Z,1.15
2023-02-01T01:09:34.969Z,1.06
2023-02-01T01:10:06.380Z,1.44
2023-02-01T01:10:37.781Z,1.37
2023-02-01T01:11:09.224Z,1.53
2023-02-01T01:11:40.661Z,1.57
2023-02-01T01:12:12.093Z,1.29
2023-02-01T01:12:43.486Z,1.17
2023-02-01T01:13:14.879Z,1.34
2023-02-01T01:13:46.294Z,1.16
2023-02-01T01:14:17.688Z,1.03
2023-02-01T01:14:49.077Z,1.32
2023-02-01T01:15:20.516Z,1.39
2023-02-01T01:15:51.977Z,0.91
2023-02-01T01:16:23.468Z,1.38
2023-02-01T01:16:54.926Z,1.68
2023-02-01T01:17:26.349Z,1.30
2023-02-01T01:17:57.766Z,1.33
2023-02-01T01:18:29.176Z,1.14
2023-02-01T01:19:00.568Z,1.46
2023-02-01T01:19:31.998Z,1.71
2023-02-01T01:20:03.391Z,1.33
2023-02-01T01:20:34.781Z,1.36
2023-02-01T01:21:06.204Z,1.37
2023-02-01T01:21:37.599Z,1.33
2023-02-01T01:22:09.026Z,1.25
2023-02-01T01:22:40.433Z,1.19
2023-02-01T01:23:11.855Z,1.28
2023-02-01T01:23:43.255Z,1.37
2023-02-01T01:24:14.676Z,1.05
2023-02-01T01:24:46.074Z,1.22
2023-02-01T01:25:17.490Z,1.22
2023-02-01T01:25:48.916Z,1.39
2023-02-01T01:26:20.406Z,1.42
2023-02-01T01:26:51.932Z,1.39
2023-02-01T01:27:23.426Z,1.32
2023-02-01T01:27:54.843Z,1.39
2023-02-01T01:28:26.255Z,1.25
2023-02-01T01:28:57.656Z,1.01
2023-02-01T01:29:29.055Z,1.10
2023-02-01T01:30:00.448Z,1.56
2023-02-01T01:30:31.917Z,1.20
2023-02-01T01:31:03.489Z,1.07
2023-02-01T01:31:35.032Z,0.91
2023-02-01T01:32:06.486Z,1.21
2023-02-01T01:32:37.903Z,1.12
2023-02-01T01:33:09.307Z,0.96
2023-02-01T01:33:40.733Z,1.52
2023-02-01T01:34:12.138Z,1.46
2023-02-01T01:34:43.554Z,1.10
2023-02-01T01:35:15.054Z,0.93
2023-02-01T01:35:46.458Z,0.99
2023-02-01T01:36:17.859Z,1.18
2023-02-01T01:36:49.256Z,1.14
2023-02-01T01:37:20.675Z,1.01
2023-02-01T01:37:52.114Z,1.22
2023-02-01T01:38:23.522Z,1.01
2023-02-01T01:38:54.951Z,1.06
2023-02-01T01:39:26.347Z,1.22
2023-02-01T01:39:57.790Z,1.15
2023-02-01T01:40:29.211Z,1.22
2023-02-01T01:41:00.614Z,0.97
2023-02-01T01:41:32.094Z,1.25
2023-02-01T01:42:03.555Z,1.08
2023-02-01T01:42:34.992Z,1.08
2023-02-01T01:43:06.398Z,0.88
2023-02-01T01:43:37.791Z,0.99
2023-02-01T01:44:09.220Z,1.02
2023-02-01T01:44:40.637Z,0.94
2023-02-01T01:45:12.050Z,1.09
2023-02-01T01:45:43.445Z,1.21
2023-02-01T01:46:14.891Z,1.05
2023-02-01T01:46:46.343Z,1.51
2023-02-01T01:47:17.763Z,1.18
2023-02-01T01:47:49.160Z,1.41
2023-02-01T01:48:20.589Z,1.18
2023-02-01T01:48:52.017Z,1.19
2023-02-01T01:49:23.416Z,0.85
2023-02-01T01:49:54.819Z,1.06
2023-02-01T01:50:26.236Z,1.17
2023-02-01T01:50:57.654Z,0.84
2023-02-01T01:51:29.049Z,1.06
2023-02-01T01:52:00.467Z,0.95
2023-02-01T01:52:31.865Z,1.04
2023-02-01T01:53:03.274Z,1.10
2023-02-01T01:53:34.709Z,1.13
2023-02-01T01:54:06.120Z,1.31
2023-02-01T01:54:37.535Z,1.14
2023-02-01T01:55:08.957Z,1.15
2023-02-01T01:55:40.363Z,1.06
2023-02-01T01:56:11.764Z,0.81
2023-02-01T01:56:43.174Z,1.35
2023-02-01T01:57:14.607Z,1.23
2023-02-01T01:57:46.021Z,0.99
2023-02-01T01:58:17.414Z,1.25
2023-02-01T01:58:49.137Z,1.05
2023-02-01T01:59:20.559Z,1.08
2023-02-01T01:59:51.962Z,1.20
2023-02-01T02:00:23.643Z,0.95
2023-02-01T02:00:55.283Z,1.08
2023-02-01T02:01:26.712Z,0.80
2023-02-01T02:01:58.138Z,0.80
2023-02-01T02:02:29.586Z,1.08
2023-02-01T02:03:00.999Z,1.16
2023-02-01T02:03:32.437Z,1.32
2023-02-01T02:04:03.835Z,1.25
2023-02-01T02:04:35.231Z,1.19
2023-02-01T02:05:06.665Z,1.12
2023-02-01T02:05:38.063Z,1.18
2023-02-01T02:06:09.462Z,1.21
2023-02-01T02:06:40.865Z,1.33
2023-02-01T02:07:12.275Z,1.07
2023-02-01T02:07:43.686Z,1.02
2023-02-01T02:08:15.104Z,1.10
2023-02-01T02:08:46.519Z,1.01
2023-02-01T02:09:17.921Z,1.15
2023-02-01T02:10:00.088Z,0.88
2023-02-01T02:10:32.125Z,0.86
2023-02-01T02:11:03.531Z,0.91
2023-02-01T02:11:34.968Z,0.96
2023-02-01T02:12:06.377Z,0.99
2023-02-01T02:12:37.776Z,0.91
2023-02-01T02:13:09.190Z,0.70
2023-02-01T02:13:40.586Z,1.29
2023-02-01T02:14:11.998Z,1.10
2023-02-01T02:14:43.422Z,1.19
2023-02-01T02:15:14.833Z,1.03
2023-02-01T02:15:46.231Z,0.84
2023-02-01T02:16:17.659Z,0.76
2023-02-01T02:16:49.090Z,0.99
2023-02-01T02:17:20.494Z,1.14
2023-02-01T02:17:51.887Z,1.03
2023-02-01T02:18:23.279Z,0.92
2023-02-01T02:18:54.700Z,1.07
2023-02-01T02:19:26.119Z,1.09
2023-02-01T02:19:57.537Z,0.88
2023-02-01T02:20:28.945Z,0.90
2023-02-01T02:21:00.366Z,0.64
2023-02-01T02:21:31.827Z,0.90
2023-02-01T02:22:03.248Z,0.95
2023-02-01T02:22:34.720Z,0.84
2023-02-01T02:23:06.152Z,1.00
2023-02-01T02:23:37.556Z,0.92
2023-02-01T02:24:08.960Z,0.93
2023-02-01T02:24:40.384Z,1.02
2023-02-01T02:25:11.845Z,1.02
2023-02-01T02:25:43.257Z,1.12
2023-02-01T02:26:14.699Z,1.06
2023-02-01T02:26:46.196Z,0.92
2023-02-01T02:27:17.615Z,1.07
2023-02-01T02:27:49.014Z,0.80
2023-02-01T02:28:20.447Z,0.99
2023-02-01T02:28:51.853Z,0.63
2023-02-01T02:29:23.279Z,0.69
2023-02-01T02:29:54.683Z,0.67
2023-02-01T02:30:26.126Z,0.89
2023-02-01T02:30:57.599Z,0.88
2023-02-01T02:31:29.065Z,0.90
2023-02-01T02:32:00.498Z,0.69
2023-02-01T02:32:31.925Z,0.95
2023-02-01T02:33:03.340Z,1.10
2023-02-01T02:33:34.761Z,0.70
2023-02-01T02:34:06.176Z,0.91
2023-02-01T02:34:37.571Z,0.72
2023-02-01T02:35:08.972Z,1.01
2023-02-01T02:35:40.422Z,0.66
2023-02-01T02:36:11.847Z,0.88
2023-02-01T02:36:43.274Z,1.04
2023-02-01T02:37:14.666Z,1.19
2023-02-01T02:37:46.107Z,1.06
2023-02-01T02:38:17.526Z,0.80
2023-02-01T02:38:48.937Z,0.71
2023-02-01T02:39:20.345Z,0.80
2023-02-01T02:39:51.759Z,1.02
2023-02-01T02:40:23.526Z,1.22
2023-02-01T02:40:55.186Z,0.87
2023-02-01T02:41:26.579Z,0.86
2023-02-01T02:41:57.989Z,0.84
2023-02-01T02:42:29.406Z,0.78
2023-02-01T02:43:00.837Z,1.02
2023-02-01T02:43:32.252Z,0.79
2023-02-01T02:44:03.680Z,0.81
2023-02-01T02:44:35.068Z,0.91
2023-02-01T02:45:06.494Z,0.69
2023-02-01T02:45:37.952Z,0.48
2023-02-01T02:46:09.434Z,0.64
2023-02-01T02:46:40.905Z,1.12
2023-02-01T02:47:12.306Z,0.57
2023-02-01T02:47:43.727Z,1.14
2023-02-01T02:48:15.141Z,0.68
2023-02-01T02:48:46.546Z,0.71
2023-02-01T02:49:17.972Z,0.76
2023-02-01T02:49:49.386Z,0.95
2023-02-01T02:50:21.048Z,0.90
2023-02-01T02:50:52.626Z,0.96
2023-02-01T02:51:24.053Z,0.93
2023-02-01T02:51:55.455Z,0.64
2023-02-01T02:52:26.886Z,0.69
2023-02-01T02:52:58.287Z,1.01
2023-02-01T02:53:29.700Z,0.92
2023-02-01T02:54:01.089Z,0.82
2023-02-01T02:54:32.510Z,0.95
2023-02-01T02:55:03.928Z,0.82
2023-02-01T02:55:35.349Z,0.79
2023-02-01T02:56:06.769Z,0.94
2023-02-01T02:56:38.169Z,0.92
2023-02-01T02:57:09.571Z,0.97
2023-02-01T02:57:40.988Z,0.92
2023-02-01T02:58:12.402Z,0.81
2023-02-01T02:58:43.807Z,0.64
2023-02-01T02:59:15.204Z,0.69
2023-02-01T02:59:46.597Z,0.74
2023-02-01T03:00:18.017Z,0.83
2023-02-01T03:00:49.452Z,0.62
2023-02-01T03:01:20.977Z,0.97
2023-02-01T03:01:52.443Z,0.76
2023-02-01T03:02:23.841Z,0.86
2023-02-01T03:02:55.342Z,0.87
2023-02-01T03:03:26.758Z,0.92
2023-02-01T03:03:58.170Z,0.94
2023-02-01T03:04:29.583Z,0.87
2023-02-01T03:05:01.005Z,0.66
2023-02-01T03:05:32.418Z,0.83
2023-02-01T03:06:03.843Z,0.76
2023-02-01T03:06:35.266Z,0.77
2023-02-01T03:07:06.707Z,0.96
2023-02-01T03:07:38.119Z,0.71
2023-02-01T03:08:09.535Z,0.96
2023-02-01T03:08:40.933Z,0.82
2023-02-01T03:09:12.356Z,0.66
2023-02-01T03:09:43.764Z,0.85
2023-02-01T03:10:15.154Z,0.64
2023-02-01T03:10:46.549Z,0.76
2023-02-01T03:11:17.985Z,0.79
2023-02-01T03:11:49.386Z,0.73
2023-02-01T03:12:20.840Z,0.76
2023-02-01T03:12:52.238Z,0.82
2023-02-01T03:13:23.647Z,0.82
2023-02-01T03:13:55.046Z,0.82
2023-02-01T03:14:26.451Z,1.02
2023-02-01T03:14:57.864Z,0.73
2023-02-01T03:15:29.269Z,0.82
2023-02-01T03:16:00.698Z,0.59
2023-02-01T03:16:32.138Z,0.52
2023-02-01T03:17:03.546Z,0.67
2023-02-01T03:17:34.965Z,0.57
2023-02-01T03:18:06.358Z,0.94
2023-02-01T03:18:37.788Z,0.77
2023-02-01T03:19:09.198Z,1.05
2023-02-01T03:19:40.595Z,0.84
2023-02-01T03:20:12.003Z,0.90
2023-02-01T03:20:43.425Z,0.70
2023-02-01T03:21:14.822Z,0.73
2023-02-01T03:21:46.220Z,0.79
2023-02-01T03:22:17.640Z,0.95
2023-02-01T03:22:49.068Z,0.91
2023-02-01T03:23:20.467Z,0.97
2023-02-01T03:23:51.867Z,0.69
2023-02-01T03:24:23.267Z,0.54
2023-02-01T03:24:54.662Z,0.62
2023-02-01T03:25:26.075Z,0.63
2023-02-01T03:25:57.476Z,0.71
2023-02-01T03:26:28.970Z,0.67
2023-02-01T03:27:00.380Z,0.51
2023-02-01T03:27:31.778Z,1.05
2023-02-01T03:28:03.175Z,0.73
2023-02-01T03:28:34.589Z,0.65
2023-02-01T03:29:06.022Z,0.61
2023-02-01T03:29:37.432Z,0.59
2023-02-01T03:30:08.847Z,0.67
2023-02-01T03:30:40.323Z,0.54
2023-02-01T03:31:11.771Z,0.76
2023-02-01T03:31:43.287Z,0.72
2023-02-01T03:32:14.707Z,0.74
2023-02-01T03:32:46.134Z,0.96
2023-02-01T03:33:17.560Z,0.59
2023-02-01T03:33:48.962Z,0.98
2023-02-01T03:34:20.382Z,0.59
2023-02-01T03:34:51.799Z,0.70
2023-02-01T03:35:23.222Z,0.55
2023-02-01T03:35:54.618Z,0.67
2023-02-01T03:36:26.006Z,0.92
2023-02-01T03:36:57.419Z,0.87
2023-02-01T03:37:28.859Z,0.78
2023-02-01T03:38:00.246Z,0.57
2023-02-01T03:38:31.658Z,0.48
2023-02-01T03:39:03.064Z,0.73
2023-02-01T03:39:34.475Z,0.50
2023-02-01T03:40:05.891Z,0.62
2023-02-01T03:40:37.315Z,0.84
2023-02-01T03:41:08.710Z,0.55
2023-02-01T03:41:40.116Z,0.83
2023-02-01T03:42:11.590Z,0.80
2023-02-01T03:42:42.978Z,0.81
2023-02-01T03:43:14.374Z,0.76
2023-02-01T03:43:45.781Z,0.74
2023-02-01T03:44:17.176Z,0.70
2023-02-01T03:44:48.567Z,0.61
2023-02-01T03:45:19.990Z,0.59
2023-02-01T03:45:51.454Z,0.59
2023-02-01T03:46:22.858Z,0.93
2023-02-01T03:46:54.264Z,0.96
2023-02-01T03:47:25.711Z,0.64
2023-02-01T03:47:57.134Z,0.58
2023-02-01T03:48:28.551Z,0.61
2023-02-01T03:48:59.946Z,0.58
2023-02-01T03:49:31.341Z,0.72
2023-02-01T03:50:02.744Z,0.83
2023-02-01T03:50:34.148Z,0.61
2023-02-01T03:51:05.563Z,0.47
2023-02-01T03:51:36.983Z,0.49
2023-02-01T03:52:08.441Z,0.56
2023-02-01T03:52:39.968Z,0.69
2023-02-01T03:53:11.361Z,0.66
2023-02-01T03:53:42.776Z,0.59
2023-02-01T03:54:14.171Z,0.77
2023-02-01T03:54:45.582Z,0.82
2023-02-01T03:55:16.982Z,0.55
2023-02-01T03:55:48.395Z,0.77
2023-02-01T03:56:19.803Z,0.68
2023-02-01T03:56:51.207Z,0.50
2023-02-01T03:57:22.631Z,0.70
2023-02-01T03:57:54.048Z,0.60
2023-02-01T03:58:25.459Z,0.57
2023-02-01T03:58:56.863Z,0.64
2023-02-01T03:59:28.267Z,0.69
2023-02-01T03:59:59.684Z,0.68
2023-02-01T04:00:31.100Z,0.42
2023-02-01T04:01:02.533Z,0.61
2023-02-01T04:01:33.941Z,0.63
2023-02-01T04:02:05.426Z,0.51
2023-02-01T04:02:36.901Z,0.90
2023-02-01T04:03:08.370Z,0.64
2023-02-01T04:03:39.766Z,0.58
2023-02-01T04:04:11.182Z,0.43
2023-02-01T04:04:42.598Z,0.52
2023-02-01T04:05:14.034Z,0.78
2023-02-01T04:05:45.454Z,0.67
2023-02-01T04:06:16.850Z,0.71
2023-02-01T04:06:48.243Z,0.69
2023-02-01T04:07:19.647Z,0.78
2023-02-01T04:07:51.095Z,0.72
2023-02-01T04:08:22.520Z,0.58
2023-02-01T04:08:53.959Z,0.45
2023-02-01T04:09:25.358Z,0.56
2023-02-01T04:09:56.755Z,0.58
2023-02-01T04:10:28.158Z,0.62
2023-02-01T04:10:59.577Z,0.71
2023-02-01T04:11:30.969Z,0.59
2023-02-01T04:12:02.385Z,0.67
2023-02-01T04:12:33.799Z,0.52
2023-02-01T04:13:05.211Z,0.66
2023-02-01T04:13:36.627Z,0.61
2023-02-01T04:14:08.058Z,0.55
2023-02-01T04:14:39.474Z,0.52
2023-02-01T04:15:10.894Z,0.93
2023-02-01T04:15:42.306Z,0.36
2023-02-01T04:16:13.754Z,0.56
2023-02-01T04:16:45.309Z,0.57
2023-02-01T04:17:16.747Z,0.74
2023-02-01T04:17:48.153Z,0.58
2023-02-01T04:18:19.608Z,0.64
2023-02-01T04:19:22.160Z,0.53
2023-02-01T04:19:55.268Z,0.89
2023-02-01T04:20:26.925Z,0.51
2023-02-01T04:20:58.329Z,0.55
2023-02-01T04:21:29.739Z,0.68
2023-02-01T04:22:01.160Z,0.49
2023-02-01T04:22:32.582Z,0.58
2023-02-01T04:23:03.993Z,0.56
2023-02-01T04:23:35.424Z,0.58
2023-02-01T04:24:06.837Z,0.97
2023-02-01T04:24:38.241Z,0.60
2023-02-01T04:25:09.656Z,0.65
2023-02-01T04:25:41.076Z,0.52
2023-02-01T04:26:12.487Z,0.39
2023-02-01T04:26:43.974Z,0.50
2023-02-01T04:27:15.493Z,0.46
2023-02-01T04:27:46.903Z,0.83
2023-02-01T04:28:18.318Z,0.45
2023-02-01T04:28:49.734Z,0.48
2023-02-01T04:29:21.154Z,0.48
2023-02-01T04:29:52.563Z,0.49
2023-02-01T04:30:24.258Z,0.40
2023-02-01T04:30:55.998Z,0.34
2023-02-01T04:31:27.514Z,0.50
2023-02-01T04:31:58.967Z,0.74
2023-02-01T04:32:30.381Z,0.59
2023-02-01T04:33:01.805Z,0.50
2023-02-01T04:33:33.208Z,0.54
2023-02-01T04:34:04.680Z,0.53
2023-02-01T04:34:36.104Z,0.54
2023-02-01T04:35:07.494Z,0.43
2023-02-01T04:35:38.906Z,0.57
2023-02-01T04:36:10.329Z,0.50
2023-02-01T04:36:41.731Z,0.52
2023-02-01T04:37:13.142Z,0.71
2023-02-01T04:37:44.550Z,0.47
2023-02-01T04:38:15.949Z,0.50
2023-02-01T04:38:47.343Z,0.48
2023-02-01T04:39:18.781Z,0.61
2023-02-01T04:39:50.182Z,0.37
2023-02-01T04:40:21.927Z,0.37
2023-02-01T04:40:53.458Z,0.35
2023-02-01T04:41:24.851Z,0.40
2023-02-01T04:41:56.265Z,0.66
2023-02-01T04:42:27.692Z,0.74
2023-02-01T04:42:59.102Z,0.76
2023-02-01T04:43:30.511Z,0.52
2023-02-01T04:44:01.961Z,0.54
2023-02-01T04:44:33.406Z,0.50
2023-02-01T04:45:04.816Z,0.60
2023-02-01T04:45:36.239Z,0.55
2023-02-01T04:46:07.698Z,0.44
2023-02-01T04:46:39.122Z,0.49
2023-02-01T04:47:10.571Z,0.70
2023-02-01T04:47:41.991Z,0.65
2023-02-01T04:48:13.412Z,0.47
2023-02-01T04:48:44.855Z,0.40
2023-02-01T04:49:16.316Z,0.71
2023-02-01T04:49:47.741Z,0.60
2023-02-01T04:50:19.156Z,0.54
2023-02-01T04:50:50.579Z,0.34
2023-02-01T04:51:21.972Z,0.52
2023-02-01T04:51:53.380Z,0.62
2023-02-01T04:52:24.774Z,0.91
2023-02-01T04:52:56.193Z,0.77
2023-02-01T04:53:27.649Z,0.59
2023-02-01T04:53:59.056Z,0.74
2023-02-01T04:54:30.475Z,0.87
2023-02-01T04:55:01.905Z,0.77
2023-02-01T04:55:33.304Z,0.68
2023-02-01T04:56:04.708Z,0.67
2023-02-01T04:56:36.117Z,0.60
2023-02-01T04:57:07.515Z,0.41
2023-02-01T04:57:38.915Z,0.75
2023-02-01T04:58:10.323Z,0.66
2023-02-01T04:58:41.735Z,0.49
2023-02-01T04:59:13.182Z,0.55
2023-02-01T04:59:44.602Z,0.66
2023-02-01T05:00:15.995Z,0.60
2023-02-01T05:00:47.415Z,0.59
2023-02-01T05:01:18.911Z,0.57
2023-02-01T05:01:50.351Z,0.58
2023-02-01T05:02:21.849Z,0.63
2023-02-01T05:02:53.259Z,0.52
2023-02-01T05:03:24.687Z,0.67
2023-02-01T05:03:56.105Z,0.67
2023-02-01T05:04:27.615Z,0.47
2023-02-01T05:04:59.042Z,0.85
2023-02-01T05:05:30.454Z,0.63
2023-02-01T05:06:01.867Z,0.43
2023-02-01T05:06:33.327Z,0.46
2023-02-01T05:07:04.823Z,0.80
2023-02-01T05:07:36.254Z,0.81
2023-02-01T05:08:07.653Z,0.59
2023-02-01T05:08:39.062Z,0.56
2023-02-01T05:09:10.452Z,0.77
2023-02-01T05:09:41.868Z,0.45
2023-02-01T05:10:13.278Z,0.75
2023-02-01T05:10:44.694Z,0.69
2023-02-01T05:11:16.090Z,0.50
2023-02-01T05:11:47.563Z,0.49
2023-02-01T05:12:18.961Z,0.62
2023-02-01T05:12:50.353Z,0.57
2023-02-01T05:13:21.780Z,0.73
2023-02-01T05:13:53.185Z,0.65
2023-02-01T05:14:24.638Z,0.67
2023-02-01T05:14:56.044Z,0.58
2023-02-01T05:15:27.455Z,0.74
2023-02-01T05:15:58.896Z,0.78
2023-02-01T05:16:30.338Z,0.49
2023-02-01T05:17:01.749Z,0.69
2023-02-01T05:17:33.192Z,0.73
2023-02-01T05:18:04.592Z,0.40
2023-02-01T05:18:35.987Z,0.40
2023-02-01T05:19:07.408Z,0.49
2023-02-01T05:19:38.853Z,0.61
2023-02-01T05:20:10.311Z,0.51
2023-02-01T05:20:41.720Z,0.47
2023-02-01T05:21:13.123Z,0.74
2023-02-01T05:21:44.517Z,0.54
2023-02-01T05:22:15.931Z,0.52
2023-02-01T05:22:47.342Z,0.56
2023-02-01T05:23:18.768Z,0.48
2023-02-01T05:23:50.183Z,0.39
2023-02-01T05:24:21.595Z,0.63
2023-02-01T05:24:52.987Z,0.64
2023-02-01T05:25:24.422Z,0.48
2023-02-01T05:25:55.834Z,0.67
2023-02-01T05:26:27.350Z,0.72
2023-02-01T05:26:58.779Z,0.61
2023-02-01T05:27:30.200Z,0.56
2023-02-01T05:28:01.602Z,0.60
2023-02-01T05:28:33.016Z,0.61
2023-02-01T05:29:04.423Z,0.84
2023-02-01T05:29:35.842Z,0.70
2023-02-01T05:30:07.248Z,0.50
2023-02-01T05:30:41.871Z,0.83
2023-02-01T05:31:13.695Z,0.79
2023-02-01T05:31:45.209Z,0.55
2023-02-01T05:32:22.701Z,0.63
2023-02-01T05:32:54.487Z,0.66
2023-02-01T05:33:25.905Z,0.67
2023-02-01T05:33:57.303Z,0.56
2023-02-01T05:34:28.722Z,0.57
2023-02-01T05:35:00.118Z,0.72
2023-02-01T05:35:31.600Z,0.52
2023-02-01T05:36:03.016Z,0.81
2023-02-01T05:36:34.433Z,0.50
2023-02-01T05:37:05.834Z,0.41
2023-02-01T05:37:37.255Z,0.63
2023-02-01T05:38:08.649Z,0.58
2023-02-01T05:38:40.063Z,0.51
2023-02-01T05:39:11.502Z,0.53
2023-02-01T05:39:42.962Z,0.49
2023-02-01T05:40:14.397Z,0.56
2023-02-01T05:40:45.852Z,0.45
2023-02-01T05:41:17.270Z,0.53
2023-02-01T05:41:48.699Z,0.62
2023-02-01T05:42:20.122Z,0.80
2023-02-01T05:42:51.514Z,0.65
2023-02-01T05:43:22.903Z,0.53
2023-02-01T05:43:54.297Z,0.62
2023-02-01T05:44:25.719Z,0.66
2023-02-01T05:44:57.155Z,0.54
2023-02-01T05:45:28.561Z,0.71
2023-02-01T05:46:00.017Z,0.68
2023-02-01T05:46:31.519Z,0.82
2023-02-01T05:47:02.997Z,0.59
2023-02-01T05:47:34.422Z,0.62
2023-02-01T05:48:05.926Z,0.72
2023-02-01T05:48:37.327Z,0.70
2023-02-01T05:49:08.742Z,0.80
2023-02-01T05:49:40.138Z,0.61
2023-02-01T05:50:11.556Z,0.77
2023-02-01T05:50:42.951Z,0.81
2023-02-01T05:51:14.399Z,0.62
2023-02-01T05:51:45.807Z,0.69
2023-02-01T05:52:17.199Z,0.68
2023-02-01T05:52:48.601Z,0.77
2023-02-01T05:53:20.037Z,0.66
2023-02-01T05:53:51.433Z,0.77
2023-02-01T05:54:22.843Z,0.68
2023-02-01T05:54:54.235Z,0.46
2023-02-01T05:55:25.664Z,0.57
2023-02-01T05:55:57.082Z,0.56
2023-02-01T05:56:28.526Z,0.76
2023-02-01T05:56:59.925Z,0.47
2023-02-01T05:57:31.364Z,0.64
2023-02-01T05:58:02.788Z,0.52
2023-02-01T05:58:34.204Z,0.66
2023-02-01T05:59:05.610Z,0.68
2023-02-01T05:59:37.011Z,0.57
2023-02-01T06:00:08.437Z,0.57
2023-02-01T06:00:39.827Z,0.76
2023-02-01T06:01:11.247Z,0.65
2023-02-01T06:01:42.669Z,0.47
2023-02-01T06:02:14.076Z,0.56
2023-02-01T06:02:45.519Z,0.63
2023-02-01T06:03:16.961Z,0.51
2023-02-01T06:03:48.435Z,0.64
2023-02-01T06:04:19.879Z,0.43
2023-02-01T06:04:51.319Z,0.43
2023-02-01T06:05:22.719Z,0.58
2023-02-01T06:05:54.121Z,0.42
2023-02-01T06:06:25.609Z,0.45
2023-02-01T06:06:57.030Z,0.37
2023-02-01T06:07:29.772Z,0.58
2023-02-01T06:08:01.304Z,0.59
2023-02-01T06:08:32.694Z,0.67
2023-02-01T06:09:04.112Z,0.52
2023-02-01T06:09:35.509Z,0.56
2023-02-01T06:10:07.006Z,0.60
2023-02-01T06:10:38.430Z,0.54
2023-02-01T06:11:10.972Z,0.41
2023-02-01T06:11:44.831Z,0.53
2023-02-01T06:12:16.251Z,0.53
2023-02-01T06:12:47.639Z,0.79
2023-02-01T06:13:19.031Z,0.59
2023-02-01T06:13:50.428Z,0.44
2023-02-01T06:14:21.838Z,0.50
2023-02-01T06:14:53.287Z,0.75
2023-02-01T06:15:24.693Z,0.75
2023-02-01T06:15:56.119Z,0.53
2023-02-01T06:16:27.579Z,0.62
2023-02-01T06:16:59.015Z,0.52
2023-02-01T06:17:30.478Z,0.60
2023-02-01T06:18:01.897Z,0.37
2023-02-01T06:18:33.315Z,0.61
2023-02-01T06:19:04.742Z,0.41
2023-02-01T06:19:36.146Z,0.45
2023-02-01T06:20:07.545Z,0.70
2023-02-01T06:20:38.950Z,0.56
2023-02-01T06:21:10.347Z,0.81
2023-02-01T06:21:41.746Z,0.64
2023-02-01T06:22:13.140Z,0.59
2023-02-01T06:22:44.567Z,0.64
2023-02-01T06:23:15.993Z,0.43
2023-02-01T06:23:47.420Z,0.50
2023-02-01T06:24:18.829Z,0.72
2023-02-01T06:24:50.251Z,1.25
2023-02-01T06:25:21.668Z,0.67
2023-02-01T06:25:53.097Z,0.55
2023-02-01T06:26:24.606Z,0.71
2023-02-01T06:26:56.068Z,0.75
2023-02-01T06:27:27.484Z,0.54
2023-02-01T06:27:58.931Z,0.68
2023-02-01T06:28:30.350Z,0.53
2023-02-01T06:29:01.749Z,0.47
2023-02-01T06:29:33.137Z,0.52
2023-02-01T06:30:04.541Z,0.64
2023-02-01T06:30:35.982Z,0.69
2023-02-01T06:31:07.824Z,0.60
2023-02-01T06:31:39.462Z,0.59
2023-02-01T06:32:10.891Z,0.54
2023-02-01T06:32:42.294Z,0.50
2023-02-01T06:33:13.713Z,0.45
2023-02-01T06:33:45.139Z,0.67
2023-02-01T06:34:16.543Z,0.66
2023-02-01T06:34:47.938Z,0.78
2023-02-01T06:35:19.339Z,0.66
2023-02-01T06:35:50.745Z,0.50
2023-02-01T06:36:22.144Z,0.78
2023-02-01T06:36:53.563Z,0.62
2023-02-01T06:37:24.953Z,0.84
2023-02-01T06:37:56.398Z,0.47
2023-02-01T06:38:27.830Z,0.47
2023-02-01T06:38:59.231Z,0.60
2023-02-01T06:39:30.626Z,0.43
2023-02-01T06:40:02.023Z,0.36
2023-02-01T06:40:33.468Z,0.42
2023-02-01T06:41:04.898Z,0.55
2023-02-01T06:41:36.294Z,0.49
2023-02-01T06:42:07.701Z,0.58
2023-02-01T06:42:39.097Z,0.56
2023-02-01T06:43:10.504Z,0.57
2023-02-01T06:43:41.930Z,0.49
2023-02-01T06:44:13.333Z,0.54
2023-02-01T06:44:44.727Z,0.66
2023-02-01T06:45:16.122Z,0.56
2023-02-01T06:45:47.540Z,0.50
2023-02-01T06:46:18.979Z,0.49
2023-02-01T06:46:50.436Z,0.71
2023-02-01T06:47:21.910Z,0.59
2023-02-01T06:47:53.320Z,0.32
2023-02-01T06:48:24.721Z,0.39
2023-02-01T06:48:56.117Z,0.44
2023-02-01T06:49:27.535Z,0.43
2023-02-01T06:49:58.977Z,0.35
2023-02-01T06:50:30.384Z,0.72
2023-02-01T06:51:01.793Z,0.57
2023-02-01T06:51:33.200Z,0.55
2023-02-01T06:52:04.617Z,0.85
2023-02-01T06:52:36.030Z,0.61
2023-02-01T06:53:07.448Z,0.63
2023-02-01T06:53:38.883Z,0.50
2023-02-01T06:54:10.287Z,0.47
2023-02-01T06:54:41.692Z,0.61
2023-02-01T06:55:13.151Z,0.59
2023-02-01T06:55:44.597Z,0.61
2023-02-01T06:56:16.017Z,0.65
2023-02-01T06:56:47.436Z,0.51
2023-02-01T06:57:18.837Z,0.76
2023-02-01T06:57:50.234Z,0.60
2023-02-01T06:58:21.698Z,0.73
2023-02-01T06:58:53.142Z,0.57
2023-02-01T06:59:24.561Z,0.30