createdAt,value
2018-12-11T00:00:01.758Z,5.50
2018-12-11T00:01:01.715Z,5.39
2018-12-11T00:02:01.720Z,5.47
2018-12-11T00:03:01.716Z,5.39
2018-12-11T00:04:01.718Z,5.46
2018-12-11T00:05:01.904Z,5.44
2018-12-11T00:06:01.688Z,5.50
2018-12-11T00:07:01.696Z,5.48
2018-12-11T00:08:01.696Z,5.44
2018-12-11T00:09:01.884Z,5.39
2018-12-11T00:10:01.687Z,5.47
2018-12-11T00:11:01.881Z,5.50
2018-12-11T00:12:01.689Z,5.46
2018-12-11T00:13:01.650Z,5.38
2018-12-11T00:14:01.659Z,5.46
2018-12-11T00:15:01.651Z,5.35
2018-12-11T00:16:01.645Z,5.41
2018-12-11T00:17:01.632Z,5.36
2018-12-11T00:18:01.844Z,5.32
2018-12-11T00:19:01.835Z,5.30
2018-12-11T00:20:01.624Z,5.35
2018-12-11T00:21:01.626Z,5.29
2018-12-11T00:22:01.627Z,5.30
2018-12-11T00:23:01.629Z,5.35
2018-12-11T00:24:01.816Z,5.38
2018-12-11T00:25:01.592Z,5.32
2018-12-11T00:26:01.587Z,5.39
2018-12-11T00:27:01.582Z,5.36
2018-12-11T00:28:01.574Z,5.35
2018-12-11T00:29:01.779Z,5.38
2018-12-11T00:30:01.580Z,5.36
2018-12-11T00:31:01.565Z,5.41
2018-12-11T00:32:01.559Z,5.41
2018-12-11T00:33:01.549Z,5.39
2018-12-11T00:34:01.539Z,5.35
2018-12-11T00:35:01.556Z,5.44
2018-12-11T00:36:01.536Z,5.39
2018-12-11T00:37:01.527Z,5.30
2018-12-11T00:38:01.528Z,5.43
2018-12-11T00:39:01.521Z,5.41
2018-12-11T00:40:01.515Z,5.43
2018-12-11T00:41:01.520Z,5.41
2018-12-11T00:42:01.504Z,5.35
2018-12-11T00:43:01.705Z,5.39
2018-12-11T00:44:01.704Z,5.46
2018-12-11T00:45:01.486Z,5.32
2018-12-11T00:46:01.496Z,5.32
2018-12-11T00:47:01.679Z,5.32
2018-12-11T00:48:01.476Z,5.30
2018-12-11T00:49:01.662Z,5.21
2018-12-11T00:50:01.482Z,5.29
2018-12-11T00:51:01.464Z,5.25
2018-12-11T00:52:01.647Z,5.15
2018-12-11T00:53:01.457Z,5.21
2018-12-11T00:54:01.651Z,5.14
2018-12-11T00:55:01.444Z,5.12
2018-12-11T00:56:01.427Z,5.10
2018-12-11T00:57:01.430Z,5.10
2018-12-11T00:58:01.423Z,5.11
2018-12-11T00:59:01.408Z,5.14
2018-12-11T01:00:01.407Z,5.18
2018-12-11T01:01:01.613Z,5.11
2018-12-11T01:02:01.407Z,5.05
2018-12-11T01:03:01.388Z,5.08
2018-12-11T01:04:01.402Z,5.00
2018-12-11T01:05:01.406Z,5.10
2018-12-11T01:06:01.394Z,5.15
2018-12-11T01:07:01.368Z,5.15
2018-12-11T01:08:01.386Z,5.10
2018-12-11T01:09:01.427Z,5.12
2018-12-11T01:10:01.356Z,5.07
2018-12-11T01:11:01.345Z,5.11
2018-12-11T01:12:01.549Z,5.14
2018-12-11T01:13:01.353Z,5.11
2018-12-11T01:14:01.352Z,5.08
2018-12-11T01:15:01.330Z,5.11
2018-12-11T01:16:01.318Z,5.15
2018-12-11T01:17:01.341Z,5.11
2018-12-11T01:18:01.314Z,5.18
2018-12-11T01:19:01.510Z,5.21
2018-12-11T01:20:01.505Z,5.12
2018-12-11T01:21:01.308Z,5.21
2018-12-11T01:22:01.286Z,5.14
2018-12-11T01:23:01.288Z,5.12
2018-12-11T01:24:01.290Z,5.26
2018-12-11T01:25:01.276Z,5.15
2018-12-11T01:26:01.268Z,5.15
2018-12-11T01:27:01.261Z,5.15
2018-12-11T01:28:01.266Z,5.17
2018-12-11T01:29:01.247Z,5.11
2018-12-11T01:30:01.248Z,5.21
2018-12-11T01:31:01.251Z,5.15
2018-12-11T01:32:01.448Z,5.20
2018-12-11T01:33:01.239Z,5.15
2018-12-11T01:34:01.226Z,5.20
2018-12-11T01:35:01.227Z,5.20
2018-12-11T01:36:01.211Z,5.21
2018-12-11T01:37:01.205Z,5.20
2018-12-11T01:38:01.216Z,5.12
2018-12-11T01:39:01.196Z,5.17
2018-12-11T01:40:01.396Z,5.17
2018-12-11T01:41:01.196Z,5.15
2018-12-11T01:42:01.394Z,5.11
2018-12-11T01:43:01.195Z,5.20
2018-12-11T01:44:01.194Z,5.14
2018-12-11T01:45:01.364Z,5.14
2018-12-11T01:46:01.159Z,5.15
2018-12-11T01:47:01.156Z,5.11
2018-12-11T01:48:01.152Z,5.15
2018-12-11T01:49:01.147Z,5.20
2018-12-11T01:50:01.139Z,5.12
2018-12-11T01:51:01.139Z,5.07
2018-12-11T01:52:01.121Z,5.17
2018-12-11T01:53:01.121Z,5.15
2018-12-11T01:54:01.128Z,5.11
2018-12-11T01:55:01.127Z,5.15
2018-12-11T01:56:01.108Z,5.17
2018-12-11T01:57:01.123Z,5.11
2018-12-11T01:58:01.089Z,5.10
2018-12-11T01:59:01.098Z,5.14
2018-12-11T02:00:01.083Z,5.10
2018-12-11T02:01:01.078Z,5.07
2018-12-11T02:02:01.069Z,5.08
2018-12-11T02:03:01.064Z,5.10
2018-12-11T02:04:01.081Z,5.08
2018-12-11T02:05:01.260Z,5.07
2018-12-11T02:06:01.064Z,5.08
2018-12-11T02:07:01.039Z,5.11
2018-12-11T02:08:01.036Z,5.11
2018-12-11T02:09:01.036Z,5.07
2018-12-11T02:10:01.243Z,5.11
2018-12-11T02:11:01.072Z,4.97
2018-12-11T02:12:01.022Z,5.11
2018-12-11T02:13:01.226Z,5.08
2018-12-11T02:14:01.018Z,5.11
2018-12-11T02:15:01.204Z,5.07
2018-12-11T02:16:01.207Z,4.99
2018-12-11T02:17:00.993Z,4.92
2018-12-11T02:18:01.189Z,5.02
2018-12-11T02:19:00.978Z,5.00
2018-12-11T02:20:00.989Z,4.93
2018-12-11T02:21:00.992Z,4.97
2018-12-11T02:22:00.972Z,4.90
2018-12-11T02:23:00.966Z,4.90
2018-12-11T02:24:00.968Z,4.87
2018-12-11T02:25:01.179Z,4.86
2018-12-11T02:26:00.941Z,4.84
2018-12-11T02:27:00.933Z,4.94
2018-12-11T02:28:01.136Z,4.89
2018-12-11T02:29:00.941Z,4.82
2018-12-11T02:30:01.140Z,4.94
2018-12-11T02:31:00.941Z,4.89
2018-12-11T02:32:00.916Z,4.90
2018-12-11T02:33:01.102Z,4.94
2018-12-11T02:34:00.893Z,4.94
2018-12-11T02:35:00.914Z,4.94
2018-12-11T02:36:01.090Z,4.89
2018-12-11T02:37:00.881Z,4.90
2018-12-11T02:38:01.089Z,4.90
2018-12-11T02:39:00.867Z,4.90
2018-12-11T02:40:00.866Z,4.87
2018-12-11T02:41:01.064Z,4.90
2018-12-11T02:42:01.060Z,4.86
2018-12-11T02:43:00.853Z,4.89
2018-12-11T02:44:00.844Z,4.93
2018-12-11T02:45:00.847Z,4.90
2018-12-11T02:46:00.845Z,4.92
2018-12-11T02:47:01.034Z,4.86
2018-12-11T02:48:00.833Z,4.87
2018-12-11T02:49:00.822Z,4.86
2018-12-11T02:50:01.035Z,4.87
2018-12-11T02:51:00.816Z,4.94
2018-12-11T02:52:00.818Z,4.96
2018-12-11T02:53:00.790Z,4.93
2018-12-11T02:54:00.791Z,4.96
2018-12-11T02:55:00.780Z,4.94
2018-12-11T02:56:00.997Z,4.97
2018-12-11T02:57:00.778Z,4.94
2018-12-11T02:58:00.764Z,4.97
2018-12-11T02:59:00.773Z,5.04
2018-12-11T03:00:00.769Z,5.02
2018-12-11T03:01:00.766Z,5.02
2018-12-11T03:02:00.755Z,5.07
2018-12-11T03:03:00.745Z,5.02
2018-12-11T03:04:00.746Z,4.96
2018-12-11T03:05:00.725Z,5.04
2018-12-11T03:06:00.929Z,5.00
2018-12-11T03:07:00.948Z,5.04
2018-12-11T03:08:00.932Z,4.97
2018-12-11T03:09:00.916Z,5.10
2018-12-11T03:10:00.931Z,5.05
2018-12-11T03:11:00.704Z,5.05
2018-12-11T03:12:00.914Z,4.97
2018-12-11T03:13:00.686Z,4.94
2018-12-11T03:14:00.682Z,5.02
2018-12-11T03:15:00.696Z,5.10
2018-12-11T03:16:00.680Z,4.97
2018-12-11T03:17:00.663Z,5.00
2018-12-11T03:18:00.879Z,4.97
2018-12-11T03:19:00.658Z,4.96
2018-12-11T03:20:00.675Z,4.99
2018-12-11T03:21:00.854Z,4.92
2018-12-11T03:22:00.645Z,4.94
2018-12-11T03:23:00.639Z,4.89
2018-12-11T03:24:00.833Z,4.92
2018-12-11T03:25:00.638Z,4.94
2018-12-11T03:26:00.637Z,4.92
2018-12-11T03:27:00.642Z,4.87
2018-12-11T03:28:00.623Z,4.89
2018-12-11T03:29:00.801Z,4.90
2018-12-11T03:30:00.604Z,4.90
2018-12-11T03:31:00.603Z,4.93
2018-12-11T03:32:00.584Z,4.89
2018-12-11T03:33:00.596Z,4.82
2018-12-11T03:34:00.783Z,4.89
2018-12-11T03:35:00.569Z,4.84
2018-12-11T03:36:00.559Z,4.90
2018-12-11T03:37:00.755Z,4.82
2018-12-11T03:38:00.553Z,4.87
2018-12-11T03:39:00.556Z,4.75
2018-12-11T03:40:00.540Z,4.74
2018-12-11T03:41:00.531Z,4.75
2018-12-11T03:42:00.544Z,4.74
2018-12-11T03:43:00.533Z,4.74
2018-12-11T03:44:00.530Z,4.60
2018-12-11T03:45:00.529Z,4.58
2018-12-11T03:46:00.540Z,4.62
2018-12-11T03:47:00.504Z,4.58
2018-12-11T03:48:00.512Z,4.70
2018-12-11T03:49:00.490Z,4.84
2018-12-11T03:50:00.513Z,4.87
2018-12-11T03:51:00.489Z,4.93
2018-12-11T03:52:00.703Z,4.90
2018-12-11T03:53:00.492Z,4.89
2018-12-11T03:54:00.473Z,4.87
2018-12-11T03:55:00.462Z,4.82
2018-12-11T03:56:00.456Z,4.89
2018-12-11T03:57:00.679Z,4.71
2018-12-11T03:58:00.444Z,4.73
2018-12-11T03:59:00.438Z,4.77
2018-12-11T04:00:00.451Z,4.66
2018-12-11T04:01:00.440Z,4.55
2018-12-11T04:02:00.434Z,4.59
2018-12-11T04:03:00.413Z,4.63
2018-12-11T04:04:00.418Z,4.59
2018-12-11T04:05:00.407Z,4.58
2018-12-11T04:06:00.404Z,4.50
2018-12-11T04:07:00.395Z,4.55
2018-12-11T04:08:00.383Z,4.58
2018-12-11T04:09:00.407Z,4.45
2018-12-11T04:10:00.383Z,4.49
2018-12-11T04:11:00.374Z,4.41
2018-12-11T04:12:00.374Z,4.45
2018-12-11T04:13:00.386Z,4.48
2018-12-11T04:14:00.357Z,4.52
2018-12-11T04:15:00.558Z,4.52
2018-12-11T04:16:00.345Z,4.52
2018-12-11T04:17:00.337Z,4.60
2018-12-11T04:18:00.334Z,4.59
2018-12-11T04:19:00.354Z,4.71
2018-12-11T04:20:00.317Z,4.58
2018-12-11T04:21:00.314Z,4.77
2018-12-11T04:22:00.308Z,4.68
2018-12-11T04:23:00.328Z,4.74
2018-12-11T04:24:00.296Z,4.80
2018-12-11T04:25:00.290Z,4.77
2018-12-11T04:26:00.303Z,4.84
2018-12-11T04:27:00.295Z,4.78
2018-12-11T04:28:00.303Z,4.89
2018-12-11T04:29:00.281Z,4.92
2018-12-11T04:30:00.259Z,4.77
2018-12-11T04:31:00.274Z,4.94
2018-12-11T04:32:00.253Z,4.93
2018-12-11T04:33:00.451Z,4.86
2018-12-11T04:34:00.254Z,4.86
2018-12-11T04:35:00.245Z,4.92
2018-12-11T04:36:00.252Z,4.96
2018-12-11T04:37:00.442Z,4.80
2018-12-11T04:38:00.225Z,4.84
2018-12-11T04:39:00.213Z,4.74
2018-12-11T04:40:00.228Z,4.80
2018-12-11T04:41:00.232Z,4.71
2018-12-11T04:42:00.215Z,4.75
2018-12-11T04:43:00.200Z,4.73
2018-12-11T04:44:00.192Z,4.71
2018-12-11T04:45:00.411Z,4.71
2018-12-11T04:46:00.398Z,4.66
2018-12-11T04:47:00.171Z,4.68
2018-12-11T04:48:00.375Z,4.68
2018-12-11T04:49:00.164Z,4.75
2018-12-11T04:50:00.368Z,4.73
2018-12-11T04:51:00.182Z,4.55
2018-12-11T04:52:00.159Z,4.67
2018-12-11T04:53:00.137Z,4.59
2018-12-11T04:54:00.315Z,4.56
2018-12-11T04:55:00.146Z,4.70
2018-12-11T04:56:00.147Z,4.62
2018-12-11T04:57:00.117Z,4.63
2018-12-11T04:58:00.110Z,4.56
2018-12-11T04:59:00.308Z,4.55
2018-12-11T05:00:00.132Z,4.55
2018-12-11T05:01:00.114Z,4.50
2018-12-11T05:02:00.294Z,4.49
2018-12-11T05:03:00.325Z,4.45
2018-12-11T05:04:00.293Z,4.38
2018-12-11T05:05:00.088Z,4.42
2018-12-11T05:06:00.073Z,4.38
2018-12-11T05:07:00.277Z,4.30
2018-12-11T05:08:00.055Z,4.28
2018-12-11T05:09:00.056Z,4.37
2018-12-11T05:10:00.051Z,4.30
2018-12-11T05:11:00.048Z,4.32
2018-12-11T05:12:00.073Z,4.32
2018-12-11T05:13:00.241Z,4.38
2018-12-11T05:14:00.294Z,4.44
2018-12-11T05:15:00.024Z,4.38
2018-12-11T05:16:00.013Z,4.44
2018-12-11T05:17:00.057Z,4.40
2018-12-11T05:18:00.015Z,4.48
2018-12-11T05:19:00.204Z,4.49
2018-12-11T05:20:00.205Z,4.49
2018-12-11T05:20:59.988Z,4.50
2018-12-11T05:21:59.990Z,4.45
2018-12-11T05:22:59.977Z,4.62
2018-12-11T05:23:59.985Z,4.58
2018-12-11T05:25:00.185Z,4.60
2018-12-11T05:25:59.962Z,4.58
2018-12-11T05:26:59.965Z,4.60
2018-12-11T05:27:59.948Z,4.68
2018-12-11T05:29:00.151Z,4.71
2018-12-11T05:29:59.948Z,4.70
2018-12-11T05:30:59.936Z,4.74
2018-12-11T05:31:59.933Z,4.67
2018-12-11T05:32:59.932Z,4.71
2018-12-11T05:33:59.918Z,4.62
2018-12-11T05:34:59.913Z,4.59
2018-12-11T05:35:59.919Z,4.59
2018-12-11T05:36:59.899Z,4.60
2018-12-11T05:37:59.910Z,4.58
2018-12-11T05:38:59.887Z,4.60
2018-12-11T05:39:59.899Z,4.58
2018-12-11T05:40:59.884Z,4.59
2018-12-11T05:41:59.871Z,4.60
2018-12-11T05:42:59.867Z,4.58
2018-12-11T05:43:59.865Z,4.62
2018-12-11T05:44:59.886Z,4.60
2018-12-11T05:45:59.869Z,4.58
2018-12-11T05:47:00.066Z,4.59
2018-12-11T05:47:59.848Z,4.59
2018-12-11T05:48:59.835Z,4.63
2018-12-11T05:49:59.829Z,4.66
2018-12-11T05:50:59.824Z,4.56
2018-12-11T05:51:59.816Z,4.59
2018-12-11T05:52:59.823Z,4.56
2018-12-11T05:53:59.812Z,4.59
2018-12-11T05:54:59.822Z,4.55
2018-12-11T05:55:59.796Z,4.66
2018-12-11T05:56:59.789Z,4.70
2018-12-11T05:57:59.790Z,4.60
2018-12-11T05:58:59.779Z,4.66
2018-12-11T05:59:59.979Z,4.66
2018-12-11T06:00:59.775Z,4.70
2018-12-11T06:01:59.764Z,4.70
2018-12-11T06:02:59.758Z,4.66
2018-12-11T06:03:59.756Z,4.68
2018-12-11T06:04:59.750Z,4.71
2018-12-11T06:05:59.746Z,4.56
2018-12-11T06:06:59.733Z,4.70
2018-12-11T06:07:59.738Z,4.68
2018-12-11T06:08:59.723Z,4.62
2018-12-11T06:09:59.722Z,4.60
2018-12-11T06:10:59.713Z,4.70
2018-12-11T06:11:59.711Z,4.74
2018-12-11T06:12:59.704Z,4.74
2018-12-11T06:13:59.703Z,4.60
2018-12-11T06:14:59.695Z,4.59
2018-12-11T06:15:59.688Z,4.70
2018-12-11T06:16:59.682Z,4.67
2018-12-11T06:17:59.673Z,4.70
2018-12-11T06:18:59.685Z,4.60
2018-12-11T06:19:59.666Z,4.67
2018-12-11T06:20:59.701Z,4.74
2018-12-11T06:21:59.663Z,4.68
2018-12-11T06:22:59.651Z,4.68
2018-12-11T06:23:59.640Z,4.73
2018-12-11T06:24:59.637Z,4.71
2018-12-11T06:25:59.638Z,4.66
2018-12-11T06:26:59.645Z,4.68
2018-12-11T06:27:59.621Z,4.75
2018-12-11T06:28:59.638Z,4.68
2018-12-11T06:29:59.622Z,4.75
2018-12-11T06:30:59.615Z,4.74
2018-12-11T06:31:59.600Z,4.74
2018-12-11T06:32:59.590Z,4.74
2018-12-11T06:33:59.859Z,4.73
2018-12-11T06:34:59.605Z,4.74
2018-12-11T06:35:59.581Z,4.73
2018-12-11T06:36:59.594Z,4.70
2018-12-11T06:37:59.767Z,4.71
2018-12-11T06:38:59.562Z,4.71
2018-12-11T06:39:59.556Z,4.70
2018-12-11T06:40:59.552Z,4.71
2018-12-11T06:41:59.551Z,4.68
2018-12-11T06:42:59.549Z,4.58
2018-12-11T06:43:59.555Z,4.63
2018-12-11T06:44:59.550Z,4.59
2018-12-11T06:45:59.520Z,4.68
2018-12-11T06:46:59.533Z,4.68
2018-12-11T06:47:59.527Z,4.66
2018-12-11T06:48:59.518Z,4.60
2018-12-11T06:49:59.506Z,4.58
2018-12-11T06:50:59.539Z,4.56
2018-12-11T06:51:59.509Z,4.73
2018-12-11T06:52:59.485Z,4.70
2018-12-11T06:53:59.683Z,4.70
2018-12-11T06:54:59.475Z,4.68
2018-12-11T06:55:59.496Z,4.73
2018-12-11T06:56:59.681Z,4.73
2018-12-11T06:57:59.475Z,4.77
2018-12-11T06:58:59.461Z,4.75
2018-12-11T06:59:59.446Z,4.89
2018-12-11T07:00:59.453Z,4.75
2018-12-11T07:01:59.433Z,4.78
2018-12-11T07:02:59.447Z,4.75
2018-12-11T07:03:59.426Z,4.82
2018-12-11T07:04:59.423Z,4.80
2018-12-11T07:05:59.418Z,4.74
2018-12-11T07:06:59.423Z,4.84
2018-12-11T07:07:59.418Z,4.74
2018-12-11T07:08:59.405Z,4.75
2018-12-11T07:09:59.393Z,4.86
2018-12-11T07:10:59.387Z,4.89
2018-12-11T07:11:59.391Z,4.84
2018-12-11T07:12:59.402Z,4.86
2018-12-11T07:13:59.404Z,4.89
2018-12-11T07:14:59.364Z,4.73
2018-12-11T07:15:59.384Z,4.73
2018-12-11T07:16:59.420Z,4.71
2018-12-11T07:17:59.357Z,4.75
2018-12-11T07:18:59.342Z,4.62
2018-12-11T07:19:59.337Z,4.55
2018-12-11T07:20:59.329Z,4.60
2018-12-11T07:21:59.324Z,4.62
2018-12-11T07:22:59.321Z,4.58
2018-12-11T07:23:59.522Z,4.58
2018-12-11T07:24:59.303Z,4.49
2018-12-11T07:25:59.305Z,4.52
2018-12-11T07:26:59.500Z,4.49
2018-12-11T07:27:59.291Z,4.53
2018-12-11T07:28:59.296Z,4.55
2018-12-11T07:29:59.484Z,4.58
2018-12-11T07:30:59.272Z,4.56
2018-12-11T07:31:59.263Z,4.44
2018-12-11T07:32:59.266Z,4.49
2018-12-11T07:33:59.252Z,4.48
2018-12-11T07:34:59.247Z,4.48
2018-12-11T07:35:59.255Z,4.40
2018-12-11T07:36:59.242Z,4.37
2018-12-11T07:37:59.237Z,4.38
2018-12-11T07:38:59.237Z,4.24
2018-12-11T07:39:59.221Z,4.28
2018-12-11T07:40:59.215Z,4.28
2018-12-11T07:41:59.215Z,4.37
2018-12-11T07:42:59.200Z,4.28
2018-12-11T07:43:59.266Z,4.28
2018-12-11T07:44:59.215Z,4.41
2018-12-11T07:45:59.217Z,4.41
2018-12-11T07:46:59.388Z,4.48
2018-12-11T07:47:59.434Z,4.41
2018-12-11T07:48:59.393Z,4.42
2018-12-11T07:49:59.160Z,4.44
2018-12-11T07:50:59.163Z,4.41
2018-12-11T07:51:59.151Z,4.35
2018-12-11T07:52:59.156Z,4.41
2018-12-11T07:53:59.139Z,4.40
2018-12-11T07:54:59.146Z,4.35
2018-12-11T07:56:00.324Z,4.44
2018-12-11T07:56:59.119Z,4.40
2018-12-11T07:57:59.119Z,4.38
2018-12-11T07:58:59.332Z,4.48
2018-12-11T07:59:59.108Z,4.48
2018-12-11T08:00:59.315Z,4.45
2018-12-11T08:01:59.101Z,4.49
2018-12-11T08:02:59.096Z,4.45
2018-12-11T08:03:59.108Z,4.49
2018-12-11T08:04:59.100Z,4.55
2018-12-11T08:05:59.104Z,4.50
2018-12-11T08:06:59.109Z,4.58
2018-12-11T08:07:59.073Z,4.56
2018-12-11T08:08:59.081Z,4.49
2018-12-11T08:09:59.253Z,4.56
2018-12-11T08:10:59.062Z,4.55
2018-12-11T08:11:59.241Z,4.53
2018-12-11T08:12:59.065Z,4.58
2018-12-11T08:13:59.030Z,4.58
2018-12-11T08:14:59.026Z,4.66
2018-12-11T08:15:59.260Z,4.63
2018-12-11T08:16:59.021Z,4.66
2018-12-11T08:17:59.017Z,4.62
2018-12-11T08:18:59.056Z,4.71
2018-12-11T08:19:59.008Z,4.82
2018-12-11T08:20:58.997Z,4.82
2018-12-11T08:21:59.002Z,4.89
2018-12-11T08:22:58.994Z,4.89
2018-12-11T08:23:58.982Z,4.86
2018-12-11T08:24:58.969Z,4.89
2018-12-11T08:25:58.975Z,4.87
2018-12-11T08:26:58.968Z,4.82
2018-12-11T08:27:58.952Z,4.80
2018-12-11T08:28:58.948Z,4.80
2018-12-11T08:29:58.934Z,4.71
2018-12-11T08:30:58.957Z,4.67
2018-12-11T08:31:59.132Z,4.77
2018-12-11T08:32:59.126Z,4.82
2018-12-11T08:33:59.143Z,4.73
2018-12-11T08:34:58.906Z,4.71
2018-12-11T08:35:58.934Z,4.74
2018-12-11T08:36:58.907Z,4.73
2018-12-11T08:37:59.110Z,4.77
2018-12-11T08:38:58.891Z,4.82
2018-12-11T08:39:58.900Z,4.90
2018-12-11T08:40:59.093Z,4.86
2018-12-11T08:41:58.877Z,4.86
2018-12-11T08:42:59.074Z,4.74
2018-12-11T08:43:59.074Z,4.84
2018-12-11T08:44:58.857Z,4.86
2018-12-11T08:45:59.067Z,4.87
2018-12-11T08:46:58.845Z,4.92
2018-12-11T08:47:58.857Z,4.90
2018-12-11T08:48:58.833Z,4.84
2018-12-11T08:49:59.037Z,4.90
2018-12-11T08:50:59.017Z,4.96
2018-12-11T08:51:59.036Z,4.92
2018-12-11T08:52:58.816Z,4.94
2018-12-11T08:53:58.812Z,5.00
2018-12-11T08:54:58.802Z,5.00
2018-12-11T08:55:58.793Z,4.92
2018-12-11T08:56:59.002Z,4.97
2018-12-11T08:57:58.793Z,4.97
2018-12-11T08:58:58.771Z,5.00
2018-12-11T08:59:58.772Z,4.99
2018-12-11T09:00:58.984Z,5.04
2018-12-11T09:01:58.758Z,4.99
2018-12-11T09:02:58.981Z,5.00
2018-12-11T09:03:58.745Z,5.00
2018-12-11T09:04:58.757Z,5.04
2018-12-11T09:05:58.737Z,5.11
2018-12-11T09:06:58.748Z,5.07
2018-12-11T09:07:58.726Z,5.05
2018-12-11T09:08:58.717Z,5.07
2018-12-11T09:09:58.937Z,5.07
2018-12-11T09:10:58.710Z,5.05
2018-12-11T09:11:58.715Z,5.05
2018-12-11T09:12:58.709Z,5.11
2018-12-11T09:13:58.900Z,5.04
2018-12-11T09:14:58.692Z,5.05
2018-12-11T09:15:58.694Z,5.07
2018-12-11T09:16:58.690Z,5.11
2018-12-11T09:17:58.884Z,5.14
2018-12-11T09:18:58.674Z,5.15
2018-12-11T09:19:58.681Z,5.23
2018-12-11T09:20:58.879Z,5.21
2018-12-11T09:21:58.652Z,5.25
2018-12-11T09:22:58.875Z,5.28
2018-12-11T09:23:58.655Z,5.32
2018-12-11T09:24:58.633Z,5.30
2018-12-11T09:25:58.841Z,5.26
2018-12-11T09:26:58.627Z,5.36
2018-12-11T09:27:58.817Z,5.33
2018-12-11T09:28:58.631Z,5.33
2018-12-11T09:29:58.611Z,5.32
2018-12-11T09:30:58.615Z,5.33
2018-12-11T09:31:58.597Z,5.32
2018-12-11T09:32:58.595Z,5.29
2018-12-11T09:33:58.812Z,5.32
2018-12-11T09:34:58.616Z,5.28
2018-12-11T09:35:58.603Z,5.32
2018-12-11T09:36:58.774Z,5.32
2018-12-11T09:37:58.585Z,5.32
2018-12-11T09:38:58.557Z,5.32
2018-12-11T09:39:58.558Z,5.36
2018-12-11T09:40:58.548Z,5.41
2018-12-11T09:41:58.552Z,5.47
2018-12-11T09:42:58.540Z,5.41
2018-12-11T09:43:58.747Z,5.47
2018-12-11T09:44:58.531Z,5.43
2018-12-11T09:45:58.519Z,5.44
2018-12-11T09:46:58.512Z,5.47
2018-12-11T09:47:58.515Z,5.48
2018-12-11T09:48:58.731Z,5.57
2018-12-11T09:49:58.515Z,5.57
2018-12-11T09:50:58.496Z,5.56
2018-12-11T09:51:58.486Z,5.59
2018-12-11T09:52:58.488Z,5.57
2018-12-11T09:53:58.481Z,5.43
2018-12-11T09:54:58.474Z,5.41
2018-12-11T09:55:58.473Z,5.48
2018-12-11T09:56:58.468Z,5.47
2018-12-11T09:57:58.672Z,5.35
2018-12-11T09:58:58.449Z,5.32
2018-12-11T09:59:58.450Z,5.30
2018-12-11T10:00:58.437Z,5.32
2018-12-11T10:01:58.445Z,5.35
2018-12-11T10:02:58.639Z,5.35
2018-12-11T10:03:58.445Z,5.29
2018-12-11T10:04:58.418Z,5.30
2018-12-11T10:05:58.429Z,5.30
2018-12-11T10:06:58.429Z,5.33
2018-12-11T10:07:58.423Z,5.35
2018-12-11T10:08:58.407Z,5.36
2018-12-11T10:09:58.402Z,5.39
2018-12-11T10:10:58.392Z,5.46
2018-12-11T10:11:58.382Z,5.44
2018-12-11T10:12:58.376Z,5.56
2018-12-11T10:13:58.371Z,5.53
2018-12-11T10:14:58.577Z,5.64
2018-12-11T10:15:58.380Z,5.62
2018-12-11T10:16:58.582Z,5.61
2018-12-11T10:17:58.368Z,5.68
2018-12-11T10:18:58.388Z,5.72
2018-12-11T10:19:58.377Z,5.75
2018-12-11T10:20:58.543Z,5.75
2018-12-11T10:21:58.335Z,5.84
2018-12-11T10:22:58.335Z,5.87
2018-12-11T10:23:58.332Z,5.87
2018-12-11T10:24:58.318Z,5.86
2018-12-11T10:25:58.340Z,5.87
2018-12-11T10:26:58.514Z,5.90
2018-12-11T10:27:58.318Z,5.87
2018-12-11T10:28:58.304Z,5.90
2018-12-11T10:29:58.520Z,5.87
2018-12-11T10:30:58.297Z,5.93
2018-12-11T10:31:58.493Z,6.02
2018-12-11T10:32:58.274Z,5.97
2018-12-11T10:33:58.291Z,6.02
2018-12-11T10:34:58.272Z,6.02
2018-12-11T10:35:58.270Z,6.04
2018-12-11T10:36:58.271Z,6.05
2018-12-11T10:37:58.247Z,6.04
2018-12-11T10:38:58.258Z,6.07
2018-12-11T10:39:58.236Z,6.08
2018-12-11T10:40:58.234Z,6.02
2018-12-11T10:41:59.405Z,6.02
2018-12-11T10:42:58.430Z,5.98
2018-12-11T10:43:58.221Z,6.04
2018-12-11T10:44:58.207Z,5.98
2018-12-11T10:45:58.219Z,6.04
2018-12-11T10:46:58.214Z,5.99
2018-12-11T10:47:58.212Z,5.94
2018-12-11T10:48:58.403Z,6.01
2018-12-11T10:49:58.186Z,5.98
2018-12-11T10:50:58.182Z,5.97
2018-12-11T10:51:58.190Z,6.05
2018-12-11T10:52:58.178Z,6.09
2018-12-11T10:53:58.375Z,6.01
2018-12-11T10:54:58.161Z,6.01
2018-12-11T10:55:58.164Z,6.08
2018-12-11T10:56:58.145Z,6.08
2018-12-11T10:57:58.345Z,6.20
2018-12-11T10:58:58.340Z,6.20
2018-12-11T10:59:58.135Z,6.16
2018-12-11T11:00:58.130Z,6.19
2018-12-11T11:01:58.137Z,6.17
2018-12-11T11:02:58.127Z,6.22
2018-12-11T11:03:58.112Z,6.26
2018-12-11T11:04:58.320Z,6.19
2018-12-11T11:05:58.103Z,6.38
2018-12-11T11:06:58.100Z,6.27
2018-12-11T11:07:58.295Z,6.35
2018-12-11T11:08:58.105Z,6.30
2018-12-11T11:09:58.087Z,6.33
2018-12-11T11:10:58.093Z,6.31
2018-12-11T11:11:58.302Z,6.31
2018-12-11T11:12:58.061Z,6.45
2018-12-11T11:13:58.076Z,6.42
2018-12-11T11:14:58.062Z,6.45
2018-12-11T11:15:58.057Z,6.38
2018-12-11T11:16:58.070Z,6.41
2018-12-11T11:17:58.052Z,6.39
2018-12-11T11:18:58.032Z,6.28
2018-12-11T11:19:58.290Z,6.26
2018-12-11T11:20:58.245Z,6.26
2018-12-11T11:21:58.225Z,6.26
2018-12-11T11:22:58.027Z,6.26
2018-12-11T11:23:58.015Z,6.24
2018-12-11T11:24:58.001Z,6.27
2018-12-11T11:25:58.012Z,6.17
2018-12-11T11:26:58.008Z,6.12
2018-12-11T11:27:58.002Z,6.17
2018-12-11T11:28:58.003Z,6.20
2018-12-11T11:29:57.994Z,6.14
2018-12-11T11:30:57.990Z,6.17
2018-12-11T11:31:57.996Z,6.17
2018-12-11T11:32:57.969Z,6.12
2018-12-11T11:33:58.727Z,6.19
2018-12-11T11:34:57.967Z,6.08
2018-12-11T11:35:57.967Z,6.16
2018-12-11T11:36:57.972Z,6.17
2018-12-11T11:37:57.953Z,6.16
2018-12-11T11:38:57.934Z,6.14
2018-12-11T11:39:57.933Z,6.19
2018-12-11T11:40:57.927Z,6.19
2018-12-11T11:41:58.136Z,6.20
2018-12-11T11:42:57.943Z,6.19
2018-12-11T11:43:57.992Z,6.24
2018-12-11T11:44:57.933Z,6.27
2018-12-11T11:45:57.904Z,6.26
2018-12-11T11:46:57.909Z,6.22
2018-12-11T11:47:57.907Z,6.48
2018-12-11T11:48:57.893Z,6.51
2018-12-11T11:49:57.907Z,6.57
2018-12-11T11:50:57.868Z,6.70
2018-12-11T11:51:57.864Z,6.79
2018-12-11T11:52:58.063Z,6.82
2018-12-11T11:53:58.068Z,6.95
2018-12-11T11:54:57.875Z,7.03
2018-12-11T11:55:57.859Z,7.07
2018-12-11T11:56:57.846Z,7.13
2018-12-11T11:57:57.847Z,7.05
2018-12-11T11:58:57.849Z,7.23
2018-12-11T11:59:57.830Z,7.21
2018-12-11T12:00:57.832Z,7.20
2018-12-11T12:01:58.027Z,7.06
2018-12-11T12:02:58.028Z,7.18
2018-12-11T12:03:58.039Z,7.10
2018-12-11T12:04:57.807Z,6.93
2018-12-11T12:05:57.810Z,6.81
2018-12-11T12:06:57.791Z,6.56
2018-12-11T12:07:57.789Z,6.33
2018-12-11T12:08:59.409Z,6.05
2018-12-11T12:09:57.792Z,5.84
2018-12-11T12:10:57.769Z,5.83
2018-12-11T12:11:57.797Z,5.79
2018-12-11T12:12:57.762Z,5.73
2018-12-11T12:13:59.101Z,5.72
2018-12-11T12:14:57.750Z,5.80
2018-12-11T12:15:57.743Z,5.71
2018-12-11T12:16:57.733Z,5.73
2018-12-11T12:17:57.942Z,5.83
2018-12-11T12:18:57.755Z,5.82
2018-12-11T12:19:57.733Z,5.73
2018-12-11T12:20:57.717Z,5.76
2018-12-11T12:21:57.928Z,5.75
2018-12-11T12:22:57.749Z,5.76
2018-12-11T12:23:57.711Z,5.75
2018-12-11T12:24:57.693Z,5.75
2018-12-11T12:25:57.694Z,5.71
2018-12-11T12:26:57.884Z,5.82
2018-12-11T12:27:57.885Z,5.72
2018-12-11T12:28:57.677Z,5.79
2018-12-11T12:29:57.866Z,5.84
2018-12-11T12:30:57.662Z,5.83
2018-12-11T12:31:57.666Z,5.80
2018-12-11T12:32:57.673Z,5.89
2018-12-11T12:33:57.652Z,5.87
2018-12-11T12:34:57.845Z,5.91
2018-12-11T12:35:57.634Z,5.87
2018-12-11T12:36:57.634Z,5.80
2018-12-11T12:37:57.643Z,5.90
2018-12-11T12:38:57.639Z,5.99
2018-12-11T12:39:57.616Z,6.01
2018-12-11T12:40:57.812Z,5.90
2018-12-11T12:41:57.605Z,5.99
2018-12-11T12:42:57.602Z,5.93
2018-12-11T12:43:57.596Z,5.97
2018-12-11T12:44:57.616Z,5.94
2018-12-11T12:45:57.788Z,5.93
2018-12-11T12:46:57.792Z,5.87
2018-12-11T12:47:57.582Z,5.89
2018-12-11T12:48:57.776Z,5.99
2018-12-11T12:49:57.796Z,5.97
2018-12-11T12:50:57.556Z,5.97
2018-12-11T12:51:57.575Z,5.99
2018-12-11T12:52:57.545Z,6.01
2018-12-11T12:53:57.556Z,5.98
2018-12-11T12:54:57.537Z,6.04
2018-12-11T12:55:57.548Z,6.02
2018-12-11T12:56:57.542Z,6.04
2018-12-11T12:57:57.741Z,5.99
2018-12-11T12:58:57.533Z,6.05
2018-12-11T12:59:57.520Z,6.05
2018-12-11T13:00:57.523Z,6.02
2018-12-11T13:01:57.509Z,6.09
2018-12-11T13:02:57.505Z,6.22
2018-12-11T13:03:57.508Z,6.16
2018-12-11T13:04:57.504Z,6.19
2018-12-11T13:05:57.482Z,6.11
2018-12-11T13:06:57.493Z,6.22
2018-12-11T13:07:57.471Z,6.20
2018-12-11T13:08:57.466Z,6.22
2018-12-11T13:09:57.485Z,6.22
2018-12-11T13:10:57.469Z,6.24
2018-12-11T13:11:57.469Z,6.26
2018-12-11T13:12:57.461Z,6.30
2018-12-11T13:13:57.452Z,6.16
2018-12-11T13:14:57.453Z,6.24
2018-12-11T13:15:57.434Z,6.27
2018-12-11T13:16:57.435Z,6.22
2018-12-11T13:17:57.435Z,6.31