createdAt,value
2019-02-19T05:44:53.139Z,0
2019-02-19T05:46:05.510Z,0
2019-02-19T05:47:17.822Z,0
2019-02-19T05:48:30.187Z,0
2019-02-19T05:49:42.506Z,0
2019-02-19T05:50:54.923Z,0
2019-02-19T05:52:07.230Z,0
2019-02-19T05:53:19.563Z,0
2019-02-19T05:55:44.275Z,0
2019-02-19T05:56:56.635Z,0
2019-02-19T05:58:09.110Z,0
2019-02-19T05:59:21.404Z,0
2019-02-19T06:00:33.688Z,0
2019-02-19T06:01:46.124Z,0
2019-02-19T06:02:58.433Z,0
2019-02-19T06:04:10.786Z,0
2019-02-19T06:05:23.138Z,0
2019-02-19T06:06:35.494Z,0
2019-02-19T06:07:47.863Z,0
2019-02-19T06:09:00.216Z,0
2019-02-19T06:10:12.570Z,0
2019-02-19T06:11:24.900Z,0
2019-02-19T06:12:37.310Z,0
2019-02-19T06:13:49.651Z,0
2019-02-19T06:15:01.941Z,0
2019-02-19T06:16:14.332Z,0
2019-02-19T06:17:26.734Z,0
2019-02-19T06:19:51.356Z,4
2019-02-19T06:21:03.713Z,4
2019-02-19T06:22:16.073Z,4
2019-02-19T06:23:28.478Z,4
2019-02-19T06:24:40.781Z,8
2019-02-19T06:25:53.134Z,4
2019-02-19T06:27:05.507Z,4
2019-02-19T06:28:17.924Z,8
2019-02-19T06:29:30.272Z,8
2019-02-19T06:30:42.566Z,8
2019-02-19T06:31:54.917Z,8
2019-02-19T06:33:07.283Z,4
2019-02-19T06:34:19.647Z,8
2019-02-19T06:35:32.086Z,12
2019-02-19T06:36:44.322Z,12
2019-02-19T06:37:56.682Z,8
2019-02-19T06:39:09.037Z,12
2019-02-19T06:40:21.413Z,12
2019-02-19T06:41:33.746Z,12
2019-02-19T06:43:58.508Z,16
2019-02-19T06:45:10.856Z,20
2019-02-19T06:46:23.162Z,24
2019-02-19T06:47:35.610Z,24
2019-02-19T06:48:47.874Z,32
2019-02-19T06:50:00.289Z,32
2019-02-19T06:51:12.602Z,36
2019-02-19T06:52:24.933Z,40
2019-02-19T06:53:37.369Z,44
2019-02-19T06:54:49.650Z,48
2019-02-19T06:56:02.084Z,60
2019-02-19T06:57:14.359Z,76
2019-02-19T06:58:26.708Z,72
2019-02-19T06:59:39.088Z,72
2019-02-19T07:00:51.569Z,92
2019-02-19T07:02:03.790Z,100
2019-02-19T07:03:16.222Z,116
2019-02-19T07:04:28.482Z,120
2019-02-19T07:05:40.866Z,108
2019-02-19T07:08:05.561Z,148
2019-02-19T07:09:17.989Z,152
2019-02-19T07:10:30.342Z,164
2019-02-19T07:11:42.667Z,196
2019-02-19T07:12:58.003Z,208
2019-02-19T07:14:07.411Z,196
2019-02-19T07:15:19.686Z,244
2019-02-19T07:16:32.141Z,212
2019-02-19T07:17:44.383Z,204
2019-02-19T07:18:56.866Z,184
2019-02-19T07:20:09.172Z,196
2019-02-19T07:21:21.462Z,188
2019-02-19T07:22:33.819Z,216
2019-02-19T07:23:46.218Z,200
2019-02-19T07:24:58.606Z,192
2019-02-19T07:26:10.865Z,156
2019-02-19T07:27:23.317Z,164
2019-02-19T07:28:35.593Z,216
2019-02-19T07:29:47.990Z,192
2019-02-19T07:32:12.751Z,192
2019-02-19T07:33:25.013Z,240
2019-02-19T07:34:37.460Z,216
2019-02-19T07:35:49.731Z,292
2019-02-19T07:37:02.066Z,288
2019-02-19T07:38:14.507Z,284
2019-02-19T07:39:26.824Z,256
2019-02-19T07:40:39.131Z,276
2019-02-19T07:41:51.483Z,256
2019-02-19T07:44:16.352Z,232
2019-02-19T07:45:28.941Z,272
2019-02-19T07:46:40.907Z,256
2019-02-19T07:47:53.338Z,280
2019-02-19T07:49:05.698Z,256
2019-02-19T07:50:18.034Z,336
2019-02-19T07:51:30.316Z,380
2019-02-19T07:53:55.032Z,372
2019-02-19T07:56:19.766Z,300
2019-02-19T07:57:32.167Z,292
2019-02-19T07:58:44.466Z,360
2019-02-19T07:59:56.807Z,336
2019-02-19T08:01:09.261Z,224
2019-02-19T08:02:21.545Z,356
2019-02-19T08:03:33.870Z,200
2019-02-19T08:04:46.318Z,180
2019-02-19T08:05:58.605Z,160
2019-02-19T08:07:11.082Z,160
2019-02-19T08:08:23.297Z,148
2019-02-19T08:09:35.723Z,184
2019-02-19T08:10:48.002Z,188
2019-02-19T08:12:00.354Z,216
2019-02-19T08:14:25.146Z,180
2019-02-19T08:15:37.424Z,244
2019-02-19T08:16:51.469Z,212
2019-02-19T08:18:02.306Z,240
2019-02-19T08:20:26.854Z,268
2019-02-19T08:21:39.194Z,328
2019-02-19T08:22:51.542Z,352
2019-02-19T08:24:04.028Z,332
2019-02-19T08:26:28.618Z,416
2019-02-19T08:27:40.994Z,428
2019-02-19T08:28:53.422Z,308
2019-02-19T08:30:05.690Z,704
2019-02-19T08:31:18.096Z,880
2019-02-19T08:32:30.400Z,828
2019-02-19T08:33:42.744Z,900
2019-02-19T08:34:55.090Z,876
2019-02-19T08:37:19.861Z,572
2019-02-19T08:38:32.153Z,648
2019-02-19T08:39:44.514Z,1092
2019-02-19T08:40:57.138Z,1656
2019-02-19T08:42:09.244Z,1712
2019-02-19T08:44:34.009Z,2124
2019-02-19T08:45:46.330Z,1840
2019-02-19T08:46:58.671Z,1480
2019-02-19T08:48:11.168Z,1176
2019-02-19T08:49:23.382Z,1900
2019-02-19T08:50:35.723Z,1608
2019-02-19T08:51:48.165Z,1656
2019-02-19T08:53:00.430Z,1556
2019-02-19T08:54:12.910Z,1164
2019-02-19T08:55:25.144Z,1104
2019-02-19T08:56:37.534Z,1164
2019-02-19T08:57:49.978Z,1572
2019-02-19T08:59:02.193Z,1340
2019-02-19T09:00:14.551Z,1628
2019-02-19T09:01:26.923Z,1292
2019-02-19T09:02:39.331Z,2608
2019-02-19T09:03:51.613Z,3272
2019-02-19T09:05:03.977Z,3772
2019-02-19T09:06:16.446Z,1292
2019-02-19T09:08:41.048Z,2624
2019-02-19T09:09:53.472Z,2900
2019-02-19T09:11:05.741Z,1520
2019-02-19T09:12:18.175Z,2188
2019-02-19T09:13:30.471Z,2556
2019-02-19T09:14:42.821Z,2456
2019-02-19T09:15:55.195Z,1608
2019-02-19T09:17:07.637Z,1792
2019-02-19T09:18:19.980Z,1024
2019-02-19T09:19:32.257Z,1244
2019-02-19T09:20:44.646Z,3088
2019-02-19T09:21:57.014Z,1860
2019-02-19T09:23:09.286Z,1392
2019-02-19T09:24:21.732Z,1748
2019-02-19T09:25:34.086Z,2856
2019-02-19T09:26:46.350Z,2668
2019-02-19T09:27:58.714Z,3516
2019-02-19T09:29:11.241Z,4196
2019-02-19T09:30:23.422Z,4088
2019-02-19T09:32:48.195Z,4268
2019-02-19T09:34:00.479Z,2308
2019-02-19T09:35:13.127Z,1480
2019-02-19T09:36:25.297Z,3296
2019-02-19T09:37:37.546Z,2640
2019-02-19T09:38:49.896Z,1548
2019-02-19T09:41:14.616Z,4056
2019-02-19T09:42:26.964Z,3504
2019-02-19T09:44:51.665Z,6004
2019-02-19T09:46:04.019Z,2468
2019-02-19T09:47:16.477Z,3168
2019-02-19T09:48:28.735Z,3284
2019-02-19T09:49:41.186Z,2092
2019-02-19T09:50:53.529Z,1320
2019-02-19T09:53:18.289Z,7244
2019-02-19T09:54:30.520Z,6944
2019-02-19T09:56:55.310Z,3272
2019-02-19T09:58:07.592Z,2532
2019-02-19T09:59:19.929Z,4208
2019-02-19T10:00:32.414Z,1648
2019-02-19T10:01:44.649Z,1188
2019-02-19T10:04:09.431Z,3196
2019-02-19T10:05:21.708Z,1644
2019-02-19T10:06:34.167Z,4984
2019-02-19T10:07:46.464Z,6580
2019-02-19T10:08:58.780Z,3324
2019-02-19T10:10:11.126Z,2692
2019-02-19T10:11:23.523Z,5408
2019-02-19T10:12:35.888Z,2860
2019-02-19T10:13:48.368Z,10568
2019-02-19T10:15:00.553Z,4496
2019-02-19T10:16:12.918Z,2424
2019-02-19T10:17:25.353Z,3848
2019-02-19T10:18:37.630Z,2144
2019-02-19T10:21:02.484Z,2324
2019-02-19T10:22:14.677Z,14816
2019-02-19T10:23:27.045Z,12604
2019-02-19T10:24:39.406Z,1776
2019-02-19T10:25:51.757Z,2060
2019-02-19T10:27:04.176Z,12208
2019-02-19T10:28:16.648Z,1856
2019-02-19T10:29:28.798Z,3428
2019-02-19T10:30:41.209Z,2972
2019-02-19T10:34:18.262Z,7164
2019-02-19T10:35:30.584Z,4900
2019-02-19T10:37:55.284Z,9872
2019-02-19T10:39:07.644Z,7084
2019-02-19T10:40:19.984Z,12212
2019-02-19T10:41:32.439Z,11280
2019-02-19T10:42:44.809Z,13132
2019-02-19T10:45:09.409Z,16256
2019-02-19T10:46:21.887Z,3580
2019-02-19T10:47:34.131Z,9444
2019-02-19T10:48:46.490Z,11364
2019-02-19T10:49:58.841Z,13760
2019-02-19T10:51:11.244Z,8880
2019-02-19T10:52:23.650Z,5100
2019-02-19T10:53:35.925Z,5404
2019-02-19T10:54:48.245Z,3208
2019-02-19T10:57:12.997Z,1700
2019-02-19T10:58:25.367Z,4108
2019-02-19T10:59:37.868Z,1796
2019-02-19T11:00:50.071Z,1724
2019-02-19T11:02:02.417Z,1772
2019-02-19T11:03:14.760Z,2124
2019-02-19T11:04:27.141Z,2888
2019-02-19T11:05:39.481Z,1748
2019-02-19T11:06:51.807Z,2596
2019-02-19T11:09:16.594Z,4528
2019-02-19T11:10:28.866Z,2460
2019-02-19T11:11:41.231Z,2584
2019-02-19T11:12:53.666Z,4472
2019-02-19T11:14:06.026Z,3376
2019-02-19T11:15:18.381Z,3140
2019-02-19T11:16:30.777Z,4180
2019-02-19T11:17:42.993Z,17696
2019-02-19T11:18:55.361Z,5800
2019-02-19T11:20:07.701Z,4700
2019-02-19T11:21:20.146Z,3632
2019-02-19T11:22:32.448Z,7780
2019-02-19T11:23:44.845Z,2488
2019-02-19T11:24:57.207Z,4676
2019-02-19T11:26:11.905Z,3816
2019-02-19T11:27:23.738Z,4212
2019-02-19T11:28:34.439Z,3200
2019-02-19T11:29:46.541Z,1792
2019-02-19T11:30:58.895Z,1564
2019-02-19T11:33:23.607Z,4044
2019-02-19T11:34:36.062Z,4380
2019-02-19T11:35:48.347Z,3324
2019-02-19T11:37:00.798Z,2180
2019-02-19T11:38:13.012Z,20512
2019-02-19T11:39:25.401Z,17280
2019-02-19T11:40:37.737Z,13092
2019-02-19T11:41:50.088Z,4632
2019-02-19T11:43:02.576Z,2808
2019-02-19T11:44:14.859Z,3144
2019-02-19T11:45:27.138Z,19904
2019-02-19T11:46:39.844Z,9336
2019-02-19T11:47:51.869Z,17568
2019-02-19T11:49:04.317Z,3336
2019-02-19T11:50:16.555Z,10080
2019-02-19T11:52:41.379Z,3684
2019-02-19T11:53:53.642Z,2888
2019-02-19T11:55:06.063Z,2316
2019-02-19T11:57:30.696Z,1200
2019-02-19T11:58:43.042Z,1188
2019-02-19T11:59:55.400Z,1052
2019-02-19T12:01:07.928Z,2228
2019-02-19T12:02:20.107Z,2144
2019-02-19T12:03:32.511Z,2236
2019-02-19T12:04:44.860Z,2180
2019-02-19T12:05:57.269Z,2004
2019-02-19T12:07:09.545Z,2068
2019-02-19T12:08:22.002Z,2316
2019-02-19T12:09:34.258Z,2132
2019-02-19T12:10:46.606Z,2888
2019-02-19T12:11:58.990Z,3104
2019-02-19T12:13:11.321Z,3664
2019-02-19T12:14:23.720Z,4860
2019-02-19T12:15:36.007Z,4336
2019-02-19T12:16:48.736Z,4620
2019-02-19T12:18:00.741Z,3824
2019-02-19T12:21:37.789Z,7236
2019-02-19T12:22:50.223Z,5360
2019-02-19T12:24:02.537Z,4744
2019-02-19T12:25:14.863Z,5800
2019-02-19T12:26:27.203Z,5124
2019-02-19T12:27:39.576Z,4852
2019-02-19T12:28:51.918Z,4560
2019-02-19T12:30:08.625Z,3384
2019-02-19T12:31:19.171Z,2404
2019-02-19T12:32:30.397Z,1684
2019-02-19T12:33:41.338Z,1556
2019-02-19T12:34:53.714Z,1212
2019-02-19T12:36:06.041Z,1360
2019-02-19T12:37:18.477Z,1088
2019-02-19T12:38:30.764Z,1440
2019-02-19T12:39:43.153Z,1400
2019-02-19T12:40:55.462Z,1776
2019-02-19T12:42:07.844Z,1752
2019-02-19T12:43:20.189Z,1516
2019-02-19T12:45:44.977Z,1260
2019-02-19T12:46:57.232Z,1268
2019-02-19T12:48:09.600Z,1064
2019-02-19T12:49:22.061Z,1352
2019-02-19T12:50:34.323Z,2040
2019-02-19T12:52:59.054Z,2516
2019-02-19T12:54:11.537Z,2264
2019-02-19T12:55:23.771Z,2252
2019-02-19T12:56:36.153Z,1976
2019-02-19T12:57:48.517Z,2280
2019-02-19T12:59:00.852Z,2872
2019-02-19T13:00:13.161Z,2668
2019-02-19T13:01:25.986Z,2404
2019-02-19T13:02:37.961Z,2228
2019-02-19T13:03:50.281Z,2840
2019-02-19T13:05:02.634Z,3256
2019-02-19T13:06:14.962Z,3480
2019-02-19T13:07:27.327Z,3196
2019-02-19T13:09:52.011Z,2912
2019-02-19T13:11:04.368Z,3224
2019-02-19T13:13:29.145Z,2612
2019-02-19T13:14:41.522Z,2368
2019-02-19T13:17:06.113Z,1928
2019-02-19T13:18:18.505Z,1760
2019-02-19T13:19:30.902Z,1732
2019-02-19T13:20:43.197Z,1344
2019-02-19T13:21:55.535Z,1272
2019-02-19T13:23:08.018Z,1124
2019-02-19T13:25:32.629Z,1012
2019-02-19T13:26:45.032Z,736
2019-02-19T13:27:57.316Z,828
2019-02-19T13:29:09.667Z,1108
2019-02-19T13:30:22.044Z,1244
2019-02-19T13:31:34.524Z,1092
2019-02-19T13:33:59.098Z,1272
2019-02-19T13:35:11.486Z,1188
2019-02-19T13:36:23.814Z,1152
2019-02-19T13:37:36.254Z,1188
2019-02-19T13:38:48.586Z,1084
2019-02-19T13:40:00.894Z,1344
2019-02-19T13:41:13.302Z,1868
2019-02-19T13:42:28.150Z,2332
2019-02-19T13:43:38.034Z,2000
2019-02-19T13:44:50.305Z,1812
2019-02-19T13:46:02.655Z,1608
2019-02-19T13:47:15.021Z,1892
2019-02-19T13:48:27.388Z,2060
2019-02-19T13:49:39.764Z,2196
2019-02-19T13:50:52.223Z,1960
2019-02-19T13:52:04.494Z,2076
2019-02-19T13:53:16.842Z,2024
2019-02-19T13:54:29.233Z,2132
2019-02-19T13:55:41.504Z,2200
2019-02-19T13:59:18.653Z,1820
2019-02-19T14:00:30.947Z,1532
2019-02-19T14:01:43.419Z,1740
2019-02-19T14:02:55.635Z,1732
2019-02-19T14:04:07.978Z,2004
2019-02-19T14:05:20.339Z,1676
2019-02-19T14:06:32.734Z,1500
2019-02-19T14:07:45.136Z,1576
2019-02-19T14:08:57.491Z,1536
2019-02-19T14:10:09.766Z,1588
2019-02-19T14:11:22.157Z,1644
2019-02-19T14:12:34.476Z,1528
2019-02-19T14:14:59.215Z,1352
2019-02-19T14:16:11.802Z,1116
2019-02-19T14:17:23.924Z,1064
2019-02-19T14:18:36.257Z,1020
2019-02-19T14:19:48.698Z,812
2019-02-19T14:22:13.456Z,716
2019-02-19T14:23:28.210Z,1108
2019-02-19T14:24:38.096Z,1092
2019-02-19T14:25:50.477Z,1000
2019-02-19T14:27:02.950Z,1104
2019-02-19T14:28:15.139Z,1316
2019-02-19T14:29:27.532Z,1260
2019-02-19T14:30:39.938Z,1236
2019-02-19T14:31:52.178Z,1132
2019-02-19T14:33:04.741Z,1040
2019-02-19T14:34:16.895Z,660
2019-02-19T14:35:29.220Z,492
2019-02-19T14:36:41.605Z,476
2019-02-19T14:37:53.967Z,520
2019-02-19T14:39:06.282Z,624
2019-02-19T14:40:18.654Z,656
2019-02-19T14:41:31.081Z,708
2019-02-19T14:42:43.360Z,660
2019-02-19T14:43:55.791Z,688
2019-02-19T14:46:20.514Z,1028
2019-02-19T14:48:45.205Z,984
2019-02-19T14:49:57.489Z,808
2019-02-19T14:51:13.247Z,796
2019-02-19T14:52:22.239Z,828
2019-02-19T14:53:34.584Z,736
2019-02-19T14:54:46.928Z,780
2019-02-19T14:55:59.298Z,888
2019-02-19T14:57:11.625Z,1048
2019-02-19T14:58:23.969Z,1144
2019-02-19T14:59:36.453Z,1212
2019-02-19T15:00:48.705Z,1276
2019-02-19T15:02:01.062Z,1352
2019-02-19T15:03:13.402Z,1228
2019-02-19T15:04:25.769Z,1232
2019-02-19T15:05:38.128Z,1008
2019-02-19T15:06:50.469Z,880
2019-02-19T15:08:02.892Z,760
2019-02-19T15:10:27.716Z,736
2019-02-19T15:11:39.917Z,788
2019-02-19T15:14:04.701Z,684
2019-02-19T15:15:17.039Z,732
2019-02-19T15:16:29.398Z,676
2019-02-19T15:17:41.740Z,704
2019-02-19T15:18:54.019Z,800
2019-02-19T15:20:06.410Z,960
2019-02-19T15:21:18.783Z,976
2019-02-19T15:22:31.090Z,1048
2019-02-19T15:23:43.453Z,920
2019-02-19T15:24:55.789Z,940
2019-02-19T15:27:20.525Z,940
2019-02-19T15:28:32.911Z,964
2019-02-19T15:29:45.195Z,956
2019-02-19T15:30:57.624Z,920
2019-02-19T15:32:12.706Z,760
2019-02-19T15:34:34.639Z,676
2019-02-19T15:35:46.950Z,676
2019-02-19T15:36:59.398Z,572
2019-02-19T15:38:11.670Z,568
2019-02-19T15:39:24.100Z,580
2019-02-19T15:40:36.376Z,492
2019-02-19T15:41:48.708Z,516
2019-02-19T15:43:01.109Z,540
2019-02-19T15:44:13.428Z,552
2019-02-19T15:45:25.777Z,576
2019-02-19T15:46:38.155Z,620
2019-02-19T15:47:50.592Z,572
2019-02-19T15:49:02.889Z,524
2019-02-19T15:50:15.184Z,544
2019-02-19T15:51:27.545Z,540
2019-02-19T15:52:39.916Z,484
2019-02-19T15:53:52.281Z,536
2019-02-19T15:55:04.596Z,504
2019-02-19T15:56:17.044Z,500
2019-02-19T15:58:41.704Z,468
2019-02-19T15:59:54.087Z,456
2019-02-19T16:01:06.440Z,448
2019-02-19T16:02:18.713Z,468
2019-02-19T16:03:31.095Z,468
2019-02-19T16:04:43.424Z,448
2019-02-19T16:05:55.855Z,424
2019-02-19T16:07:08.132Z,400
2019-02-19T16:08:20.599Z,392
2019-02-19T16:09:32.918Z,360
2019-02-19T16:10:45.226Z,344
2019-02-19T16:11:57.530Z,344
2019-02-19T16:13:09.881Z,352
2019-02-19T16:14:22.325Z,308
2019-02-19T16:15:34.609Z,268
2019-02-19T16:16:49.864Z,248
2019-02-19T16:17:59.304Z,252
2019-02-19T16:19:11.644Z,232
2019-02-19T16:20:24.077Z,228
2019-02-19T16:22:49.918Z,192
