createdAt,value
2017-11-25T00:00:48.687Z,8.00
2017-11-25T00:03:16.238Z,8.00
2017-11-25T00:05:44.492Z,8.00
2017-11-25T00:08:11.974Z,7.90
2017-11-25T00:10:40.265Z,8.00
2017-11-25T00:13:07.747Z,7.90
2017-11-25T00:15:35.237Z,8.00
2017-11-25T00:18:02.717Z,8.00
2017-11-25T00:20:30.964Z,8.00
2017-11-25T00:22:58.441Z,8.00
2017-11-25T00:25:25.921Z,8.00
2017-11-25T00:27:53.516Z,7.90
2017-11-25T00:30:21.043Z,7.90
2017-11-25T00:32:48.527Z,7.90
2017-11-25T00:35:16.074Z,7.90
2017-11-25T00:37:43.614Z,7.90
2017-11-25T00:40:11.888Z,7.80
2017-11-25T00:42:40.154Z,7.80
2017-11-25T00:45:08.401Z,7.80
2017-11-25T00:47:35.925Z,7.80
2017-11-25T00:50:03.412Z,7.80
2017-11-25T00:52:30.934Z,7.70
2017-11-25T00:54:58.420Z,7.70
2017-11-25T00:57:25.912Z,7.70
2017-11-25T00:59:53.402Z,7.70
2017-11-25T01:02:20.897Z,7.70
2017-11-25T01:04:48.387Z,7.80
2017-11-25T01:07:15.866Z,7.80
2017-11-25T01:09:43.467Z,7.80
2017-11-25T01:12:10.955Z,7.80
2017-11-25T01:14:38.456Z,7.80
2017-11-25T01:17:05.944Z,7.70
2017-11-25T01:19:33.425Z,7.80
2017-11-25T01:22:00.920Z,7.80
2017-11-25T01:24:28.408Z,7.70
2017-11-25T01:26:55.905Z,7.70
2017-11-25T01:29:23.386Z,7.70
2017-11-25T01:31:51.637Z,7.80
2017-11-25T01:34:19.157Z,7.70
2017-11-25T01:36:46.649Z,7.70
2017-11-25T01:39:14.146Z,7.70
2017-11-25T01:41:41.644Z,7.70
2017-11-25T01:44:09.229Z,7.70
2017-11-25T01:46:36.727Z,7.60
2017-11-25T01:49:04.207Z,7.60
2017-11-25T01:51:31.694Z,7.60
2017-11-25T01:53:59.193Z,7.60
2017-11-25T01:56:26.689Z,7.60
2017-11-25T01:58:54.191Z,7.60
2017-11-25T02:01:22.432Z,7.60
2017-11-25T02:03:49.923Z,7.60
2017-11-25T02:06:18.176Z,7.60
2017-11-25T02:08:45.700Z,7.60
2017-11-25T02:11:13.207Z,7.60
2017-11-25T02:13:40.806Z,7.60
2017-11-25T02:16:08.329Z,7.60
2017-11-25T02:18:35.862Z,7.60
2017-11-25T02:21:03.368Z,7.60
2017-11-25T02:23:31.622Z,7.50
2017-11-25T02:25:59.118Z,7.50
2017-11-25T02:28:26.629Z,7.60
2017-11-25T02:30:54.127Z,7.60
2017-11-25T02:33:21.619Z,7.50
2017-11-25T02:35:49.135Z,7.60
2017-11-25T02:38:16.637Z,7.60
2017-11-25T02:40:44.153Z,7.60
2017-11-25T02:43:11.677Z,7.70
2017-11-25T02:45:39.947Z,7.70
2017-11-25T02:48:07.448Z,7.70
2017-11-25T02:50:34.929Z,7.70
2017-11-25T02:53:02.445Z,7.70
2017-11-25T02:55:30.698Z,7.70
2017-11-25T02:57:58.202Z,7.70
2017-11-25T03:00:25.693Z,7.80
2017-11-25T03:02:53.190Z,7.80
2017-11-25T03:05:21.474Z,7.80
2017-11-25T03:07:49.730Z,7.80
2017-11-25T03:10:17.218Z,7.80
2017-11-25T03:12:44.819Z,7.80
2017-11-25T03:15:12.300Z,7.80
2017-11-25T03:17:39.805Z,7.80
2017-11-25T03:20:07.316Z,7.80
2017-11-25T03:22:34.832Z,7.80
2017-11-25T03:25:02.321Z,7.70
2017-11-25T03:27:29.813Z,7.70
2017-11-25T03:29:58.605Z,7.70
2017-11-25T03:32:26.125Z,7.70
2017-11-25T03:34:53.622Z,7.70
2017-11-25T03:37:21.882Z,7.70
2017-11-25T03:39:49.442Z,7.70
2017-11-25T03:42:16.960Z,7.70
2017-11-25T03:44:44.470Z,7.70
2017-11-25T03:47:12.718Z,7.70
2017-11-25T03:49:40.212Z,7.70
2017-11-25T03:52:08.464Z,7.70
2017-11-25T03:54:36.752Z,7.60
2017-11-25T03:57:05.050Z,7.70
2017-11-25T03:59:32.562Z,7.60
2017-11-25T04:02:00.067Z,7.70
2017-11-25T04:04:27.557Z,7.70
2017-11-25T04:06:55.061Z,7.70
2017-11-25T04:09:23.360Z,7.70
2017-11-25T04:11:50.849Z,7.70
2017-11-25T04:14:18.341Z,7.70
2017-11-25T04:16:45.824Z,7.70
2017-11-25T04:19:13.334Z,7.70
2017-11-25T04:21:40.856Z,7.70
2017-11-25T04:24:09.339Z,7.70
2017-11-25T04:26:36.862Z,7.70
2017-11-25T04:29:04.348Z,7.60
2017-11-25T04:31:32.048Z,7.70
2017-11-25T04:33:59.626Z,7.70
2017-11-25T04:36:27.110Z,7.70
2017-11-25T04:38:55.380Z,7.70
2017-11-25T04:41:23.699Z,7.70
2017-11-25T04:43:51.286Z,7.60
2017-11-25T04:46:18.796Z,7.70
2017-11-25T04:48:46.333Z,7.60
2017-11-25T04:51:14.589Z,7.60
2017-11-25T04:53:42.073Z,7.60
2017-11-25T04:56:10.351Z,7.50
2017-11-25T04:58:37.878Z,7.50
2017-11-25T05:01:05.362Z,7.50
2017-11-25T05:03:33.626Z,7.60
2017-11-25T05:06:01.130Z,7.50
2017-11-25T05:08:28.639Z,7.50
2017-11-25T05:10:56.118Z,7.50
2017-11-25T05:13:24.375Z,7.60
2017-11-25T05:15:51.877Z,7.60
2017-11-25T05:18:19.357Z,7.60
2017-11-25T05:20:46.882Z,7.60
2017-11-25T05:23:14.370Z,7.60
2017-11-25T05:25:41.848Z,7.60
2017-11-25T05:28:09.352Z,7.60
2017-11-25T05:30:36.840Z,7.50
2017-11-25T05:33:04.349Z,7.50
2017-11-25T05:35:31.825Z,7.50
2017-11-25T05:38:03.079Z,7.50
2017-11-25T05:40:30.574Z,7.50
2017-11-25T05:42:58.066Z,7.50
2017-11-25T05:45:26.362Z,7.50
2017-11-25T05:47:54.609Z,7.50
2017-11-25T05:50:22.097Z,7.40
2017-11-25T05:52:50.354Z,7.50
2017-11-25T05:55:17.828Z,7.50
2017-11-25T05:57:46.097Z,7.50
2017-11-25T06:00:14.357Z,7.50
2017-11-25T06:02:41.876Z,7.50
2017-11-25T06:05:09.369Z,7.50
2017-11-25T06:07:36.865Z,7.50
2017-11-25T06:10:04.380Z,7.60
2017-11-25T06:12:31.886Z,7.60
2017-11-25T06:14:59.380Z,7.60
2017-11-25T06:17:27.383Z,7.60
2017-11-25T06:19:54.912Z,7.50
2017-11-25T06:22:22.418Z,7.60
2017-11-25T06:24:49.910Z,7.60
2017-11-25T06:27:17.406Z,7.60
2017-11-25T06:29:44.904Z,7.50
2017-11-25T06:32:12.396Z,7.60
2017-11-25T06:34:39.916Z,7.50
2017-11-25T06:37:07.411Z,7.50
2017-11-25T06:39:34.901Z,7.60
2017-11-25T06:42:02.400Z,7.60
2017-11-25T06:44:29.906Z,7.50
2017-11-25T06:46:57.419Z,7.50
2017-11-25T06:49:24.911Z,7.50
2017-11-25T06:51:52.410Z,7.50
2017-11-25T06:54:20.679Z,7.50
2017-11-25T06:56:48.935Z,7.50
2017-11-25T06:59:16.474Z,7.50
2017-11-25T07:01:43.957Z,7.60
2017-11-25T07:04:11.452Z,7.60
2017-11-25T07:06:38.957Z,7.50
2017-11-25T07:09:06.446Z,7.60
2017-11-25T07:11:34.729Z,7.60
2017-11-25T07:14:02.980Z,7.60
2017-11-25T07:16:30.470Z,7.50
2017-11-25T07:18:57.984Z,7.60
2017-11-25T07:21:25.484Z,7.60
2017-11-25T07:23:53.763Z,7.60
2017-11-25T07:26:21.297Z,7.60
2017-11-25T07:28:48.806Z,7.60
2017-11-25T07:31:16.305Z,7.60
2017-11-25T07:33:43.797Z,7.60
2017-11-25T07:36:11.357Z,7.60
2017-11-25T07:38:38.845Z,7.60
2017-11-25T07:41:06.334Z,7.60
2017-11-25T07:43:33.835Z,7.60
2017-11-25T07:46:01.322Z,7.60
2017-11-25T07:48:28.824Z,7.70
2017-11-25T07:50:57.081Z,7.60
2017-11-25T07:53:24.568Z,7.60
2017-11-25T07:55:52.859Z,7.90
2017-11-25T07:58:20.344Z,7.80
2017-11-25T08:00:47.845Z,7.90
2017-11-25T08:03:15.334Z,7.90
2017-11-25T08:05:42.822Z,7.90
2017-11-25T08:08:10.326Z,7.90
2017-11-25T08:10:38.802Z,7.90
2017-11-25T08:13:06.377Z,7.90
2017-11-25T08:15:34.666Z,7.90
2017-11-25T08:18:02.154Z,7.90
2017-11-25T08:20:29.681Z,8.00
2017-11-25T08:22:57.168Z,8.00
2017-11-25T08:25:24.783Z,8.00
2017-11-25T08:27:53.100Z,8.10
2017-11-25T08:30:20.589Z,8.10
2017-11-25T08:32:48.188Z,8.20
2017-11-25T08:35:16.474Z,8.20
2017-11-25T08:37:44.107Z,8.20
2017-11-25T08:40:12.479Z,8.30
2017-11-25T08:42:40.175Z,8.20
2017-11-25T08:45:07.679Z,8.30
2017-11-25T08:47:35.184Z,8.40
2017-11-25T08:50:03.458Z,8.40
2017-11-25T08:52:31.810Z,8.40
2017-11-25T08:54:59.526Z,8.40
2017-11-25T08:57:27.052Z,8.40
2017-11-25T08:59:55.309Z,8.50
2017-11-25T09:02:22.817Z,8.50
2017-11-25T09:04:50.363Z,8.50
2017-11-25T09:07:17.957Z,8.60
2017-11-25T09:09:45.450Z,8.60
2017-11-25T09:12:12.935Z,8.50
2017-11-25T09:14:40.491Z,8.50
2017-11-25T09:17:08.769Z,8.60
2017-11-25T09:19:36.257Z,8.60
2017-11-25T09:22:03.814Z,8.60
2017-11-25T09:24:31.334Z,8.50
2017-11-25T09:26:59.622Z,8.50
2017-11-25T09:29:28.018Z,8.50
2017-11-25T09:31:55.540Z,8.50
2017-11-25T09:34:23.855Z,8.50
2017-11-25T09:36:51.349Z,8.50
2017-11-25T09:39:18.983Z,8.50
2017-11-25T09:41:46.488Z,8.50
2017-11-25T09:44:14.815Z,8.60
2017-11-25T09:46:42.314Z,8.60
2017-11-25T09:49:09.826Z,8.60
2017-11-25T09:51:37.354Z,8.60
2017-11-25T09:54:05.610Z,8.60
2017-11-25T09:56:33.102Z,8.60
2017-11-25T09:59:00.619Z,8.60
2017-11-25T10:01:28.118Z,8.60
2017-11-25T10:03:56.392Z,8.70
2017-11-25T10:06:23.974Z,8.70
2017-11-25T10:08:51.588Z,8.70
2017-11-25T10:11:19.172Z,8.70
2017-11-25T10:13:47.441Z,8.70
2017-11-25T10:16:15.721Z,8.70
2017-11-25T10:18:43.223Z,8.70
2017-11-25T10:21:10.721Z,8.70
2017-11-25T10:23:38.982Z,8.70
2017-11-25T10:26:06.470Z,8.70
2017-11-25T10:28:34.117Z,8.70
2017-11-25T10:31:02.384Z,8.80
2017-11-25T10:33:30.069Z,8.80
2017-11-25T10:35:57.634Z,8.80
2017-11-25T10:38:25.188Z,8.80
2017-11-25T10:40:52.718Z,8.80
2017-11-25T10:43:20.329Z,8.80
2017-11-25T10:45:47.894Z,8.80
2017-11-25T10:48:15.390Z,8.80
2017-11-25T10:50:42.877Z,8.80
2017-11-25T10:53:11.158Z,8.70
2017-11-25T10:55:39.414Z,8.70
2017-11-25T10:58:06.902Z,8.70
2017-11-25T11:00:34.582Z,8.70
2017-11-25T11:03:02.077Z,8.70
2017-11-25T11:05:29.711Z,8.80
2017-11-25T11:07:57.251Z,8.80
2017-11-25T11:10:24.735Z,8.80
2017-11-25T11:12:52.234Z,8.70
2017-11-25T11:15:20.498Z,8.80
2017-11-25T11:17:48.086Z,8.80
2017-11-25T11:20:16.333Z,8.80
2017-11-25T11:22:43.830Z,8.80
2017-11-25T11:25:11.377Z,8.90
2017-11-25T11:27:39.648Z,8.90
2017-11-25T11:30:07.966Z,9.00
2017-11-25T11:32:35.480Z,9.00
2017-11-25T11:35:03.766Z,9.10
2017-11-25T11:37:32.035Z,9.10
2017-11-25T11:40:00.293Z,9.10
2017-11-25T11:42:27.879Z,9.10
2017-11-25T11:44:56.187Z,9.10
2017-11-25T11:47:23.672Z,9.20
2017-11-25T11:49:51.276Z,9.20
2017-11-25T11:52:19.520Z,9.20
2017-11-25T11:54:47.029Z,9.20
2017-11-25T11:57:14.525Z,9.20
2017-11-25T11:59:42.051Z,9.20
2017-11-25T12:02:09.552Z,9.20
2017-11-25T12:04:37.213Z,9.20
2017-11-25T12:07:04.831Z,9.20
2017-11-25T12:09:32.341Z,9.10
2017-11-25T12:11:59.829Z,9.10
2017-11-25T12:14:27.385Z,9.10
2017-11-25T12:16:54.873Z,9.10
2017-11-25T12:19:22.383Z,9.20
2017-11-25T12:21:50.649Z,9.30
2017-11-25T12:24:18.234Z,9.30
2017-11-25T12:26:46.744Z,9.30
2017-11-25T12:29:14.274Z,9.30
2017-11-25T12:31:41.842Z,9.20
2017-11-25T12:34:09.424Z,9.20
2017-11-25T12:36:36.939Z,9.20
2017-11-25T12:39:04.689Z,9.20
2017-11-25T12:41:32.207Z,9.20
2017-11-25T12:43:59.717Z,9.20
2017-11-25T12:46:27.980Z,9.20
2017-11-25T12:48:55.467Z,9.20
2017-11-25T12:51:23.743Z,9.00
2017-11-25T12:53:52.033Z,9.00
2017-11-25T12:56:19.566Z,9.00
2017-11-25T12:58:47.860Z,8.90
2017-11-25T13:01:15.345Z,8.90
2017-11-25T13:03:43.614Z,8.90
2017-11-25T13:06:11.152Z,8.90
2017-11-25T13:08:39.526Z,8.90
2017-11-25T13:11:07.782Z,9.00
2017-11-25T13:13:36.058Z,9.00
2017-11-25T13:16:03.550Z,9.00
2017-11-25T13:18:31.700Z,9.00
2017-11-25T13:21:00.099Z,9.00
2017-11-25T13:23:27.654Z,9.00
2017-11-25T13:25:55.150Z,9.00
2017-11-25T13:28:22.661Z,8.90
2017-11-25T13:30:50.944Z,8.90
2017-11-25T13:33:18.505Z,8.90
2017-11-25T13:35:46.107Z,8.80
2017-11-25T13:38:13.713Z,8.80
2017-11-25T13:40:41.228Z,8.60
2017-11-25T13:43:08.709Z,8.60
2017-11-25T13:45:36.321Z,8.50
2017-11-25T13:48:03.876Z,8.50
2017-11-25T13:50:31.371Z,8.40
2017-11-25T13:52:58.876Z,8.30
2017-11-25T13:55:26.372Z,8.20
2017-11-25T13:57:53.882Z,8.20
2017-11-25T14:00:22.138Z,8.20
2017-11-25T14:02:49.720Z,8.10
2017-11-25T14:05:17.260Z,8.10
2017-11-25T14:07:44.740Z,8.00
2017-11-25T14:10:12.994Z,7.80
2017-11-25T14:12:41.268Z,7.70
2017-11-25T14:15:08.752Z,7.70
2017-11-25T14:17:36.317Z,7.70
2017-11-25T14:20:03.899Z,7.70
2017-11-25T14:22:31.403Z,7.70
2017-11-25T14:24:58.893Z,7.70
2017-11-25T14:27:26.446Z,7.50
2017-11-25T14:29:54.706Z,7.40
2017-11-25T14:32:22.998Z,7.40
2017-11-25T14:34:51.277Z,7.30
2017-11-25T14:37:18.761Z,7.30
2017-11-25T14:39:46.284Z,7.30
2017-11-25T14:42:14.545Z,7.20
2017-11-25T14:44:42.838Z,7.20
2017-11-25T14:47:11.110Z,7.20
2017-11-25T14:49:39.387Z,7.10
2017-11-25T14:52:07.634Z,7.00
2017-11-25T14:54:35.147Z,7.00
2017-11-25T14:57:02.636Z,6.90
2017-11-25T14:59:30.241Z,6.90
2017-11-25T15:01:58.526Z,6.90
2017-11-25T15:04:26.792Z,6.80
2017-11-25T15:06:55.056Z,6.80
2017-11-25T15:09:22.629Z,6.80
2017-11-25T15:11:50.907Z,6.70
2017-11-25T15:14:19.182Z,6.70
2017-11-25T15:16:47.463Z,6.60
2017-11-25T15:19:15.722Z,6.60
2017-11-25T15:21:44.027Z,6.60
2017-11-25T15:24:11.528Z,6.60
2017-11-25T15:26:39.010Z,6.60
2017-11-25T15:29:06.592Z,6.40
2017-11-25T15:31:34.153Z,6.30
2017-11-25T15:34:01.665Z,6.30
2017-11-25T15:36:29.169Z,6.30
2017-11-25T15:38:57.416Z,6.20
2017-11-25T15:41:25.013Z,6.20
2017-11-25T15:43:52.542Z,6.10
2017-11-25T15:46:20.132Z,6.00
2017-11-25T15:48:47.637Z,5.90
2017-11-25T15:51:15.145Z,5.70
2017-11-25T15:53:42.628Z,5.60
2017-11-25T15:56:10.304Z,5.50
2017-11-25T15:58:37.813Z,5.50
2017-11-25T16:01:06.089Z,5.40
2017-11-25T16:03:34.342Z,5.40
2017-11-25T16:06:01.925Z,5.40
2017-11-25T16:08:30.185Z,5.30
2017-11-25T16:10:57.665Z,5.30
2017-11-25T16:13:26.038Z,5.30
2017-11-25T16:15:54.288Z,5.20
2017-11-25T16:18:21.880Z,5.20
2017-11-25T16:20:49.380Z,5.20
2017-11-25T16:23:16.858Z,5.20
2017-11-25T16:25:44.387Z,5.00
2017-11-25T16:28:11.905Z,5.00
2017-11-25T16:30:40.178Z,4.90
2017-11-25T16:33:08.465Z,4.80
2017-11-25T16:35:42.741Z,4.80
2017-11-25T16:38:10.315Z,4.80
2017-11-25T16:40:37.879Z,4.70
2017-11-25T16:43:05.487Z,4.70
2017-11-25T16:45:32.992Z,4.70
2017-11-25T16:48:12.462Z,4.70
2017-11-25T16:50:39.959Z,4.60
2017-11-25T16:53:07.445Z,4.50
2017-11-25T16:55:35.839Z,4.60
2017-11-25T16:58:04.145Z,4.50
2017-11-25T17:00:31.713Z,4.50
2017-11-25T17:02:59.214Z,4.50
2017-11-25T17:05:28.265Z,4.40
2017-11-25T17:07:55.803Z,4.40
2017-11-25T17:10:23.361Z,4.40
2017-11-25T17:12:50.885Z,4.30
2017-11-25T17:15:18.485Z,4.30
2017-11-25T17:17:45.967Z,4.30
2017-11-25T17:20:13.498Z,4.20
2017-11-25T17:22:41.873Z,4.20
2017-11-25T17:25:10.156Z,4.30
2017-11-25T17:27:37.722Z,4.20
2017-11-25T17:30:05.267Z,4.20
2017-11-25T17:32:33.599Z,4.10
2017-11-25T17:35:01.269Z,4.10
2017-11-25T17:37:28.876Z,4.10
2017-11-25T17:39:56.392Z,4.10
2017-11-25T17:42:23.872Z,4.00
2017-11-25T17:44:52.138Z,4.00
2017-11-25T17:47:20.696Z,4.00
2017-11-25T17:49:48.217Z,4.00
2017-11-25T17:52:15.701Z,4.10
2017-11-25T17:54:43.221Z,4.10
2017-11-25T17:57:10.772Z,4.00
2017-11-25T17:59:39.032Z,4.00
2017-11-25T18:02:06.585Z,4.00
2017-11-25T18:04:34.117Z,4.00
2017-11-25T18:07:01.635Z,4.00
2017-11-25T18:09:29.158Z,4.00
2017-11-25T18:11:56.740Z,4.00
2017-11-25T18:14:25.065Z,3.90
2017-11-25T18:16:52.662Z,3.90
2017-11-25T18:19:20.148Z,3.90
2017-11-25T18:21:47.713Z,3.80
2017-11-25T18:24:15.329Z,3.80
2017-11-25T18:26:42.852Z,3.80
2017-11-25T18:29:10.493Z,3.80
2017-11-25T18:31:38.094Z,3.80
2017-11-25T18:34:05.623Z,3.80
2017-11-25T18:36:33.126Z,3.70
2017-11-25T18:39:00.642Z,3.70
2017-11-25T18:41:28.137Z,3.80
2017-11-25T18:43:55.642Z,3.70
2017-11-25T18:46:23.194Z,3.70
2017-11-25T18:48:50.691Z,3.70
2017-11-25T18:51:18.236Z,3.70
2017-11-25T18:53:45.732Z,3.70
2017-11-25T18:56:14.201Z,3.70
2017-11-25T18:58:41.697Z,3.70
2017-11-25T19:01:09.966Z,3.60
2017-11-25T19:03:38.234Z,3.70
2017-11-25T19:06:06.565Z,3.60
2017-11-25T19:08:34.054Z,3.70
2017-11-25T19:11:01.686Z,3.70
2017-11-25T19:13:29.245Z,3.70
2017-11-25T19:15:56.868Z,3.70
2017-11-25T19:18:25.196Z,3.70
2017-11-25T19:20:52.707Z,3.70
2017-11-25T19:23:20.225Z,3.70
2017-11-25T19:25:47.703Z,3.70
2017-11-25T19:28:15.244Z,3.70
2017-11-25T19:30:42.747Z,3.80
2017-11-25T19:33:10.297Z,3.80
2017-11-25T19:35:38.579Z,3.90
2017-11-25T19:38:06.859Z,3.90
2017-11-25T19:40:35.231Z,4.00
2017-11-25T19:43:03.645Z,4.00
2017-11-25T19:45:31.130Z,4.00
2017-11-25T19:47:58.812Z,3.90
2017-11-25T19:50:26.391Z,4.00
2017-11-25T19:52:54.831Z,4.00
2017-11-25T19:55:22.346Z,4.00
2017-11-25T19:57:49.893Z,4.00
2017-11-25T20:00:17.454Z,4.00
2017-11-25T20:02:45.025Z,4.00
2017-11-25T20:05:12.607Z,3.90
2017-11-25T20:07:40.097Z,3.90
2017-11-25T20:10:07.613Z,3.80
2017-11-25T20:12:35.117Z,3.90
2017-11-25T20:15:02.603Z,3.90
2017-11-25T20:17:30.883Z,3.80
2017-11-25T20:19:59.129Z,3.70
2017-11-25T20:22:27.383Z,3.70
2017-11-25T20:24:54.893Z,3.70
2017-11-25T20:27:22.402Z,3.70
2017-11-25T20:29:49.916Z,3.70
2017-11-25T20:32:17.486Z,3.70
2017-11-25T20:34:44.992Z,3.70
2017-11-25T20:37:12.538Z,3.60
2017-11-25T20:39:40.150Z,3.60
2017-11-25T20:42:08.628Z,3.60
2017-11-25T20:44:36.994Z,3.60
2017-11-25T20:47:05.241Z,3.60
2017-11-25T20:49:32.761Z,3.60
2017-11-25T20:52:00.261Z,3.60
2017-11-25T20:54:27.773Z,3.60
2017-11-25T20:56:55.269Z,3.60
2017-11-25T20:59:22.777Z,3.60
2017-11-25T21:01:50.462Z,3.70
2017-11-25T21:04:17.976Z,3.70
2017-11-25T21:06:46.396Z,3.70
2017-11-25T21:09:13.963Z,3.70
2017-11-25T21:11:41.469Z,3.80
2017-11-25T21:14:08.955Z,3.70
2017-11-25T21:16:36.499Z,3.80
2017-11-25T21:19:04.791Z,3.80
2017-11-25T21:21:32.276Z,3.80
2017-11-25T21:23:59.857Z,3.80
2017-11-25T21:26:27.399Z,3.70
2017-11-25T21:28:54.928Z,3.80
2017-11-25T21:31:22.473Z,3.80
2017-11-25T21:33:50.799Z,3.90
2017-11-25T21:36:18.421Z,3.80
2017-11-25T21:38:45.916Z,3.90
2017-11-25T21:41:13.438Z,3.90
2017-11-25T21:43:41.014Z,3.90
2017-11-25T21:46:08.616Z,4.00
2017-11-25T21:48:36.301Z,3.90
2017-11-25T21:51:04.680Z,4.00
2017-11-25T21:53:32.227Z,3.90
2017-11-25T21:55:59.841Z,4.00
2017-11-25T21:58:27.378Z,3.90
2017-11-25T22:00:54.879Z,3.90
2017-11-25T22:03:22.487Z,3.90
2017-11-25T22:05:50.750Z,4.00
2017-11-25T22:08:18.249Z,4.00
2017-11-25T22:10:45.784Z,4.00
2017-11-25T22:13:14.072Z,4.00
2017-11-25T22:15:41.939Z,4.00
2017-11-25T22:18:09.445Z,4.00
2017-11-25T22:20:37.093Z,4.00
2017-11-25T22:23:04.750Z,4.00
2017-11-25T22:25:32.272Z,4.00
2017-11-25T22:27:59.871Z,4.00
2017-11-25T22:30:28.186Z,3.80
2017-11-25T22:32:56.617Z,3.70
2017-11-25T22:35:25.018Z,3.70
2017-11-25T22:37:53.427Z,3.70
2017-11-25T22:40:21.746Z,3.60
2017-11-25T22:42:49.268Z,3.60
2017-11-25T22:45:17.542Z,3.50
2017-11-25T22:47:45.812Z,3.50
2017-11-25T22:50:14.149Z,3.50
2017-11-25T22:52:41.654Z,3.50
2017-11-25T22:55:09.944Z,3.50
2017-11-25T22:57:37.515Z,3.50
2017-11-25T23:00:05.042Z,3.50
2017-11-25T23:02:33.317Z,3.60
2017-11-25T23:05:01.646Z,3.50
2017-11-25T23:07:29.141Z,3.50
2017-11-25T23:09:56.666Z,3.50
2017-11-25T23:12:24.287Z,3.50
2017-11-25T23:14:52.585Z,3.40
2017-11-25T23:17:20.947Z,3.40
2017-11-25T23:19:48.512Z,3.30
2017-11-25T23:22:16.021Z,3.30
2017-11-25T23:24:43.565Z,3.20
2017-11-25T23:27:11.080Z,3.30
2017-11-25T23:29:39.350Z,3.30
2017-11-25T23:32:07.662Z,3.20
2017-11-25T23:34:35.221Z,3.20
2017-11-25T23:37:03.594Z,3.20
2017-11-25T23:39:31.091Z,3.20
2017-11-25T23:41:58.600Z,3.20
2017-11-25T23:44:26.109Z,3.20
2017-11-25T23:46:53.633Z,3.20
2017-11-25T23:49:21.173Z,3.20
2017-11-25T23:51:48.820Z,3.10
2017-11-25T23:54:17.087Z,3.00
2017-11-25T23:56:45.384Z,2.90
2017-11-25T23:59:12.925Z,2.90
