createdAt,value
2022-07-28T00:00:27.533Z,45
2022-07-28T00:03:27.596Z,46
2022-07-28T00:09:27.530Z,46
2022-07-28T00:12:27.551Z,46
2022-07-28T00:15:27.529Z,46
2022-07-28T00:18:27.530Z,46
2022-07-28T00:21:27.535Z,46
2022-07-28T00:24:27.533Z,46
2022-07-28T00:27:27.551Z,46
2022-07-28T00:30:27.532Z,46
2022-07-28T00:36:27.533Z,46
2022-07-28T00:39:27.556Z,46
2022-07-28T00:42:27.629Z,46
2022-07-28T00:45:27.529Z,46
2022-07-28T00:48:27.534Z,46
2022-07-28T00:51:27.541Z,46
2022-07-28T00:54:27.558Z,46
2022-07-28T00:57:27.554Z,46
2022-07-28T01:00:27.526Z,46
2022-07-28T01:03:27.530Z,46
2022-07-28T01:06:27.538Z,46
2022-07-28T01:09:27.557Z,46
2022-07-28T01:12:27.560Z,46
2022-07-28T01:15:27.540Z,46
2022-07-28T01:18:27.561Z,46
2022-07-28T01:21:27.537Z,46
2022-07-28T01:24:27.534Z,46
2022-07-28T01:27:27.566Z,46
2022-07-28T01:30:27.740Z,46
2022-07-28T01:33:27.543Z,46
2022-07-28T01:36:27.539Z,46
2022-07-28T01:39:27.545Z,46
2022-07-28T01:42:27.563Z,46
2022-07-28T01:45:27.543Z,46
2022-07-28T01:48:27.554Z,46
2022-07-28T01:51:27.545Z,46
2022-07-28T01:54:27.561Z,47
2022-07-28T01:57:27.572Z,47
2022-07-28T02:03:27.581Z,47
2022-07-28T02:06:27.543Z,47
2022-07-28T02:09:27.545Z,47
2022-07-28T02:12:27.553Z,47
2022-07-28T02:15:27.547Z,47
2022-07-28T02:18:27.573Z,47
2022-07-28T02:21:27.547Z,47
2022-07-28T02:24:27.548Z,47
2022-07-28T02:27:28.106Z,47
2022-07-28T02:30:27.548Z,47
2022-07-28T02:33:35.688Z,47
2022-07-28T02:36:27.549Z,47
2022-07-28T02:39:27.547Z,47
2022-07-28T02:42:27.572Z,47
2022-07-28T02:45:27.569Z,47
2022-07-28T02:48:27.546Z,47
2022-07-28T02:51:27.573Z,47
2022-07-28T02:54:27.566Z,47
2022-07-28T02:57:27.577Z,47
2022-07-28T03:00:27.561Z,47
2022-07-28T03:03:27.557Z,47
2022-07-28T03:06:28.714Z,47
2022-07-28T03:09:27.559Z,47
2022-07-28T03:12:27.584Z,47
2022-07-28T03:15:27.565Z,47
2022-07-28T03:18:27.583Z,47
2022-07-28T03:21:27.559Z,47
2022-07-28T03:24:27.556Z,47
2022-07-28T03:27:27.581Z,47
2022-07-28T03:30:27.582Z,47
2022-07-28T03:33:27.578Z,47
2022-07-28T03:36:27.562Z,47
2022-07-28T03:39:27.559Z,47
2022-07-28T03:42:27.740Z,47
2022-07-28T03:45:27.562Z,47
2022-07-28T03:48:27.572Z,47
2022-07-28T03:51:27.556Z,47
2022-07-28T03:54:27.556Z,48
2022-07-28T03:57:27.582Z,48
2022-07-28T04:00:27.557Z,48
2022-07-28T04:03:36.826Z,48
2022-07-28T04:06:27.564Z,48
2022-07-28T04:09:27.559Z,48
2022-07-28T04:12:27.582Z,48
2022-07-28T04:15:27.565Z,48
2022-07-28T04:18:27.582Z,48
2022-07-28T04:21:27.583Z,48
2022-07-28T04:24:27.596Z,48
2022-07-28T04:27:27.589Z,48
2022-07-28T04:30:27.618Z,48
2022-07-28T04:33:27.585Z,48
2022-07-28T04:36:27.591Z,48
2022-07-28T04:39:27.590Z,48
2022-07-28T04:42:27.590Z,48
2022-07-28T04:45:27.591Z,48
2022-07-28T04:48:27.574Z,48
2022-07-28T04:51:27.567Z,48
2022-07-28T04:54:27.569Z,48
2022-07-28T04:57:27.593Z,48
2022-07-28T05:00:27.575Z,48
2022-07-28T05:03:29.502Z,48
2022-07-28T05:09:27.573Z,48
2022-07-28T05:12:27.596Z,49
2022-07-28T05:15:27.578Z,49
2022-07-28T05:18:27.596Z,49
2022-07-28T05:21:27.569Z,49
2022-07-28T05:24:27.575Z,49
2022-07-28T05:27:27.598Z,49
2022-07-28T05:30:27.580Z,49
2022-07-28T05:33:28.975Z,49
2022-07-28T05:36:27.596Z,49
2022-07-28T05:39:27.665Z,49
2022-07-28T05:42:27.591Z,49
2022-07-28T05:45:27.606Z,49
2022-07-28T05:48:27.602Z,49
2022-07-28T05:51:27.582Z,49
2022-07-28T05:54:27.578Z,49
2022-07-28T05:57:27.598Z,49
2022-07-28T06:00:27.600Z,49
2022-07-28T06:03:27.589Z,49
2022-07-28T06:06:27.606Z,49
2022-07-28T06:09:27.600Z,49
2022-07-28T06:12:27.604Z,49
2022-07-28T06:15:27.583Z,49
2022-07-28T06:18:27.596Z,49
2022-07-28T06:21:27.582Z,49
2022-07-28T06:24:27.602Z,49
2022-07-28T06:27:27.603Z,49
2022-07-28T06:30:27.694Z,49
2022-07-28T06:33:27.609Z,49
2022-07-28T06:36:27.594Z,49
2022-07-28T06:39:27.595Z,49
2022-07-28T06:42:27.623Z,49
2022-07-28T06:48:29.355Z,49
2022-07-28T06:51:27.589Z,49
2022-07-28T06:54:27.601Z,49
2022-07-28T06:57:27.912Z,49
2022-07-28T07:00:27.656Z,49
2022-07-28T07:03:27.607Z,49
2022-07-28T07:06:27.604Z,49
2022-07-28T07:09:27.629Z,49
2022-07-28T07:12:27.612Z,49
2022-07-28T07:15:27.611Z,49
2022-07-28T07:18:27.613Z,49
2022-07-28T07:21:27.607Z,49
2022-07-28T07:24:27.608Z,49
2022-07-28T07:27:27.623Z,49
2022-07-28T07:30:27.606Z,49
2022-07-28T07:33:27.609Z,49
2022-07-28T07:36:27.604Z,49
2022-07-28T07:39:27.599Z,49
2022-07-28T07:42:27.620Z,48
2022-07-28T07:45:27.602Z,48
2022-07-28T07:48:27.605Z,48
2022-07-28T07:51:27.603Z,48
2022-07-28T07:54:27.615Z,48
2022-07-28T07:57:27.620Z,48
2022-07-28T08:00:28.416Z,48
2022-07-28T08:03:27.618Z,48
2022-07-28T08:06:27.602Z,48
2022-07-28T08:09:27.617Z,48
2022-07-28T08:12:27.617Z,48
2022-07-28T08:15:27.615Z,48
2022-07-28T08:18:27.606Z,48
2022-07-28T08:21:27.608Z,48
2022-07-28T08:24:33.925Z,48
2022-07-28T08:27:27.622Z,48
2022-07-28T08:30:31.897Z,48
2022-07-28T08:33:27.604Z,48
2022-07-28T08:36:27.627Z,48
2022-07-28T08:39:27.607Z,48
2022-07-28T08:42:27.633Z,48
2022-07-28T08:45:28.210Z,48
2022-07-28T08:48:27.624Z,47
2022-07-28T08:51:27.632Z,47
2022-07-28T08:54:27.629Z,47
2022-07-28T08:57:27.640Z,47
2022-07-28T09:00:27.639Z,47
2022-07-28T09:03:27.691Z,47
2022-07-28T09:06:27.634Z,47
2022-07-28T09:09:27.634Z,47
2022-07-28T09:12:27.933Z,47
2022-07-28T09:15:27.628Z,47
2022-07-28T09:18:27.632Z,47
2022-07-28T09:21:27.632Z,47
2022-07-28T09:24:27.637Z,47
2022-07-28T09:27:27.644Z,47
2022-07-28T09:30:27.618Z,47
2022-07-28T09:33:41.583Z,47
2022-07-28T09:36:27.628Z,47
2022-07-28T09:39:27.651Z,47
2022-07-28T09:42:27.641Z,47
2022-07-28T09:45:27.641Z,47
2022-07-28T09:48:27.774Z,47
2022-07-28T09:51:27.644Z,47
2022-07-28T09:54:27.638Z,47
2022-07-28T10:00:27.857Z,47
2022-07-28T10:03:27.639Z,47
2022-07-28T10:06:27.639Z,46
2022-07-28T10:09:27.651Z,46
2022-07-28T10:12:27.652Z,46
2022-07-28T10:15:30.847Z,46
2022-07-28T10:18:27.639Z,46
2022-07-28T10:21:27.648Z,46
2022-07-28T10:27:27.649Z,46
2022-07-28T10:30:27.634Z,45
2022-07-28T10:33:27.633Z,45
2022-07-28T10:36:27.639Z,45
2022-07-28T10:39:27.634Z,45
2022-07-28T10:42:27.648Z,45
2022-07-28T10:45:42.248Z,45
2022-07-28T10:48:27.626Z,45
2022-07-28T10:51:28.226Z,45
2022-07-28T10:54:27.710Z,45
2022-07-28T10:57:27.640Z,45
2022-07-28T11:00:27.690Z,45
2022-07-28T11:03:27.711Z,44
2022-07-28T11:06:27.641Z,44
2022-07-28T11:09:27.642Z,44
2022-07-28T11:12:28.425Z,44
2022-07-28T11:18:27.639Z,44
2022-07-28T11:21:27.639Z,44
2022-07-28T11:24:27.643Z,44
2022-07-28T11:27:27.653Z,44
2022-07-28T11:30:27.693Z,44
2022-07-28T11:33:27.651Z,44
2022-07-28T11:36:27.639Z,44
2022-07-28T11:39:27.643Z,43
2022-07-28T11:42:27.648Z,43
2022-07-28T11:45:37.898Z,43
2022-07-28T11:48:27.640Z,43
2022-07-28T11:51:27.639Z,43
2022-07-28T11:54:27.649Z,43
2022-07-28T11:57:27.673Z,43
2022-07-28T12:00:27.641Z,43
2022-07-28T12:03:29.065Z,43
2022-07-28T12:06:29.358Z,43
2022-07-28T12:09:30.993Z,43
2022-07-28T12:12:27.651Z,43
2022-07-28T12:15:27.647Z,43
2022-07-28T12:18:27.653Z,43
2022-07-28T12:21:27.644Z,43
2022-07-28T12:24:27.669Z,42
2022-07-28T12:27:29.473Z,42
2022-07-28T12:30:27.644Z,42
2022-07-28T12:33:29.826Z,42
2022-07-28T12:36:27.643Z,43
2022-07-28T12:39:27.646Z,43
2022-07-28T12:42:27.649Z,43
2022-07-28T12:45:27.786Z,43
2022-07-28T12:48:27.673Z,43
2022-07-28T12:51:27.643Z,43
2022-07-28T12:54:27.660Z,43
2022-07-28T12:57:27.671Z,43
2022-07-28T13:00:27.648Z,43
2022-07-28T13:03:27.657Z,43
2022-07-28T13:06:27.648Z,43
2022-07-28T13:09:32.571Z,43
2022-07-28T13:12:27.657Z,43
2022-07-28T13:15:27.686Z,43
2022-07-28T13:18:27.651Z,43
2022-07-28T13:21:27.652Z,43
2022-07-28T13:24:27.654Z,43
2022-07-28T13:27:27.657Z,43
2022-07-28T13:30:27.662Z,42
2022-07-28T13:33:28.179Z,42
2022-07-28T13:36:27.659Z,42
2022-07-28T13:39:27.655Z,42
2022-07-28T13:42:27.715Z,42
2022-07-28T13:45:30.034Z,42
2022-07-28T13:48:27.679Z,42
2022-07-28T13:51:27.684Z,42
2022-07-28T13:54:27.722Z,42
2022-07-28T13:57:27.682Z,42
2022-07-28T14:00:27.668Z,42
2022-07-28T14:03:27.778Z,42
2022-07-28T14:06:27.685Z,42
2022-07-28T14:09:27.667Z,42
2022-07-28T14:12:27.683Z,42
2022-07-28T14:15:27.669Z,42
2022-07-28T14:18:27.705Z,42
2022-07-28T14:21:27.679Z,41
2022-07-28T14:24:27.682Z,41
2022-07-28T14:27:29.271Z,41
2022-07-28T14:30:27.709Z,41
2022-07-28T14:33:27.685Z,41
2022-07-28T14:36:27.679Z,41
2022-07-28T14:39:27.679Z,41
2022-07-28T14:42:27.710Z,41
2022-07-28T14:48:27.686Z,41
2022-07-28T14:51:27.688Z,41
2022-07-28T14:54:27.712Z,41
2022-07-28T14:57:48.622Z,41
2022-07-28T15:00:27.682Z,41
2022-07-28T15:03:28.487Z,41
2022-07-28T15:06:27.696Z,41
2022-07-28T15:09:27.689Z,41
2022-07-28T15:12:27.707Z,41
2022-07-28T15:15:27.685Z,41
2022-07-28T15:18:27.692Z,41
2022-07-28T15:21:27.691Z,41
2022-07-28T15:24:27.683Z,41
2022-07-28T15:27:32.940Z,41
2022-07-28T15:30:27.722Z,41
2022-07-28T15:33:27.713Z,41
2022-07-28T15:36:27.693Z,41
2022-07-28T15:39:27.697Z,41
2022-07-28T15:42:27.721Z,41
2022-07-28T15:45:27.692Z,41
2022-07-28T15:48:27.702Z,41
2022-07-28T15:51:27.702Z,42
2022-07-28T15:54:27.705Z,41
2022-07-28T15:57:27.721Z,41
2022-07-28T16:00:27.704Z,41
2022-07-28T16:03:27.916Z,41
2022-07-28T16:06:27.697Z,42
2022-07-28T16:09:45.201Z,42
2022-07-28T16:12:27.718Z,42
2022-07-28T16:15:27.696Z,42
2022-07-28T16:18:27.714Z,42
2022-07-28T16:21:27.692Z,42
2022-07-28T16:24:27.696Z,42
2022-07-28T16:27:27.722Z,42
2022-07-28T16:30:27.705Z,42
2022-07-28T16:33:27.697Z,42
2022-07-28T16:36:27.702Z,41
2022-07-28T16:39:27.696Z,41
2022-07-28T16:42:27.717Z,41
2022-07-28T16:45:30.071Z,41
2022-07-28T16:48:27.699Z,41
2022-07-28T16:51:27.705Z,41
2022-07-28T16:54:27.731Z,41
2022-07-28T16:57:27.716Z,41
2022-07-28T17:00:27.702Z,41
2022-07-28T17:03:27.706Z,41
2022-07-28T17:06:27.716Z,41
2022-07-28T17:09:27.710Z,41
2022-07-28T17:12:27.721Z,40
2022-07-28T17:15:27.709Z,40
2022-07-28T17:18:27.724Z,40
2022-07-28T17:21:27.707Z,41
2022-07-28T17:24:27.719Z,41
2022-07-28T17:27:37.052Z,41
2022-07-28T17:30:29.766Z,41
2022-07-28T17:33:27.708Z,41
2022-07-28T17:36:27.729Z,41
2022-07-28T17:39:27.711Z,41
2022-07-28T17:42:27.731Z,41
2022-07-28T17:45:27.728Z,41
2022-07-28T17:48:27.719Z,41
2022-07-28T17:51:27.719Z,41
2022-07-28T17:54:27.732Z,41
2022-07-28T17:57:27.727Z,41
2022-07-28T18:00:27.719Z,41
2022-07-28T18:03:27.782Z,41
2022-07-28T18:06:27.730Z,41
2022-07-28T18:09:27.742Z,41
2022-07-28T18:12:27.725Z,41
2022-07-28T18:15:27.774Z,41
2022-07-28T18:18:27.719Z,41
2022-07-28T18:21:27.733Z,41
2022-07-28T18:24:27.726Z,41
2022-07-28T18:27:27.720Z,41
2022-07-28T18:30:27.733Z,41
2022-07-28T18:33:27.731Z,41
2022-07-28T18:36:27.744Z,41
2022-07-28T18:39:27.729Z,42
2022-07-28T18:42:27.733Z,42
2022-07-28T18:45:27.745Z,42
2022-07-28T18:48:27.725Z,42
2022-07-28T18:51:27.723Z,42
2022-07-28T18:54:28.131Z,42
2022-07-28T18:57:27.740Z,42
2022-07-28T19:00:27.734Z,42
2022-07-28T19:03:27.723Z,42
2022-07-28T19:06:27.741Z,42
2022-07-28T19:09:27.727Z,42
2022-07-28T19:12:27.729Z,42
2022-07-28T19:15:27.804Z,42
2022-07-28T19:18:27.743Z,42
2022-07-28T19:21:27.733Z,42
2022-07-28T19:24:27.731Z,42
2022-07-28T19:27:30.633Z,42
2022-07-28T19:30:27.743Z,42
2022-07-28T19:33:27.756Z,43
2022-07-28T19:36:27.733Z,43
2022-07-28T19:39:27.736Z,43
2022-07-28T19:42:27.737Z,43
2022-07-28T19:45:27.760Z,43
2022-07-28T19:48:27.745Z,43
2022-07-28T19:51:27.736Z,43
2022-07-28T19:54:27.752Z,43
2022-07-28T19:57:27.737Z,43
2022-07-28T20:00:27.756Z,43
2022-07-28T20:04:02.880Z,43
2022-07-28T20:06:27.736Z,43
2022-07-28T20:09:27.739Z,43
2022-07-28T20:12:29.452Z,43
2022-07-28T20:15:27.751Z,43
2022-07-28T20:18:27.749Z,43
2022-07-28T20:21:27.740Z,43
2022-07-28T20:24:27.750Z,43
2022-07-28T20:27:27.755Z,43
2022-07-28T20:30:27.808Z,43
2022-07-28T20:33:27.755Z,43
2022-07-28T20:36:29.789Z,43
2022-07-28T20:42:27.751Z,43
2022-07-28T20:45:27.760Z,43
2022-07-28T20:48:27.767Z,43
2022-07-28T20:51:27.761Z,43
2022-07-28T20:54:27.756Z,43
2022-07-28T20:57:27.762Z,43
2022-07-28T21:00:27.772Z,43
2022-07-28T21:03:27.758Z,44
2022-07-28T21:06:28.099Z,44
2022-07-28T21:09:28.094Z,44
2022-07-28T21:12:28.090Z,44
2022-07-28T21:15:28.119Z,44
2022-07-28T21:18:28.094Z,44
2022-07-28T21:21:28.105Z,44
2022-07-28T21:24:28.101Z,44
2022-07-28T21:27:28.080Z,44
2022-07-28T21:30:28.412Z,43
2022-07-28T21:33:28.176Z,43
2022-07-28T21:36:28.087Z,43
2022-07-28T21:39:28.094Z,43
2022-07-28T21:42:28.084Z,43
2022-07-28T21:45:28.080Z,43
2022-07-28T21:48:28.091Z,43
2022-07-28T21:51:28.091Z,44
2022-07-28T21:54:28.105Z,44
2022-07-28T21:57:28.095Z,44
2022-07-28T22:00:28.100Z,44
2022-07-28T22:03:28.073Z,44
2022-07-28T22:06:28.082Z,44
2022-07-28T22:09:28.090Z,44
2022-07-28T22:12:28.084Z,44
2022-07-28T22:15:28.098Z,44
2022-07-28T22:18:28.090Z,44
2022-07-28T22:21:28.091Z,44
2022-07-28T22:24:28.085Z,44
2022-07-28T22:27:28.081Z,44
2022-07-28T22:30:28.096Z,44
2022-07-28T22:33:28.090Z,44
2022-07-28T22:36:28.076Z,44
2022-07-28T22:39:28.087Z,44
2022-07-28T22:42:28.079Z,44
2022-07-28T22:45:48.781Z,44
2022-07-28T22:48:28.097Z,44
2022-07-28T22:51:28.100Z,44
2022-07-28T22:54:28.089Z,44
2022-07-28T22:57:28.098Z,44
2022-07-28T23:00:28.101Z,44
2022-07-28T23:03:28.135Z,44
2022-07-28T23:09:28.112Z,44
2022-07-28T23:12:28.095Z,44
2022-07-28T23:15:39.330Z,44
2022-07-28T23:18:28.096Z,44
2022-07-28T23:21:28.108Z,44
2022-07-28T23:24:28.109Z,44
2022-07-28T23:27:28.122Z,44
2022-07-28T23:30:28.098Z,44
2022-07-28T23:33:54.886Z,45
2022-07-28T23:36:28.284Z,45
2022-07-28T23:39:28.102Z,45
2022-07-28T23:42:28.096Z,45
2022-07-28T23:45:28.121Z,45
2022-07-28T23:48:28.104Z,44
2022-07-28T23:51:31.184Z,44
2022-07-28T23:54:28.099Z,44
2022-07-28T23:57:30.702Z,44
