createdAt,value
2023-02-11T00:00:52.518Z,0.00
2023-02-11T00:01:52.407Z,0.00
2023-02-11T00:02:52.347Z,0.00
2023-02-11T00:03:52.373Z,0.00
2023-02-11T00:04:52.418Z,0.00
2023-02-11T00:05:52.563Z,0.00
2023-02-11T00:06:52.765Z,0.00
2023-02-11T00:07:52.613Z,0.00
2023-02-11T00:08:52.512Z,0.00
2023-02-11T00:09:52.540Z,0.00
2023-02-11T00:10:52.575Z,0.00
2023-02-11T00:11:52.591Z,0.00
2023-02-11T00:12:52.930Z,0.00
2023-02-11T00:13:52.675Z,0.00
2023-02-11T00:14:52.692Z,0.00
2023-02-11T00:15:52.830Z,0.00
2023-02-11T00:16:52.829Z,0.00
2023-02-11T00:17:52.762Z,0.00
2023-02-11T00:18:53.214Z,0.00
2023-02-11T00:19:52.832Z,0.00
2023-02-11T00:20:52.844Z,0.00
2023-02-11T00:21:52.872Z,0.00
2023-02-11T00:22:52.895Z,0.00
2023-02-11T00:23:52.926Z,0.00
2023-02-11T00:24:52.954Z,0.00
2023-02-11T00:25:53.457Z,0.00
2023-02-11T00:26:53.124Z,0.00
2023-02-11T00:27:53.032Z,0.00
2023-02-11T00:28:53.115Z,0.00
2023-02-11T00:29:53.097Z,0.00
2023-02-11T00:30:53.214Z,0.00
2023-02-11T00:31:53.235Z,0.00
2023-02-11T00:32:53.494Z,0.00
2023-02-11T00:33:53.234Z,0.00
2023-02-11T00:34:53.237Z,0.00
2023-02-11T00:35:53.347Z,0.00
2023-02-11T00:36:53.286Z,0.00
2023-02-11T00:37:53.312Z,0.00
2023-02-11T00:38:53.344Z,0.00
2023-02-11T00:39:53.690Z,0.00
2023-02-11T00:40:53.389Z,0.00
2023-02-11T00:41:53.415Z,0.00
2023-02-11T00:42:53.488Z,0.00
2023-02-11T00:43:53.474Z,0.00
2023-02-11T00:44:53.525Z,0.00
2023-02-11T00:45:53.740Z,0.00
2023-02-11T00:46:53.862Z,0.00
2023-02-11T00:47:53.580Z,0.00
2023-02-11T00:48:53.637Z,0.00
2023-02-11T00:49:53.682Z,0.00
2023-02-11T00:50:53.680Z,0.00
2023-02-11T00:51:53.719Z,0.00
2023-02-11T00:52:53.830Z,0.00
2023-02-11T00:53:54.066Z,0.00
2023-02-11T00:54:53.780Z,0.00
2023-02-11T00:55:53.808Z,0.00
2023-02-11T00:57:53.862Z,0.00
2023-02-11T00:58:53.903Z,0.00
2023-02-11T00:59:53.922Z,0.00
2023-02-11T01:00:54.246Z,0.00
2023-02-11T01:01:53.986Z,0.00
2023-02-11T01:02:53.995Z,0.00
2023-02-11T01:03:54.145Z,0.00
2023-02-11T01:05:54.104Z,0.00
2023-02-11T01:07:54.446Z,0.00
2023-02-11T01:08:54.189Z,0.00
2023-02-11T01:09:54.192Z,0.00
2023-02-11T01:10:54.245Z,0.00
2023-02-11T01:12:54.280Z,0.00
2023-02-11T01:13:54.310Z,0.00
2023-02-11T01:15:54.546Z,0.00
2023-02-11T01:16:54.486Z,0.00
2023-02-11T01:17:54.413Z,0.00
2023-02-11T01:18:54.439Z,0.00
2023-02-11T01:19:54.473Z,0.00
2023-02-11T01:20:54.503Z,0.00
2023-02-11T01:21:54.864Z,0.00
2023-02-11T01:22:54.554Z,0.00
2023-02-11T01:23:54.656Z,0.00
2023-02-11T01:24:54.606Z,0.00
2023-02-11T01:25:54.641Z,0.00
2023-02-11T01:26:54.729Z,0.00
2023-02-11T01:27:54.758Z,0.00
2023-02-11T01:28:55.085Z,0.00
2023-02-11T01:29:54.746Z,0.00
2023-02-11T01:30:54.862Z,0.00
2023-02-11T01:31:54.970Z,0.00
2023-02-11T01:32:54.827Z,0.00
2023-02-11T01:33:54.866Z,0.00
2023-02-11T01:35:55.219Z,0.00
2023-02-11T01:36:54.947Z,0.00
2023-02-11T01:37:54.989Z,0.00
2023-02-11T01:38:54.993Z,0.00
2023-02-11T01:39:55.032Z,0.00
2023-02-11T01:40:55.056Z,0.00
2023-02-11T01:41:55.104Z,0.00
2023-02-11T01:42:55.415Z,0.00
2023-02-11T01:43:55.131Z,0.00
2023-02-11T01:44:55.171Z,0.00
2023-02-11T01:45:55.196Z,0.00
2023-02-11T01:46:55.212Z,0.00
2023-02-11T01:47:55.251Z,0.00
2023-02-11T01:48:55.300Z,0.00
2023-02-11T01:49:55.606Z,0.00
2023-02-11T01:50:55.339Z,0.00
2023-02-11T01:51:55.351Z,0.00
2023-02-11T01:52:55.386Z,0.00
2023-02-11T01:53:55.439Z,0.00
2023-02-11T01:54:55.539Z,0.00
2023-02-11T01:55:55.463Z,0.00
2023-02-11T01:56:55.755Z,0.00
2023-02-11T01:57:55.514Z,0.00
2023-02-11T01:58:55.548Z,0.00
2023-02-11T01:59:55.583Z,0.00
2023-02-11T02:00:55.606Z,0.00
2023-02-11T02:01:55.801Z,0.00
2023-02-11T02:02:55.666Z,0.00
2023-02-11T02:03:56.074Z,0.00
2023-02-11T02:04:55.719Z,0.00
2023-02-11T02:05:55.750Z,0.00
2023-02-11T02:06:55.765Z,0.00
2023-02-11T02:07:55.792Z,0.00
2023-02-11T02:08:55.831Z,0.00
2023-02-11T02:09:55.884Z,0.00
2023-02-11T02:10:56.178Z,0.00
2023-02-11T02:11:55.905Z,0.00
2023-02-11T02:12:55.930Z,0.00
2023-02-11T02:13:55.973Z,0.00
2023-02-11T02:14:55.987Z,0.00
2023-02-11T02:15:56.043Z,0.00
2023-02-11T02:16:56.340Z,0.00
2023-02-11T02:17:56.067Z,0.00
2023-02-11T02:18:56.096Z,0.00
2023-02-11T02:19:56.124Z,0.00
2023-02-11T02:20:56.149Z,0.00
2023-02-11T02:21:56.178Z,0.00
2023-02-11T02:22:56.458Z,0.00
2023-02-11T02:23:56.225Z,0.00
2023-02-11T02:24:56.258Z,0.00
2023-02-11T02:25:56.308Z,0.00
2023-02-11T02:28:56.476Z,0.00
2023-02-11T02:29:56.694Z,0.00
2023-02-11T02:30:56.583Z,0.00
2023-02-11T02:31:56.447Z,0.00
2023-02-11T02:32:56.475Z,0.00
2023-02-11T02:33:56.508Z,0.00
2023-02-11T02:34:56.533Z,0.00
2023-02-11T02:35:56.906Z,0.00
2023-02-11T02:36:56.590Z,0.00
2023-02-11T02:37:56.626Z,0.00
2023-02-11T02:38:56.651Z,0.00
2023-02-11T02:39:56.671Z,0.00
2023-02-11T02:40:56.701Z,0.00
2023-02-11T02:41:56.751Z,0.00
2023-02-11T02:42:57.054Z,0.00
2023-02-11T02:44:56.815Z,0.00
2023-02-11T02:45:56.833Z,0.00
2023-02-11T02:46:56.938Z,0.00
2023-02-11T02:47:56.892Z,0.00
2023-02-11T02:48:56.915Z,0.00
2023-02-11T02:49:57.249Z,0.00
2023-02-11T02:50:56.968Z,0.00
2023-02-11T02:51:57.002Z,0.00
2023-02-11T02:52:57.027Z,0.00
2023-02-11T02:53:57.063Z,0.00
2023-02-11T02:54:57.082Z,0.00
2023-02-11T02:55:57.107Z,0.00
2023-02-11T02:56:57.451Z,0.00
2023-02-11T02:57:57.263Z,0.00
2023-02-11T02:58:57.189Z,0.00
2023-02-11T02:59:57.218Z,0.00
2023-02-11T03:00:57.313Z,0.00
2023-02-11T03:01:57.270Z,0.00
2023-02-11T03:02:57.385Z,0.00
2023-02-11T03:03:57.677Z,0.00
2023-02-11T03:05:57.380Z,0.00
2023-02-11T03:06:57.405Z,0.00
2023-02-11T03:07:57.430Z,0.00
2023-02-11T03:08:57.471Z,0.00
2023-02-11T03:11:57.547Z,0.00
2023-02-11T03:12:57.830Z,0.00
2023-02-11T03:13:57.631Z,0.00
2023-02-11T03:14:57.670Z,0.00
2023-02-11T03:15:57.749Z,0.00
2023-02-11T03:16:57.687Z,0.00
2023-02-11T03:17:57.709Z,0.00
2023-02-11T03:18:57.739Z,0.00
2023-02-11T03:19:58.065Z,0.00
2023-02-11T03:20:57.805Z,0.00
2023-02-11T03:21:57.831Z,0.00
2023-02-11T03:22:57.950Z,0.00
2023-02-11T03:23:57.870Z,0.00
2023-02-11T03:24:57.934Z,0.00
2023-02-11T03:25:57.927Z,0.00
2023-02-11T03:26:58.250Z,0.00
2023-02-11T03:27:57.989Z,0.00
2023-02-11T03:28:58.003Z,0.00
2023-02-11T03:29:58.055Z,0.00
2023-02-11T03:30:58.227Z,0.00
2023-02-11T03:31:58.136Z,0.00
2023-02-11T03:32:58.219Z,0.00
2023-02-11T03:33:58.392Z,0.00
2023-02-11T03:34:58.167Z,0.00
2023-02-11T03:35:58.295Z,0.00
2023-02-11T03:36:58.223Z,0.00
2023-02-11T03:37:58.243Z,0.00
2023-02-11T03:38:58.380Z,0.00
2023-02-11T03:39:58.300Z,0.00
2023-02-11T03:40:58.587Z,0.00
2023-02-11T03:41:58.356Z,0.00
2023-02-11T03:42:58.387Z,0.00
2023-02-11T03:43:58.427Z,0.00
2023-02-11T03:44:58.441Z,0.00
2023-02-11T03:45:58.527Z,0.00
2023-02-11T03:46:58.494Z,0.00
2023-02-11T03:47:58.833Z,0.00
2023-02-11T03:48:58.569Z,0.00
2023-02-11T03:49:58.581Z,0.00
2023-02-11T03:50:58.617Z,0.00
2023-02-11T03:51:58.638Z,0.00
2023-02-11T03:52:58.670Z,0.00
2023-02-11T03:53:58.680Z,0.00
2023-02-11T03:54:59.062Z,0.00
2023-02-11T03:55:58.745Z,0.00
2023-02-11T03:56:58.778Z,0.00
2023-02-11T03:57:58.792Z,0.00
2023-02-11T03:58:58.827Z,0.00
2023-02-11T03:59:58.852Z,0.00
2023-02-11T04:00:58.884Z,0.00
2023-02-11T04:01:59.217Z,0.00
2023-02-11T04:02:59.001Z,0.00
2023-02-11T04:03:58.961Z,0.00
2023-02-11T04:04:58.982Z,0.00
2023-02-11T04:05:59.007Z,0.00
2023-02-11T04:06:59.035Z,0.00
2023-02-11T04:07:59.069Z,0.00
2023-02-11T04:09:59.115Z,0.00
2023-02-11T04:10:59.154Z,0.00
2023-02-11T04:11:59.179Z,0.00
2023-02-11T04:12:59.250Z,0.00
2023-02-11T04:13:59.220Z,0.00
2023-02-11T04:14:59.253Z,0.00
2023-02-11T04:15:59.608Z,0.00
2023-02-11T04:16:59.306Z,0.00
2023-02-11T04:17:59.348Z,0.00
2023-02-11T04:18:59.373Z,0.00
2023-02-11T04:19:59.396Z,0.00
2023-02-11T04:20:59.419Z,0.00
2023-02-11T04:21:59.441Z,0.00
2023-02-11T04:22:59.771Z,0.00
2023-02-11T04:23:59.495Z,0.00
2023-02-11T04:24:59.528Z,0.00
2023-02-11T04:25:59.551Z,0.00
2023-02-11T04:26:59.582Z,0.00
2023-02-11T04:27:59.642Z,0.00
2023-02-11T04:28:59.639Z,0.00
2023-02-11T04:29:59.982Z,0.00
2023-02-11T04:30:59.705Z,0.00
2023-02-11T04:31:59.751Z,0.00
2023-02-11T04:32:59.739Z,0.00
2023-02-11T04:33:59.793Z,0.00
2023-02-11T04:35:59.846Z,0.00
2023-02-11T04:37:00.150Z,0.00
2023-02-11T04:37:59.873Z,0.00
2023-02-11T04:38:59.907Z,0.00
2023-02-11T04:39:59.936Z,0.00
2023-02-11T04:40:59.959Z,0.00
2023-02-11T04:41:59.987Z,0.00
2023-02-11T04:43:00.024Z,0.00
2023-02-11T04:45:00.091Z,0.00
2023-02-11T04:46:00.216Z,0.00
2023-02-11T04:47:00.144Z,0.00
2023-02-11T04:48:00.143Z,0.00
2023-02-11T04:49:00.176Z,0.00
2023-02-11T04:50:00.220Z,0.00
2023-02-11T04:51:00.530Z,0.00
2023-02-11T04:52:00.255Z,0.00
2023-02-11T04:53:00.282Z,0.00
2023-02-11T04:54:00.336Z,0.00
2023-02-11T04:55:00.342Z,0.00
2023-02-11T04:56:00.363Z,0.00
2023-02-11T04:57:00.392Z,0.00
2023-02-11T04:58:00.718Z,0.00
2023-02-11T04:59:00.445Z,0.00
2023-02-11T05:00:00.476Z,0.00
2023-02-11T05:01:00.535Z,0.00
2023-02-11T05:02:00.529Z,0.00
2023-02-11T05:03:00.562Z,0.00
2023-02-11T05:04:00.620Z,0.00
2023-02-11T05:05:00.911Z,0.00
2023-02-11T05:06:00.645Z,0.00
2023-02-11T05:07:00.657Z,0.00
2023-02-11T05:08:00.693Z,0.00
2023-02-11T05:09:00.714Z,0.00
2023-02-11T05:10:00.753Z,0.00
2023-02-11T05:11:01.066Z,0.00
2023-02-11T05:12:00.821Z,0.00
2023-02-11T05:13:00.830Z,0.00
2023-02-11T05:14:00.844Z,0.00
2023-02-11T05:15:00.884Z,0.00
2023-02-11T05:16:00.899Z,0.00
2023-02-11T05:17:01.313Z,0.00
2023-02-11T05:18:01.049Z,0.00
2023-02-11T05:19:01.101Z,0.00
2023-02-11T05:20:01.004Z,0.00
2023-02-11T05:21:01.039Z,0.00
2023-02-11T05:22:03.392Z,0.00
2023-02-11T05:23:01.396Z,0.00
2023-02-11T05:24:01.115Z,0.00
2023-02-11T05:25:01.153Z,0.00
2023-02-11T05:26:01.168Z,0.00
2023-02-11T05:27:01.214Z,0.00
2023-02-11T05:28:01.241Z,0.00
2023-02-11T05:29:01.260Z,0.00
2023-02-11T05:30:01.579Z,0.00
2023-02-11T05:31:01.365Z,0.00
2023-02-11T05:32:01.345Z,0.00
2023-02-11T05:33:01.355Z,0.00
2023-02-11T05:34:01.383Z,0.00
2023-02-11T05:35:01.414Z,0.00
2023-02-11T05:36:01.444Z,0.00
2023-02-11T05:37:01.808Z,0.00
2023-02-11T05:38:01.537Z,0.00
2023-02-11T05:39:01.539Z,0.00
2023-02-11T05:40:01.588Z,0.00
2023-02-11T05:41:01.575Z,0.00
2023-02-11T05:42:01.606Z,0.00
2023-02-11T05:43:01.627Z,0.00
2023-02-11T05:44:01.954Z,0.00
2023-02-11T05:45:01.685Z,0.00
2023-02-11T05:46:01.720Z,0.00
2023-02-11T05:47:01.747Z,0.00
2023-02-11T05:48:01.758Z,0.00
2023-02-11T05:49:01.791Z,0.00
2023-02-11T05:50:01.819Z,0.00
2023-02-11T05:51:02.186Z,0.00
2023-02-11T05:52:01.881Z,0.00
2023-02-11T05:53:01.895Z,0.00
2023-02-11T05:54:01.947Z,0.00
2023-02-11T05:55:01.960Z,0.00
2023-02-11T05:56:02.007Z,0.00
2023-02-11T05:57:02.004Z,0.00
2023-02-11T05:58:02.329Z,0.00
2023-02-11T05:59:02.068Z,0.00
2023-02-11T06:00:02.086Z,0.00
2023-02-11T06:01:02.140Z,0.00
2023-02-11T06:02:02.150Z,0.00
2023-02-11T06:03:02.169Z,0.00
2023-02-11T06:04:02.231Z,0.00
2023-02-11T06:05:02.479Z,0.00
2023-02-11T06:06:02.250Z,0.00
2023-02-11T06:07:02.277Z,0.00
2023-02-11T06:08:02.324Z,0.00
2023-02-11T06:09:02.325Z,0.00
2023-02-11T06:10:02.390Z,0.00
2023-02-11T06:12:02.406Z,0.00
2023-02-11T06:13:02.433Z,0.00
2023-02-11T06:14:02.462Z,0.00
2023-02-11T06:15:02.483Z,0.00
2023-02-11T06:16:02.584Z,0.00
2023-02-11T06:17:02.546Z,0.00
2023-02-11T06:18:02.570Z,0.00
2023-02-11T06:19:02.904Z,0.00
2023-02-11T06:20:02.626Z,0.00
2023-02-11T06:21:02.647Z,0.00
2023-02-11T06:22:02.676Z,0.00
2023-02-11T06:23:02.702Z,0.00
2023-02-11T06:24:02.733Z,0.00
2023-02-11T06:25:02.760Z,0.00
2023-02-11T06:26:03.143Z,0.00
2023-02-11T06:27:02.810Z,0.00
2023-02-11T06:28:02.968Z,0.00
2023-02-11T06:29:02.877Z,0.00
2023-02-11T06:30:02.892Z,0.00
2023-02-11T06:31:02.974Z,0.00
2023-02-11T06:32:03.191Z,0.00
2023-02-11T06:33:03.317Z,0.00
2023-02-11T06:34:03.001Z,0.00
2023-02-11T06:35:03.029Z,0.00
2023-02-11T06:36:03.076Z,0.00
2023-02-11T06:37:03.087Z,0.00
2023-02-11T06:38:03.120Z,0.00
2023-02-11T06:39:03.136Z,0.00
2023-02-11T06:40:03.466Z,0.00
2023-02-11T06:41:03.216Z,0.00
2023-02-11T06:42:03.238Z,0.00
2023-02-11T06:44:03.349Z,0.00
2023-02-11T06:45:03.296Z,0.00
2023-02-11T06:46:03.382Z,0.00
2023-02-11T06:47:03.603Z,0.00
2023-02-11T06:48:03.442Z,0.00
2023-02-11T06:49:03.418Z,0.00
2023-02-11T06:50:03.529Z,0.00
2023-02-11T06:51:03.503Z,0.00
2023-02-11T06:52:03.525Z,0.00
2023-02-11T06:53:03.572Z,0.00
2023-02-11T06:54:03.788Z,0.00
2023-02-11T06:55:03.613Z,0.00
2023-02-11T06:56:03.672Z,0.00
2023-02-11T06:57:03.706Z,0.00
2023-02-11T06:58:03.672Z,0.00
2023-02-11T06:59:03.674Z,0.00
2023-02-11T07:00:05.382Z,0.00
2023-02-11T07:01:03.754Z,0.00
2023-02-11T07:02:03.835Z,0.00
2023-02-11T07:03:03.842Z,0.00
2023-02-11T07:04:03.808Z,0.00
2023-02-11T07:06:03.862Z,0.00
2023-02-11T07:07:04.194Z,0.00
2023-02-11T07:08:03.916Z,0.00
2023-02-11T07:09:03.935Z,0.00
2023-02-11T07:10:04.006Z,0.00
2023-02-11T07:11:03.996Z,0.00
2023-02-11T07:12:04.074Z,0.00
2023-02-11T07:13:04.352Z,0.00
2023-02-11T07:14:04.094Z,0.00
2023-02-11T07:15:04.172Z,0.00
2023-02-11T07:16:04.308Z,0.00
2023-02-11T07:17:04.171Z,0.00
2023-02-11T07:18:04.358Z,0.00
2023-02-11T07:20:04.239Z,0.00
2023-02-11T07:21:04.266Z,0.00
2023-02-11T07:22:04.299Z,0.00
2023-02-11T07:23:04.317Z,0.00
2023-02-11T07:24:04.444Z,0.00
2023-02-11T07:25:04.438Z,0.00
2023-02-11T07:26:04.703Z,0.00
2023-02-11T07:27:04.533Z,0.00
2023-02-11T07:28:04.558Z,0.00
2023-02-11T07:29:04.525Z,0.00
2023-02-11T07:30:07.236Z,0.00
2023-02-11T07:31:04.622Z,0.00
2023-02-11T07:33:04.674Z,0.00
2023-02-11T07:34:04.931Z,0.00
2023-02-11T07:35:04.933Z,0.00
2023-02-11T07:36:04.681Z,0.00
2023-02-11T07:37:04.752Z,0.00
2023-02-11T07:38:04.722Z,0.00
2023-02-11T07:39:04.754Z,0.00
2023-02-11T07:40:05.091Z,0.00
2023-02-11T07:41:04.797Z,5.63
2023-02-11T07:42:04.823Z,5.63
2023-02-11T07:43:04.848Z,5.63
2023-02-11T07:44:04.884Z,0.00
2023-02-11T07:45:04.909Z,5.63
2023-02-11T07:46:04.953Z,5.63
2023-02-11T07:47:05.467Z,5.63
2023-02-11T07:48:04.984Z,5.63
2023-02-11T07:49:05.013Z,5.63
2023-02-11T07:50:05.068Z,0.00
2023-02-11T07:51:05.129Z,5.63
2023-02-11T07:52:05.109Z,5.63
2023-02-11T07:53:05.114Z,5.63
2023-02-11T07:54:05.491Z,5.63
2023-02-11T07:55:05.192Z,5.63
2023-02-11T07:56:05.204Z,5.63
2023-02-11T07:57:05.262Z,5.63
2023-02-11T07:58:05.271Z,5.63
2023-02-11T07:59:05.282Z,5.63
2023-02-11T08:00:05.314Z,5.63
2023-02-11T08:01:05.841Z,5.63
2023-02-11T08:02:05.437Z,5.63
2023-02-11T08:03:05.452Z,5.63
2023-02-11T08:04:05.441Z,5.63
2023-02-11T08:05:05.439Z,5.63
2023-02-11T08:06:05.523Z,5.63
2023-02-11T08:07:05.498Z,5.63
2023-02-11T08:08:05.947Z,5.63
2023-02-11T08:09:05.549Z,5.63
2023-02-11T08:10:05.574Z,5.63
2023-02-11T08:11:05.599Z,5.63
2023-02-11T08:12:05.634Z,5.63
2023-02-11T08:13:05.654Z,5.63
2023-02-11T08:14:05.701Z,5.63
2023-02-11T08:15:05.958Z,5.63
2023-02-11T08:16:05.799Z,11.25
2023-02-11T08:17:05.775Z,11.25
2023-02-11T08:19:05.859Z,11.25
2023-02-11T08:20:05.842Z,11.25
2023-02-11T08:21:05.871Z,11.25
2023-02-11T08:22:06.189Z,11.25
2023-02-11T08:23:05.921Z,11.25
2023-02-11T08:24:05.947Z,11.25
2023-02-11T08:25:05.975Z,11.25
2023-02-11T08:26:06.002Z,11.25
2023-02-11T08:27:06.038Z,11.25
2023-02-11T08:28:06.101Z,11.25
2023-02-11T08:29:06.385Z,11.25
2023-02-11T08:30:06.108Z,11.25
2023-02-11T08:31:06.149Z,11.25
2023-02-11T08:32:06.199Z,11.25
2023-02-11T08:33:06.184Z,16.88
2023-02-11T08:34:06.211Z,16.88
2023-02-11T08:35:06.267Z,16.88
2023-02-11T08:36:06.565Z,11.25
2023-02-11T08:37:06.297Z,11.25
2023-02-11T08:38:06.320Z,11.25
2023-02-11T08:39:18.149Z,11.25
2023-02-11T08:40:06.387Z,11.25
2023-02-11T08:41:06.401Z,11.25
2023-02-11T08:42:06.431Z,11.25
2023-02-11T08:43:08.171Z,11.25
2023-02-11T08:44:06.477Z,11.25
2023-02-11T08:45:06.510Z,11.25
2023-02-11T08:46:06.640Z,11.25
2023-02-11T08:47:06.559Z,11.25
2023-02-11T08:48:06.592Z,11.25
2023-02-11T08:49:06.626Z,11.25
2023-02-11T08:50:06.960Z,11.25
2023-02-11T08:51:06.687Z,11.25
2023-02-11T08:52:06.709Z,11.25
2023-02-11T08:53:06.728Z,11.25
2023-02-11T08:54:06.748Z,11.25
2023-02-11T08:55:06.772Z,11.25
2023-02-11T08:56:06.814Z,11.25
2023-02-11T08:57:07.129Z,11.25
2023-02-11T08:58:06.855Z,11.25
2023-02-11T08:59:06.902Z,11.25
2023-02-11T09:00:06.915Z,11.25
2023-02-11T09:01:06.976Z,11.25
2023-02-11T09:02:06.994Z,11.25
2023-02-11T09:03:07.239Z,11.25
2023-02-11T09:04:07.020Z,11.25
2023-02-11T09:05:07.072Z,11.25
2023-02-11T09:06:07.072Z,11.25
2023-02-11T09:08:07.139Z,11.25
2023-02-11T09:09:07.467Z,11.25
2023-02-11T09:10:07.178Z,11.25
2023-02-11T09:11:07.202Z,11.25
2023-02-11T09:12:07.235Z,11.25
2023-02-11T09:14:07.285Z,11.25
2023-02-11T09:15:07.629Z,11.25
2023-02-11T09:16:07.343Z,11.25
2023-02-11T09:17:07.810Z,11.25
2023-02-11T09:18:07.401Z,11.25
2023-02-11T09:19:07.418Z,16.88
2023-02-11T09:20:10.417Z,16.88
2023-02-11T09:22:07.500Z,22.50
2023-02-11T09:23:07.525Z,16.88
2023-02-11T09:24:07.668Z,22.50
2023-02-11T09:25:07.587Z,16.88
2023-02-11T09:26:09.348Z,22.50
2023-02-11T09:27:07.637Z,22.50
2023-02-11T09:28:07.991Z,22.50
2023-02-11T09:29:07.700Z,22.50
2023-02-11T09:30:07.811Z,22.50
2023-02-11T09:31:07.852Z,22.50
2023-02-11T09:32:09.834Z,22.50
2023-02-11T09:33:07.794Z,28.13
2023-02-11T09:34:07.819Z,28.13
2023-02-11T09:35:08.146Z,28.13
2023-02-11T09:37:07.902Z,22.50
2023-02-11T09:38:07.925Z,22.50
2023-02-11T09:39:07.997Z,22.50
2023-02-11T09:40:08.001Z,22.50
2023-02-11T09:41:08.008Z,16.88
2023-02-11T09:42:08.284Z,16.88
2023-02-11T09:43:08.080Z,16.88
2023-02-11T09:44:08.099Z,16.88
2023-02-11T09:45:08.114Z,16.88
2023-02-11T09:46:08.230Z,16.88
2023-02-11T09:47:08.165Z,22.50
2023-02-11T09:48:08.199Z,16.88
2023-02-11T09:49:08.563Z,16.88
2023-02-11T09:50:08.253Z,22.50
2023-02-11T09:51:08.279Z,16.88
2023-02-11T09:52:08.298Z,16.88
2023-02-11T09:53:08.326Z,16.88
2023-02-11T09:54:08.455Z,22.50
2023-02-11T09:55:08.380Z,22.50
2023-02-11T09:56:08.678Z,22.50
2023-02-11T09:57:16.891Z,22.50
2023-02-11T09:58:08.461Z,22.50
2023-02-11T10:00:08.517Z,22.50
2023-02-11T10:01:08.611Z,22.50
2023-02-11T10:02:08.578Z,22.50
2023-02-11T10:03:08.910Z,22.50
2023-02-11T10:04:08.674Z,22.50
2023-02-11T10:05:08.656Z,22.50
2023-02-11T10:06:08.677Z,22.50
2023-02-11T10:08:08.745Z,22.50
2023-02-11T10:09:08.966Z,22.50
2023-02-11T10:11:09.177Z,22.50
2023-02-11T10:12:09.040Z,22.50
2023-02-11T10:13:08.873Z,22.50
2023-02-11T10:14:08.892Z,22.50
2023-02-11T10:15:10.092Z,22.50
2023-02-11T10:17:09.071Z,22.50
2023-02-11T10:18:08.996Z,22.50
2023-02-11T10:19:09.026Z,22.50
2023-02-11T10:20:09.055Z,22.50
2023-02-11T10:21:09.085Z,22.50
2023-02-11T10:22:09.105Z,22.50
2023-02-11T10:25:09.200Z,22.50
2023-02-11T10:26:09.512Z,22.50
2023-02-11T10:27:09.239Z,22.50
2023-02-11T10:28:09.381Z,22.50
2023-02-11T10:29:09.291Z,22.50
2023-02-11T10:30:09.318Z,28.13
2023-02-11T10:31:09.540Z,28.13
2023-02-11T10:32:09.429Z,28.13
2023-02-11T10:33:09.704Z,28.13
2023-02-11T10:34:09.426Z,28.13
2023-02-11T10:35:09.459Z,28.13
2023-02-11T10:36:09.529Z,22.50
2023-02-11T10:37:09.514Z,22.50
2023-02-11T10:38:09.542Z,22.50
2023-02-11T10:39:09.561Z,22.50
2023-02-11T10:40:09.922Z,28.13
2023-02-11T10:41:11.071Z,28.13
2023-02-11T10:42:10.620Z,28.13
2023-02-11T10:43:10.830Z,22.50
2023-02-11T10:44:10.421Z,28.13
2023-02-11T10:45:10.312Z,28.13
2023-02-11T10:46:10.788Z,22.50
2023-02-11T10:47:10.024Z,22.50
2023-02-11T10:48:09.809Z,22.50
2023-02-11T10:49:09.831Z,22.50
2023-02-11T10:50:09.873Z,22.50
2023-02-11T10:52:10.029Z,22.50
2023-02-11T10:53:09.941Z,22.50
2023-02-11T10:54:13.336Z,22.50
2023-02-11T10:55:10.009Z,22.50
2023-02-11T10:56:10.049Z,22.50
2023-02-11T10:58:10.075Z,22.50
2023-02-11T10:59:10.110Z,22.50
2023-02-11T11:00:10.142Z,22.50
2023-02-11T11:01:24.038Z,22.50
2023-02-11T11:02:10.316Z,22.50
2023-02-11T11:05:10.284Z,22.50
2023-02-11T11:06:10.314Z,22.50
2023-02-11T11:07:10.335Z,22.50
2023-02-11T11:08:10.341Z,22.50
2023-02-11T11:09:10.377Z,22.50
2023-02-11T11:10:10.400Z,22.50
2023-02-11T11:11:10.725Z,22.50
2023-02-11T11:12:10.553Z,22.50
2023-02-11T11:13:10.476Z,22.50
2023-02-11T11:14:10.849Z,22.50
2023-02-11T11:15:10.591Z,22.50
2023-02-11T11:16:10.747Z,28.13
2023-02-11T11:17:10.580Z,28.13
2023-02-11T11:18:20.800Z,28.13
2023-02-11T11:19:10.629Z,28.13
2023-02-11T11:20:10.964Z,28.13
2023-02-11T11:21:10.687Z,28.13
2023-02-11T11:22:10.716Z,28.13
2023-02-11T11:23:10.753Z,28.13
2023-02-11T11:24:10.770Z,22.50
2023-02-11T11:25:10.806Z,22.50
2023-02-11T11:26:11.143Z,28.13
2023-02-11T11:27:10.864Z,22.50
2023-02-11T11:28:10.906Z,28.13
2023-02-11T11:29:10.902Z,28.13
2023-02-11T11:31:11.075Z,22.50
2023-02-11T11:32:11.353Z,28.13
2023-02-11T11:33:11.037Z,28.13
2023-02-11T11:34:11.826Z,22.50
2023-02-11T11:35:12.171Z,22.50
2023-02-11T11:37:11.742Z,22.50
2023-02-11T11:38:11.635Z,22.50
2023-02-11T11:39:11.466Z,22.50
2023-02-11T11:40:11.195Z,22.50
2023-02-11T11:41:11.226Z,22.50
2023-02-11T11:42:11.293Z,22.50
2023-02-11T11:43:11.288Z,22.50
2023-02-11T11:44:11.299Z,22.50
2023-02-11T11:45:11.328Z,22.50
2023-02-11T11:46:11.435Z,22.50
2023-02-11T11:47:11.388Z,22.50
2023-02-11T11:48:11.427Z,22.50
2023-02-11T11:49:11.439Z,22.50
2023-02-11T11:50:11.465Z,22.50
2023-02-11T11:52:11.874Z,22.50
2023-02-11T11:53:11.562Z,22.50
2023-02-11T11:54:11.567Z,22.50
2023-02-11T11:55:11.590Z,22.50
2023-02-11T11:56:11.622Z,22.50
2023-02-11T11:57:11.671Z,28.13
2023-02-11T11:58:11.673Z,22.50
2023-02-11T12:01:11.756Z,33.75
2023-02-11T12:02:12.001Z,28.13
2023-02-11T12:03:11.901Z,33.75
2023-02-11T12:04:11.885Z,33.75
2023-02-11T12:06:11.889Z,33.75
2023-02-11T12:07:11.917Z,39.38
2023-02-11T12:08:11.944Z,39.38
2023-02-11T12:09:11.969Z,39.38
2023-02-11T12:10:12.000Z,39.38
2023-02-11T12:11:12.048Z,39.38
2023-02-11T12:12:12.062Z,33.75
2023-02-11T12:13:12.385Z,33.75
2023-02-11T12:14:12.104Z,33.75
2023-02-11T12:16:13.967Z,28.13
2023-02-11T12:17:12.190Z,28.13
2023-02-11T12:18:12.225Z,28.13
2023-02-11T12:19:12.285Z,22.50
2023-02-11T12:21:12.608Z,22.50
2023-02-11T12:22:12.330Z,28.13
2023-02-11T12:23:12.355Z,22.50
2023-02-11T12:24:12.379Z,28.13
2023-02-11T12:25:12.399Z,28.13
2023-02-11T12:26:12.463Z,28.13
2023-02-11T12:27:12.454Z,28.13
2023-02-11T12:28:12.804Z,28.13
2023-02-11T12:29:12.564Z,28.13
2023-02-11T12:30:12.535Z,28.13
2023-02-11T12:31:13.332Z,28.13
2023-02-11T12:32:12.711Z,22.50
2023-02-11T12:33:12.618Z,28.13
2023-02-11T12:34:12.644Z,22.50
2023-02-11T12:35:13.070Z,28.13
2023-02-11T12:36:12.701Z,28.13
2023-02-11T12:37:12.753Z,22.50
2023-02-11T12:38:12.759Z,22.50
2023-02-11T12:39:12.783Z,22.50
2023-02-11T12:40:12.915Z,22.50
2023-02-11T12:41:12.837Z,22.50
2023-02-11T12:42:12.869Z,22.50
2023-02-11T12:43:12.883Z,22.50
2023-02-11T12:44:13.011Z,22.50
2023-02-11T12:47:12.994Z,22.50
2023-02-11T12:48:13.042Z,22.50
2023-02-11T12:49:13.068Z,22.50
2023-02-11T12:50:13.128Z,28.13
2023-02-11T12:51:13.115Z,28.13
2023-02-11T12:52:13.137Z,28.13
2023-02-11T12:53:13.181Z,28.13
2023-02-11T12:54:13.483Z,28.13
2023-02-11T12:55:13.214Z,28.13
2023-02-11T12:56:13.246Z,28.13
2023-02-11T12:57:13.261Z,28.13
2023-02-11T12:58:13.289Z,28.13
2023-02-11T12:59:14.411Z,28.13
2023-02-11T13:00:13.653Z,22.50
2023-02-11T13:01:13.429Z,28.13
2023-02-11T13:03:13.428Z,28.13
2023-02-11T13:04:13.464Z,22.50
2023-02-11T13:05:14.512Z,16.88
2023-02-11T13:06:13.815Z,22.50
2023-02-11T13:07:13.536Z,22.50
2023-02-11T13:08:13.561Z,16.88
2023-02-11T13:09:13.608Z,16.88
2023-02-11T13:10:13.609Z,16.88
2023-02-11T13:11:14.573Z,16.88
2023-02-11T13:12:13.669Z,16.88
2023-02-11T13:13:14.025Z,16.88
2023-02-11T13:14:13.728Z,16.88
2023-02-11T13:15:13.755Z,16.88
2023-02-11T13:16:13.851Z,16.88
2023-02-11T13:17:13.818Z,16.88
2023-02-11T13:18:13.832Z,22.50
2023-02-11T13:19:13.872Z,22.50
2023-02-11T13:20:14.196Z,22.50
2023-02-11T13:21:13.938Z,28.13
2023-02-11T13:22:13.951Z,22.50
2023-02-11T13:23:13.977Z,28.13
2023-02-11T13:24:13.998Z,22.50
2023-02-11T13:25:14.071Z,22.50
2023-02-11T13:26:14.048Z,22.50
2023-02-11T13:27:14.082Z,28.13
2023-02-11T13:28:14.165Z,22.50
2023-02-11T13:30:14.234Z,28.13
2023-02-11T13:31:14.326Z,28.13
2023-02-11T13:32:14.447Z,28.13
2023-02-11T13:33:14.244Z,22.50
2023-02-11T13:34:14.270Z,28.13
2023-02-11T13:35:14.295Z,28.13
2023-02-11T13:36:14.327Z,28.13
2023-02-11T13:37:14.349Z,28.13
2023-02-11T13:38:14.490Z,28.13
2023-02-11T13:39:14.406Z,28.13
2023-02-11T13:40:14.424Z,33.75
2023-02-11T13:41:14.484Z,33.75
2023-02-11T13:42:14.523Z,39.38
2023-02-11T13:44:14.540Z,39.38
2023-02-11T13:46:14.665Z,39.38
2023-02-11T13:47:14.612Z,39.38
2023-02-11T13:48:14.639Z,39.38
2023-02-11T13:49:14.672Z,39.38
2023-02-11T13:50:14.794Z,39.38
2023-02-11T13:51:15.021Z,39.38
2023-02-11T13:52:14.750Z,39.38
2023-02-11T13:53:16.093Z,39.38
2023-02-11T13:54:14.802Z,39.38
2023-02-11T13:55:14.834Z,39.38
2023-02-11T13:56:14.863Z,39.38
2023-02-11T13:57:15.202Z,45.00
2023-02-11T13:58:14.916Z,50.63