createdAt,value
2018-02-13T00:00:19.844Z,-6.83
2018-02-13T00:01:20.308Z,-6.83
2018-02-13T00:02:20.772Z,-6.82
2018-02-13T00:03:21.237Z,-6.82
2018-02-13T00:04:21.699Z,-6.82
2018-02-13T00:05:22.164Z,-6.82
2018-02-13T00:06:22.629Z,-6.84
2018-02-13T00:07:23.093Z,-6.83
2018-02-13T00:08:23.557Z,-6.84
2018-02-13T00:09:24.022Z,-6.84
2018-02-13T00:10:24.485Z,-6.86
2018-02-13T00:11:24.950Z,-6.86
2018-02-13T00:12:25.414Z,-6.84
2018-02-13T00:13:25.876Z,-6.86
2018-02-13T00:14:26.343Z,-6.85
2018-02-13T00:15:26.809Z,-6.85
2018-02-13T00:16:27.270Z,-6.86
2018-02-13T00:17:27.735Z,-6.86
2018-02-13T00:18:28.251Z,-6.86
2018-02-13T00:19:28.663Z,-6.86
2018-02-13T00:20:29.127Z,-6.87
2018-02-13T00:21:29.590Z,-6.86
2018-02-13T00:22:30.054Z,-6.88
2018-02-13T00:23:30.520Z,-6.88
2018-02-13T00:24:30.984Z,-6.88
2018-02-13T00:25:31.448Z,-6.89
2018-02-13T00:26:31.912Z,-6.90
2018-02-13T00:27:32.377Z,-6.90
2018-02-13T00:28:32.839Z,-6.89
2018-02-13T00:29:33.304Z,-6.90
2018-02-13T00:30:33.769Z,-6.88
2018-02-13T00:31:34.241Z,-6.90
2018-02-13T00:32:34.699Z,-6.92
2018-02-13T00:33:35.159Z,-6.92
2018-02-13T00:34:35.829Z,-6.93
2018-02-13T00:35:36.089Z,-6.93
2018-02-13T00:36:36.556Z,-6.93
2018-02-13T00:37:37.015Z,-6.93
2018-02-13T00:38:37.532Z,-6.92
2018-02-13T00:39:37.944Z,-6.92
2018-02-13T00:40:38.408Z,-6.94
2018-02-13T00:41:38.874Z,-6.92
2018-02-13T00:42:39.338Z,-6.94
2018-02-13T00:43:39.801Z,-6.94
2018-02-13T00:44:40.264Z,-6.96
2018-02-13T00:45:40.730Z,-6.94
2018-02-13T00:46:41.194Z,-6.96
2018-02-13T00:47:41.658Z,-6.95
2018-02-13T00:48:42.120Z,-6.95
2018-02-13T00:49:42.587Z,-6.94
2018-02-13T00:50:43.052Z,-6.94
2018-02-13T00:51:43.515Z,-6.96
2018-02-13T00:52:43.978Z,-6.94
2018-02-13T00:53:44.494Z,-6.96
2018-02-13T00:54:44.908Z,-6.95
2018-02-13T00:55:45.372Z,-6.96
2018-02-13T00:56:45.833Z,-6.97
2018-02-13T00:57:46.304Z,-6.97
2018-02-13T00:58:46.765Z,-6.96
2018-02-13T00:59:47.227Z,-6.98
2018-02-13T01:00:47.691Z,-6.98
2018-02-13T01:01:48.155Z,-7.00
2018-02-13T01:02:48.821Z,-6.98
2018-02-13T01:03:49.134Z,-6.98
2018-02-13T01:04:49.546Z,-6.98
2018-02-13T01:05:50.015Z,-6.98
2018-02-13T01:06:50.474Z,-7.00
2018-02-13T01:07:50.938Z,-6.99
2018-02-13T01:08:51.404Z,-7.00
2018-02-13T01:09:51.868Z,-6.98
2018-02-13T01:10:52.336Z,-7.00
2018-02-13T01:11:52.794Z,-7.00
2018-02-13T01:12:53.258Z,-7.00
2018-02-13T01:13:54.127Z,-7.02
2018-02-13T01:14:54.187Z,-7.00
2018-02-13T01:15:54.651Z,-7.02
2018-02-13T01:16:55.114Z,-7.02
2018-02-13T01:17:55.577Z,-7.02
2018-02-13T01:18:56.043Z,-7.02
2018-02-13T01:19:56.506Z,-7.02
2018-02-13T01:20:56.970Z,-7.04
2018-02-13T01:21:57.435Z,-7.02
2018-02-13T01:22:57.898Z,-7.04
2018-02-13T01:23:58.363Z,-7.04
2018-02-13T01:24:58.863Z,-7.04
2018-02-13T01:25:59.289Z,-7.01
2018-02-13T01:26:59.752Z,-7.04
2018-02-13T01:28:00.218Z,-7.04
2018-02-13T01:29:00.680Z,-7.06
2018-02-13T01:30:01.145Z,-7.04
2018-02-13T01:31:01.610Z,-7.04
2018-02-13T01:32:02.074Z,-7.04
2018-02-13T01:33:02.537Z,-7.05
2018-02-13T01:34:03.001Z,-7.06
2018-02-13T01:35:03.466Z,-7.06
2018-02-13T01:36:03.928Z,-7.06
2018-02-13T01:37:04.393Z,-7.08
2018-02-13T01:38:04.858Z,-7.06
2018-02-13T01:39:05.370Z,-7.08
2018-02-13T01:40:05.785Z,-7.08
2018-02-13T01:41:06.248Z,-7.08
2018-02-13T01:42:06.718Z,-7.08
2018-02-13T01:43:07.177Z,-7.09
2018-02-13T01:44:07.643Z,-7.09
2018-02-13T01:45:08.103Z,-7.08
2018-02-13T01:46:08.567Z,-7.10
2018-02-13T01:47:09.034Z,-7.10
2018-02-13T01:48:09.500Z,-7.09
2018-02-13T01:49:09.958Z,-7.10
2018-02-13T01:50:10.422Z,-7.10
2018-02-13T01:51:10.887Z,-7.10
2018-02-13T01:52:11.353Z,-7.10
2018-02-13T01:53:11.813Z,-7.11
2018-02-13T01:54:12.328Z,-7.13
2018-02-13T01:55:12.747Z,-7.12
2018-02-13T01:56:13.207Z,-7.12
2018-02-13T01:57:13.669Z,-7.13
2018-02-13T01:58:14.133Z,-7.14
2018-02-13T01:59:14.597Z,-7.16
2018-02-13T02:00:15.060Z,-7.14
2018-02-13T02:01:15.523Z,-7.14
2018-02-13T02:02:15.988Z,-7.14
2018-02-13T02:03:16.451Z,-7.14
2018-02-13T02:04:16.915Z,-7.14
2018-02-13T02:05:17.379Z,-7.16
2018-02-13T02:06:17.841Z,-7.16
2018-02-13T02:07:18.307Z,-7.18
2018-02-13T02:08:18.770Z,-7.16
2018-02-13T02:09:19.285Z,-7.18
2018-02-13T02:10:19.699Z,-7.16
2018-02-13T02:11:20.162Z,-7.18
2018-02-13T02:12:20.624Z,-7.18
2018-02-13T02:13:21.087Z,-7.20
2018-02-13T02:14:21.604Z,-7.18
2018-02-13T02:15:22.016Z,-7.22
2018-02-13T02:16:22.480Z,-7.22
2018-02-13T02:17:22.941Z,-7.22
2018-02-13T02:18:23.407Z,-7.22
2018-02-13T02:19:23.871Z,-7.23
2018-02-13T02:20:24.333Z,-7.24
2018-02-13T02:21:24.796Z,-7.24
2018-02-13T02:22:25.261Z,-7.24
2018-02-13T02:23:25.725Z,-7.24
2018-02-13T02:24:26.190Z,-7.25
2018-02-13T02:25:26.653Z,-7.28
2018-02-13T02:26:27.117Z,-7.27
2018-02-13T02:27:27.579Z,-7.27
2018-02-13T02:28:28.047Z,-7.28
2018-02-13T02:29:28.559Z,-7.29
2018-02-13T02:30:28.971Z,-7.30
2018-02-13T02:31:29.433Z,-7.29
2018-02-13T02:32:29.898Z,-7.28
2018-02-13T02:33:30.359Z,-7.30
2018-02-13T02:34:30.825Z,-7.30
2018-02-13T02:35:31.287Z,-7.32
2018-02-13T02:36:31.752Z,-7.31
2018-02-13T02:37:32.214Z,-7.31
2018-02-13T02:38:32.677Z,-7.32
2018-02-13T02:39:33.142Z,-7.32
2018-02-13T02:40:33.608Z,-7.32
2018-02-13T02:41:34.072Z,-7.32
2018-02-13T02:42:34.532Z,-7.34
2018-02-13T02:43:34.997Z,-7.34
2018-02-13T02:44:35.559Z,-7.33
2018-02-13T02:45:35.923Z,-7.35
2018-02-13T02:46:36.389Z,-7.34
2018-02-13T02:47:36.851Z,-7.34
2018-02-13T02:48:37.319Z,-7.34
2018-02-13T02:49:37.778Z,-7.36
2018-02-13T02:50:38.241Z,-7.35
2018-02-13T02:51:38.909Z,-7.34
2018-02-13T02:52:39.167Z,-7.36
2018-02-13T02:53:39.650Z,-7.37
2018-02-13T02:54:40.095Z,-7.36
2018-02-13T02:55:40.558Z,-7.38
2018-02-13T02:56:41.024Z,-7.37
2018-02-13T02:57:41.485Z,-7.36
2018-02-13T02:58:41.950Z,-7.39
2018-02-13T02:59:42.412Z,-7.40
2018-02-13T03:00:42.875Z,-7.38
2018-02-13T03:01:43.338Z,-7.40
2018-02-13T03:02:43.804Z,-7.40
2018-02-13T03:03:44.266Z,-7.42
2018-02-13T03:04:44.780Z,-7.41
2018-02-13T03:05:45.193Z,-7.44
2018-02-13T03:06:45.658Z,-7.43
2018-02-13T03:07:46.119Z,-7.42
2018-02-13T03:08:46.584Z,-7.44
2018-02-13T03:09:47.097Z,-7.43
2018-02-13T03:10:47.510Z,-7.46
2018-02-13T03:11:48.013Z,-7.46
2018-02-13T03:12:48.437Z,-7.48
2018-02-13T03:13:48.900Z,-7.48
2018-02-13T03:14:49.362Z,-7.48
2018-02-13T03:15:49.828Z,-7.48
2018-02-13T03:16:50.290Z,-7.49
2018-02-13T03:17:50.752Z,-7.50
2018-02-13T03:18:51.218Z,-7.49
2018-02-13T03:19:51.679Z,-7.50
2018-02-13T03:20:52.143Z,-7.49
2018-02-13T03:21:52.811Z,-7.52
2018-02-13T03:22:53.071Z,-7.53
2018-02-13T03:23:53.537Z,-7.54
2018-02-13T03:24:54.389Z,-7.54
2018-02-13T03:25:54.460Z,-7.54
2018-02-13T03:26:54.926Z,-7.57
2018-02-13T03:27:55.387Z,-7.56
2018-02-13T03:28:55.851Z,-7.56
2018-02-13T03:29:56.313Z,-7.57
2018-02-13T03:30:56.777Z,-7.58
2018-02-13T03:31:57.241Z,-7.58
2018-02-13T03:32:57.704Z,-7.61
2018-02-13T03:33:58.167Z,-7.58
2018-02-13T03:34:58.630Z,-7.62
2018-02-13T03:35:59.095Z,-7.62
2018-02-13T03:36:59.559Z,-7.62
2018-02-13T03:38:00.029Z,-7.64
2018-02-13T03:39:00.485Z,-7.64
2018-02-13T03:40:00.998Z,-7.65
2018-02-13T03:41:01.413Z,-7.66
2018-02-13T03:42:01.874Z,-7.66
2018-02-13T03:43:02.336Z,-7.68
2018-02-13T03:44:02.799Z,-7.68
2018-02-13T03:45:03.263Z,-7.68
2018-02-13T03:46:03.729Z,-7.71
2018-02-13T03:47:04.188Z,-7.70
2018-02-13T03:48:04.652Z,-7.73
2018-02-13T03:49:05.115Z,-7.71
2018-02-13T03:50:05.578Z,-7.73
2018-02-13T03:51:06.043Z,-7.73
2018-02-13T03:52:06.505Z,-7.74
2018-02-13T03:53:06.971Z,-7.76
2018-02-13T03:54:07.432Z,-7.76
2018-02-13T03:55:07.894Z,-7.78
2018-02-13T03:56:08.357Z,-7.79
2018-02-13T03:57:08.820Z,-7.78
2018-02-13T03:58:09.283Z,-7.79
2018-02-13T03:59:09.746Z,-7.80
2018-02-13T04:00:10.260Z,-7.80
2018-02-13T04:01:10.674Z,-7.81
2018-02-13T04:02:11.136Z,-7.82
2018-02-13T04:03:11.600Z,-7.82
2018-02-13T04:04:12.064Z,-7.83
2018-02-13T04:05:12.579Z,-7.84
2018-02-13T04:06:12.989Z,-7.84
2018-02-13T04:07:13.451Z,-7.86
2018-02-13T04:08:13.914Z,-7.86
2018-02-13T04:09:14.378Z,-7.87
2018-02-13T04:10:14.840Z,-7.88
2018-02-13T04:11:15.304Z,-7.88
2018-02-13T04:12:15.767Z,-7.88
2018-02-13T04:13:16.230Z,-7.88
2018-02-13T04:14:16.692Z,-7.89
2018-02-13T04:15:17.207Z,-7.90
2018-02-13T04:16:17.620Z,-7.92
2018-02-13T04:17:18.083Z,-7.92
2018-02-13T04:18:18.543Z,-7.95
2018-02-13T04:19:19.010Z,-7.94
2018-02-13T04:20:19.471Z,-7.96
2018-02-13T04:21:19.940Z,-7.94
2018-02-13T04:22:20.397Z,-7.96
2018-02-13T04:23:20.859Z,-7.96
2018-02-13T04:24:21.323Z,-7.96
2018-02-13T04:25:21.836Z,-7.98
2018-02-13T04:26:22.249Z,-7.98
2018-02-13T04:27:22.712Z,-8.00
2018-02-13T04:28:23.175Z,-8.00
2018-02-13T04:29:23.641Z,-8.00
2018-02-13T04:30:24.103Z,-8.00
2018-02-13T04:31:24.564Z,-8.03
2018-02-13T04:32:25.030Z,-8.04
2018-02-13T04:33:25.499Z,-8.04
2018-02-13T04:34:25.952Z,-8.04
2018-02-13T04:35:26.417Z,-8.05
2018-02-13T04:36:26.879Z,-8.06
2018-02-13T04:37:27.343Z,-8.05
2018-02-13T04:38:27.805Z,-8.06
2018-02-13T04:39:28.268Z,-8.06
2018-02-13T04:40:28.732Z,-8.08
2018-02-13T04:41:29.194Z,-8.08
2018-02-13T04:42:29.656Z,-8.10
2018-02-13T04:43:30.120Z,-8.09
2018-02-13T04:44:30.583Z,-8.10
2018-02-13T04:45:31.046Z,-8.10
2018-02-13T04:46:31.508Z,-8.10
2018-02-13T04:47:31.971Z,-8.12
2018-02-13T04:49:32.899Z,-8.13
2018-02-13T04:50:33.411Z,-8.14
2018-02-13T04:51:33.824Z,-8.14
2018-02-13T04:52:34.286Z,-8.14
2018-02-13T04:53:34.750Z,-8.16
2018-02-13T04:54:35.212Z,-8.18
2018-02-13T04:55:35.681Z,-8.17
2018-02-13T04:56:36.146Z,-8.16
2018-02-13T04:57:36.602Z,-8.19
2018-02-13T04:58:37.068Z,-8.20
2018-02-13T04:59:37.531Z,-8.20
2018-02-13T05:00:38.103Z,-8.20
2018-02-13T05:01:38.459Z,-8.20
2018-02-13T05:02:38.922Z,-8.22
2018-02-13T05:03:39.384Z,-8.23
2018-02-13T05:04:39.841Z,-8.22
2018-02-13T05:05:40.360Z,-8.24
2018-02-13T05:06:40.774Z,-8.22
2018-02-13T05:07:41.237Z,-8.25
2018-02-13T05:08:41.693Z,-8.25
2018-02-13T05:09:42.163Z,-8.26
2018-02-13T05:10:42.625Z,-8.26
2018-02-13T05:11:43.087Z,-8.26
2018-02-13T05:12:43.551Z,-8.29
2018-02-13T05:13:44.013Z,-8.28
2018-02-13T05:14:44.476Z,-8.28
2018-02-13T05:15:44.990Z,-8.28
2018-02-13T05:16:45.404Z,-8.28
2018-02-13T05:17:45.866Z,-8.29
2018-02-13T05:18:46.327Z,-8.29
2018-02-13T05:19:46.803Z,-8.29
2018-02-13T05:20:58.939Z,-8.28
2018-02-13T05:21:47.915Z,-8.28
2018-02-13T05:22:48.182Z,-8.30
2018-02-13T05:23:48.642Z,-8.30
2018-02-13T05:24:49.105Z,-8.28
2018-02-13T05:25:49.618Z,-8.28
2018-02-13T05:26:50.031Z,-8.29
2018-02-13T05:27:50.494Z,-8.29
2018-02-13T05:28:50.957Z,-8.28
2018-02-13T05:29:51.420Z,-8.28
2018-02-13T05:30:51.881Z,-8.27
2018-02-13T05:31:52.345Z,-8.28
2018-02-13T05:32:52.807Z,-8.26
2018-02-13T05:33:53.272Z,-8.28
2018-02-13T05:34:53.734Z,-8.28
2018-02-13T05:35:54.248Z,-8.26
2018-02-13T05:36:54.659Z,-8.26
2018-02-13T05:37:55.116Z,-8.28
2018-02-13T05:38:55.584Z,-8.26
2018-02-13T05:39:56.047Z,-8.26
2018-02-13T05:40:56.506Z,-8.25
2018-02-13T05:41:56.972Z,-8.25
2018-02-13T05:42:57.435Z,-8.24
2018-02-13T05:43:57.902Z,-8.24
2018-02-13T05:44:58.365Z,-8.26
2018-02-13T05:45:58.870Z,-8.26
2018-02-13T05:46:59.286Z,-8.24
2018-02-13T05:49:00.213Z,-8.25
2018-02-13T05:51:01.137Z,-8.23
2018-02-13T05:53:02.059Z,-8.24
2018-02-13T05:54:02.528Z,-8.22
2018-02-13T05:55:02.989Z,-8.22
2018-02-13T05:56:03.502Z,-8.22
2018-02-13T05:57:03.909Z,-8.22
2018-02-13T05:59:04.843Z,-8.21
2018-02-13T06:00:05.301Z,-8.23
2018-02-13T06:01:05.817Z,-8.22
2018-02-13T06:02:06.230Z,-8.22
2018-02-13T06:03:06.691Z,-8.20
2018-02-13T06:04:07.147Z,-8.20
2018-02-13T06:05:07.616Z,-8.19
2018-02-13T06:06:08.136Z,-8.20
2018-02-13T06:07:08.541Z,-8.18
2018-02-13T06:08:09.005Z,-8.20
2018-02-13T06:09:09.467Z,-8.18
2018-02-13T06:10:09.930Z,-8.18
2018-02-13T06:11:10.387Z,-8.18
2018-02-13T06:12:10.856Z,-8.18
2018-02-13T06:13:11.314Z,-8.16
2018-02-13T06:15:12.244Z,-8.16
2018-02-13T06:16:12.707Z,-8.17
2018-02-13T06:17:13.170Z,-8.16
2018-02-13T06:18:13.632Z,-8.16
2018-02-13T06:19:14.096Z,-8.16
2018-02-13T06:20:14.559Z,-8.17
2018-02-13T06:21:15.015Z,-8.16
2018-02-13T06:22:15.486Z,-8.16
2018-02-13T06:23:15.945Z,-8.16
2018-02-13T06:24:16.408Z,-8.16
2018-02-13T06:25:16.866Z,-8.17
2018-02-13T06:26:29.020Z,-8.17
2018-02-13T06:27:17.795Z,-8.16
2018-02-13T06:28:18.258Z,-8.18
2018-02-13T06:29:18.722Z,-8.17
2018-02-13T06:31:19.647Z,-8.16
2018-02-13T06:32:20.105Z,-8.18
2018-02-13T06:34:21.036Z,-8.18
2018-02-13T06:35:21.498Z,-8.18
2018-02-13T06:36:22.010Z,-8.19
2018-02-13T06:37:22.422Z,-8.18
2018-02-13T06:38:22.885Z,-8.20
2018-02-13T06:39:23.347Z,-8.22
2018-02-13T06:40:23.809Z,-8.21
2018-02-13T06:41:24.276Z,-8.22
2018-02-13T06:42:24.741Z,-8.22
2018-02-13T06:43:25.199Z,-8.22
2018-02-13T06:44:25.665Z,-8.23
2018-02-13T06:45:26.119Z,-8.24
2018-02-13T06:46:26.638Z,-8.22
2018-02-13T06:47:27.049Z,-8.23
2018-02-13T06:48:27.512Z,-8.22
2018-02-13T06:49:27.973Z,-8.21
2018-02-13T06:50:28.437Z,-8.20
2018-02-13T06:52:29.362Z,-8.16
2018-02-13T06:53:29.819Z,-8.14
2018-02-13T06:54:30.290Z,-8.12
2018-02-13T06:55:30.750Z,-8.11
2018-02-13T06:56:43.051Z,-8.09
2018-02-13T06:57:31.677Z,-8.04
2018-02-13T06:58:32.139Z,-8.02
2018-02-13T06:59:32.601Z,-8.00
2018-02-13T07:00:33.063Z,-7.96
2018-02-13T07:01:33.526Z,-7.94
2018-02-13T07:02:33.989Z,-7.90
2018-02-13T07:03:34.453Z,-7.87
2018-02-13T07:04:34.914Z,-7.84
2018-02-13T07:05:35.372Z,-7.80
2018-02-13T07:06:35.895Z,-7.76
2018-02-13T07:08:36.767Z,-7.70
2018-02-13T07:09:37.231Z,-7.66
2018-02-13T07:10:37.694Z,-7.60
2018-02-13T07:11:38.155Z,-7.56
2018-02-13T07:12:38.614Z,-7.53
2018-02-13T07:13:39.081Z,-7.50
2018-02-13T07:14:39.546Z,-7.44
2018-02-13T07:15:40.009Z,-7.38
2018-02-13T07:16:40.555Z,-7.36
2018-02-13T07:17:40.934Z,-7.32
2018-02-13T07:18:41.399Z,-7.28
2018-02-13T07:19:41.861Z,-7.22
2018-02-13T07:20:42.325Z,-7.20
2018-02-13T07:21:54.071Z,-7.14
2018-02-13T07:22:43.250Z,-7.10
2018-02-13T07:23:43.710Z,-7.05
2018-02-13T07:24:44.177Z,-7.02
2018-02-13T07:25:44.642Z,-6.95
2018-02-13T07:26:45.109Z,-6.90
2018-02-13T07:27:45.570Z,-6.88
2018-02-13T07:28:46.234Z,-6.82
2018-02-13T07:29:46.495Z,-6.76
2018-02-13T07:30:46.961Z,-6.72
2018-02-13T07:31:47.417Z,-6.66
2018-02-13T07:32:47.887Z,-6.62
2018-02-13T07:33:48.352Z,-6.56
2018-02-13T07:34:48.816Z,-6.52
2018-02-13T07:35:49.280Z,-6.45
2018-02-13T07:36:49.794Z,-6.40
2018-02-13T07:37:50.206Z,-6.34
2018-02-13T07:38:50.669Z,-6.30
2018-02-13T07:39:51.135Z,-6.23
2018-02-13T07:40:51.599Z,-6.18
2018-02-13T07:41:52.062Z,-6.14
2018-02-13T07:42:52.521Z,-6.08
2018-02-13T07:43:52.991Z,-6.05
2018-02-13T07:44:53.454Z,-5.98
2018-02-13T07:45:53.920Z,-5.94
2018-02-13T07:46:54.384Z,-5.88
2018-02-13T07:47:54.846Z,-5.84
2018-02-13T07:48:55.312Z,-5.78
2018-02-13T07:49:55.771Z,-5.74
2018-02-13T07:50:56.240Z,-5.70
2018-02-13T07:52:57.169Z,-5.62
2018-02-13T07:53:57.641Z,-5.56
2018-02-13T07:54:58.299Z,-5.52
2018-02-13T07:55:58.563Z,-5.48
2018-02-13T07:56:59.026Z,-5.42
2018-02-13T07:57:59.541Z,-5.39
2018-02-13T07:58:59.951Z,-5.36
2018-02-13T08:00:00.419Z,-5.31
2018-02-13T08:01:00.883Z,-5.26
2018-02-13T08:03:01.865Z,-5.19
2018-02-13T08:04:02.278Z,-5.15
2018-02-13T08:05:02.747Z,-5.11
2018-02-13T08:06:03.203Z,-5.08
2018-02-13T08:07:03.673Z,-5.04
2018-02-13T08:09:04.603Z,-4.97
2018-02-13T08:10:05.072Z,-4.92
2018-02-13T08:11:05.534Z,-4.90
2018-02-13T08:12:05.994Z,-4.86
2018-02-13T08:13:06.462Z,-4.82
2018-02-13T08:14:06.920Z,-4.80
2018-02-13T08:15:07.442Z,-4.75
2018-02-13T08:16:07.856Z,-4.70
2018-02-13T08:18:08.781Z,-4.66
2018-02-13T08:19:09.277Z,-4.63
2018-02-13T08:20:09.716Z,-4.60
2018-02-13T08:21:10.180Z,-4.57
2018-02-13T08:22:10.647Z,-4.53
2018-02-13T08:23:11.106Z,-4.50
2018-02-13T08:25:12.042Z,-4.44
2018-02-13T08:26:12.508Z,-4.42
2018-02-13T08:27:12.972Z,-4.41
2018-02-13T08:29:13.903Z,-4.36
2018-02-13T08:30:14.367Z,-4.35
2018-02-13T08:31:14.832Z,-4.32
2018-02-13T08:32:15.299Z,-4.30
2018-02-13T08:33:15.758Z,-4.26
2018-02-13T08:34:16.228Z,-4.24
2018-02-13T08:35:16.696Z,-4.22
2018-02-13T08:36:17.159Z,-4.20
2018-02-13T08:37:17.624Z,-4.19
2018-02-13T08:38:18.094Z,-4.17
2018-02-13T08:39:18.557Z,-4.16
2018-02-13T08:40:19.017Z,-4.14
2018-02-13T08:41:19.489Z,-4.12
2018-02-13T08:42:19.955Z,-4.12
2018-02-13T08:44:20.881Z,-4.06
2018-02-13T08:45:21.352Z,-4.04
2018-02-13T08:46:21.816Z,-4.02
2018-02-13T08:47:22.284Z,-3.98
2018-02-13T08:48:22.749Z,-3.98
2018-02-13T08:49:23.216Z,-3.95
2018-02-13T08:50:23.681Z,-3.94
2018-02-13T08:51:24.139Z,-3.92
2018-02-13T08:52:24.609Z,-3.90
2018-02-13T08:54:25.543Z,-3.84
2018-02-13T08:55:26.007Z,-3.82
2018-02-13T08:56:26.467Z,-3.81
2018-02-13T08:57:26.939Z,-3.78
2018-02-13T08:58:27.404Z,-3.76
2018-02-13T08:59:27.871Z,-3.76
2018-02-13T09:00:28.336Z,-3.73
2018-02-13T09:02:29.269Z,-3.70
2018-02-13T09:03:41.166Z,-3.68
2018-02-13T09:04:30.200Z,-3.64
2018-02-13T09:05:30.670Z,-3.62
2018-02-13T09:06:31.132Z,-3.60
2018-02-13T09:07:31.598Z,-3.56
2018-02-13T09:09:32.532Z,-3.54
2018-02-13T09:10:32.992Z,-3.70
2018-02-13T09:11:33.465Z,-4.00
2018-02-13T09:12:33.929Z,-4.36
2018-02-13T09:13:34.445Z,-4.73
2018-02-13T09:14:34.860Z,-5.10
2018-02-13T09:15:35.325Z,-5.48
2018-02-13T09:16:35.788Z,-5.86
2018-02-13T09:17:36.254Z,-6.21
2018-02-13T09:18:36.771Z,-6.56
2018-02-13T09:19:37.186Z,-6.86
2018-02-13T09:20:37.649Z,-7.16
2018-02-13T09:21:38.108Z,-7.40
2018-02-13T09:22:38.582Z,-7.60
2018-02-13T09:23:39.040Z,-7.72
2018-02-13T09:24:39.503Z,-7.81
2018-02-13T09:25:39.965Z,-7.87
2018-02-13T09:26:40.472Z,-7.92
2018-02-13T09:27:40.894Z,-7.93
2018-02-13T09:28:41.351Z,-7.94
2018-02-13T09:29:41.819Z,-7.94
2018-02-13T09:30:42.283Z,-8.02
2018-02-13T09:32:43.204Z,-8.36
2018-02-13T09:33:43.724Z,-8.64
2018-02-13T09:35:44.601Z,-9.14
2018-02-13T09:36:45.058Z,-9.42
2018-02-13T09:38:46.032Z,-10.06
2018-02-13T09:39:46.438Z,-10.26
2018-02-13T09:40:46.903Z,-10.40
2018-02-13T09:41:47.364Z,-10.46
2018-02-13T09:42:47.827Z,-10.58
2018-02-13T09:43:48.281Z,-10.72
2018-02-13T09:45:49.210Z,-11.06
2018-02-13T09:46:49.664Z,-11.26
2018-02-13T09:47:50.124Z,-11.42
2018-02-13T09:48:50.627Z,-11.58
2018-02-13T09:49:51.043Z,-11.75
2018-02-13T09:50:51.500Z,-11.88
2018-02-13T09:51:51.958Z,-11.98
2018-02-13T09:52:52.416Z,-12.10
2018-02-13T09:53:52.925Z,-12.21
2018-02-13T09:54:53.333Z,-12.32
2018-02-13T09:55:53.796Z,-12.43
2018-02-13T09:57:54.907Z,-12.50
2018-02-13T09:59:55.621Z,-12.50
2018-02-13T10:00:56.080Z,-12.48
2018-02-13T10:01:56.536Z,-12.48
2018-02-13T10:02:56.993Z,-12.44
2018-02-13T10:03:57.451Z,-12.41
2018-02-13T10:04:57.908Z,-12.37
2018-02-13T10:05:58.360Z,-12.34
2018-02-13T10:06:58.824Z,-12.36
2018-02-13T10:07:59.280Z,-12.42
2018-02-13T10:08:59.788Z,-12.48
2018-02-13T10:10:00.199Z,-12.54
2018-02-13T10:11:00.853Z,-12.58
2018-02-13T10:12:01.107Z,-12.64
2018-02-13T10:13:01.560Z,-12.66
2018-02-13T10:15:02.477Z,-12.78
2018-02-13T10:16:02.934Z,-12.78
2018-02-13T10:17:03.386Z,-12.76
2018-02-13T10:18:03.846Z,-12.76
2018-02-13T10:19:04.352Z,-12.82
2018-02-13T10:20:04.763Z,-12.88
2018-02-13T10:21:05.215Z,-12.92
2018-02-13T10:22:05.672Z,-12.96
2018-02-13T10:23:06.125Z,-12.96
2018-02-13T10:24:06.633Z,-12.94
2018-02-13T10:25:07.036Z,-12.92
2018-02-13T10:26:07.494Z,-12.86
2018-02-13T10:27:07.947Z,-12.81
2018-02-13T10:28:08.398Z,-12.74
2018-02-13T10:29:08.859Z,-12.68
2018-02-13T10:30:09.516Z,-12.64
2018-02-13T10:31:09.772Z,-12.63
2018-02-13T10:32:10.227Z,-12.68
2018-02-13T10:33:10.680Z,-12.72
2018-02-13T10:35:11.587Z,-12.72
2018-02-13T10:36:12.046Z,-12.72
2018-02-13T10:37:12.501Z,-12.68
2018-02-13T10:38:12.957Z,-12.66
2018-02-13T10:39:13.407Z,-12.64
2018-02-13T10:40:13.918Z,-12.64
2018-02-13T10:41:14.321Z,-12.69
2018-02-13T10:42:14.777Z,-12.72
2018-02-13T10:43:15.231Z,-12.76
2018-02-13T10:44:15.689Z,-12.76
2018-02-13T10:46:16.589Z,-12.78
2018-02-13T10:47:17.052Z,-12.74
2018-02-13T10:48:17.507Z,-12.70
2018-02-13T10:49:17.960Z,-12.66
2018-02-13T10:50:18.410Z,-12.60
2018-02-13T10:51:18.870Z,-12.56
2018-02-13T10:53:19.837Z,-12.40
2018-02-13T10:54:20.236Z,-12.30
2018-02-13T10:55:32.326Z,-12.21
2018-02-13T10:56:21.146Z,-12.10
2018-02-13T10:57:21.600Z,-11.96
2018-02-13T10:58:22.057Z,-11.86
2018-02-13T10:59:22.514Z,-11.72
2018-02-13T11:01:23.426Z,-11.44
2018-02-13T11:02:23.877Z,-11.32
2018-02-13T11:03:24.337Z,-11.18
2018-02-13T11:04:24.795Z,-11.06
2018-02-13T11:05:25.249Z,-10.94
2018-02-13T11:06:25.746Z,-10.82
2018-02-13T11:07:26.163Z,-10.71
2018-02-13T11:09:27.072Z,-10.52
2018-02-13T11:10:27.584Z,-10.50
2018-02-13T11:11:27.996Z,-10.54
2018-02-13T11:12:28.448Z,-10.52
2018-02-13T11:13:28.905Z,-10.48
2018-02-13T11:14:29.363Z,-10.46
2018-02-13T11:15:41.358Z,-10.44
2018-02-13T11:16:30.279Z,-10.50
2018-02-13T11:17:30.733Z,-10.60
2018-02-13T11:18:31.192Z,-10.76
2018-02-13T11:19:31.647Z,-10.90
2018-02-13T11:20:32.302Z,-10.98
2018-02-13T11:22:33.019Z,-11.01
2018-02-13T11:23:33.476Z,-11.00
2018-02-13T11:24:33.933Z,-10.96
2018-02-13T11:26:34.848Z,-10.84
2018-02-13T11:27:35.306Z,-10.77
2018-02-13T11:28:35.763Z,-10.70
2018-02-13T11:29:36.220Z,-10.62
2018-02-13T11:30:36.674Z,-10.53
2018-02-13T11:31:37.134Z,-10.44
2018-02-13T11:32:37.594Z,-10.34
2018-02-13T11:33:38.051Z,-10.24
2018-02-13T11:34:38.850Z,-10.13
2018-02-13T11:35:38.967Z,-10.02
2018-02-13T11:36:39.426Z,-9.92
2018-02-13T11:37:39.882Z,-9.82
2018-02-13T11:38:40.345Z,-9.72
2018-02-13T11:39:41.006Z,-9.61
2018-02-13T11:40:41.308Z,-9.50
2018-02-13T11:41:41.716Z,-9.40
2018-02-13T11:42:42.174Z,-9.32
2018-02-13T11:43:42.977Z,-9.24
2018-02-13T11:44:43.094Z,-9.13
2018-02-13T11:45:43.602Z,-9.04
2018-02-13T11:46:44.353Z,-8.96
2018-02-13T11:47:44.471Z,-8.88
2018-02-13T11:48:44.932Z,-8.81
2018-02-13T11:49:45.391Z,-8.72
2018-02-13T11:50:46.053Z,-8.64
2018-02-13T11:51:46.310Z,-8.58
2018-02-13T11:52:46.770Z,-8.50
2018-02-13T11:53:47.230Z,-8.44
2018-02-13T11:54:47.690Z,-8.36
2018-02-13T11:55:48.143Z,-8.30
2018-02-13T11:56:48.611Z,-8.23
2018-02-13T11:57:49.069Z,-8.18
2018-02-13T11:58:49.530Z,-8.11
2018-02-13T11:59:49.990Z,-8.06
2018-02-13T12:00:50.502Z,-8.00
2018-02-13T12:02:51.410Z,-7.88
2018-02-13T12:03:51.834Z,-7.84
2018-02-13T12:04:52.293Z,-7.79
2018-02-13T12:06:53.211Z,-7.69
2018-02-13T12:07:53.879Z,-7.64
2018-02-13T12:08:54.138Z,-7.58
2018-02-13T12:09:54.597Z,-7.55
2018-02-13T12:11:55.520Z,-7.47
2018-02-13T12:12:55.986Z,-7.40
2018-02-13T12:13:56.453Z,-7.38
2018-02-13T12:14:57.106Z,-7.32
2018-02-13T12:15:57.568Z,-7.28
2018-02-13T12:16:57.829Z,-7.24
2018-02-13T12:17:58.288Z,-7.20
2018-02-13T12:19:59.207Z,-7.13
2018-02-13T12:20:59.724Z,-7.11
2018-02-13T12:22:00.138Z,-7.06
2018-02-13T12:24:01.397Z,-7.02
2018-02-13T12:25:01.522Z,-6.98
2018-02-13T12:26:01.982Z,-6.94
2018-02-13T12:27:02.446Z,-6.91
2018-02-13T12:28:02.906Z,-6.88
2018-02-13T12:29:03.367Z,-6.86
2018-02-13T12:30:04.169Z,-6.84
2018-02-13T12:31:04.292Z,-6.82
2018-02-13T12:32:04.755Z,-6.80
2018-02-13T12:33:05.422Z,-6.76
2018-02-13T12:34:06.014Z,-6.74
2018-02-13T12:35:06.342Z,-6.70
2018-02-13T12:36:06.654Z,-6.68
2018-02-13T12:37:07.064Z,-6.67
2018-02-13T12:38:07.526Z,-6.64
2018-02-13T12:39:07.990Z,-6.64
2018-02-13T12:40:08.657Z,-6.60
2018-02-13T12:41:08.916Z,-6.59
2018-02-13T12:42:09.380Z,-6.57
2018-02-13T12:43:09.840Z,-6.56
2018-02-13T12:44:10.304Z,-6.54
2018-02-13T12:45:10.760Z,-6.50
2018-02-13T12:46:23.465Z,-6.50
2018-02-13T12:47:11.694Z,-6.46
2018-02-13T12:48:12.149Z,-6.44
2018-02-13T12:49:12.618Z,-6.42
2018-02-13T12:50:13.077Z,-6.39
2018-02-13T12:51:13.542Z,-6.38
2018-02-13T12:52:14.006Z,-6.34
2018-02-13T12:53:14.469Z,-6.32
2018-02-13T12:54:14.930Z,-6.30
2018-02-13T12:55:15.392Z,-6.27
2018-02-13T12:56:15.909Z,-6.26
2018-02-13T12:58:16.779Z,-6.22
2018-02-13T12:59:17.246Z,-6.20
2018-02-13T13:00:17.711Z,-6.18
2018-02-13T13:01:18.225Z,-6.16
2018-02-13T13:02:18.637Z,-6.14
2018-02-13T13:03:19.100Z,-6.12
2018-02-13T13:04:19.563Z,-6.10
2018-02-13T13:05:20.021Z,-6.08
2018-02-13T13:07:20.957Z,-6.05
2018-02-13T13:08:21.417Z,-6.03
2018-02-13T13:09:21.880Z,-6.02
2018-02-13T13:10:22.345Z,-5.98
2018-02-13T13:11:22.857Z,-5.96
2018-02-13T13:12:23.265Z,-5.96
2018-02-13T13:14:24.195Z,-5.90
2018-02-13T13:15:24.664Z,-5.90
2018-02-13T13:16:25.176Z,-5.88
2018-02-13T13:17:25.589Z,-5.86
2018-02-13T13:18:26.053Z,-5.84
2018-02-13T13:20:27.320Z,-5.79
2018-02-13T13:21:27.444Z,-5.78
2018-02-13T13:22:27.907Z,-5.77
2018-02-13T13:23:28.372Z,-5.74
2018-02-13T13:24:28.836Z,-5.74
2018-02-13T13:25:29.294Z,-5.72
2018-02-13T13:26:41.499Z,-5.68
2018-02-13T13:27:30.227Z,-5.68
2018-02-13T13:28:30.690Z,-5.66
2018-02-13T13:29:31.159Z,-5.65
2018-02-13T13:30:31.621Z,-5.62
2018-02-13T13:31:32.133Z,-5.62
2018-02-13T13:32:32.544Z,-5.60
2018-02-13T13:34:33.474Z,-5.58
2018-02-13T13:35:33.940Z,-5.58
2018-02-13T13:36:34.404Z,-5.56
2018-02-13T13:37:34.868Z,-5.54
2018-02-13T13:38:35.331Z,-5.54
2018-02-13T13:39:35.790Z,-5.54