createdAt,value
2019-05-17T00:01:07.654Z,48.20
2019-05-17T00:03:37.419Z,48.10
2019-05-17T00:06:07.249Z,48.20
2019-05-17T00:08:38.290Z,48.20
2019-05-17T00:11:09.482Z,48.20
2019-05-17T00:13:39.367Z,48.20
2019-05-17T00:16:10.827Z,48.20
2019-05-17T00:18:40.719Z,48.20
2019-05-17T00:21:10.651Z,48.20
2019-05-17T00:23:40.415Z,48.20
2019-05-17T00:26:10.238Z,48.20
2019-05-17T00:28:39.986Z,48.20
2019-05-17T00:31:09.902Z,48.20
2019-05-17T00:33:39.613Z,48.20
2019-05-17T00:36:09.566Z,48.20
2019-05-17T00:38:48.399Z,48.20
2019-05-17T00:41:10.891Z,48.20
2019-05-17T00:43:40.628Z,48.20
2019-05-17T00:46:10.752Z,48.20
2019-05-17T00:48:40.534Z,48.20
2019-05-17T00:51:11.055Z,48.20
2019-05-17T00:53:41.880Z,48.20
2019-05-17T00:56:11.867Z,48.20
2019-05-17T00:58:41.584Z,48.20
2019-05-17T01:01:11.579Z,48.20
2019-05-17T01:03:41.375Z,48.20
2019-05-17T01:06:11.268Z,48.20
2019-05-17T01:08:41.015Z,48.20
2019-05-17T01:11:10.837Z,48.20
2019-05-17T01:13:40.531Z,48.20
2019-05-17T01:16:10.328Z,48.20
2019-05-17T01:18:40.225Z,48.20
2019-05-17T01:21:09.954Z,48.20
2019-05-17T01:23:39.785Z,48.20
2019-05-17T01:26:09.599Z,48.20
2019-05-17T01:28:39.305Z,48.20
2019-05-17T01:31:09.121Z,48.20
2019-05-17T01:33:38.883Z,48.20
2019-05-17T01:36:08.660Z,48.10
2019-05-17T01:38:38.503Z,48.10
2019-05-17T01:41:08.571Z,48.20
2019-05-17T01:43:38.403Z,48.20
2019-05-17T01:46:08.195Z,48.20
2019-05-17T01:48:37.926Z,48.20
2019-05-17T01:51:08.726Z,48.20
2019-05-17T01:53:38.431Z,48.30
2019-05-17T01:56:08.315Z,48.30
2019-05-17T01:58:38.115Z,48.30
2019-05-17T02:01:07.949Z,48.20
2019-05-17T02:03:37.806Z,48.20
2019-05-17T02:06:07.768Z,48.20
2019-05-17T02:08:37.620Z,48.30
2019-05-17T02:11:08.442Z,48.20
2019-05-17T02:13:38.171Z,48.30
2019-05-17T02:16:08.037Z,48.20
2019-05-17T02:18:37.811Z,48.30
2019-05-17T02:21:07.697Z,48.30
2019-05-17T02:23:37.491Z,48.30
2019-05-17T02:26:07.388Z,48.40
2019-05-17T02:28:37.297Z,48.30
2019-05-17T02:31:07.179Z,48.30
2019-05-17T02:33:37.147Z,48.30
2019-05-17T02:36:07.088Z,48.90
2019-05-17T02:38:36.901Z,48.30
2019-05-17T02:41:06.758Z,48.30
2019-05-17T02:43:36.655Z,48.40
2019-05-17T02:46:06.507Z,48.30
2019-05-17T02:48:36.250Z,48.30
2019-05-17T02:51:06.041Z,48.30
2019-05-17T02:53:35.767Z,48.40
2019-05-17T02:56:05.622Z,48.30
2019-05-17T02:58:35.514Z,48.40
2019-05-17T03:01:05.410Z,48.30
2019-05-17T03:03:35.170Z,48.30
2019-05-17T03:06:05.026Z,48.30
2019-05-17T03:08:34.852Z,48.30
2019-05-17T03:11:04.847Z,48.40
2019-05-17T03:13:35.537Z,48.30
2019-05-17T03:16:05.389Z,48.30
2019-05-17T03:18:35.204Z,48.30
2019-05-17T03:21:05.052Z,48.30
2019-05-17T03:23:34.845Z,48.30
2019-05-17T03:26:04.716Z,48.30
2019-05-17T03:28:34.469Z,48.30
2019-05-17T03:31:08.931Z,48.30
2019-05-17T03:33:37.335Z,48.20
2019-05-17T03:36:07.730Z,48.20
2019-05-17T03:38:38.755Z,48.10
2019-05-17T03:41:22.161Z,48.10
2019-05-17T03:43:44.107Z,48.10
2019-05-17T03:46:13.978Z,48.00
2019-05-17T03:48:45.164Z,48.00
2019-05-17T03:51:14.890Z,48.10
2019-05-17T03:53:44.603Z,48.10
2019-05-17T03:56:14.572Z,48.10
2019-05-17T03:58:44.354Z,48.20
2019-05-17T04:01:14.438Z,48.20
2019-05-17T04:03:44.209Z,48.30
2019-05-17T04:06:14.989Z,48.30
2019-05-17T04:08:45.529Z,48.40
2019-05-17T04:11:25.737Z,48.50
2019-05-17T04:13:46.823Z,48.50
2019-05-17T04:16:16.516Z,48.50
2019-05-17T04:18:46.343Z,48.60
2019-05-17T04:21:16.246Z,48.60
2019-05-17T04:23:46.093Z,48.60
2019-05-17T04:26:15.927Z,48.60
2019-05-17T04:28:56.871Z,48.70
2019-05-17T04:31:30.312Z,48.70
2019-05-17T04:33:58.040Z,48.70
2019-05-17T04:36:27.862Z,48.80
2019-05-17T04:38:57.598Z,48.80
2019-05-17T04:41:41.527Z,48.80
2019-05-17T04:43:58.865Z,48.80
2019-05-17T04:46:28.581Z,48.90
2019-05-17T04:48:58.429Z,48.90
2019-05-17T04:51:28.352Z,48.90
2019-05-17T04:53:58.142Z,48.90
2019-05-17T04:56:28.011Z,48.90
2019-05-17T04:58:57.876Z,48.90
2019-05-17T05:01:27.696Z,48.90
2019-05-17T05:03:57.602Z,48.80
2019-05-17T05:06:27.328Z,48.80
2019-05-17T05:08:57.155Z,48.90
2019-05-17T05:11:26.867Z,48.80
2019-05-17T05:13:56.615Z,48.80
2019-05-17T05:16:26.278Z,48.80
2019-05-17T05:18:55.960Z,48.70
2019-05-17T05:21:26.009Z,48.70
2019-05-17T05:23:55.719Z,48.70
2019-05-17T05:26:25.434Z,48.70
2019-05-17T05:28:55.179Z,48.70
2019-05-17T05:31:25.826Z,48.70
2019-05-17T05:33:55.519Z,48.60
2019-05-17T05:36:25.194Z,48.70
2019-05-17T05:38:54.907Z,48.80
2019-05-17T05:41:24.617Z,49.20
2019-05-17T05:43:54.464Z,49.50
2019-05-17T05:46:24.169Z,49.50
2019-05-17T05:48:53.846Z,49.60
2019-05-17T05:51:23.612Z,49.80
2019-05-17T05:53:53.316Z,50.00
2019-05-17T05:56:22.991Z,50.20
2019-05-17T05:58:52.667Z,50.30
2019-05-17T06:01:22.563Z,50.50
2019-05-17T06:03:52.256Z,50.60
2019-05-17T06:06:21.974Z,49.90
2019-05-17T06:08:52.139Z,49.40
2019-05-17T06:11:22.872Z,49.20
2019-05-17T06:13:52.555Z,48.80
2019-05-17T06:16:22.843Z,48.50
2019-05-17T06:18:53.606Z,48.30
2019-05-17T06:21:23.444Z,48.20
2019-05-17T06:23:53.113Z,48.30
2019-05-17T06:26:23.798Z,48.40
2019-05-17T06:28:54.591Z,48.30
2019-05-17T06:31:24.315Z,48.30
2019-05-17T06:33:54.013Z,48.30
2019-05-17T06:36:23.762Z,48.30
2019-05-17T06:38:53.510Z,48.60
2019-05-17T06:41:23.203Z,48.80
2019-05-17T06:43:52.885Z,49.00
2019-05-17T06:46:22.647Z,49.00
2019-05-17T06:48:52.993Z,49.20
2019-05-17T06:51:22.809Z,49.10
2019-05-17T06:53:52.528Z,49.30
2019-05-17T06:56:22.941Z,49.40
2019-05-17T06:58:52.777Z,49.40
2019-05-17T07:01:22.543Z,49.30
2019-05-17T07:03:52.203Z,49.20
2019-05-17T07:06:23.534Z,49.10
2019-05-17T07:08:53.196Z,49.00
2019-05-17T07:11:22.932Z,49.00
2019-05-17T07:13:52.603Z,49.10
2019-05-17T07:16:22.276Z,49.10
2019-05-17T07:18:51.970Z,49.20
2019-05-17T07:21:21.657Z,49.20
2019-05-17T07:23:51.402Z,49.30
2019-05-17T07:26:21.247Z,49.30
2019-05-17T07:28:50.930Z,49.40
2019-05-17T07:31:23.137Z,49.20
2019-05-17T07:33:52.107Z,49.10
2019-05-17T07:36:21.787Z,48.90
2019-05-17T07:38:51.455Z,48.90
2019-05-17T07:41:21.274Z,48.80
2019-05-17T07:43:50.943Z,48.70
2019-05-17T07:46:20.767Z,48.70
2019-05-17T07:48:51.603Z,48.70
2019-05-17T07:51:21.276Z,48.50
2019-05-17T07:53:50.963Z,48.40
2019-05-17T07:56:20.643Z,48.10
2019-05-17T07:58:50.681Z,47.80
2019-05-17T08:01:20.633Z,47.50
2019-05-17T08:03:50.378Z,47.60
2019-05-17T08:06:20.104Z,48.00
2019-05-17T08:08:50.251Z,48.50
2019-05-17T08:11:20.137Z,48.80
2019-05-17T08:13:50.675Z,49.00
2019-05-17T08:16:20.330Z,48.90
2019-05-17T08:18:50.017Z,48.90
2019-05-17T08:21:19.986Z,49.00
2019-05-17T08:23:50.560Z,49.10
2019-05-17T08:26:20.688Z,49.20
2019-05-17T08:28:50.411Z,49.30
2019-05-17T08:31:20.375Z,49.40
2019-05-17T08:33:50.125Z,49.50
2019-05-17T08:36:20.231Z,49.60
2019-05-17T08:38:50.257Z,49.60
2019-05-17T08:41:20.812Z,49.60
2019-05-17T08:43:51.632Z,49.60
2019-05-17T08:46:21.505Z,49.60
2019-05-17T08:48:51.282Z,49.60
2019-05-17T08:51:21.123Z,49.30
2019-05-17T08:53:50.885Z,49.10
2019-05-17T08:56:20.667Z,49.10
2019-05-17T08:58:50.395Z,49.10
2019-05-17T09:01:30.342Z,49.10
2019-05-17T09:04:00.105Z,49.10
2019-05-17T09:06:29.797Z,49.10
2019-05-17T09:09:00.812Z,49.00
2019-05-17T09:11:32.359Z,49.10
2019-05-17T09:14:02.377Z,49.10
2019-05-17T09:16:32.842Z,49.00
2019-05-17T09:19:02.549Z,48.90
2019-05-17T09:21:32.227Z,48.80
2019-05-17T09:24:01.978Z,48.80
2019-05-17T09:26:31.672Z,48.80
2019-05-17T09:29:01.684Z,48.90
2019-05-17T09:31:31.429Z,49.10
2019-05-17T09:34:01.139Z,49.10
2019-05-17T09:36:30.871Z,49.30
2019-05-17T09:39:00.550Z,49.30
2019-05-17T09:41:31.903Z,49.40
2019-05-17T09:44:11.716Z,49.40
2019-05-17T09:46:33.156Z,49.60
2019-05-17T09:49:02.900Z,49.50
2019-05-17T09:51:32.653Z,49.30
2019-05-17T09:54:02.555Z,48.70
2019-05-17T09:56:32.249Z,48.50
2019-05-17T09:59:01.915Z,48.70
2019-05-17T10:01:31.679Z,49.70
2019-05-17T10:04:01.347Z,49.50
2019-05-17T10:06:31.049Z,49.70
2019-05-17T10:09:00.759Z,49.70
2019-05-17T10:11:32.057Z,49.80
2019-05-17T10:14:01.835Z,49.90
2019-05-17T10:16:31.609Z,49.90
2019-05-17T10:19:01.351Z,50.00
2019-05-17T10:21:31.622Z,50.10
2019-05-17T10:24:01.494Z,50.20
2019-05-17T10:26:31.258Z,50.20
2019-05-17T10:29:01.076Z,50.10
2019-05-17T10:31:30.757Z,50.00
2019-05-17T10:34:01.111Z,49.90
2019-05-17T10:36:30.868Z,49.90
2019-05-17T10:39:00.550Z,49.90
2019-05-17T10:41:30.336Z,49.90
2019-05-17T10:44:00.067Z,49.90
2019-05-17T10:46:30.146Z,49.80
2019-05-17T10:49:00.018Z,49.50
2019-05-17T10:51:29.739Z,49.30
2019-05-17T10:53:59.935Z,49.30
2019-05-17T10:56:29.821Z,49.30
2019-05-17T10:59:00.156Z,49.40
2019-05-17T11:01:30.562Z,49.50
2019-05-17T11:04:00.412Z,49.60
2019-05-17T11:06:30.311Z,49.70
2019-05-17T11:09:00.021Z,49.80
2019-05-17T11:11:29.863Z,49.80
2019-05-17T11:13:59.531Z,49.90
2019-05-17T11:16:29.214Z,49.90
2019-05-17T11:18:58.954Z,50.00
2019-05-17T11:21:28.807Z,50.10
2019-05-17T11:23:58.552Z,50.10
2019-05-17T11:26:28.421Z,50.10
2019-05-17T11:28:58.180Z,50.20
2019-05-17T11:31:27.928Z,50.20
2019-05-17T11:33:57.691Z,50.10
2019-05-17T11:36:27.392Z,50.10
2019-05-17T11:38:57.149Z,50.10
2019-05-17T11:41:26.818Z,50.10
2019-05-17T11:43:56.496Z,50.10
2019-05-17T11:46:35.800Z,50.10
2019-05-17T11:48:58.679Z,50.10
2019-05-17T11:51:28.459Z,50.10
2019-05-17T11:53:58.218Z,50.00
2019-05-17T11:56:27.894Z,49.90
2019-05-17T11:58:57.654Z,50.00
2019-05-17T12:01:27.396Z,50.10
2019-05-17T12:03:57.079Z,50.10
2019-05-17T12:06:26.778Z,50.20
2019-05-17T12:08:56.446Z,50.20
2019-05-17T12:11:26.182Z,50.20
2019-05-17T12:13:55.846Z,50.20
2019-05-17T12:16:25.645Z,50.10
2019-05-17T12:18:55.469Z,50.00
2019-05-17T12:21:25.249Z,50.00
2019-05-17T12:23:54.992Z,49.90
2019-05-17T12:26:24.955Z,49.80
2019-05-17T12:28:54.631Z,49.60
2019-05-17T12:31:24.320Z,50.10
2019-05-17T12:33:54.122Z,49.40
2019-05-17T12:36:23.903Z,49.40
2019-05-17T12:38:53.668Z,49.40
2019-05-17T12:41:23.355Z,49.40
2019-05-17T12:43:53.029Z,49.40
2019-05-17T12:46:22.737Z,49.50
2019-05-17T12:48:52.416Z,49.50
2019-05-17T12:51:22.185Z,49.50
2019-05-17T12:53:51.935Z,49.60
2019-05-17T12:56:21.606Z,49.60
2019-05-17T12:58:51.309Z,49.70
2019-05-17T13:01:21.157Z,49.80
2019-05-17T13:03:50.859Z,49.80
2019-05-17T13:06:20.608Z,49.80
2019-05-17T13:08:50.442Z,49.90
2019-05-17T13:11:20.197Z,49.90
2019-05-17T13:13:50.044Z,50.00
2019-05-17T13:16:19.836Z,49.90
2019-05-17T13:18:49.525Z,49.80
2019-05-17T13:21:19.278Z,49.60
2019-05-17T13:23:49.131Z,49.40
2019-05-17T13:26:18.893Z,49.30
2019-05-17T13:28:48.597Z,49.20
2019-05-17T13:31:18.289Z,49.20
2019-05-17T13:33:48.090Z,49.20
2019-05-17T13:36:17.760Z,49.20
2019-05-17T13:38:48.654Z,49.10
2019-05-17T13:41:18.301Z,49.10
2019-05-17T13:43:48.174Z,48.90
2019-05-17T13:46:30.777Z,48.90
2019-05-17T13:48:49.297Z,48.80
2019-05-17T13:51:19.008Z,48.80
2019-05-17T13:53:48.953Z,48.70
2019-05-17T13:56:18.641Z,48.60
2019-05-17T13:58:48.319Z,48.60
2019-05-17T14:01:18.087Z,48.60
2019-05-17T14:03:47.800Z,48.70
2019-05-17T14:06:17.567Z,48.80
2019-05-17T14:08:47.324Z,48.90
2019-05-17T14:11:17.225Z,49.10
2019-05-17T14:13:46.984Z,49.30
2019-05-17T14:16:16.777Z,49.50
2019-05-17T14:18:46.542Z,49.60
2019-05-17T14:21:16.328Z,49.70
2019-05-17T14:23:46.100Z,49.70
2019-05-17T14:26:15.889Z,49.80
2019-05-17T14:28:45.587Z,49.80
2019-05-17T14:31:16.128Z,49.80
2019-05-17T14:33:45.895Z,49.80
2019-05-17T14:36:15.656Z,49.70
2019-05-17T14:38:45.442Z,49.70
2019-05-17T14:41:15.300Z,49.60
2019-05-17T14:43:44.989Z,49.50
2019-05-17T14:46:14.804Z,50.10
2019-05-17T14:48:45.488Z,49.50
2019-05-17T14:51:15.259Z,49.50
2019-05-17T14:53:45.035Z,49.40
2019-05-17T14:56:14.740Z,49.50
2019-05-17T14:58:44.552Z,49.70
2019-05-17T15:01:14.377Z,49.80
2019-05-17T15:03:44.152Z,49.90
2019-05-17T15:06:14.851Z,50.00
2019-05-17T15:08:44.627Z,50.10
2019-05-17T15:11:14.334Z,50.10
2019-05-17T15:13:44.166Z,50.20
2019-05-17T15:16:14.859Z,50.10
2019-05-17T15:18:44.665Z,50.10
2019-05-17T15:21:14.487Z,50.10
2019-05-17T15:24:06.349Z,50.00
2019-05-17T15:26:36.261Z,50.00
2019-05-17T15:29:06.063Z,50.10
2019-05-17T15:31:35.805Z,50.10
2019-05-17T15:34:05.568Z,50.00
2019-05-17T15:36:35.292Z,50.10
2019-05-17T15:39:06.375Z,50.20
2019-05-17T15:41:36.170Z,50.20
2019-05-17T15:44:05.939Z,50.20
2019-05-17T15:46:35.608Z,50.20
2019-05-17T15:49:05.374Z,50.20
2019-05-17T15:51:35.167Z,50.20
2019-05-17T15:54:05.019Z,50.30
2019-05-17T15:56:34.713Z,50.30
2019-05-17T15:59:04.709Z,50.40
2019-05-17T16:01:34.382Z,50.40
2019-05-17T16:04:04.578Z,50.50
2019-05-17T16:06:34.439Z,50.40
2019-05-17T16:09:06.572Z,50.20
2019-05-17T16:11:36.381Z,50.10
2019-05-17T16:14:06.169Z,49.90
2019-05-17T16:16:50.095Z,49.70
2019-05-17T16:19:24.915Z,49.70
2019-05-17T16:21:54.754Z,49.60
2019-05-17T16:24:27.038Z,49.60
2019-05-17T16:26:56.720Z,49.60
2019-05-17T16:29:26.548Z,49.70
2019-05-17T16:31:56.297Z,49.60
2019-05-17T16:34:26.275Z,49.70
2019-05-17T16:36:56.075Z,49.80
2019-05-17T16:39:25.747Z,49.80
2019-05-17T16:41:55.420Z,49.70
2019-05-17T16:44:25.165Z,49.80
2019-05-17T16:46:54.951Z,49.80
2019-05-17T16:49:24.661Z,49.80
2019-05-17T16:51:54.636Z,49.80
2019-05-17T16:54:24.400Z,49.80
2019-05-17T16:56:55.130Z,49.80
2019-05-17T16:59:24.978Z,49.80
2019-05-17T17:01:54.811Z,49.90
2019-05-17T17:04:24.762Z,49.90
2019-05-17T17:06:54.470Z,49.90
2019-05-17T17:09:24.400Z,50.20
2019-05-17T17:11:56.135Z,50.10
2019-05-17T17:14:25.916Z,50.60
2019-05-17T17:16:55.684Z,50.10
2019-05-17T17:19:25.465Z,50.10
2019-05-17T17:21:55.327Z,50.20
2019-05-17T17:24:25.021Z,50.20
2019-05-17T17:26:54.798Z,50.30
2019-05-17T17:29:24.475Z,50.30
2019-05-17T17:31:54.234Z,50.30
2019-05-17T17:34:23.934Z,50.30
2019-05-17T17:36:53.682Z,50.40
2019-05-17T17:39:23.492Z,50.40
2019-05-17T17:41:53.222Z,50.40
2019-05-17T17:44:23.059Z,50.40
2019-05-17T17:46:52.748Z,50.50
2019-05-17T17:49:22.447Z,50.50
2019-05-17T17:51:52.148Z,50.50
2019-05-17T17:54:21.947Z,50.50
2019-05-17T17:56:51.599Z,50.50
2019-05-17T17:59:21.488Z,50.60
2019-05-17T18:01:51.275Z,50.50
2019-05-17T18:04:21.099Z,50.60
2019-05-17T18:06:50.895Z,50.50
2019-05-17T18:09:20.834Z,50.50
2019-05-17T18:11:50.673Z,50.50
2019-05-17T18:14:20.518Z,50.50
2019-05-17T18:16:50.385Z,50.50
2019-05-17T18:19:20.123Z,50.60
2019-05-17T18:21:49.938Z,50.60
2019-05-17T18:24:19.672Z,50.60
2019-05-17T18:26:49.520Z,50.70
2019-05-17T18:29:19.288Z,50.70
2019-05-17T18:31:49.055Z,50.70
2019-05-17T18:34:18.913Z,50.80
2019-05-17T18:36:49.603Z,50.80
2019-05-17T18:39:19.381Z,50.80
2019-05-17T18:41:49.156Z,50.80
2019-05-17T18:44:27.012Z,50.90
2019-05-17T18:46:50.643Z,50.90
2019-05-17T18:49:20.497Z,50.90
2019-05-17T18:51:50.270Z,50.90
2019-05-17T18:54:20.435Z,50.90
2019-05-17T18:56:50.198Z,50.90
2019-05-17T18:59:19.969Z,50.80
2019-05-17T19:01:49.780Z,50.90
2019-05-17T19:04:19.660Z,50.90
2019-05-17T19:06:49.374Z,50.90
2019-05-17T19:09:19.057Z,51.00
2019-05-17T19:11:48.780Z,51.00
2019-05-17T19:14:18.497Z,50.90
2019-05-17T19:16:48.352Z,50.90
2019-05-17T19:19:18.029Z,51.00
2019-05-17T19:21:47.726Z,50.90
2019-05-17T19:24:17.531Z,50.90
2019-05-17T19:26:47.377Z,50.90
2019-05-17T19:29:17.080Z,50.80
2019-05-17T19:31:46.782Z,50.70
2019-05-17T19:34:16.526Z,50.80
2019-05-17T19:36:46.280Z,50.70
2019-05-17T19:39:15.996Z,50.60
2019-05-17T19:41:45.695Z,50.60
2019-05-17T19:44:15.494Z,50.60
2019-05-17T19:46:45.199Z,50.60
2019-05-17T19:49:14.909Z,50.50
2019-05-17T19:51:44.700Z,50.50
2019-05-17T19:54:14.539Z,50.50
2019-05-17T19:56:44.226Z,50.60
2019-05-17T19:59:14.096Z,50.50
2019-05-17T20:01:43.961Z,50.60
2019-05-17T20:04:15.861Z,50.50
2019-05-17T20:06:45.597Z,50.50
2019-05-17T20:09:15.311Z,50.50
2019-05-17T20:11:45.173Z,50.50
2019-05-17T20:14:15.908Z,50.50
2019-05-17T20:16:45.658Z,50.40
2019-05-17T20:19:15.398Z,50.40
2019-05-17T20:21:46.085Z,50.40
2019-05-17T20:24:16.074Z,50.40
2019-05-17T20:26:45.805Z,50.40
2019-05-17T20:29:15.601Z,50.40
2019-05-17T20:31:45.370Z,50.30
2019-05-17T20:34:15.082Z,50.30
2019-05-17T20:36:44.835Z,50.30
2019-05-17T20:39:14.528Z,50.40
2019-05-17T20:41:44.327Z,50.30
2019-05-17T20:44:14.032Z,50.30
2019-05-17T20:46:43.840Z,50.30
2019-05-17T20:49:13.596Z,50.20
2019-05-17T20:51:43.457Z,50.20
2019-05-17T20:54:13.186Z,50.20
2019-05-17T20:56:43.021Z,50.10
2019-05-17T20:59:12.715Z,50.10
2019-05-17T21:01:42.567Z,50.00
2019-05-17T21:04:12.379Z,50.10
2019-05-17T21:06:42.205Z,50.30
2019-05-17T21:09:11.979Z,50.60
2019-05-17T21:11:41.669Z,50.80
2019-05-17T21:14:11.428Z,50.90
2019-05-17T21:16:41.135Z,50.90
2019-05-17T21:19:10.883Z,50.90
2019-05-17T21:21:40.681Z,51.00
2019-05-17T21:24:10.482Z,51.00
2019-05-17T21:26:40.308Z,51.00
2019-05-17T21:29:10.093Z,51.00
2019-05-17T21:31:39.788Z,51.00
2019-05-17T21:34:09.525Z,51.00
2019-05-17T21:36:39.252Z,51.00
2019-05-17T21:39:09.035Z,51.00
2019-05-17T21:41:38.732Z,51.00
2019-05-17T21:44:08.413Z,51.00
2019-05-17T21:46:38.155Z,51.00
2019-05-17T21:49:07.888Z,50.90
2019-05-17T21:51:37.626Z,50.90
2019-05-17T21:54:07.383Z,50.90
2019-05-17T21:56:37.087Z,51.00
2019-05-17T21:59:06.775Z,51.00
2019-05-17T22:01:36.621Z,51.00
2019-05-17T22:04:06.493Z,50.90
2019-05-17T22:06:36.184Z,51.00
2019-05-17T22:09:07.267Z,50.90
2019-05-17T22:11:38.789Z,50.90
2019-05-17T22:14:08.617Z,50.90
2019-05-17T22:16:38.368Z,50.90
2019-05-17T22:19:08.122Z,50.90
2019-05-17T22:21:37.897Z,50.90
2019-05-17T22:24:07.671Z,50.90
2019-05-17T22:26:37.420Z,50.90
2019-05-17T22:29:07.148Z,50.90
2019-05-17T22:31:38.939Z,50.90
2019-05-17T22:34:08.260Z,50.90
2019-05-17T22:36:37.947Z,50.90
2019-05-17T22:39:07.919Z,50.90
2019-05-17T22:41:37.693Z,50.90
2019-05-17T22:44:07.520Z,50.90
2019-05-17T22:46:37.731Z,50.90
2019-05-17T22:49:07.448Z,50.90
2019-05-17T22:51:37.324Z,50.90
2019-05-17T22:54:07.457Z,50.80
2019-05-17T22:56:37.210Z,50.80
2019-05-17T22:59:07.096Z,50.90
2019-05-17T23:01:36.825Z,50.80
2019-05-17T23:04:06.659Z,50.80
2019-05-17T23:06:36.395Z,50.80
2019-05-17T23:09:07.407Z,50.80
2019-05-17T23:11:37.095Z,50.80
2019-05-17T23:14:06.856Z,50.80
2019-05-17T23:16:50.468Z,50.80
2019-05-17T23:19:08.607Z,50.70
2019-05-17T23:21:39.100Z,50.80
2019-05-17T23:24:08.892Z,50.80
2019-05-17T23:26:38.670Z,50.80
2019-05-17T23:29:08.346Z,50.80
2019-05-17T23:31:38.040Z,50.80
2019-05-17T23:34:08.015Z,50.80
2019-05-17T23:36:37.746Z,50.90
2019-05-17T23:39:07.777Z,50.90
2019-05-17T23:41:37.458Z,51.00
2019-05-17T23:44:07.237Z,50.90
2019-05-17T23:46:36.922Z,50.90
2019-05-17T23:49:06.596Z,50.90
2019-05-17T23:51:36.275Z,50.90
2019-05-17T23:54:06.018Z,50.90
2019-05-17T23:56:35.788Z,51.00
2019-05-17T23:59:05.660Z,51.00
