createdAt,value
2022-07-31T00:02:57.741Z,1.50
2022-07-31T00:12:16.936Z,1.50
2022-07-31T00:15:40.663Z,1.60
2022-07-31T00:28:22.447Z,1.80
2022-07-31T00:31:09.266Z,1.60
2022-07-31T00:33:38.343Z,1.90
2022-07-31T00:36:07.857Z,2.10
2022-07-31T00:39:14.157Z,1.70
2022-07-31T00:41:45.495Z,1.40
2022-07-31T00:44:52.352Z,1.40
2022-07-31T00:47:39.730Z,1.40
2022-07-31T00:50:27.765Z,1.90
2022-07-31T00:53:15.142Z,1.70
2022-07-31T00:56:02.869Z,1.80
2022-07-31T00:59:08.658Z,1.60
2022-07-31T01:04:26.007Z,1.70
2022-07-31T01:07:13.904Z,1.70
2022-07-31T01:13:23.254Z,1.50
2022-07-31T01:16:13.826Z,1.30
2022-07-31T01:19:05.010Z,1.70
2022-07-31T01:25:08.338Z,1.80
2022-07-31T01:28:20.846Z,1.70
2022-07-31T01:31:30.064Z,2.00
2022-07-31T01:34:07.736Z,1.40
2022-07-31T01:37:12.721Z,1.70
2022-07-31T01:39:50.530Z,1.70
2022-07-31T01:43:32.588Z,1.40
2022-07-31T01:46:41.499Z,1.50
2022-07-31T01:49:48.476Z,1.80
2022-07-31T01:55:26.685Z,1.60
2022-07-31T01:58:15.222Z,1.50
2022-07-31T02:01:03.663Z,1.60
2022-07-31T02:06:40.414Z,1.80
2022-07-31T02:09:28.717Z,1.90
2022-07-31T02:12:17.075Z,1.90
2022-07-31T02:15:38.930Z,1.80
2022-07-31T02:18:28.346Z,1.90
2022-07-31T02:21:28.302Z,2.20
2022-07-31T02:24:34.157Z,1.70
2022-07-31T02:27:59.168Z,1.90
2022-07-31T02:30:48.762Z,2.30
2022-07-31T02:34:12.493Z,2.30
2022-07-31T02:37:00.137Z,2.10
2022-07-31T02:43:16.377Z,1.90
2022-07-31T02:51:58.873Z,2.40
2022-07-31T02:54:46.160Z,2.50
2022-07-31T02:57:52.866Z,2.50
2022-07-31T03:00:26.797Z,2.20
2022-07-31T03:03:14.702Z,2.10
2022-07-31T03:06:20.291Z,2.30
2022-07-31T03:08:49.211Z,2.40
2022-07-31T03:11:39.455Z,2.40
2022-07-31T03:18:27.909Z,2.70
2022-07-31T03:21:32.797Z,2.10
2022-07-31T03:24:57.293Z,2.40
2022-07-31T03:27:46.548Z,2.70
2022-07-31T03:31:00.922Z,2.40
2022-07-31T03:33:31.470Z,2.50
2022-07-31T03:36:00.545Z,3.00
2022-07-31T03:45:26.542Z,3.10
2022-07-31T03:48:32.217Z,2.50
2022-07-31T03:51:38.317Z,2.10
2022-07-31T04:00:28.510Z,2.00
2022-07-31T04:03:35.309Z,1.90
2022-07-31T04:09:46.053Z,1.90
2022-07-31T04:15:22.330Z,2.40
2022-07-31T04:18:12.626Z,2.00
2022-07-31T04:21:37.592Z,2.10
2022-07-31T04:24:26.314Z,1.80
2022-07-31T04:27:48.285Z,2.00
2022-07-31T04:30:37.809Z,1.70
2022-07-31T04:33:25.350Z,1.80
2022-07-31T04:35:56.469Z,1.60
2022-07-31T04:38:25.526Z,1.40
2022-07-31T04:41:34.026Z,1.80
2022-07-31T04:44:03.010Z,1.50
2022-07-31T04:49:44.113Z,1.20
2022-07-31T04:52:34.601Z,1.50
2022-07-31T05:02:18.263Z,1.40
2022-07-31T05:05:07.731Z,1.20
2022-07-31T05:07:44.770Z,1.30
2022-07-31T05:17:03.791Z,0.90
2022-07-31T05:20:10.823Z,1.20
2022-07-31T05:23:00.221Z,1.10
2022-07-31T05:29:03.283Z,1.50
2022-07-31T05:31:32.490Z,5.10
2022-07-31T05:34:55.619Z,1.30
2022-07-31T05:40:51.217Z,1.50
2022-07-31T05:59:59.349Z,1.00
2022-07-31T06:02:47.354Z,1.00
2022-07-31T06:12:42.686Z,1.10
2022-07-31T06:15:49.668Z,1.30
2022-07-31T06:18:55.849Z,0.90
2022-07-31T06:24:51.046Z,1.10
2022-07-31T06:27:41.603Z,1.40
2022-07-31T06:31:06.629Z,0.90
2022-07-31T06:33:37.483Z,0.80
2022-07-31T06:36:24.880Z,0.90
2022-07-31T06:40:07.298Z,0.90
2022-07-31T06:43:16.305Z,1.10
2022-07-31T06:59:40.017Z,0.90
2022-07-31T07:02:46.450Z,0.80
2022-07-31T07:05:53.579Z,0.70
2022-07-31T07:15:33.262Z,0.60
2022-07-31T07:22:10.108Z,0.80
2022-07-31T07:25:16.691Z,0.80
2022-07-31T07:28:30.641Z,0.90
2022-07-31T07:31:59.555Z,0.90
2022-07-31T07:38:54.829Z,1.00
2022-07-31T07:42:02.049Z,1.00
2022-07-31T07:44:50.343Z,1.10
2022-07-31T07:48:07.068Z,0.80
2022-07-31T07:50:57.427Z,0.70
2022-07-31T08:03:56.971Z,0.80
2022-07-31T08:06:26.585Z,0.60
2022-07-31T08:09:13.817Z,0.70
2022-07-31T08:12:45.445Z,0.70
2022-07-31T08:18:39.709Z,0.90
2022-07-31T08:27:39.746Z,0.90
2022-07-31T08:33:35.152Z,0.80
2022-07-31T08:36:26.509Z,0.60
2022-07-31T08:42:45.198Z,0.90
2022-07-31T08:45:51.315Z,0.90
2022-07-31T08:48:48.487Z,0.80
2022-07-31T08:51:51.565Z,0.80
2022-07-31T08:55:01.093Z,0.70
2022-07-31T08:58:06.025Z,0.60
2022-07-31T09:01:11.978Z,0.60
2022-07-31T09:04:18.722Z,0.50
2022-07-31T09:07:10.014Z,0.50
2022-07-31T09:10:16.727Z,0.60
2022-07-31T09:13:03.810Z,0.60
2022-07-31T09:16:09.263Z,0.60
2022-07-31T09:18:38.655Z,0.60
2022-07-31T09:21:10.329Z,0.60
2022-07-31T09:31:10.658Z,0.50
2022-07-31T09:36:53.912Z,0.50
2022-07-31T09:39:59.835Z,0.50
2022-07-31T09:43:09.578Z,0.40
2022-07-31T09:46:17.701Z,0.40
2022-07-31T09:49:05.716Z,0.60
2022-07-31T09:51:54.553Z,0.40
2022-07-31T09:55:00.577Z,0.60
2022-07-31T09:58:11.387Z,0.70
2022-07-31T10:01:00.288Z,0.60
2022-07-31T10:04:07.459Z,0.50
2022-07-31T10:07:24.461Z,0.60
2022-07-31T10:10:58.465Z,0.60
2022-07-31T10:20:35.741Z,0.50
2022-07-31T10:23:47.264Z,0.70
2022-07-31T10:26:59.254Z,0.50
2022-07-31T10:32:50.507Z,0.60
2022-07-31T10:39:01.564Z,0.80
2022-07-31T10:42:11.979Z,0.60
2022-07-31T10:51:55.383Z,0.60
2022-07-31T11:01:26.228Z,0.80
2022-07-31T11:07:19.559Z,0.70
2022-07-31T11:10:49.993Z,0.50
2022-07-31T11:14:05.135Z,0.60
2022-07-31T11:17:09.678Z,0.70
2022-07-31T11:19:57.609Z,1.40
2022-07-31T11:22:53.998Z,2.00
2022-07-31T11:25:59.853Z,1.90
2022-07-31T11:28:46.796Z,1.00
2022-07-31T11:31:34.178Z,4.50
2022-07-31T11:34:04.395Z,1.10
2022-07-31T11:36:36.637Z,1.40
2022-07-31T11:40:01.692Z,1.00
2022-07-31T11:43:27.537Z,0.80
2022-07-31T11:45:57.109Z,0.80
2022-07-31T11:48:47.157Z,0.70
2022-07-31T11:51:37.923Z,0.50
2022-07-31T11:54:26.098Z,0.70
2022-07-31T11:56:56.035Z,0.50
2022-07-31T11:59:45.620Z,0.80
2022-07-31T12:02:18.007Z,0.80
2022-07-31T12:08:34.938Z,0.50
2022-07-31T12:11:40.460Z,0.90
2022-07-31T12:14:27.770Z,0.90
2022-07-31T12:20:35.321Z,0.50
2022-07-31T12:23:40.733Z,0.70
2022-07-31T12:29:35.799Z,0.80
2022-07-31T12:32:24.640Z,0.90
2022-07-31T12:35:11.866Z,0.50
2022-07-31T12:37:59.353Z,0.90
2022-07-31T12:46:58.462Z,0.60
2022-07-31T12:49:27.288Z,0.70
2022-07-31T12:55:38.744Z,0.60
2022-07-31T13:01:32.285Z,0.60
2022-07-31T13:11:46.314Z,0.50
2022-07-31T13:23:56.115Z,0.80
2022-07-31T13:29:49.285Z,0.50
2022-07-31T13:32:18.123Z,0.60
2022-07-31T13:35:24.283Z,0.90
2022-07-31T13:41:17.774Z,0.60
2022-07-31T13:44:00.482Z,0.50
2022-07-31T13:46:48.647Z,0.50
2022-07-31T13:49:36.356Z,0.70
2022-07-31T13:52:06.965Z,0.40
2022-07-31T13:54:54.883Z,0.50
2022-07-31T13:57:43.362Z,0.70
2022-07-31T14:03:55.112Z,0.70
2022-07-31T14:06:42.460Z,0.60
2022-07-31T14:09:14.624Z,0.50
2022-07-31T14:12:04.689Z,0.60
2022-07-31T14:17:58.161Z,0.60
2022-07-31T14:20:45.090Z,0.70
2022-07-31T14:27:15.424Z,0.70
2022-07-31T14:30:45.640Z,0.60
2022-07-31T14:33:15.519Z,0.80
2022-07-31T14:35:54.665Z,0.50
2022-07-31T14:38:42.030Z,0.50
2022-07-31T14:41:29.167Z,0.60
2022-07-31T14:44:20.921Z,0.60
2022-07-31T14:53:40.994Z,0.60
2022-07-31T14:57:02.954Z,0.70
2022-07-31T15:00:10.083Z,0.70
2022-07-31T15:03:00.324Z,0.80
2022-07-31T15:06:40.847Z,0.60
2022-07-31T15:12:01.872Z,0.60
2022-07-31T15:14:49.713Z,0.50
2022-07-31T15:17:38.869Z,0.70
2022-07-31T15:20:44.910Z,0.60
2022-07-31T15:23:50.475Z,0.70
2022-07-31T15:27:14.113Z,0.60
2022-07-31T15:32:33.427Z,0.60
2022-07-31T15:35:39.151Z,0.60
2022-07-31T15:38:08.171Z,0.60
2022-07-31T15:40:55.388Z,0.50
2022-07-31T15:47:25.302Z,0.60
2022-07-31T15:52:42.242Z,0.60
2022-07-31T15:58:34.774Z,0.80
2022-07-31T16:01:59.324Z,0.80
2022-07-31T16:04:52.921Z,0.50
2022-07-31T16:08:29.030Z,0.60
2022-07-31T16:10:54.129Z,0.70
2022-07-31T16:13:59.827Z,0.60
2022-07-31T16:16:47.041Z,0.50
2022-07-31T16:19:57.756Z,0.60
2022-07-31T16:22:26.541Z,0.50
2022-07-31T16:25:13.373Z,0.70
2022-07-31T16:28:37.949Z,0.60
2022-07-31T16:31:30.641Z,0.60
2022-07-31T16:34:39.716Z,0.60
2022-07-31T16:43:47.992Z,0.70
2022-07-31T16:46:49.240Z,0.50
2022-07-31T16:49:59.205Z,0.60
2022-07-31T16:52:51.314Z,0.70
2022-07-31T16:56:00.487Z,0.50
2022-07-31T16:58:54.363Z,0.60
2022-07-31T17:01:59.502Z,0.70
2022-07-31T17:04:30.953Z,0.60
2022-07-31T17:07:17.907Z,0.50
2022-07-31T17:10:07.864Z,0.60
2022-07-31T17:13:32.127Z,0.60
2022-07-31T17:16:38.096Z,0.50
2022-07-31T17:20:01.564Z,0.50
2022-07-31T17:22:54.135Z,0.50
2022-07-31T17:25:42.690Z,0.50
2022-07-31T17:28:30.593Z,0.70
2022-07-31T17:31:35.581Z,0.50
2022-07-31T17:34:44.409Z,0.70
2022-07-31T17:37:14.008Z,0.50
2022-07-31T17:40:42.101Z,0.70
2022-07-31T17:49:54.558Z,0.60
2022-07-31T17:52:42.399Z,1.00
2022-07-31T17:55:12.181Z,1.40
2022-07-31T17:57:59.001Z,1.10
2022-07-31T18:03:34.858Z,1.10
2022-07-31T18:06:22.061Z,0.80
2022-07-31T18:09:45.569Z,0.60
2022-07-31T18:12:56.570Z,0.80
2022-07-31T18:18:50.307Z,0.60
2022-07-31T18:21:44.699Z,0.40
2022-07-31T18:24:13.658Z,0.70
2022-07-31T18:27:19.444Z,0.70
2022-07-31T18:30:30.744Z,0.90
2022-07-31T18:36:27.142Z,0.60
2022-07-31T18:39:32.586Z,0.60
2022-07-31T18:46:19.495Z,0.80
2022-07-31T18:51:00.668Z,0.90
2022-07-31T18:52:50.634Z,0.70
2022-07-31T18:55:37.381Z,0.70
2022-07-31T18:59:00.932Z,0.80
2022-07-31T19:08:36.000Z,0.60
2022-07-31T19:11:05.003Z,0.70
2022-07-31T19:13:34.288Z,0.90
2022-07-31T19:16:22.182Z,0.90
2022-07-31T19:19:09.228Z,0.90
2022-07-31T19:21:58.021Z,0.70
2022-07-31T19:26:02.159Z,1.00
2022-07-31T19:31:55.153Z,1.00
2022-07-31T19:35:25.467Z,0.80
2022-07-31T19:38:12.402Z,0.60
2022-07-31T19:41:36.959Z,0.90
2022-07-31T19:47:10.860Z,0.80
2022-07-31T19:50:15.903Z,0.90
2022-07-31T19:53:04.117Z,0.80
2022-07-31T19:56:10.549Z,0.80
2022-07-31T19:59:35.447Z,1.10
2022-07-31T20:05:49.785Z,1.20
2022-07-31T20:08:19.120Z,0.90
2022-07-31T20:13:54.294Z,0.80
2022-07-31T20:16:24.568Z,1.10
2022-07-31T20:19:29.386Z,0.90
2022-07-31T20:21:59.795Z,0.80
2022-07-31T20:24:30.685Z,0.90
2022-07-31T20:26:59.776Z,0.80
2022-07-31T20:32:18.188Z,1.10
2022-07-31T20:38:33.560Z,1.00
2022-07-31T20:45:06.223Z,1.10
2022-07-31T20:47:54.926Z,1.10
2022-07-31T20:50:42.625Z,1.10
2022-07-31T20:53:13.238Z,1.40
2022-07-31T20:56:00.575Z,2.40
2022-07-31T20:58:52.017Z,1.40
2022-07-31T21:01:57.987Z,1.80
2022-07-31T21:08:08.218Z,1.20
2022-07-31T21:10:38.125Z,0.80
2022-07-31T21:21:22.530Z,1.20
2022-07-31T21:30:22.357Z,0.90
2022-07-31T21:33:10.376Z,0.90
2022-07-31T21:35:40.350Z,1.10
2022-07-31T21:38:48.307Z,1.10
2022-07-31T21:41:18.444Z,1.00
2022-07-31T21:44:24.968Z,1.00
2022-07-31T21:47:14.258Z,1.20
2022-07-31T21:49:55.364Z,1.00
2022-07-31T21:52:45.924Z,1.20
2022-07-31T21:56:10.495Z,1.20
2022-07-31T21:59:17.065Z,1.40
2022-07-31T22:01:58.062Z,1.10
2022-07-31T22:07:35.021Z,1.10
2022-07-31T22:10:05.597Z,1.20
2022-07-31T22:18:12.237Z,1.10
2022-07-31T22:21:19.049Z,1.10
2022-07-31T22:24:42.306Z,1.20
2022-07-31T22:27:31.540Z,1.30
2022-07-31T22:40:14.377Z,1.10
2022-07-31T22:42:56.528Z,1.20
2022-07-31T22:45:28.196Z,1.00
2022-07-31T22:47:58.464Z,1.40
2022-07-31T22:50:46.585Z,1.20
2022-07-31T22:56:56.783Z,1.00
2022-07-31T23:00:21.250Z,1.40
2022-07-31T23:03:08.828Z,1.00
2022-07-31T23:06:03.634Z,1.10
2022-07-31T23:11:33.428Z,1.00
2022-07-31T23:14:20.843Z,1.20
2022-07-31T23:17:08.193Z,1.10
2022-07-31T23:23:01.164Z,1.20
2022-07-31T23:32:36.675Z,1.30
2022-07-31T23:35:07.246Z,1.20
2022-07-31T23:41:54.897Z,1.10
2022-07-31T23:44:42.684Z,1.20
2022-07-31T23:51:54.161Z,1.00
2022-07-31T23:54:22.927Z,1.10
2022-07-31T23:57:28.496Z,1.20
