createdAt,value
2018-05-27T02:29:32.300Z,20.20
2018-05-27T03:01:06.908Z,19.80
2018-05-27T03:03:10.254Z,19.80
2018-05-27T03:05:13.648Z,19.80
2018-05-27T03:07:17.471Z,19.80
2018-05-27T03:09:20.911Z,19.80
2018-05-27T03:11:25.324Z,19.70
2018-05-27T03:13:28.677Z,19.70
2018-05-27T03:15:32.117Z,19.70
2018-05-27T03:17:35.830Z,19.70
2018-05-27T03:19:39.259Z,19.70
2018-05-27T03:21:42.622Z,19.60
2018-05-27T03:23:47.231Z,19.50
2018-05-27T03:25:50.739Z,19.50
2018-05-27T03:27:54.876Z,19.50
2018-05-27T03:29:58.458Z,19.50
2018-05-27T03:32:02.653Z,19.50
2018-05-27T03:34:06.165Z,19.50
2018-05-27T03:36:09.678Z,19.50
2018-05-27T03:38:13.026Z,19.40
2018-05-27T03:42:54.959Z,19.40
2018-05-27T03:44:58.607Z,19.40
2018-05-27T03:47:02.003Z,19.40
2018-05-27T03:49:05.571Z,19.40
2018-05-27T03:51:08.992Z,19.40
2018-05-27T03:53:12.657Z,19.50
2018-05-27T03:55:16.178Z,19.50
2018-05-27T03:57:19.556Z,19.50
2018-05-27T03:59:23.216Z,19.50
2018-05-27T04:01:26.723Z,19.50
2018-05-27T04:03:30.120Z,19.60
2018-05-27T04:05:51.293Z,19.60
2018-05-27T04:08:12.142Z,19.60
2018-05-27T04:10:15.595Z,19.60
2018-05-27T04:12:20.185Z,19.60
2018-05-27T04:14:23.912Z,19.60
2018-05-27T04:16:27.375Z,19.60
2018-05-27T04:18:30.981Z,19.70
2018-05-27T04:20:34.382Z,19.70
2018-05-27T04:22:37.786Z,19.70
2018-05-27T04:24:41.493Z,19.70
2018-05-27T04:26:45.080Z,19.70
2018-05-27T04:28:48.555Z,19.70
2018-05-27T04:30:52.003Z,19.80
2018-05-27T04:32:57.541Z,19.80
2018-05-27T04:35:00.957Z,19.80
2018-05-27T04:37:04.487Z,19.90
2018-05-27T04:39:08.481Z,20.00
2018-05-27T04:41:12.041Z,20.00
2018-05-27T04:43:15.657Z,19.90
2018-05-27T04:45:19.369Z,19.90
2018-05-27T04:47:22.933Z,19.90
2018-05-27T04:49:27.438Z,19.90
2018-05-27T04:51:31.083Z,19.90
2018-05-27T04:53:34.460Z,20.00
2018-05-27T04:57:48.023Z,19.90
2018-05-27T04:59:51.389Z,19.90
2018-05-27T05:01:55.074Z,19.90
2018-05-27T05:03:58.510Z,19.90
2018-05-27T05:06:02.368Z,19.90
2018-05-27T05:08:06.201Z,19.90
2018-05-27T05:10:09.821Z,19.90
2018-05-27T05:12:13.413Z,19.90
2018-05-27T05:14:16.982Z,20.00
2018-05-27T05:16:20.400Z,20.00
2018-05-27T05:18:23.888Z,20.10
2018-05-27T05:20:28.455Z,20.20
2018-05-27T05:22:32.259Z,20.10
2018-05-27T05:26:45.327Z,20.20
2018-05-27T05:28:53.323Z,20.30
2018-05-27T05:30:58.797Z,20.40
2018-05-27T05:33:02.154Z,20.40
2018-05-27T05:35:05.506Z,20.50
2018-05-27T05:37:08.910Z,20.50
2018-05-27T05:39:12.274Z,20.60
2018-05-27T05:41:16.563Z,20.60
2018-05-27T05:43:19.974Z,20.70
2018-05-27T05:45:23.300Z,20.70
2018-05-27T05:47:26.741Z,20.70
2018-05-27T05:49:31.858Z,20.80
2018-05-27T05:51:35.992Z,20.90
2018-05-27T05:53:39.367Z,20.90
2018-05-27T05:55:42.695Z,20.90
2018-05-27T05:57:46.010Z,20.90
2018-05-27T05:59:49.385Z,21.00
2018-05-27T06:01:53.885Z,21.00
2018-05-27T06:03:57.191Z,21.10
2018-05-27T06:06:00.563Z,21.10
2018-05-27T06:08:03.888Z,21.20
2018-05-27T06:10:08.509Z,21.20
2018-05-27T06:12:11.907Z,21.30
2018-05-27T06:14:15.229Z,21.30
2018-05-27T06:16:18.573Z,21.40
2018-05-27T06:18:22.020Z,21.40
2018-05-27T06:20:26.285Z,21.50
2018-05-27T06:22:29.727Z,21.60
2018-05-27T06:24:33.814Z,21.70
2018-05-27T06:26:37.174Z,21.80
2018-05-27T06:28:40.509Z,21.80
2018-05-27T06:30:44.767Z,21.90
2018-05-27T06:32:48.204Z,22.00
2018-05-27T06:34:51.603Z,22.00
2018-05-27T06:36:54.953Z,22.10
2018-05-27T06:38:58.330Z,22.20
2018-05-27T06:41:01.756Z,22.30
2018-05-27T06:43:05.447Z,22.40
2018-05-27T06:45:08.818Z,22.40
2018-05-27T06:47:13.060Z,22.50
2018-05-27T06:49:16.451Z,22.60
2018-05-27T06:51:20.121Z,22.60
2018-05-27T06:53:24.195Z,22.80
2018-05-27T06:55:27.629Z,22.90
2018-05-27T06:57:32.018Z,23.00
2018-05-27T06:59:35.576Z,23.00
2018-05-27T07:01:38.942Z,23.20
2018-05-27T07:03:42.292Z,23.20
2018-05-27T07:05:45.648Z,23.30
2018-05-27T07:07:50.065Z,23.30
2018-05-27T07:09:53.532Z,23.40
2018-05-27T07:11:58.023Z,23.40
2018-05-27T07:14:02.226Z,23.60
2018-05-27T07:16:06.295Z,23.60
2018-05-27T07:18:09.642Z,23.70
2018-05-27T07:20:13.809Z,23.80
2018-05-27T07:22:17.209Z,23.70
2018-05-27T07:24:29.121Z,23.80
2018-05-27T07:26:32.558Z,23.90
2018-05-27T07:28:37.101Z,24.00
2018-05-27T07:30:40.536Z,24.00
2018-05-27T07:32:44.016Z,24.00
2018-05-27T07:34:48.373Z,24.00
2018-05-27T07:36:51.781Z,24.00
2018-05-27T07:38:55.239Z,24.40
2018-05-27T07:40:59.824Z,24.50
2018-05-27T07:43:03.145Z,24.40
2018-05-27T07:45:06.559Z,24.50
2018-05-27T07:47:12.719Z,24.50
2018-05-27T07:49:16.165Z,24.50
2018-05-27T07:51:19.810Z,24.60
2018-05-27T07:53:23.205Z,24.60
2018-05-27T07:55:27.859Z,24.60
2018-05-27T07:57:32.236Z,24.90
2018-05-27T07:59:35.709Z,24.90
2018-05-27T08:01:39.975Z,25.00
2018-05-27T08:03:43.376Z,24.90
2018-05-27T08:05:46.800Z,25.10
2018-05-27T08:07:50.355Z,25.10
2018-05-27T08:09:53.842Z,25.10
2018-05-27T08:11:57.244Z,25.10
2018-05-27T08:14:00.736Z,25.10
2018-05-27T08:16:04.567Z,25.20
2018-05-27T08:18:11.297Z,25.20
2018-05-27T08:20:14.634Z,25.30
2018-05-27T08:22:18.191Z,25.40
2018-05-27T08:24:21.752Z,25.50
2018-05-27T08:26:31.470Z,25.60
2018-05-27T08:28:36.041Z,25.50
2018-05-27T08:30:39.708Z,25.60
2018-05-27T08:32:43.834Z,25.50
2018-05-27T08:34:48.079Z,25.50
2018-05-27T08:36:53.463Z,25.80
2018-05-27T08:38:57.089Z,25.70
2018-05-27T08:41:00.588Z,25.80
2018-05-27T08:43:04.027Z,25.80
2018-05-27T08:45:07.434Z,26.00
2018-05-27T08:47:11.077Z,26.00
2018-05-27T08:49:15.236Z,26.20
2018-05-27T08:51:18.718Z,26.20
2018-05-27T08:53:22.115Z,26.20
2018-05-27T08:55:25.493Z,26.30
2018-05-27T08:57:28.953Z,26.30
2018-05-27T08:59:34.673Z,26.40
2018-05-27T09:01:40.256Z,26.40
2018-05-27T09:03:43.728Z,26.40
2018-05-27T09:05:47.153Z,26.40
2018-05-27T09:07:50.794Z,26.40
2018-05-27T09:09:57.283Z,26.40
2018-05-27T09:12:00.675Z,26.40
2018-05-27T09:14:04.141Z,26.60
2018-05-27T09:16:07.632Z,26.70
2018-05-27T09:18:11.975Z,26.80
2018-05-27T09:20:15.518Z,26.90
2018-05-27T09:22:18.951Z,27.00
2018-05-27T09:24:22.465Z,27.10
2018-05-27T09:26:27.687Z,27.40
2018-05-27T09:28:32.488Z,27.40
2018-05-27T09:30:36.449Z,27.50
2018-05-27T09:32:39.834Z,27.60
2018-05-27T09:34:43.185Z,27.60
2018-05-27T09:36:46.896Z,27.60
2018-05-27T09:38:50.409Z,27.80
2018-05-27T09:40:53.807Z,27.90
2018-05-27T09:42:57.540Z,28.00
2018-05-27T09:45:01.688Z,28.10
2018-05-27T09:47:05.059Z,28.00
2018-05-27T09:49:09.440Z,28.20
2018-05-27T09:51:13.607Z,28.20
2018-05-27T09:53:16.984Z,28.20
2018-05-27T09:55:20.398Z,28.20
2018-05-27T09:57:23.742Z,28.20
2018-05-27T09:59:27.098Z,28.30
2018-05-27T10:01:30.523Z,28.30
2018-05-27T10:03:34.661Z,28.40
2018-05-27T10:05:58.083Z,28.30
2018-05-27T10:08:01.477Z,28.20
2018-05-27T10:10:04.920Z,28.30
2018-05-27T10:12:08.329Z,28.20
2018-05-27T10:14:12.451Z,28.20
2018-05-27T10:16:15.857Z,28.30
2018-05-27T10:18:19.208Z,28.30
2018-05-27T10:20:22.968Z,28.30
2018-05-27T10:22:26.339Z,28.30
2018-05-27T10:24:29.944Z,28.10
2018-05-27T10:26:34.198Z,28.10
2018-05-27T10:28:38.647Z,28.20
2018-05-27T10:30:42.282Z,28.20
2018-05-27T10:32:45.706Z,28.40
2018-05-27T10:34:49.219Z,28.40
2018-05-27T10:36:52.636Z,28.40
2018-05-27T10:38:57.792Z,28.50
2018-05-27T10:41:01.257Z,28.50
2018-05-27T10:43:04.880Z,28.50
2018-05-27T10:45:08.683Z,28.70
2018-05-27T10:47:12.151Z,28.80
2018-05-27T10:49:15.609Z,28.80
2018-05-27T10:51:18.944Z,28.90
2018-05-27T10:53:22.334Z,28.90
2018-05-27T10:55:25.772Z,28.90
2018-05-27T10:57:29.345Z,29.00
2018-05-27T10:59:32.842Z,29.00
2018-05-27T11:01:37.074Z,29.10
2018-05-27T11:03:40.440Z,29.10
2018-05-27T11:05:46.941Z,29.10
2018-05-27T11:07:52.048Z,29.00
2018-05-27T11:09:55.434Z,29.10
2018-05-27T11:11:59.716Z,29.20
2018-05-27T11:14:03.928Z,29.20
2018-05-27T11:16:07.286Z,29.20
2018-05-27T11:18:10.662Z,29.20
2018-05-27T11:20:14.107Z,29.20
2018-05-27T11:22:17.690Z,29.20
2018-05-27T11:24:21.844Z,29.20
2018-05-27T11:26:26.218Z,29.10
2018-05-27T11:28:30.663Z,29.20
2018-05-27T11:30:34.242Z,29.10
2018-05-27T11:32:37.885Z,29.00
2018-05-27T11:36:49.520Z,29.10
2018-05-27T11:38:53.209Z,29.10
2018-05-27T11:40:57.110Z,29.10
2018-05-27T11:43:03.380Z,28.90
2018-05-27T11:45:09.758Z,28.80
2018-05-27T11:47:14.349Z,28.70
2018-05-27T11:49:18.902Z,28.80
2018-05-27T11:51:24.740Z,29.00
2018-05-27T11:53:31.332Z,29.00
2018-05-27T11:55:36.292Z,28.90
2018-05-27T11:57:42.346Z,28.90
2018-05-27T11:59:47.821Z,28.90
2018-05-27T12:01:53.925Z,29.00
2018-05-27T12:04:00.014Z,28.90
2018-05-27T12:06:05.903Z,28.90
2018-05-27T12:08:12.078Z,28.80
2018-05-27T12:10:17.279Z,28.80
2018-05-27T12:12:21.082Z,28.80
2018-05-27T12:14:24.701Z,28.90
2018-05-27T12:16:28.986Z,29.00
2018-05-27T12:18:33.604Z,29.00
2018-05-27T12:20:37.540Z,28.90
2018-05-27T12:22:41.005Z,28.80
2018-05-27T12:24:45.388Z,28.70
2018-05-27T12:26:49.959Z,28.60
2018-05-27T12:28:55.948Z,28.70
2018-05-27T12:31:02.436Z,28.60
2018-05-27T12:33:06.916Z,28.70
2018-05-27T12:35:11.854Z,28.70
2018-05-27T12:37:15.353Z,28.50
2018-05-27T12:39:20.453Z,28.50
2018-05-27T12:41:28.394Z,28.40
2018-05-27T12:45:48.518Z,28.10
2018-05-27T12:47:52.622Z,27.80
2018-05-27T12:49:56.141Z,27.60
2018-05-27T12:51:59.893Z,27.50
2018-05-27T12:54:03.554Z,27.40
2018-05-27T12:56:07.578Z,27.20
2018-05-27T12:58:11.661Z,27.20
2018-05-27T13:00:15.493Z,27.10
2018-05-27T13:02:19.387Z,27.10
2018-05-27T13:04:23.232Z,27.10
2018-05-27T13:06:29.105Z,27.00
2018-05-27T13:08:33.401Z,27.00
2018-05-27T13:10:38.798Z,26.90
2018-05-27T13:12:43.913Z,26.90
2018-05-27T13:14:47.771Z,26.80
2018-05-27T13:16:53.571Z,26.90
2018-05-27T13:18:58.393Z,26.80
2018-05-27T13:21:02.179Z,26.80
2018-05-27T13:23:06.405Z,26.80
2018-05-27T13:25:10.610Z,26.90
2018-05-27T13:27:14.624Z,26.80
2018-05-27T13:29:19.512Z,27.10
2018-05-27T13:31:25.117Z,27.20
2018-05-27T13:33:30.458Z,27.10
2018-05-27T13:35:39.086Z,27.10
2018-05-27T13:37:42.878Z,27.00
2018-05-27T13:39:46.652Z,27.10
2018-05-27T13:41:50.994Z,27.00
2018-05-27T13:43:57.064Z,27.20
2018-05-27T13:46:01.664Z,27.30
2018-05-27T13:48:06.692Z,27.30
2018-05-27T13:50:12.919Z,27.30
2018-05-27T13:52:17.592Z,27.40
2018-05-27T13:54:21.454Z,27.40
2018-05-27T13:56:25.892Z,27.60
2018-05-27T13:58:29.800Z,27.60
2018-05-27T14:00:36.101Z,27.60
2018-05-27T14:02:39.814Z,27.70
2018-05-27T14:04:44.509Z,27.60
2018-05-27T14:06:51.631Z,27.60
2018-05-27T14:11:22.035Z,27.80
2018-05-27T14:13:25.883Z,27.80
2018-05-27T14:15:29.364Z,27.80
2018-05-27T14:17:34.184Z,27.80
2018-05-27T14:19:37.817Z,27.80
2018-05-27T14:21:41.169Z,27.80
2018-05-27T14:23:45.588Z,27.80
2018-05-27T14:25:49.660Z,27.70
2018-05-27T14:27:52.979Z,27.80
2018-05-27T14:29:56.330Z,27.80
2018-05-27T14:32:00.671Z,27.70
2018-05-27T14:34:04.030Z,27.80
2018-05-27T14:36:07.484Z,27.80
2018-05-27T14:38:10.966Z,27.90
2018-05-27T14:40:14.477Z,27.50
2018-05-27T14:42:18.123Z,27.50
2018-05-27T14:44:21.709Z,27.50
2018-05-27T14:46:26.079Z,27.20
2018-05-27T14:48:29.711Z,27.00
2018-05-27T14:50:36.200Z,26.90
2018-05-27T14:52:41.657Z,26.80
2018-05-27T14:54:46.737Z,26.70
2018-05-27T14:56:51.922Z,26.50
2018-05-27T14:58:56.433Z,26.40
2018-05-27T15:01:00.702Z,26.30
2018-05-27T15:03:04.271Z,26.30
2018-05-27T15:05:08.110Z,26.20
2018-05-27T15:07:12.008Z,26.20
2018-05-27T15:09:15.531Z,26.00
2018-05-27T15:11:19.281Z,26.10
2018-05-27T15:13:22.794Z,26.10
2018-05-27T15:15:27.821Z,26.00
2018-05-27T15:17:31.205Z,25.90
2018-05-27T15:19:34.575Z,25.80
2018-05-27T15:21:37.941Z,25.70
2018-05-27T15:23:41.395Z,25.70
2018-05-27T15:25:45.361Z,25.60
2018-05-27T15:27:48.781Z,25.60
2018-05-27T15:29:52.300Z,25.60
2018-05-27T15:31:56.623Z,25.70
2018-05-27T15:34:04.392Z,25.70
2018-05-27T15:36:08.167Z,25.70
2018-05-27T15:38:11.573Z,25.70
2018-05-27T15:40:15.375Z,25.80
2018-05-27T15:42:19.119Z,25.80
2018-05-27T15:44:22.514Z,25.70
2018-05-27T15:46:26.704Z,25.60
2018-05-27T15:48:30.544Z,25.60
2018-05-27T15:50:33.985Z,25.70
2018-05-27T15:52:37.476Z,25.60
2018-05-27T15:54:40.946Z,25.60
2018-05-27T15:56:44.460Z,25.60
2018-05-27T15:58:47.906Z,25.60
2018-05-27T16:00:51.408Z,25.50
2018-05-27T16:02:54.812Z,25.50
2018-05-27T16:04:58.239Z,25.50
2018-05-27T16:07:01.665Z,25.40
2018-05-27T16:09:05.945Z,25.50
2018-05-27T16:11:09.359Z,25.50
2018-05-27T16:13:12.705Z,25.50
2018-05-27T16:15:16.175Z,25.40
2018-05-27T16:17:19.844Z,25.40
2018-05-27T16:19:23.239Z,25.30
2018-05-27T16:21:27.530Z,24.90
2018-05-27T16:23:31.194Z,24.90
2018-05-27T16:25:34.565Z,24.80
2018-05-27T16:27:38.037Z,24.60
2018-05-27T16:29:41.459Z,24.40
2018-05-27T16:31:44.810Z,24.20
2018-05-27T16:33:48.255Z,24.00
2018-05-27T16:35:51.608Z,23.80
2018-05-27T16:37:55.030Z,23.70
2018-05-27T16:39:58.640Z,23.60
2018-05-27T16:42:02.042Z,23.50
2018-05-27T16:44:05.520Z,23.60
2018-05-27T16:46:09.173Z,23.50
2018-05-27T16:48:12.596Z,23.40
2018-05-27T16:50:15.991Z,23.20
2018-05-27T16:52:19.420Z,22.90
2018-05-27T16:54:23.023Z,22.80
2018-05-27T16:56:26.513Z,22.70
2018-05-27T16:58:29.987Z,22.50
2018-05-27T17:00:34.125Z,22.30
2018-05-27T17:02:37.522Z,22.30
2018-05-27T17:04:41.168Z,22.30
2018-05-27T17:06:44.619Z,22.10
2018-05-27T17:08:48.118Z,22.00
2018-05-27T17:10:54.536Z,22.00
2018-05-27T17:12:58.064Z,22.00
2018-05-27T17:15:01.593Z,21.80
2018-05-27T17:17:05.203Z,21.80
2018-05-27T17:19:08.977Z,21.80
2018-05-27T17:21:12.753Z,21.80
2018-05-27T17:23:17.024Z,21.90
2018-05-27T17:25:20.458Z,21.80
2018-05-27T17:27:25.115Z,22.20
2018-05-27T17:29:28.666Z,22.10
2018-05-27T17:31:32.240Z,22.50
2018-05-27T17:33:38.789Z,22.80
2018-05-27T17:38:15.107Z,23.20
2018-05-27T17:40:21.085Z,23.40
2018-05-27T17:42:24.904Z,23.50
2018-05-27T17:44:28.268Z,23.70
2018-05-27T17:46:31.776Z,23.90
2018-05-27T17:48:36.023Z,24.20
2018-05-27T17:50:39.432Z,24.20
2018-05-27T17:52:53.350Z,24.30
2018-05-27T17:54:59.485Z,24.60
2018-05-27T17:57:06.128Z,24.70
2018-05-27T17:59:13.585Z,24.90
2018-05-27T18:01:19.867Z,24.90
2018-05-27T18:03:27.761Z,25.00
2018-05-27T18:05:38.344Z,24.80
2018-05-27T18:07:44.850Z,24.80
2018-05-27T18:09:50.040Z,24.80
2018-05-27T18:11:53.837Z,24.70
2018-05-27T18:13:57.924Z,24.70
2018-05-27T18:16:01.877Z,24.70
2018-05-27T18:18:06.819Z,24.70
2018-05-27T18:20:10.407Z,24.70
2018-05-27T18:22:13.998Z,24.60
2018-05-27T18:24:17.483Z,24.40
2018-05-27T18:26:21.051Z,24.30
2018-05-27T18:28:24.724Z,24.10
2018-05-27T18:30:28.257Z,23.90
2018-05-27T18:32:32.942Z,23.90
2018-05-27T18:34:38.772Z,23.80
2018-05-27T18:36:52.538Z,23.60
2018-05-27T18:38:57.839Z,23.60
2018-05-27T18:41:05.676Z,23.60
2018-05-27T18:43:10.187Z,23.50
2018-05-27T18:45:14.098Z,23.50
2018-05-27T18:47:17.619Z,23.50
2018-05-27T18:49:21.544Z,23.40
2018-05-27T18:51:25.239Z,23.30
2018-05-27T18:53:28.729Z,23.30
2018-05-27T18:55:32.149Z,23.30
2018-05-27T18:57:35.623Z,23.30
2018-05-27T18:59:39.728Z,23.30
2018-05-27T19:01:43.197Z,23.30
2018-05-27T19:03:46.626Z,23.30
2018-05-27T19:05:50.120Z,23.30
2018-05-27T19:07:54.017Z,23.20
2018-05-27T19:09:57.527Z,23.10
2018-05-27T19:12:01.205Z,23.00
2018-05-27T19:14:05.414Z,22.90
2018-05-27T19:16:08.834Z,22.90
2018-05-27T19:18:12.402Z,22.80
2018-05-27T19:20:16.332Z,22.80
2018-05-27T19:22:19.710Z,22.70
2018-05-27T19:24:23.374Z,22.60
2018-05-27T19:26:26.983Z,22.60
2018-05-27T19:28:30.721Z,22.50
2018-05-27T19:30:34.484Z,22.40
2018-05-27T19:32:38.055Z,22.40
2018-05-27T19:34:41.519Z,22.40
2018-05-27T19:36:45.045Z,22.30
2018-05-27T19:38:48.873Z,22.20
2018-05-27T19:40:52.444Z,22.20
2018-05-27T19:42:56.023Z,22.20
2018-05-27T19:44:59.441Z,22.10
2018-05-27T19:47:03.142Z,22.20
2018-05-27T19:49:06.881Z,22.10
2018-05-27T19:51:11.218Z,22.20
2018-05-27T19:53:14.676Z,22.10
2018-05-27T19:55:19.144Z,22.20
2018-05-27T19:57:22.760Z,22.10
2018-05-27T19:59:26.167Z,22.10
2018-05-27T20:01:29.580Z,22.10
2018-05-27T20:03:33.161Z,22.10
2018-05-27T20:05:36.601Z,22.10
2018-05-27T20:07:40.260Z,22.00
2018-05-27T20:09:44.114Z,22.00
2018-05-27T20:11:47.900Z,21.90
2018-05-27T20:13:51.300Z,21.90
2018-05-27T20:15:54.879Z,21.80
2018-05-27T20:17:58.900Z,21.80
2018-05-27T20:20:02.705Z,21.80
2018-05-27T20:22:07.061Z,21.80
2018-05-27T20:24:11.382Z,21.80
2018-05-27T20:26:15.271Z,21.70
2018-05-27T20:28:18.739Z,21.70
2018-05-27T20:30:22.446Z,21.60
2018-05-27T20:32:26.651Z,21.50
2018-05-27T20:34:30.823Z,21.50
2018-05-27T20:36:34.436Z,21.50
2018-05-27T20:38:37.905Z,21.40
2018-05-27T20:40:42.608Z,21.30
2018-05-27T20:42:46.481Z,21.30
2018-05-27T20:44:50.257Z,21.30
2018-05-27T20:46:53.874Z,21.30
2018-05-27T20:48:59.416Z,21.30
2018-05-27T20:51:03.331Z,21.30
2018-05-27T20:53:12.430Z,21.30
2018-05-27T20:55:17.777Z,21.20
2018-05-27T20:57:21.332Z,21.10
2018-05-27T20:59:25.747Z,21.00
2018-05-27T21:01:30.306Z,21.00
2018-05-27T21:03:33.865Z,21.00
2018-05-27T21:05:38.822Z,20.90
2018-05-27T21:07:42.454Z,20.90
2018-05-27T21:09:46.044Z,20.80
2018-05-27T21:11:49.498Z,20.80
2018-05-27T21:13:53.027Z,20.80
2018-05-27T21:15:56.479Z,20.80
2018-05-27T21:18:00.183Z,20.70
2018-05-27T21:20:04.394Z,20.80
2018-05-27T21:22:07.783Z,20.70
2018-05-27T21:24:11.356Z,20.70
2018-05-27T21:26:14.873Z,20.70
2018-05-27T21:28:18.233Z,20.70
2018-05-27T21:30:21.706Z,20.60
2018-05-27T21:32:26.877Z,20.60
2018-05-27T21:34:30.467Z,20.50
2018-05-27T21:36:33.946Z,20.50
2018-05-27T21:38:37.509Z,20.50
2018-05-27T21:40:47.729Z,20.50
2018-05-27T21:42:51.988Z,20.50
2018-05-27T21:44:58.183Z,20.40
2018-05-27T21:47:02.153Z,20.30
2018-05-27T21:49:05.597Z,20.30
2018-05-27T21:51:10.128Z,20.30
2018-05-27T21:53:14.897Z,20.30
2018-05-27T21:55:18.267Z,20.30
2018-05-27T21:57:21.638Z,20.40
2018-05-27T21:59:25.041Z,20.30
2018-05-27T22:01:28.540Z,20.30
2018-05-27T22:03:31.985Z,20.30
2018-05-27T22:05:35.471Z,20.30
2018-05-27T22:07:39.053Z,20.20
2018-05-27T22:09:42.853Z,20.20
2018-05-27T22:11:46.415Z,20.20
2018-05-27T22:13:50.579Z,20.20
2018-05-27T22:15:54.044Z,20.20
2018-05-27T22:17:57.498Z,20.20
2018-05-27T22:20:00.880Z,20.20
2018-05-27T22:22:04.524Z,20.20
2018-05-27T22:24:07.962Z,20.20
2018-05-27T22:26:11.365Z,20.20
2018-05-27T22:28:14.767Z,20.20
2018-05-27T22:30:18.229Z,20.20
2018-05-27T22:32:21.897Z,20.10
2018-05-27T22:34:25.445Z,20.10
2018-05-27T22:36:28.801Z,20.00
2018-05-27T22:38:32.179Z,20.10
2018-05-27T22:40:35.735Z,20.00
2018-05-27T22:42:39.423Z,20.00
2018-05-27T22:44:42.976Z,19.90
2018-05-27T22:46:46.379Z,19.90
2018-05-27T22:48:49.735Z,19.90
2018-05-27T22:50:53.141Z,19.90
2018-05-27T22:52:56.552Z,19.80
2018-05-27T22:54:59.934Z,19.80
2018-05-27T22:57:03.265Z,19.80
2018-05-27T22:59:06.746Z,19.80
2018-05-27T23:01:10.146Z,19.80
2018-05-27T23:03:13.460Z,19.80
2018-05-27T23:05:16.863Z,19.80
2018-05-27T23:07:20.220Z,19.80
2018-05-27T23:09:24.607Z,19.80
2018-05-27T23:11:28.939Z,19.70
2018-05-27T23:13:32.368Z,19.70
2018-05-27T23:15:35.793Z,19.70
2018-05-27T23:17:39.208Z,19.80
2018-05-27T23:19:42.865Z,19.70
2018-05-27T23:21:46.230Z,19.80
2018-05-27T23:25:54.911Z,19.70
2018-05-27T23:27:58.283Z,19.80
2018-05-27T23:30:01.870Z,19.80
2018-05-27T23:32:05.385Z,19.90
2018-05-27T23:34:08.899Z,19.80
2018-05-27T23:36:12.396Z,19.80
2018-05-27T23:38:15.826Z,19.80
2018-05-27T23:40:19.247Z,19.70
2018-05-27T23:42:22.581Z,19.70
2018-05-27T23:44:26.784Z,19.60
2018-05-27T23:46:31.055Z,19.50
2018-05-27T23:48:34.490Z,19.60
2018-05-27T23:50:38.428Z,19.50
2018-05-27T23:52:42.291Z,19.40
2018-05-27T23:54:45.796Z,19.40
2018-05-27T23:56:49.635Z,19.40
2018-05-27T23:58:53.035Z,19.40
