createdAt,value
2023-07-05T04:48:12.402Z,95037.00
2023-07-05T10:48:37.362Z,94695.00
2023-07-05T10:50:57.311Z,94691.00
2023-07-05T10:51:57.667Z,94693.00
2023-07-05T10:52:56.642Z,94688.00
2023-07-05T10:53:58.912Z,94684.00
2023-07-05T10:54:57.390Z,94680.00
2023-07-05T10:58:06.118Z,94678.00
2023-07-05T10:59:05.683Z,94678.00
2023-07-05T11:00:11.958Z,94674.00
2023-07-05T11:11:40.463Z,94668.00
2023-07-05T11:17:15.840Z,94650.00
2023-07-05T13:13:40.698Z,94764.00
2023-07-05T13:17:37.377Z,94774.00
2023-07-05T13:42:30.509Z,94954.00
2023-07-05T13:43:23.602Z,94966.00
2023-07-05T13:44:23.663Z,94966.00
2023-07-05T13:45:24.178Z,94964.00
2023-07-05T14:07:24.315Z,95035.00
2023-07-05T14:08:11.809Z,95037.00
2023-07-05T14:09:11.171Z,95043.00
2023-07-05T14:10:11.184Z,95043.00
2023-07-05T14:11:11.403Z,95049.00
2023-07-05T14:12:11.110Z,95051.00
2023-07-05T14:13:11.036Z,95060.00
2023-07-05T14:14:11.086Z,95066.00
2023-07-05T14:15:10.993Z,95068.00
2023-07-05T14:16:11.011Z,95076.00
2023-07-05T14:17:11.089Z,95076.00
2023-07-05T14:18:11.039Z,95078.00
2023-07-05T14:19:11.002Z,95080.00
2023-07-05T14:20:11.053Z,95082.00
2023-07-05T14:21:11.036Z,95082.00
2023-07-05T14:22:11.235Z,95084.00
2023-07-05T14:23:10.973Z,95080.00
2023-07-05T14:24:12.007Z,95078.00
2023-07-05T14:25:11.975Z,95078.00
2023-07-05T14:26:11.010Z,95076.00
2023-07-05T14:27:10.945Z,95074.00
2023-07-05T14:28:11.103Z,95078.00
2023-07-05T14:29:10.997Z,95078.00
2023-07-05T14:30:10.994Z,95078.00
2023-07-05T14:31:10.945Z,95078.00
2023-07-05T14:32:10.957Z,95080.00
2023-07-05T14:33:11.839Z,95080.00
2023-07-05T14:34:10.858Z,95084.00
2023-07-05T14:35:10.926Z,95082.00
2023-07-05T14:36:10.916Z,95084.00
2023-07-05T14:37:10.844Z,95080.00
2023-07-05T14:38:10.834Z,95080.00
2023-07-05T14:39:10.923Z,95080.00
2023-07-05T14:40:10.943Z,95078.00
2023-07-05T14:41:11.017Z,95076.00
2023-07-05T14:42:11.021Z,95076.00
2023-07-05T14:43:11.020Z,95078.00
2023-07-05T14:44:11.020Z,95076.00
2023-07-05T14:45:11.230Z,95076.00
2023-07-05T14:46:11.068Z,95078.00
2023-07-05T14:47:13.708Z,95082.00
2023-07-05T14:48:11.253Z,95078.00
2023-07-05T14:49:11.061Z,95078.00
2023-07-05T14:50:11.966Z,95076.00
2023-07-05T14:51:11.833Z,95074.00
2023-07-05T14:52:11.181Z,95076.00
2023-07-05T14:53:12.900Z,95076.00
2023-07-05T14:54:11.060Z,95080.00
2023-07-05T14:55:11.148Z,95080.00
2023-07-05T14:56:11.064Z,95086.00
2023-07-05T14:57:11.945Z,95084.00
2023-07-05T14:58:11.094Z,95084.00
2023-07-05T14:59:13.067Z,95078.00
2023-07-05T15:00:11.181Z,95078.00
2023-07-05T15:01:11.019Z,95076.00
2023-07-05T15:02:11.038Z,95078.00
2023-07-05T15:03:11.200Z,95084.00
2023-07-05T15:04:11.600Z,95082.00
2023-07-05T15:05:11.346Z,95084.00
2023-07-05T15:06:11.203Z,95086.00
2023-07-05T15:07:11.164Z,95086.00
2023-07-05T15:08:11.292Z,95082.00
2023-07-05T15:09:11.855Z,95088.00
2023-07-05T15:10:11.047Z,95088.00
2023-07-05T15:11:11.942Z,95092.00
2023-07-05T15:12:11.117Z,95090.00
2023-07-05T15:13:11.911Z,95096.00
2023-07-05T15:14:11.138Z,95092.00
2023-07-05T15:15:11.286Z,95092.00
2023-07-05T15:16:11.185Z,95094.00
2023-07-05T15:17:12.032Z,95094.00
2023-07-05T15:18:11.310Z,95094.00
2023-07-05T15:19:12.550Z,95086.00
2023-07-05T15:20:11.489Z,95088.00
2023-07-05T15:21:12.050Z,95086.00
2023-07-05T15:22:12.092Z,95080.00
2023-07-05T15:23:11.567Z,95080.00
2023-07-05T15:24:12.020Z,95080.00
2023-07-05T15:25:11.971Z,95076.00
2023-07-05T15:26:11.660Z,95078.00
2023-07-05T15:27:11.710Z,95082.00
2023-07-05T15:28:11.801Z,95082.00
2023-07-05T15:29:11.879Z,95082.00
2023-07-05T15:30:12.733Z,95080.00
2023-07-05T15:31:11.866Z,95086.00
2023-07-05T15:32:12.376Z,95078.00
2023-07-05T15:33:11.877Z,95086.00
2023-07-05T15:34:11.885Z,95086.00
2023-07-05T15:35:12.613Z,95090.00
2023-07-05T16:09:34.950Z,95090.00
2023-07-05T16:10:35.368Z,95092.00
2023-07-05T16:29:30.065Z,95098.00
2023-07-05T17:47:04.147Z,95151.00
2023-07-05T18:11:26.517Z,95186.00
2023-07-05T18:12:25.826Z,95184.00
2023-07-05T18:13:26.039Z,95180.00
2023-07-05T18:51:09.331Z,95229.00
2023-07-05T18:52:09.262Z,95229.00
2023-07-05T18:53:09.307Z,95223.00
2023-07-05T18:54:09.818Z,95221.00
2023-07-05T18:55:10.976Z,95219.00
2023-07-05T18:56:09.216Z,95215.00
2023-07-05T18:57:09.210Z,95217.00
2023-07-05T18:58:09.228Z,95217.00
2023-07-05T18:59:13.622Z,95215.00
2023-07-05T19:00:09.461Z,95219.00
2023-07-05T19:01:09.188Z,95223.00
2023-07-05T19:02:09.179Z,95221.00
2023-07-05T19:03:09.253Z,95225.00
2023-07-05T19:04:09.140Z,95225.00
2023-07-05T19:05:09.177Z,95227.00
2023-07-05T19:06:09.176Z,95227.00
2023-07-05T19:07:09.192Z,95227.00
2023-07-05T19:08:09.088Z,95225.00
2023-07-05T19:09:10.874Z,95223.00
2023-07-05T19:10:11.068Z,95223.00
2023-07-05T19:11:09.232Z,95227.00
2023-07-05T19:12:09.233Z,95229.00
2023-07-05T19:13:09.342Z,95233.00
2023-07-05T19:14:09.380Z,95231.00
2023-07-05T19:15:09.434Z,95229.00
2023-07-05T19:16:09.962Z,95233.00
2023-07-05T19:17:09.540Z,95233.00
2023-07-05T19:18:09.463Z,95237.00
2023-07-05T19:19:09.482Z,95239.00
2023-07-05T19:20:09.898Z,95241.00
2023-07-05T19:21:09.577Z,95239.00
2023-07-05T19:22:10.294Z,95241.00
2023-07-05T19:23:09.552Z,95243.00
2023-07-05T19:24:10.371Z,95241.00
2023-07-05T19:25:11.454Z,95243.00
2023-07-05T19:26:09.533Z,95243.00
2023-07-05T19:27:09.518Z,95241.00
2023-07-05T19:28:09.611Z,95243.00
2023-07-05T19:29:09.545Z,95243.00
2023-07-05T19:30:09.561Z,95241.00
2023-07-05T19:31:10.357Z,95241.00
2023-07-05T19:32:09.758Z,95243.00
2023-07-05T19:33:09.655Z,95243.00
2023-07-05T19:34:09.671Z,95241.00
2023-07-05T19:35:09.765Z,95237.00
2023-07-05T19:36:10.271Z,95243.00
2023-07-05T19:37:09.920Z,95245.00
2023-07-05T19:38:09.706Z,95245.00
2023-07-05T19:39:10.155Z,95247.00
2023-07-05T19:40:09.711Z,95249.00
2023-07-05T19:41:10.450Z,95251.00
2023-07-05T19:42:10.133Z,95251.00
2023-07-05T19:43:09.843Z,95249.00
2023-07-05T19:44:09.856Z,95251.00
2023-07-05T19:45:10.889Z,95253.00
2023-07-05T19:46:09.988Z,95253.00
2023-07-05T19:47:13.094Z,95255.00
2023-07-05T19:48:10.777Z,95255.00
2023-07-05T19:49:10.081Z,95253.00
2023-07-05T19:50:09.985Z,95255.00
2023-07-05T19:51:09.997Z,95261.00
2023-07-05T19:52:10.926Z,95261.00
2023-07-05T19:53:10.044Z,95263.00
2023-07-05T19:54:09.925Z,95263.00
2023-07-05T19:55:09.930Z,95263.00
2023-07-05T19:56:09.925Z,95263.00
2023-07-05T19:57:09.944Z,95263.00
2023-07-05T19:58:10.789Z,95265.00
2023-07-05T19:59:09.979Z,95263.00
2023-07-05T20:00:09.874Z,95265.00
2023-07-05T20:01:09.989Z,95265.00
2023-07-05T20:02:10.886Z,95266.00
2023-07-05T20:03:09.954Z,95266.00
2023-07-05T20:04:09.912Z,95268.00
2023-07-05T20:05:09.904Z,95272.00
2023-07-05T20:06:09.899Z,95268.00
2023-07-05T20:07:10.409Z,95272.00
2023-07-05T20:08:09.812Z,95272.00
2023-07-05T20:09:09.824Z,95276.00
2023-07-05T20:10:09.820Z,95272.00
2023-07-05T20:11:09.882Z,95274.00
2023-07-05T20:12:10.864Z,95278.00
2023-07-05T20:13:09.876Z,95278.00
2023-07-05T20:14:09.800Z,95282.00
2023-07-05T20:15:09.762Z,95282.00
2023-07-05T20:16:09.834Z,95280.00
2023-07-05T20:17:09.771Z,95278.00
2023-07-05T20:18:09.830Z,95278.00
2023-07-05T20:19:09.774Z,95282.00
2023-07-05T20:20:09.819Z,95280.00
2023-07-05T20:21:12.339Z,95278.00
2023-07-05T20:22:09.835Z,95276.00
2023-07-05T21:16:11.437Z,95329.00
