createdAt,value
2019-01-19T00:02:58.281Z,96.90
2019-01-19T00:06:02.550Z,96.70
2019-01-19T00:08:59.802Z,96.70
2019-01-19T00:12:06.070Z,96.50
2019-01-19T00:14:42.185Z,96.50
2019-01-19T00:17:47.490Z,96.50
2019-01-19T00:21:03.854Z,96.40
2019-01-19T00:24:10.041Z,96.30
2019-01-19T00:26:59.905Z,96.40
2019-01-19T00:29:56.959Z,96.30
2019-01-19T00:32:41.521Z,96.20
2019-01-19T00:35:32.753Z,96.20
2019-01-19T00:38:37.378Z,96.50
2019-01-19T00:41:37.575Z,96.20
2019-01-19T00:44:26.180Z,95.90
2019-01-19T00:47:17.040Z,95.90
2019-01-19T00:50:14.707Z,95.90
2019-01-19T00:53:27.405Z,95.90
2019-01-19T00:56:37.125Z,96.00
2019-01-19T00:59:10.870Z,95.80
2019-01-19T01:02:12.395Z,95.80
2019-01-19T01:04:52.958Z,95.80
2019-01-19T01:07:46.680Z,95.90
2019-01-19T01:10:33.441Z,95.70
2019-01-19T01:13:52.735Z,95.70
2019-01-19T01:17:03.013Z,95.90
2019-01-19T01:20:19.330Z,95.80
2019-01-19T01:23:37.910Z,96.00
2019-01-19T01:26:50.592Z,95.80
2019-01-19T01:29:45.069Z,95.80
2019-01-19T01:32:33.201Z,95.80
2019-01-19T01:35:38.529Z,95.90
2019-01-19T01:38:24.274Z,96.00
2019-01-19T01:41:47.748Z,96.10
2019-01-19T01:44:45.224Z,96.10
2019-01-19T01:48:07.285Z,96.20
2019-01-19T01:50:53.350Z,96.10
2019-01-19T01:53:35.381Z,96.00
2019-01-19T01:56:11.960Z,95.90
2019-01-19T01:59:03.563Z,96.00
2019-01-19T02:02:20.289Z,96.00
2019-01-19T02:05:26.471Z,96.10
2019-01-19T02:08:17.470Z,96.30
2019-01-19T02:11:32.527Z,96.40
2019-01-19T02:14:47.502Z,96.30
2019-01-19T02:18:18.930Z,96.40
2019-01-19T02:21:35.202Z,96.50
2019-01-19T02:24:27.274Z,96.60
2019-01-19T02:27:31.822Z,96.60
2019-01-19T02:30:25.767Z,96.70
2019-01-19T02:33:25.166Z,96.50
2019-01-19T02:36:12.285Z,96.70
2019-01-19T02:39:34.817Z,96.70
2019-01-19T02:42:42.701Z,96.80
2019-01-19T02:45:42.057Z,96.90
2019-01-19T02:49:10.366Z,96.90
2019-01-19T02:52:22.961Z,96.90
2019-01-19T02:55:32.426Z,97.00
2019-01-19T02:58:31.192Z,97.40
2019-01-19T03:01:59.785Z,97.30
2019-01-19T03:04:56.723Z,97.30
2019-01-19T03:07:53.933Z,97.40
2019-01-19T03:10:47.437Z,97.50
2019-01-19T03:14:00.751Z,97.50
2019-01-19T03:17:29.198Z,97.60
2019-01-19T03:20:12.962Z,97.60
2019-01-19T03:23:01.233Z,97.90
2019-01-19T03:26:22.415Z,97.90
2019-01-19T03:29:45.286Z,98.00
2019-01-19T03:32:42.625Z,98.20
2019-01-19T03:35:38.948Z,98.30
2019-01-19T03:38:36.411Z,98.40
2019-01-19T03:41:32.462Z,98.40
2019-01-19T03:45:00.964Z,98.40
2019-01-19T03:47:43.975Z,98.50
2019-01-19T03:50:40.266Z,98.80
2019-01-19T03:54:08.989Z,98.70
2019-01-19T03:57:06.562Z,98.80
2019-01-19T03:59:49.483Z,98.80
2019-01-19T04:02:47.651Z,99.10
2019-01-19T04:05:24.834Z,99.10
2019-01-19T04:08:08.324Z,99.40
2019-01-19T04:11:03.571Z,99.10
2019-01-19T04:14:18.457Z,98.90
2019-01-19T04:17:31.587Z,98.80
2019-01-19T04:20:20.694Z,98.70
2019-01-19T04:22:59.543Z,98.30
2019-01-19T04:25:44.997Z,98.10
2019-01-19T04:28:16.338Z,98.10
2019-01-19T04:30:45.590Z,98.10
2019-01-19T04:33:14.816Z,98.10
2019-01-19T04:35:44.076Z,98.00
2019-01-19T04:38:13.377Z,97.80
2019-01-19T04:40:42.639Z,97.80
2019-01-19T04:43:11.959Z,97.80
2019-01-19T04:45:41.180Z,97.90
2019-01-19T04:48:10.415Z,98.00
2019-01-19T04:50:39.650Z,98.00
2019-01-19T04:53:08.975Z,98.00
2019-01-19T04:55:38.261Z,98.00
2019-01-19T04:58:07.587Z,98.20
2019-01-19T05:00:36.807Z,98.40
2019-01-19T05:03:06.151Z,98.40
2019-01-19T05:05:35.405Z,98.40
2019-01-19T05:08:04.621Z,98.50
2019-01-19T05:10:33.911Z,98.60
2019-01-19T05:13:03.213Z,98.80
2019-01-19T05:15:32.440Z,99.00
2019-01-19T05:18:02.118Z,99.10
2019-01-19T05:20:31.361Z,98.80
2019-01-19T05:23:00.607Z,98.70
2019-01-19T05:25:29.902Z,98.60
2019-01-19T05:27:59.230Z,98.90
2019-01-19T05:30:28.566Z,98.90
2019-01-19T05:32:57.849Z,99.00
2019-01-19T05:35:27.103Z,99.10
2019-01-19T05:37:56.349Z,99.00
2019-01-19T05:40:25.562Z,99.00
2019-01-19T05:42:54.926Z,99.00
2019-01-19T05:45:24.138Z,99.00
2019-01-19T05:47:53.398Z,99.00
2019-01-19T05:50:23.358Z,98.90
2019-01-19T05:52:52.599Z,99.00
2019-01-19T05:55:21.903Z,99.20
2019-01-19T05:57:51.194Z,99.20
2019-01-19T06:00:30.886Z,99.30
2019-01-19T06:03:00.195Z,99.30
2019-01-19T06:05:29.434Z,99.30
2019-01-19T06:07:58.649Z,99.40
2019-01-19T06:10:28.107Z,99.40
2019-01-19T06:12:57.505Z,99.40
2019-01-19T06:15:26.728Z,99.50
2019-01-19T06:17:56.023Z,99.50
2019-01-19T06:20:25.326Z,99.40
2019-01-19T06:22:54.575Z,99.60
2019-01-19T06:25:23.867Z,99.50
2019-01-19T06:27:53.366Z,99.50
2019-01-19T06:30:23.922Z,99.50
2019-01-19T06:32:53.209Z,99.50
2019-01-19T06:35:22.497Z,99.70
2019-01-19T06:37:51.732Z,99.70
2019-01-19T06:40:21.172Z,99.70
2019-01-19T06:42:50.594Z,99.70
2019-01-19T06:45:25.184Z,99.80
2019-01-19T06:47:54.472Z,99.90
2019-01-19T06:50:23.712Z,99.90
2019-01-19T06:52:52.982Z,99.90
2019-01-19T06:55:27.969Z,99.90
2019-01-19T06:57:57.271Z,99.80
2019-01-19T07:00:26.554Z,99.90
2019-01-19T07:02:55.792Z,99.90
2019-01-19T07:05:25.045Z,99.90
2019-01-19T07:07:54.294Z,99.90
2019-01-19T07:10:24.777Z,99.90
2019-01-19T07:12:54.033Z,99.90
2019-01-19T07:15:23.427Z,99.90
2019-01-19T07:17:52.762Z,99.90
2019-01-19T07:20:24.774Z,99.90
2019-01-19T07:22:54.028Z,99.90
2019-01-19T07:25:23.248Z,99.90
2019-01-19T07:27:52.574Z,99.90
2019-01-19T07:30:21.857Z,99.90
2019-01-19T07:32:51.082Z,99.90
2019-01-19T07:35:20.397Z,99.90
2019-01-19T07:37:49.694Z,99.90
2019-01-19T07:40:19.201Z,99.90
2019-01-19T07:42:50.887Z,99.90
2019-01-19T07:45:20.098Z,99.80
2019-01-19T07:47:49.487Z,99.90
2019-01-19T07:50:19.465Z,99.80
2019-01-19T07:52:48.789Z,99.70
2019-01-19T07:55:18.153Z,99.60
2019-01-19T07:57:48.074Z,99.40
2019-01-19T08:00:22.142Z,99.30
2019-01-19T08:02:51.797Z,99.20
2019-01-19T08:05:21.146Z,99.30
2019-01-19T08:07:50.383Z,99.10
2019-01-19T08:10:20.497Z,99.00
2019-01-19T08:12:52.215Z,98.90
2019-01-19T08:15:23.397Z,98.90
2019-01-19T08:17:52.692Z,99.00
2019-01-19T08:20:21.920Z,98.90
2019-01-19T08:22:51.307Z,98.70
2019-01-19T08:25:20.646Z,98.60
2019-01-19T08:27:50.051Z,98.60
2019-01-19T08:30:24.332Z,98.40
2019-01-19T08:32:53.656Z,98.30
2019-01-19T08:35:23.000Z,98.30
2019-01-19T08:37:52.325Z,98.20
2019-01-19T08:40:23.805Z,98.40
2019-01-19T08:43:01.545Z,98.40
2019-01-19T08:45:30.884Z,98.40
2019-01-19T08:48:01.079Z,98.20
2019-01-19T08:50:30.417Z,97.90
2019-01-19T08:52:59.757Z,97.60
2019-01-19T08:55:29.216Z,98.00
2019-01-19T08:57:58.526Z,97.20
2019-01-19T09:00:27.796Z,97.00
2019-01-19T09:02:57.106Z,97.10
2019-01-19T09:05:26.375Z,96.80
2019-01-19T09:07:55.691Z,96.70
2019-01-19T09:10:24.980Z,96.20
2019-01-19T09:12:54.655Z,96.00
2019-01-19T09:15:24.189Z,95.80
2019-01-19T09:17:53.441Z,95.70
2019-01-19T09:20:22.710Z,96.00
2019-01-19T09:22:56.177Z,96.00
2019-01-19T09:25:25.400Z,95.80
2019-01-19T09:27:54.717Z,95.40
2019-01-19T09:30:24.012Z,95.50
2019-01-19T09:32:53.505Z,95.60
2019-01-19T09:35:22.848Z,95.50
2019-01-19T09:37:52.118Z,95.40
2019-01-19T09:40:21.398Z,95.60
2019-01-19T09:42:50.662Z,95.60
2019-01-19T09:45:19.942Z,95.40
2019-01-19T09:47:49.246Z,95.20
2019-01-19T09:50:18.636Z,95.30
2019-01-19T09:52:47.875Z,95.30
2019-01-19T09:55:17.127Z,95.00
2019-01-19T09:57:46.483Z,94.90
2019-01-19T10:00:17.167Z,95.20
2019-01-19T10:02:46.371Z,95.20
2019-01-19T10:05:18.558Z,95.30
2019-01-19T10:07:48.568Z,94.80
2019-01-19T10:10:18.300Z,94.80
2019-01-19T10:12:47.628Z,94.80
2019-01-19T10:15:17.278Z,94.30
2019-01-19T10:17:46.633Z,94.40
2019-01-19T10:20:18.645Z,94.50
2019-01-19T10:22:47.876Z,94.00
2019-01-19T10:25:17.562Z,93.70
2019-01-19T10:27:46.792Z,93.30
2019-01-19T10:30:21.139Z,93.20
2019-01-19T10:32:50.616Z,93.30
2019-01-19T10:35:19.938Z,93.50
2019-01-19T10:37:55.757Z,93.40
2019-01-19T10:40:20.276Z,93.50
2019-01-19T10:42:49.610Z,93.40
2019-01-19T10:45:21.421Z,93.20
2019-01-19T10:47:50.682Z,93.10
2019-01-19T10:50:20.265Z,92.90
2019-01-19T10:52:49.734Z,92.80
2019-01-19T10:55:19.998Z,92.80
2019-01-19T10:57:49.288Z,92.80
2019-01-19T11:00:23.733Z,92.80
2019-01-19T11:02:52.997Z,92.50
2019-01-19T11:05:22.458Z,92.20
2019-01-19T11:07:51.883Z,91.90
2019-01-19T11:10:26.529Z,91.90
2019-01-19T11:12:55.933Z,91.80
2019-01-19T11:15:25.271Z,91.80
2019-01-19T11:17:54.726Z,91.90
2019-01-19T11:20:26.050Z,91.40
2019-01-19T11:22:56.260Z,91.30
2019-01-19T11:25:25.604Z,91.70
2019-01-19T11:27:55.126Z,91.60
2019-01-19T11:30:26.727Z,91.60
2019-01-19T11:32:56.053Z,91.30
2019-01-19T11:35:25.361Z,91.60
2019-01-19T11:37:54.600Z,91.80
2019-01-19T11:40:42.092Z,91.90
2019-01-19T11:43:11.897Z,91.20
2019-01-19T11:45:41.181Z,91.20
2019-01-19T11:48:10.421Z,91.00
2019-01-19T11:50:39.693Z,90.80
2019-01-19T11:53:09.042Z,90.40
2019-01-19T11:55:38.290Z,90.60
2019-01-19T11:58:07.862Z,90.00
2019-01-19T12:00:39.182Z,90.00
2019-01-19T12:03:08.520Z,90.20
2019-01-19T12:05:39.453Z,90.00
2019-01-19T12:08:10.004Z,90.20
2019-01-19T12:10:39.391Z,90.40
2019-01-19T12:13:08.891Z,90.20
2019-01-19T12:15:38.135Z,90.60
2019-01-19T12:18:07.402Z,90.40
2019-01-19T12:20:47.956Z,90.00
2019-01-19T12:23:17.238Z,89.50
2019-01-19T12:25:46.450Z,90.00
2019-01-19T12:28:15.702Z,89.20
2019-01-19T12:30:45.112Z,89.40
2019-01-19T12:33:14.345Z,89.30
2019-01-19T12:35:43.569Z,88.70
2019-01-19T12:38:12.893Z,88.80
2019-01-19T12:40:42.257Z,89.50
2019-01-19T12:43:17.166Z,89.70
2019-01-19T12:45:58.666Z,89.30
2019-01-19T12:48:28.063Z,88.70
2019-01-19T12:50:57.351Z,88.10
2019-01-19T12:53:27.241Z,88.40
2019-01-19T12:55:56.594Z,89.30
2019-01-19T12:58:25.886Z,90.20
2019-01-19T13:00:55.130Z,90.00
2019-01-19T13:03:24.620Z,90.40
2019-01-19T13:06:27.007Z,90.30
2019-01-19T13:08:56.309Z,89.00
2019-01-19T13:12:02.890Z,88.70
2019-01-19T13:14:33.963Z,88.90
2019-01-19T13:17:40.795Z,88.80
2019-01-19T13:20:24.673Z,89.80
2019-01-19T13:23:15.972Z,90.10
2019-01-19T13:26:41.043Z,90.00
2019-01-19T13:30:03.359Z,90.00
2019-01-19T13:32:50.804Z,90.10
2019-01-19T13:35:57.115Z,90.40
2019-01-19T13:38:49.533Z,90.50
2019-01-19T13:42:10.711Z,90.60
2019-01-19T13:44:58.914Z,90.80
2019-01-19T13:48:09.047Z,90.30
2019-01-19T13:51:05.838Z,90.00
2019-01-19T13:53:50.018Z,90.00
2019-01-19T13:56:47.654Z,90.10
2019-01-19T13:59:42.403Z,90.00
2019-01-19T14:03:03.583Z,90.00
2019-01-19T14:05:45.665Z,90.20
2019-01-19T14:09:05.359Z,89.60
2019-01-19T14:12:18.563Z,89.40
2019-01-19T14:15:17.534Z,89.70
2019-01-19T14:18:33.447Z,89.70
2019-01-19T14:21:38.927Z,89.80
2019-01-19T14:24:49.102Z,90.20
2019-01-19T14:27:53.455Z,90.50
2019-01-19T14:31:16.284Z,90.60
2019-01-19T14:34:11.099Z,90.40
2019-01-19T14:37:04.311Z,90.40
2019-01-19T14:40:11.329Z,90.50
2019-01-19T14:43:12.884Z,90.60
2019-01-19T14:46:17.249Z,90.40
2019-01-19T14:49:32.607Z,90.60
2019-01-19T14:52:45.931Z,90.80
2019-01-19T14:55:38.376Z,90.90
2019-01-19T14:58:29.393Z,91.20
2019-01-19T15:01:34.702Z,91.20
2019-01-19T15:04:36.480Z,91.30
2019-01-19T15:07:35.262Z,91.50
2019-01-19T15:10:41.702Z,91.40
2019-01-19T15:13:44.373Z,91.70
2019-01-19T15:17:06.887Z,92.10
2019-01-19T15:20:07.787Z,92.40
2019-01-19T15:23:30.508Z,92.70
2019-01-19T15:26:24.824Z,92.80
2019-01-19T15:29:26.203Z,92.90
2019-01-19T15:32:51.593Z,93.10
2019-01-19T15:35:57.885Z,93.30
2019-01-19T15:38:47.839Z,93.30
2019-01-19T15:41:57.869Z,93.50
2019-01-19T15:44:36.574Z,93.80
2019-01-19T15:48:02.309Z,93.80
2019-01-19T15:51:12.688Z,93.90
2019-01-19T15:54:12.600Z,94.30
2019-01-19T15:57:25.195Z,94.30
2019-01-19T16:00:42.636Z,94.50
2019-01-19T16:03:29.648Z,94.60
2019-01-19T16:06:51.750Z,94.70
2019-01-19T16:10:35.598Z,94.70
2019-01-19T16:13:44.226Z,95.10
2019-01-19T16:16:43.328Z,94.60
2019-01-19T16:19:57.999Z,94.60
2019-01-19T16:22:53.766Z,94.80
2019-01-19T16:26:02.834Z,94.80
2019-01-19T16:29:10.682Z,94.90
2019-01-19T16:32:31.206Z,94.90
2019-01-19T16:35:24.906Z,95.10
2019-01-19T16:38:40.326Z,95.30
2019-01-19T16:41:59.369Z,95.50
2019-01-19T16:45:04.312Z,96.00
2019-01-19T16:48:05.221Z,96.30
2019-01-19T16:51:16.374Z,96.10
2019-01-19T16:54:33.072Z,96.30
2019-01-19T16:57:45.411Z,96.60
2019-01-19T17:00:53.747Z,97.00
2019-01-19T17:04:07.341Z,97.10
2019-01-19T17:07:32.654Z,97.30
2019-01-19T17:10:33.829Z,97.60
2019-01-19T17:13:33.453Z,97.60
2019-01-19T17:16:27.617Z,97.80
2019-01-19T17:19:50.245Z,98.00
2019-01-19T17:23:00.815Z,98.00
2019-01-19T17:25:57.184Z,98.40
2019-01-19T17:29:01.882Z,97.90
2019-01-19T17:31:53.604Z,97.90
2019-01-19T17:35:06.970Z,97.60
2019-01-19T17:38:26.269Z,97.70
2019-01-19T17:42:07.288Z,97.80
2019-01-19T17:45:18.614Z,98.00
2019-01-19T17:48:41.489Z,97.80
2019-01-19T17:52:03.066Z,97.90
2019-01-19T17:55:24.570Z,98.00
2019-01-19T17:58:19.548Z,98.10
2019-01-19T18:01:31.776Z,98.20
2019-01-19T18:04:30.962Z,98.40
2019-01-19T18:07:56.371Z,98.50
2019-01-19T18:11:16.076Z,98.40
2019-01-19T18:14:22.111Z,98.50
2019-01-19T18:17:37.431Z,97.90
2019-01-19T18:20:33.731Z,98.10
2019-01-19T18:23:35.467Z,98.10
2019-01-19T18:26:47.244Z,97.90
2019-01-19T18:29:57.018Z,97.80
2019-01-19T18:33:02.238Z,97.80
2019-01-19T18:36:16.819Z,97.90
2019-01-19T18:39:05.177Z,97.60
2019-01-19T18:42:14.435Z,97.70
2019-01-19T18:45:12.998Z,97.60
2019-01-19T18:48:00.220Z,97.50
2019-01-19T18:51:20.022Z,97.50
2019-01-19T18:54:31.030Z,97.50
2019-01-19T18:57:43.482Z,97.70
2019-01-19T19:00:48.821Z,97.90
2019-01-19T19:03:59.670Z,98.00
2019-01-19T19:07:01.299Z,98.00
2019-01-19T19:10:07.995Z,98.10
2019-01-19T19:13:12.858Z,98.80
2019-01-19T19:16:22.475Z,98.80
2019-01-19T19:19:30.250Z,98.40
2019-01-19T19:22:45.842Z,98.40
2019-01-19T19:25:36.790Z,98.50
2019-01-19T19:28:53.562Z,98.50
2019-01-19T19:31:51.301Z,98.80
2019-01-19T19:35:16.959Z,98.60
2019-01-19T19:38:35.442Z,98.80
2019-01-19T19:41:42.336Z,98.70
2019-01-19T19:44:48.511Z,98.70
2019-01-19T19:47:45.893Z,98.80
2019-01-19T19:50:42.854Z,99.00
2019-01-19T19:53:15.685Z,99.10
2019-01-19T19:55:43.353Z,99.00
2019-01-19T19:58:14.554Z,99.10
2019-01-19T20:00:45.562Z,99.20
2019-01-19T20:03:14.931Z,99.00
2019-01-19T20:05:46.102Z,99.10
2019-01-19T20:08:16.714Z,99.10
2019-01-19T20:10:47.082Z,99.20
2019-01-19T20:13:16.534Z,99.30
2019-01-19T20:15:45.938Z,99.20
2019-01-19T20:18:15.342Z,99.30
2019-01-19T20:20:44.699Z,99.30
2019-01-19T20:23:14.131Z,99.50
2019-01-19T20:25:43.529Z,99.40
2019-01-19T20:28:13.033Z,99.60
2019-01-19T20:30:42.643Z,99.60
2019-01-19T20:33:11.981Z,99.60
2019-01-19T20:35:41.315Z,99.50
2019-01-19T20:38:11.550Z,99.60
2019-01-19T20:40:41.090Z,99.40
2019-01-19T20:43:10.350Z,99.40
2019-01-19T20:45:39.641Z,99.70
2019-01-19T20:48:09.041Z,99.90
2019-01-19T20:50:38.519Z,99.90
2019-01-19T20:53:09.029Z,99.90
2019-01-19T20:55:38.444Z,99.80
2019-01-19T20:58:07.878Z,99.90
2019-01-19T21:00:37.286Z,99.80
2019-01-19T21:03:06.649Z,99.90
2019-01-19T21:05:36.033Z,99.80
2019-01-19T21:08:05.428Z,99.80
2019-01-19T21:10:34.790Z,99.70
2019-01-19T21:13:04.383Z,99.80
2019-01-19T21:15:33.785Z,99.90
2019-01-19T21:18:03.291Z,99.90
2019-01-19T21:20:32.542Z,99.90
2019-01-19T21:23:01.949Z,99.90
2019-01-19T21:25:31.312Z,99.90
2019-01-19T21:28:00.725Z,99.90
2019-01-19T21:30:30.121Z,99.90
2019-01-19T21:32:59.499Z,99.90
2019-01-19T21:35:28.740Z,99.90
2019-01-19T21:37:57.997Z,99.90
2019-01-19T21:40:27.329Z,99.90
2019-01-19T21:42:56.588Z,99.90
2019-01-19T21:45:25.905Z,99.90
2019-01-19T21:47:55.145Z,99.90
2019-01-19T21:50:24.391Z,99.90
2019-01-19T21:52:53.682Z,99.90
2019-01-19T21:55:22.925Z,99.90
2019-01-19T21:57:52.170Z,99.90
2019-01-19T22:00:22.016Z,99.90
2019-01-19T22:02:51.533Z,99.90
2019-01-19T22:05:20.848Z,99.90
2019-01-19T22:07:50.316Z,99.90
2019-01-19T22:10:20.036Z,99.90
2019-01-19T22:12:49.443Z,99.90
2019-01-19T22:15:19.042Z,99.90
2019-01-19T22:17:48.302Z,99.90
2019-01-19T22:20:17.834Z,99.90
2019-01-19T22:22:47.180Z,99.90
2019-01-19T22:25:16.491Z,99.90
2019-01-19T22:27:49.954Z,99.90
2019-01-19T22:30:21.583Z,99.90
2019-01-19T22:32:53.237Z,99.90
2019-01-19T22:35:24.318Z,99.90
2019-01-19T22:37:53.644Z,99.90
2019-01-19T22:40:22.995Z,99.90
2019-01-19T22:42:53.293Z,99.90
2019-01-19T22:45:22.597Z,99.90
2019-01-19T22:47:52.194Z,99.90
2019-01-19T22:50:21.523Z,99.90
2019-01-19T22:52:51.007Z,99.90
2019-01-19T22:55:20.306Z,99.90
2019-01-19T22:57:49.564Z,99.90
2019-01-19T23:01:01.439Z,99.90
2019-01-19T23:03:33.010Z,99.90
2019-01-19T23:06:02.276Z,99.90
2019-01-19T23:08:31.554Z,99.90
2019-01-19T23:11:01.296Z,99.90
2019-01-19T23:13:50.559Z,99.90
2019-01-19T23:16:19.964Z,99.90
2019-01-19T23:18:49.253Z,99.90
2019-01-19T23:21:18.518Z,99.90
2019-01-19T23:23:47.858Z,99.90
2019-01-19T23:26:17.826Z,99.90
2019-01-19T23:28:47.140Z,99.90
2019-01-19T23:31:16.635Z,99.90
2019-01-19T23:33:46.210Z,99.90
2019-01-19T23:36:15.537Z,99.90
2019-01-19T23:38:45.126Z,99.90
2019-01-19T23:41:15.874Z,99.90
2019-01-19T23:43:45.268Z,99.90
2019-01-19T23:46:14.830Z,99.90
2019-01-19T23:48:44.142Z,99.90
2019-01-19T23:51:13.676Z,99.90
2019-01-19T23:53:43.032Z,99.90
2019-01-19T23:56:12.501Z,99.90
2019-01-19T23:58:41.747Z,99.90
