createdAt,value
2022-12-17T00:00:10.980Z,24.10
2022-12-17T00:02:56.202Z,24.20
2022-12-17T00:05:41.596Z,24.20
2022-12-17T00:08:26.887Z,24.20
2022-12-17T00:11:11.741Z,24.20
2022-12-17T00:13:56.415Z,24.20
2022-12-17T00:16:41.588Z,24.20
2022-12-17T00:19:26.578Z,24.20
2022-12-17T00:22:11.614Z,24.20
2022-12-17T00:24:56.682Z,24.20
2022-12-17T00:27:41.576Z,24.20
2022-12-17T00:30:26.779Z,24.20
2022-12-17T00:33:11.864Z,24.20
2022-12-17T00:35:56.605Z,24.20
2022-12-17T00:38:41.546Z,24.20
2022-12-17T00:41:26.311Z,24.20
2022-12-17T00:44:11.247Z,24.20
2022-12-17T00:46:56.094Z,24.20
2022-12-17T00:49:41.112Z,24.20
2022-12-17T00:52:25.957Z,24.20
2022-12-17T00:55:10.558Z,24.20
2022-12-17T00:57:55.410Z,24.20
2022-12-17T01:00:41.563Z,24.20
2022-12-17T01:03:29.874Z,24.20
2022-12-17T01:06:15.117Z,24.20
2022-12-17T01:08:59.897Z,24.20
2022-12-17T01:11:44.540Z,24.20
2022-12-17T01:14:29.505Z,24.30
2022-12-17T01:17:14.411Z,24.30
2022-12-17T01:19:59.305Z,24.30
2022-12-17T01:22:44.095Z,24.20
2022-12-17T01:25:28.943Z,24.20
2022-12-17T01:28:14.095Z,24.30
2022-12-17T01:30:58.774Z,24.20
2022-12-17T01:33:43.581Z,24.30
2022-12-17T01:36:28.473Z,24.30
2022-12-17T01:39:13.580Z,24.30
2022-12-17T01:41:58.452Z,24.20
2022-12-17T01:44:58.168Z,24.30
2022-12-17T01:47:54.693Z,24.30
2022-12-17T01:50:45.088Z,24.30
2022-12-17T01:53:30.546Z,24.30
2022-12-17T01:56:15.580Z,24.30
2022-12-17T01:59:00.945Z,24.30
2022-12-17T02:01:45.870Z,24.90
2022-12-17T02:04:31.788Z,24.30
2022-12-17T02:08:05.255Z,24.40
2022-12-17T02:11:22.401Z,24.30
2022-12-17T02:14:28.098Z,24.40
2022-12-17T02:17:18.732Z,24.30
2022-12-17T02:20:09.529Z,24.30
2022-12-17T02:23:12.422Z,24.30
2022-12-17T02:26:20.958Z,24.40
2022-12-17T02:29:09.942Z,24.40
2022-12-17T02:31:57.276Z,24.40
2022-12-17T02:34:42.287Z,24.30
2022-12-17T02:37:27.120Z,24.40
2022-12-17T02:40:12.233Z,24.30
2022-12-17T02:42:57.285Z,24.40
2022-12-17T02:45:42.465Z,24.30
2022-12-17T02:48:30.593Z,24.40
2022-12-17T02:51:17.257Z,24.40
2022-12-17T02:54:03.867Z,24.40
2022-12-17T02:56:48.780Z,24.40
2022-12-17T02:59:33.726Z,24.40
2022-12-17T03:02:18.768Z,24.40
2022-12-17T03:05:27.664Z,24.40
2022-12-17T03:08:07.836Z,24.40
2022-12-17T03:10:52.796Z,24.40
2022-12-17T03:13:45.902Z,24.40
2022-12-17T03:16:37.481Z,24.40
2022-12-17T03:19:22.490Z,24.40
2022-12-17T03:22:07.470Z,24.40
2022-12-17T03:25:06.081Z,24.40
2022-12-17T03:27:50.923Z,24.40
2022-12-17T03:30:37.305Z,24.40
2022-12-17T03:33:26.428Z,25.00
2022-12-17T03:36:12.150Z,24.40
2022-12-17T03:38:57.225Z,24.40
2022-12-17T03:41:42.248Z,24.50
2022-12-17T03:44:27.176Z,24.40
2022-12-17T03:47:11.898Z,24.40
2022-12-17T03:49:56.594Z,24.40
2022-12-17T03:52:41.450Z,24.40
2022-12-17T03:55:28.124Z,24.40
2022-12-17T03:58:13.283Z,24.50
2022-12-17T04:00:58.117Z,24.50
2022-12-17T04:03:42.997Z,24.50
2022-12-17T04:06:27.786Z,24.50
2022-12-17T04:09:12.560Z,24.50
2022-12-17T04:11:57.185Z,24.50
2022-12-17T04:14:41.828Z,24.50
2022-12-17T04:17:26.644Z,24.50
2022-12-17T04:20:11.771Z,24.50
2022-12-17T04:22:56.371Z,24.50
2022-12-17T04:25:41.383Z,24.50
2022-12-17T04:28:26.092Z,25.00
2022-12-17T04:31:10.799Z,24.50
2022-12-17T04:33:55.658Z,24.50
2022-12-17T04:36:40.611Z,24.50
2022-12-17T04:39:25.205Z,24.50
2022-12-17T04:42:09.682Z,24.50
2022-12-17T04:44:54.449Z,24.50
2022-12-17T04:47:39.231Z,24.50
2022-12-17T04:50:24.183Z,24.50
2022-12-17T04:53:09.041Z,24.50
2022-12-17T04:55:53.881Z,24.50
2022-12-17T04:58:38.800Z,24.50
2022-12-17T05:01:23.942Z,24.50
2022-12-17T05:04:09.050Z,24.60
2022-12-17T05:06:53.823Z,24.50
2022-12-17T05:09:38.414Z,24.50
2022-12-17T05:12:23.434Z,24.50
2022-12-17T05:15:08.195Z,24.50
2022-12-17T05:17:53.190Z,24.50
2022-12-17T05:20:38.022Z,24.50
2022-12-17T05:23:25.542Z,24.50
2022-12-17T05:26:47.133Z,24.50
2022-12-17T05:29:32.000Z,24.60
2022-12-17T05:32:16.869Z,24.60
2022-12-17T05:35:01.942Z,24.60
2022-12-17T05:37:46.874Z,24.60
2022-12-17T05:40:31.773Z,24.60
2022-12-17T05:43:18.625Z,24.60
2022-12-17T05:46:04.813Z,24.60
2022-12-17T05:48:50.906Z,24.60
2022-12-17T05:51:38.817Z,24.60
2022-12-17T05:54:25.087Z,24.60
2022-12-17T05:57:10.100Z,24.60
2022-12-17T05:59:54.945Z,24.60
2022-12-17T06:02:39.911Z,24.60
2022-12-17T06:05:25.393Z,24.60
2022-12-17T06:08:10.374Z,24.60
2022-12-17T06:10:55.248Z,24.60
2022-12-17T06:13:40.316Z,24.60
2022-12-17T06:16:25.203Z,24.60
2022-12-17T06:19:10.212Z,24.60
2022-12-17T06:21:55.299Z,24.60
2022-12-17T06:24:45.763Z,24.60
2022-12-17T06:27:31.107Z,24.60
2022-12-17T06:30:18.944Z,24.60
2022-12-17T06:33:04.189Z,24.60
2022-12-17T06:35:48.984Z,24.70
2022-12-17T06:38:33.912Z,24.70
2022-12-17T06:41:20.279Z,25.20
2022-12-17T06:44:05.268Z,24.70
2022-12-17T06:46:50.396Z,24.70
2022-12-17T06:49:35.312Z,24.70
2022-12-17T06:52:20.115Z,24.70
2022-12-17T06:55:04.877Z,24.60
2022-12-17T06:57:50.685Z,24.70
2022-12-17T07:00:35.483Z,24.70
2022-12-17T07:03:20.371Z,24.60
2022-12-17T07:06:05.342Z,24.70
2022-12-17T07:08:50.559Z,24.70
2022-12-17T07:11:49.052Z,24.70
2022-12-17T07:14:33.965Z,24.70
2022-12-17T07:17:18.814Z,24.70
2022-12-17T07:20:03.743Z,24.70
2022-12-17T07:22:48.508Z,24.70
2022-12-17T07:25:33.391Z,24.70
2022-12-17T07:28:19.337Z,24.70
2022-12-17T07:31:04.376Z,24.70
2022-12-17T07:33:49.247Z,24.70
2022-12-17T07:36:34.099Z,24.70
2022-12-17T07:39:19.025Z,24.70
2022-12-17T07:42:03.961Z,24.70
2022-12-17T07:44:48.925Z,24.70
2022-12-17T07:47:33.807Z,24.70
2022-12-17T07:50:18.569Z,24.70
2022-12-17T07:53:03.578Z,24.70
2022-12-17T07:55:48.558Z,24.70
2022-12-17T07:58:33.609Z,24.70
2022-12-17T08:01:19.686Z,24.70
2022-12-17T08:04:04.760Z,24.70
2022-12-17T08:06:49.595Z,24.90
2022-12-17T08:09:34.434Z,24.70
2022-12-17T08:12:19.549Z,24.70
2022-12-17T08:15:04.185Z,24.70
2022-12-17T08:17:49.157Z,24.80
2022-12-17T08:20:34.040Z,24.70
2022-12-17T08:23:20.334Z,24.70
2022-12-17T08:26:05.183Z,24.70
2022-12-17T08:28:51.160Z,24.70
2022-12-17T08:31:36.937Z,24.80
2022-12-17T08:34:21.907Z,24.70
2022-12-17T08:37:06.800Z,24.80
2022-12-17T08:39:51.646Z,24.70
2022-12-17T08:42:36.572Z,24.70
2022-12-17T08:45:21.647Z,24.70
2022-12-17T08:48:06.401Z,24.80
2022-12-17T08:50:51.663Z,24.70
2022-12-17T08:53:37.239Z,24.80
2022-12-17T08:56:22.540Z,24.80
2022-12-17T08:59:07.309Z,24.80
2022-12-17T09:01:52.529Z,24.80
2022-12-17T09:04:37.208Z,24.80
2022-12-17T09:07:22.138Z,24.80
2022-12-17T09:10:07.076Z,24.70
2022-12-17T09:12:52.145Z,24.80
2022-12-17T09:15:37.114Z,24.80
2022-12-17T09:18:21.941Z,24.80
2022-12-17T09:21:11.463Z,24.80
2022-12-17T09:23:56.422Z,24.80
2022-12-17T09:26:41.302Z,24.80
2022-12-17T09:29:26.358Z,24.80
2022-12-17T09:32:11.197Z,24.80
2022-12-17T09:34:56.050Z,24.80
2022-12-17T09:37:40.846Z,24.80
2022-12-17T09:40:33.732Z,24.80
2022-12-17T09:43:37.406Z,24.80
2022-12-17T09:46:38.538Z,24.80
2022-12-17T09:49:36.076Z,24.80
2022-12-17T09:52:32.943Z,25.00
2022-12-17T09:55:18.378Z,24.80
2022-12-17T09:58:03.280Z,24.80
2022-12-17T10:00:48.334Z,24.90
2022-12-17T10:03:38.833Z,24.80
2022-12-17T10:06:30.344Z,24.80
2022-12-17T10:09:18.369Z,24.90
2022-12-17T10:12:03.165Z,24.80
2022-12-17T10:14:48.560Z,24.90
2022-12-17T10:17:42.610Z,24.90
2022-12-17T10:20:50.595Z,24.90
2022-12-17T10:23:48.278Z,24.90
2022-12-17T10:26:37.165Z,24.90
2022-12-17T10:29:24.594Z,24.90
2022-12-17T10:32:09.645Z,24.80
2022-12-17T10:35:00.480Z,24.90
2022-12-17T10:37:52.048Z,24.90
2022-12-17T10:40:45.087Z,24.90
2022-12-17T10:43:47.706Z,24.90
2022-12-17T10:46:52.680Z,24.90
2022-12-17T10:49:40.634Z,24.90
2022-12-17T10:52:48.628Z,24.90
2022-12-17T10:55:46.318Z,24.90
2022-12-17T10:58:49.957Z,24.90
2022-12-17T11:01:40.757Z,24.90
2022-12-17T11:04:42.193Z,24.90
2022-12-17T11:07:37.264Z,24.90
2022-12-17T11:10:24.636Z,25.60
2022-12-17T11:13:17.202Z,25.00
2022-12-17T11:16:13.783Z,25.00
2022-12-17T11:19:09.429Z,25.00
2022-12-17T11:22:05.501Z,25.00
2022-12-17T11:25:15.357Z,24.90
2022-12-17T11:28:05.045Z,25.00
2022-12-17T11:31:03.389Z,25.00
2022-12-17T11:33:58.585Z,24.90
2022-12-17T11:36:52.127Z,25.00
2022-12-17T11:39:57.929Z,24.90
2022-12-17T11:42:58.082Z,25.00
2022-12-17T11:46:04.518Z,25.00
2022-12-17T11:48:57.878Z,25.00
2022-12-17T11:52:03.511Z,25.00
2022-12-17T11:55:03.991Z,25.00
2022-12-17T11:58:15.916Z,25.00
2022-12-17T12:01:17.538Z,25.00
2022-12-17T12:04:13.266Z,25.00
2022-12-17T12:07:26.633Z,25.00
2022-12-17T12:10:28.061Z,25.00
2022-12-17T12:13:30.529Z,25.00
2022-12-17T12:16:43.698Z,25.00
2022-12-17T12:19:48.085Z,25.00
2022-12-17T12:22:58.391Z,25.00
2022-12-17T12:25:57.991Z,25.00
2022-12-17T12:28:55.093Z,25.00
2022-12-17T12:31:52.566Z,25.00
2022-12-17T12:34:45.222Z,25.00
2022-12-17T12:37:34.313Z,25.00
2022-12-17T12:40:41.685Z,25.00
2022-12-17T12:43:49.142Z,25.00
2022-12-17T12:46:55.197Z,25.00
2022-12-17T12:50:00.658Z,25.00
2022-12-17T12:52:56.677Z,25.00
2022-12-17T12:55:41.633Z,25.00
2022-12-17T12:58:49.656Z,25.00
2022-12-17T13:01:35.419Z,25.00
2022-12-17T13:04:48.643Z,25.00
2022-12-17T13:07:27.338Z,25.00
2022-12-17T13:09:56.504Z,25.00
2022-12-17T13:12:44.770Z,25.00
2022-12-17T13:15:16.548Z,25.00
2022-12-17T13:17:55.574Z,25.00
2022-12-17T13:20:33.795Z,25.00
2022-12-17T13:23:09.197Z,25.00
2022-12-17T13:25:55.629Z,25.00
2022-12-17T13:28:30.329Z,25.00
2022-12-17T13:31:05.358Z,25.00
2022-12-17T13:33:51.688Z,25.00
2022-12-17T13:36:29.562Z,25.00
2022-12-17T13:39:04.666Z,25.00
2022-12-17T13:41:32.821Z,25.00
2022-12-17T13:44:16.583Z,25.00
2022-12-17T13:47:02.689Z,25.10
2022-12-17T13:49:31.129Z,25.10
2022-12-17T13:52:07.947Z,25.00
2022-12-17T13:54:37.512Z,25.10
2022-12-17T13:57:21.367Z,25.10
2022-12-17T13:59:59.037Z,25.10
2022-12-17T14:02:28.771Z,25.10
2022-12-17T14:04:57.226Z,25.10
2022-12-17T14:07:25.471Z,25.10
2022-12-17T14:09:54.094Z,25.10
2022-12-17T14:12:24.796Z,25.10
2022-12-17T14:15:03.369Z,25.10
2022-12-17T14:17:36.078Z,25.10
2022-12-17T14:20:10.575Z,25.10
2022-12-17T14:22:53.012Z,25.10
2022-12-17T14:25:25.373Z,25.10
2022-12-17T14:27:58.197Z,25.10
2022-12-17T14:30:43.006Z,25.10
2022-12-17T14:33:44.266Z,25.10
2022-12-17T14:36:21.169Z,25.10
2022-12-17T14:38:57.588Z,25.10
2022-12-17T14:41:43.662Z,25.10
2022-12-17T14:44:23.493Z,25.10
2022-12-17T14:47:07.735Z,25.10
2022-12-17T14:49:34.453Z,25.10
2022-12-17T14:52:12.653Z,25.10
2022-12-17T14:54:45.121Z,25.10
2022-12-17T14:57:21.238Z,25.10
2022-12-17T14:59:47.553Z,25.10
2022-12-17T15:02:19.889Z,25.10
2022-12-17T15:04:46.436Z,25.10
2022-12-17T15:07:22.148Z,25.10
2022-12-17T15:09:48.322Z,25.10
2022-12-17T15:12:14.552Z,25.10
2022-12-17T15:14:41.729Z,25.10
2022-12-17T15:17:08.086Z,25.10
2022-12-17T15:19:34.537Z,25.10
2022-12-17T15:22:02.441Z,25.10
2022-12-17T15:24:28.516Z,25.10
2022-12-17T15:26:54.843Z,25.10
2022-12-17T15:29:21.182Z,25.10
2022-12-17T15:31:47.397Z,25.10
2022-12-17T15:34:13.616Z,25.10
2022-12-17T15:36:39.682Z,25.10
2022-12-17T15:39:06.501Z,25.10
2022-12-17T15:41:51.329Z,25.10
2022-12-17T15:44:17.432Z,25.10
2022-12-17T15:46:43.659Z,25.10
2022-12-17T15:49:09.802Z,25.10
2022-12-17T15:51:36.070Z,25.10
2022-12-17T15:54:02.249Z,25.10
2022-12-17T15:56:28.689Z,25.10
2022-12-17T15:58:58.356Z,25.10
2022-12-17T16:01:24.610Z,25.10
2022-12-17T16:03:54.107Z,25.10
2022-12-17T16:06:20.438Z,25.10
2022-12-17T16:08:46.627Z,25.10
2022-12-17T16:11:13.888Z,25.10
2022-12-17T16:13:40.276Z,25.20
2022-12-17T16:16:07.201Z,25.20
2022-12-17T16:18:34.642Z,25.20
2022-12-17T16:21:06.279Z,25.20
2022-12-17T16:23:32.682Z,25.20
2022-12-17T16:26:00.839Z,25.30
2022-12-17T16:28:28.403Z,25.30
2022-12-17T16:31:11.075Z,25.30
2022-12-17T16:33:39.460Z,25.30
2022-12-17T16:36:07.578Z,25.30
2022-12-17T16:38:34.159Z,25.30
2022-12-17T16:41:02.724Z,25.30
2022-12-17T16:43:33.353Z,25.30
2022-12-17T16:46:04.566Z,25.30
2022-12-17T16:48:38.613Z,25.30
2022-12-17T16:51:16.681Z,25.30
2022-12-17T16:53:44.418Z,25.30
2022-12-17T16:56:20.727Z,25.20
2022-12-17T16:58:47.205Z,25.20
2022-12-17T17:01:20.729Z,25.20
2022-12-17T17:03:47.907Z,25.20
2022-12-17T17:06:15.640Z,25.20
2022-12-17T17:08:42.012Z,25.20
2022-12-17T17:11:23.361Z,25.20
2022-12-17T17:13:52.245Z,25.70
2022-12-17T17:16:20.707Z,25.20
2022-12-17T17:18:47.645Z,25.20
2022-12-17T17:21:19.933Z,25.20
2022-12-17T17:23:47.501Z,25.20
2022-12-17T17:26:15.377Z,25.20
2022-12-17T17:28:41.861Z,25.20
2022-12-17T17:31:11.481Z,25.20
2022-12-17T17:33:45.989Z,25.20
2022-12-17T17:36:21.336Z,25.20
2022-12-17T17:38:50.423Z,25.20
2022-12-17T17:41:19.077Z,25.20
2022-12-17T17:43:46.176Z,25.20
2022-12-17T17:46:15.091Z,25.20
2022-12-17T17:48:42.300Z,25.10
2022-12-17T17:51:12.618Z,25.20
2022-12-17T17:53:39.184Z,25.20
2022-12-17T17:56:07.906Z,25.10
2022-12-17T17:58:34.633Z,25.20
2022-12-17T18:01:07.727Z,25.20
2022-12-17T18:03:34.111Z,25.30
2022-12-17T18:06:06.343Z,25.30
2022-12-17T18:08:34.319Z,25.30
2022-12-17T18:11:04.058Z,25.80
2022-12-17T18:13:49.150Z,25.30
2022-12-17T18:16:15.842Z,25.30
2022-12-17T18:18:42.179Z,25.30
2022-12-17T18:21:12.071Z,25.30
2022-12-17T18:23:38.735Z,25.30
2022-12-17T18:26:16.862Z,25.30
2022-12-17T18:28:46.283Z,25.20
2022-12-17T18:31:16.163Z,25.20
2022-12-17T18:33:45.392Z,25.30
2022-12-17T18:36:14.637Z,25.30
2022-12-17T18:38:41.442Z,25.20
2022-12-17T18:41:32.827Z,25.20
2022-12-17T18:44:02.196Z,25.20
2022-12-17T18:46:29.787Z,25.30
2022-12-17T18:48:58.197Z,25.30
2022-12-17T18:51:25.433Z,25.30
2022-12-17T18:53:55.256Z,25.30
2022-12-17T18:56:44.905Z,25.30
2022-12-17T18:59:11.153Z,25.30
2022-12-17T19:01:37.367Z,25.30
2022-12-17T19:04:06.389Z,25.30
2022-12-17T19:06:35.363Z,25.30
2022-12-17T19:09:03.136Z,25.30
2022-12-17T19:11:33.497Z,25.30
2022-12-17T19:14:00.119Z,25.30
2022-12-17T19:16:28.288Z,25.30
2022-12-17T19:18:57.230Z,25.30
2022-12-17T19:21:24.096Z,25.30
2022-12-17T19:23:54.548Z,25.30
2022-12-17T19:26:21.756Z,25.30
2022-12-17T19:28:50.422Z,25.30
2022-12-17T19:31:18.866Z,25.30
2022-12-17T19:33:46.115Z,25.30
2022-12-17T19:36:18.169Z,25.30
2022-12-17T19:38:45.369Z,25.30
2022-12-17T19:41:17.067Z,25.30
2022-12-17T19:43:45.061Z,25.30
2022-12-17T19:46:16.776Z,25.30
2022-12-17T19:48:48.413Z,25.30
2022-12-17T19:51:18.165Z,25.30
2022-12-17T19:53:46.055Z,25.30
2022-12-17T19:56:14.566Z,25.30
2022-12-17T19:58:41.765Z,25.30
2022-12-17T20:01:17.570Z,25.30
2022-12-17T20:03:45.861Z,25.30
2022-12-17T20:06:15.746Z,25.30
2022-12-17T20:08:42.105Z,25.30
2022-12-17T20:11:29.753Z,25.30
2022-12-17T20:14:01.527Z,25.30
2022-12-17T20:16:29.903Z,25.30
2022-12-17T20:18:58.753Z,25.80
2022-12-17T20:21:24.925Z,25.30
2022-12-17T20:23:51.520Z,25.30
2022-12-17T20:26:18.047Z,25.30
2022-12-17T20:28:44.924Z,25.80
2022-12-17T20:31:12.117Z,25.30
2022-12-17T20:33:38.790Z,25.30
2022-12-17T20:36:14.188Z,25.30
2022-12-17T20:38:41.820Z,25.30
2022-12-17T20:41:12.460Z,25.40
2022-12-17T20:43:39.429Z,25.30
2022-12-17T20:46:07.047Z,25.30
2022-12-17T20:48:33.342Z,25.30
2022-12-17T20:51:03.328Z,25.30
2022-12-17T20:53:29.464Z,25.40
2022-12-17T20:56:03.627Z,25.40
2022-12-17T20:58:29.803Z,25.30
2022-12-17T21:01:11.038Z,25.40
2022-12-17T21:03:38.347Z,25.30
2022-12-17T21:06:05.965Z,25.40
2022-12-17T21:08:32.328Z,25.90
2022-12-17T21:11:01.211Z,25.30
2022-12-17T21:13:30.891Z,25.40
2022-12-17T21:16:03.160Z,25.30
2022-12-17T21:18:30.882Z,25.40
2022-12-17T21:21:13.232Z,25.40
2022-12-17T21:23:40.326Z,25.40
2022-12-17T21:26:25.378Z,25.40
2022-12-17T21:28:53.140Z,25.40
2022-12-17T21:31:19.357Z,25.40
2022-12-17T21:33:49.083Z,25.40
2022-12-17T21:36:17.395Z,25.40
2022-12-17T21:38:44.034Z,25.40
2022-12-17T21:41:16.378Z,25.40
2022-12-17T21:43:43.213Z,25.40
2022-12-17T21:46:11.099Z,25.90
2022-12-17T21:48:42.221Z,25.40
2022-12-17T21:51:11.316Z,25.40
2022-12-17T21:53:42.952Z,25.40
2022-12-17T21:56:17.242Z,25.40
2022-12-17T21:58:45.628Z,25.40
2022-12-17T22:01:24.756Z,25.30
2022-12-17T22:03:53.708Z,25.40
2022-12-17T22:06:24.148Z,25.40
2022-12-17T22:08:58.164Z,25.40
2022-12-17T22:11:34.537Z,25.40
2022-12-17T22:14:11.591Z,25.40
2022-12-17T22:16:48.758Z,25.40
2022-12-17T22:19:15.945Z,25.40
2022-12-17T22:21:44.289Z,25.40
2022-12-17T22:24:16.317Z,25.40
2022-12-17T22:26:42.766Z,25.40
2022-12-17T22:29:09.402Z,25.40
2022-12-17T22:31:54.517Z,25.40
2022-12-17T22:35:52.207Z,25.40
2022-12-17T22:41:23.784Z,25.40
2022-12-17T22:44:33.534Z,25.90
2022-12-17T22:44:44.344Z,25.40
2022-12-17T22:45:44.622Z,25.50
2022-12-17T22:48:12.272Z,25.40
2022-12-17T22:50:40.363Z,25.40
2022-12-17T22:53:10.774Z,25.40
2022-12-17T22:55:37.129Z,25.40
2022-12-17T22:58:03.723Z,25.40
2022-12-17T23:00:32.474Z,25.40
2022-12-17T23:02:58.855Z,25.40
2022-12-17T23:05:26.916Z,25.40
2022-12-17T23:07:53.710Z,25.40
2022-12-17T23:10:20.939Z,25.40
2022-12-17T23:12:50.409Z,25.40
2022-12-17T23:15:26.247Z,25.40
2022-12-17T23:17:55.256Z,25.40
2022-12-17T23:20:21.781Z,25.40
2022-12-17T23:22:48.093Z,25.40
2022-12-17T23:25:14.915Z,25.40
2022-12-17T23:27:41.215Z,25.40
2022-12-17T23:30:08.237Z,25.40
2022-12-17T23:32:34.873Z,25.40
2022-12-17T23:35:01.056Z,25.40
2022-12-17T23:37:27.428Z,25.40
2022-12-17T23:39:53.539Z,25.40
2022-12-17T23:42:19.706Z,25.40
2022-12-17T23:44:45.761Z,25.40
2022-12-17T23:47:11.849Z,25.40
2022-12-17T23:49:38.008Z,25.40
2022-12-17T23:52:04.312Z,25.40
2022-12-17T23:54:31.277Z,25.40
2022-12-17T23:56:57.362Z,25.40
2022-12-17T23:59:23.445Z,25.40
