createdAt,value
2023-01-26T00:03:40.214Z,101502.78
2023-01-26T00:07:45.407Z,101503.63
2023-01-26T00:11:47.719Z,101500.19
2023-01-26T00:15:49.888Z,101504.44
2023-01-26T00:19:56.616Z,101499.34
2023-01-26T00:23:59.296Z,101495.00
2023-01-26T00:28:01.379Z,101490.72
2023-01-26T00:32:03.196Z,101478.63
2023-01-26T00:36:06.092Z,101484.69
2023-01-26T00:40:09.710Z,101482.06
2023-01-26T00:44:11.956Z,101476.91
2023-01-26T00:48:14.637Z,101471.66
2023-01-26T00:52:16.971Z,101472.53
2023-01-26T00:56:19.347Z,101460.44
2023-01-26T01:00:21.708Z,101456.16
2023-01-26T01:04:23.967Z,101462.19
2023-01-26T01:08:27.793Z,101465.59
2023-01-26T01:12:30.264Z,101463.00
2023-01-26T01:16:32.462Z,101450.09
2023-01-26T01:20:34.720Z,101438.03
2023-01-26T01:24:38.236Z,101432.06
2023-01-26T01:28:41.161Z,101426.81
2023-01-26T01:32:44.969Z,101418.22
2023-01-26T01:36:47.320Z,101411.28
2023-01-26T01:40:49.703Z,101406.13
2023-01-26T01:45:25.949Z,101407.06
2023-01-26T01:49:32.217Z,101391.47
2023-01-26T01:53:39.582Z,101393.09
2023-01-26T01:57:51.722Z,101387.94
2023-01-26T02:01:56.521Z,101390.50
2023-01-26T02:06:14.838Z,101380.97
2023-01-26T02:10:20.920Z,101373.31
2023-01-26T02:14:24.962Z,101373.41
2023-01-26T02:18:28.133Z,101366.38
2023-01-26T02:22:53.753Z,101369.88
2023-01-26T02:26:56.570Z,101358.66
2023-01-26T02:30:59.926Z,101361.16
2023-01-26T02:35:03.496Z,101360.25
2023-01-26T02:39:22.374Z,101337.81
2023-01-26T02:43:27.862Z,101343.88
2023-01-26T02:47:30.087Z,101338.66
2023-01-26T02:51:32.434Z,101327.59
2023-01-26T02:55:34.612Z,101339.59
2023-01-26T02:59:36.797Z,101322.50
2023-01-26T03:03:42.035Z,101312.97
2023-01-26T03:07:44.534Z,101301.72
2023-01-26T03:11:47.105Z,101308.56
2023-01-26T03:15:54.833Z,101301.69
2023-01-26T03:20:17.143Z,101293.13
2023-01-26T03:24:37.971Z,101290.69
2023-01-26T03:28:41.293Z,101281.00
2023-01-26T03:32:43.204Z,101275.09
2023-01-26T03:36:49.639Z,101263.03
2023-01-26T03:41:16.697Z,101252.91
2023-01-26T03:45:37.426Z,101255.19
2023-01-26T03:49:57.916Z,101275.75
2023-01-26T03:54:18.916Z,101276.53
2023-01-26T03:58:21.441Z,101274.00
2023-01-26T04:02:42.111Z,101267.16
2023-01-26T04:07:07.266Z,101266.13
2023-01-26T04:11:10.677Z,101264.44
2023-01-26T04:15:32.488Z,101258.31
2023-01-26T04:19:55.230Z,101257.47
2023-01-26T04:23:58.363Z,101238.53
2023-01-26T04:28:00.547Z,101248.97
2023-01-26T04:32:02.853Z,101248.91
2023-01-26T04:36:07.021Z,101247.22
2023-01-26T04:40:12.564Z,101250.56
2023-01-26T04:44:16.874Z,101257.41
2023-01-26T04:48:18.822Z,101256.50
2023-01-26T04:52:20.942Z,101261.78
2023-01-26T04:56:29.389Z,101268.53
2023-01-26T05:00:32.987Z,101260.69
2023-01-26T05:04:36.579Z,101247.78
2023-01-26T05:08:39.682Z,101252.03
2023-01-26T05:12:42.872Z,101254.63
2023-01-26T05:16:57.126Z,101248.56
2023-01-26T05:21:34.180Z,101244.25
2023-01-26T05:25:36.352Z,101246.97
2023-01-26T05:29:45.553Z,101246.13
2023-01-26T05:33:47.275Z,101246.03
2023-01-26T05:37:55.333Z,101247.75
2023-01-26T05:41:57.673Z,101249.50
2023-01-26T05:46:17.684Z,101247.78
2023-01-26T05:50:19.824Z,101248.59
2023-01-26T05:54:42.303Z,101244.34
2023-01-26T05:58:44.504Z,101252.94
2023-01-26T06:02:48.600Z,101231.03
2023-01-26T06:06:53.928Z,101234.00
2023-01-26T06:11:01.309Z,101237.50
2023-01-26T06:15:23.613Z,101236.13
2023-01-26T06:19:26.769Z,101224.09
2023-01-26T06:23:33.224Z,101217.81
2023-01-26T06:27:37.190Z,101234.88
2023-01-26T06:31:46.029Z,101242.59
2023-01-26T06:35:48.657Z,101245.13
2023-01-26T06:39:50.735Z,101242.53
2023-01-26T06:43:52.783Z,101239.06
2023-01-26T06:47:55.144Z,101234.78
2023-01-26T06:52:03.299Z,101237.44
2023-01-26T06:56:17.616Z,101229.63
2023-01-26T07:00:31.859Z,101230.59
2023-01-26T07:04:53.026Z,101233.06
2023-01-26T07:08:56.642Z,101235.88
2023-01-26T07:12:58.655Z,101228.88
2023-01-26T07:17:00.647Z,101232.34
2023-01-26T07:21:03.274Z,101251.50
2023-01-26T07:25:06.578Z,101253.19
2023-01-26T07:29:08.770Z,101252.22
2023-01-26T07:33:10.880Z,101250.66
2023-01-26T07:37:12.997Z,101247.22
2023-01-26T07:41:15.102Z,101255.13
2023-01-26T07:45:20.132Z,101259.31
2023-01-26T07:49:22.216Z,101254.50
2023-01-26T07:53:26.305Z,101244.06
2023-01-26T07:57:28.448Z,101279.81
2023-01-26T08:01:30.794Z,101291.91
2023-01-26T08:05:33.511Z,101282.44
2023-01-26T08:09:38.111Z,101279.97
2023-01-26T08:13:40.129Z,101275.38
2023-01-26T08:17:42.001Z,101287.38
2023-01-26T08:21:44.127Z,101289.16
2023-01-26T08:25:46.677Z,101291.78
2023-01-26T08:29:48.747Z,101281.47
2023-01-26T08:33:52.151Z,101276.34
2023-01-26T08:37:54.084Z,101282.28
2023-01-26T08:41:56.017Z,101284.00
2023-01-26T08:45:58.104Z,101291.81
2023-01-26T08:50:00.098Z,101289.31
2023-01-26T08:54:02.204Z,101288.41
2023-01-26T08:58:04.491Z,101306.50
2023-01-26T09:02:06.559Z,101304.56
2023-01-26T09:06:10.241Z,101300.97
2023-01-26T09:10:12.660Z,101303.69
2023-01-26T09:14:15.148Z,101313.22
2023-01-26T09:18:18.043Z,101304.47
2023-01-26T09:22:20.061Z,101320.94
2023-01-26T09:26:22.043Z,101327.81
2023-01-26T09:30:27.187Z,101318.19
2023-01-26T09:34:29.370Z,101317.31
2023-01-26T09:38:31.668Z,101307.88
2023-01-26T09:42:45.957Z,101307.13
2023-01-26T09:47:17.656Z,101288.97
2023-01-26T09:51:42.205Z,101294.09
2023-01-26T09:55:45.906Z,101292.22
2023-01-26T09:59:58.832Z,101280.81
2023-01-26T10:04:10.887Z,101277.25
2023-01-26T10:08:16.715Z,101277.25
2023-01-26T10:12:26.768Z,101274.78
2023-01-26T10:16:29.611Z,101278.38
2023-01-26T10:20:39.522Z,101276.66
2023-01-26T10:24:45.610Z,101266.34
2023-01-26T10:28:52.336Z,101260.88
2023-01-26T10:32:54.362Z,101255.13
2023-01-26T10:37:19.024Z,101250.69
2023-01-26T10:41:28.985Z,101246.38
2023-01-26T10:45:33.260Z,101236.88
2023-01-26T10:49:35.064Z,101244.72
2023-01-26T10:53:37.063Z,101237.13
2023-01-26T10:57:41.224Z,101227.06
2023-01-26T11:02:03.115Z,101225.38
2023-01-26T11:12:05.166Z,101205.22
2023-01-26T11:16:17.256Z,101196.03
2023-01-26T11:20:54.011Z,101197.69
2023-01-26T11:25:23.911Z,101192.63
2023-01-26T11:29:42.212Z,101184.34
2023-01-26T11:33:56.799Z,101180.47
2023-01-26T11:38:11.128Z,101177.03
2023-01-26T11:42:22.171Z,101176.94
2023-01-26T11:46:48.462Z,101172.59
2023-01-26T11:50:57.005Z,101165.34
2023-01-26T11:55:15.460Z,101165.47
2023-01-26T11:59:40.374Z,101160.94
2023-01-26T12:03:49.167Z,101164.66
2023-01-26T12:08:07.240Z,101159.09
2023-01-26T12:12:20.476Z,101159.25
2023-01-26T12:16:36.536Z,101147.94
2023-01-26T12:20:50.629Z,101139.97
2023-01-26T12:25:19.484Z,101146.22
2023-01-26T12:29:26.351Z,101140.13
2023-01-26T12:33:28.912Z,101133.81
2023-01-26T12:37:47.811Z,101140.69
2023-01-26T12:42:10.202Z,101146.50
2023-01-26T12:46:14.042Z,101143.13
2023-01-26T12:50:25.698Z,101138.63
2023-01-26T12:54:40.420Z,101142.00
2023-01-26T12:58:45.809Z,101141.94
2023-01-26T13:02:52.433Z,101135.06
2023-01-26T13:07:24.467Z,101143.16
2023-01-26T13:11:53.556Z,101140.63
2023-01-26T13:16:17.471Z,101127.84
2023-01-26T13:20:28.924Z,101129.44
2023-01-26T13:24:30.921Z,101132.66
2023-01-26T13:28:33.185Z,101128.38
2023-01-26T13:32:40.722Z,101122.44
2023-01-26T13:36:47.672Z,101121.50
2023-01-26T13:40:50.738Z,101120.63
2023-01-26T13:45:04.244Z,101119.94
2023-01-26T13:49:23.826Z,101099.16
2023-01-26T13:53:31.819Z,101113.81
2023-01-26T13:57:33.516Z,101113.09
2023-01-26T14:01:42.570Z,101118.16
2023-01-26T14:05:52.756Z,101115.63
2023-01-26T14:09:57.519Z,101117.13
2023-01-26T14:14:01.418Z,101121.56
2023-01-26T14:18:09.112Z,101115.56
2023-01-26T14:22:12.929Z,101111.25
2023-01-26T14:26:21.757Z,101112.06
2023-01-26T14:30:30.546Z,101111.41
2023-01-26T14:34:32.565Z,101111.19
2023-01-26T14:38:46.377Z,101103.78
2023-01-26T14:42:51.103Z,101101.88
2023-01-26T14:47:12.396Z,101096.50
2023-01-26T14:51:20.223Z,101087.22
2023-01-26T14:55:24.468Z,101098.44
2023-01-26T14:59:36.179Z,101100.25
2023-01-26T15:03:38.980Z,101099.31
2023-01-26T15:07:40.920Z,101094.19
2023-01-26T15:12:01.048Z,101096.72
2023-01-26T15:16:06.304Z,101095.66
2023-01-26T15:20:30.937Z,101090.66
2023-01-26T15:24:33.036Z,101095.09
2023-01-26T15:28:35.836Z,101087.28
2023-01-26T15:32:39.919Z,101086.44
2023-01-26T15:36:48.462Z,101090.72
2023-01-26T15:40:50.464Z,101092.25
2023-01-26T15:44:52.477Z,101095.66
2023-01-26T15:48:54.436Z,101097.53
2023-01-26T15:52:56.783Z,101106.09
2023-01-26T15:56:58.756Z,101100.19
2023-01-26T16:01:01.638Z,101102.97
2023-01-26T16:05:03.728Z,101109.94
2023-01-26T16:09:05.720Z,101097.84
2023-01-26T16:13:26.000Z,101105.63
2023-01-26T16:17:28.146Z,101103.13
2023-01-26T16:21:34.365Z,101102.22
2023-01-26T16:25:37.018Z,101112.84
2023-01-26T16:29:38.744Z,101101.00
2023-01-26T16:33:40.716Z,101110.22
2023-01-26T16:37:42.899Z,101105.22
2023-01-26T16:41:44.888Z,101103.72
2023-01-26T16:45:46.890Z,101096.94
2023-01-26T16:49:48.631Z,101104.59
2023-01-26T16:53:52.256Z,101101.75
2023-01-26T16:57:54.128Z,101113.25
2023-01-26T17:01:57.065Z,101102.72
2023-01-26T17:05:59.098Z,101108.94
2023-01-26T17:10:01.111Z,101105.47
2023-01-26T17:14:03.700Z,101104.63
2023-01-26T17:18:05.928Z,101104.66
2023-01-26T17:22:07.920Z,101105.34
2023-01-26T17:26:12.915Z,101101.69
2023-01-26T17:30:16.143Z,101101.91
2023-01-26T17:34:18.867Z,101100.03
2023-01-26T17:38:20.997Z,101089.63
2023-01-26T17:42:22.949Z,101091.28
2023-01-26T17:46:24.903Z,101093.03
2023-01-26T17:50:26.952Z,101087.22
2023-01-26T17:54:28.998Z,101088.41
2023-01-26T17:58:31.032Z,101083.44
2023-01-26T18:02:33.797Z,101080.75
2023-01-26T18:06:35.880Z,101088.94
2023-01-26T18:10:37.849Z,101104.50
2023-01-26T18:14:39.864Z,101107.91
2023-01-26T18:18:41.878Z,101105.53
2023-01-26T18:22:44.051Z,101099.34
2023-01-26T18:26:46.066Z,101103.66
2023-01-26T18:30:48.602Z,101099.44
2023-01-26T18:34:50.588Z,101095.84
2023-01-26T18:38:55.384Z,101088.13
2023-01-26T18:42:57.843Z,101100.28
2023-01-26T18:47:00.044Z,101101.94
2023-01-26T18:51:03.083Z,101108.00
2023-01-26T18:55:09.358Z,101105.44
2023-01-26T18:59:12.528Z,101104.47
2023-01-26T19:03:14.676Z,101107.13
2023-01-26T19:07:16.631Z,101108.69
2023-01-26T19:11:18.622Z,101103.59
2023-01-26T19:15:20.384Z,101104.47
2023-01-26T19:19:22.438Z,101110.53
2023-01-26T19:23:24.611Z,101114.94
2023-01-26T19:27:26.577Z,101113.91
2023-01-26T19:31:28.428Z,101120.13
2023-01-26T19:35:30.587Z,101119.16
2023-01-26T19:39:32.607Z,101114.22
2023-01-26T19:43:35.123Z,101107.38
2023-01-26T19:47:37.233Z,101113.41
2023-01-26T19:51:39.258Z,101112.78
2023-01-26T19:55:41.311Z,101110.06
2023-01-26T19:59:43.326Z,101109.97
2023-01-26T20:03:53.409Z,101102.38
2023-01-26T20:07:55.165Z,101099.94
2023-01-26T20:11:57.206Z,101113.44
2023-01-26T20:15:59.675Z,101097.75
2023-01-26T20:20:01.548Z,101091.75
2023-01-26T20:24:06.269Z,101094.31
2023-01-26T20:28:08.463Z,101100.25
2023-01-26T20:32:10.531Z,101095.06
2023-01-26T20:36:13.760Z,101099.47
2023-01-26T20:40:16.567Z,101092.69
2023-01-26T20:44:18.860Z,101097.09
2023-01-26T20:48:20.824Z,101096.09
2023-01-26T20:52:24.067Z,101092.59
2023-01-26T20:56:26.834Z,101099.44
2023-01-26T21:00:29.000Z,101095.94
2023-01-26T21:04:32.187Z,101089.88
2023-01-26T21:08:34.779Z,101082.50
2023-01-26T21:12:37.386Z,101089.22
2023-01-26T21:16:39.955Z,101089.19
2023-01-26T21:20:41.952Z,101088.31
2023-01-26T21:24:44.581Z,101087.53
2023-01-26T21:28:53.663Z,101080.69
2023-01-26T21:32:55.683Z,101084.19
2023-01-26T21:36:57.628Z,101091.03
2023-01-26T21:41:26.704Z,101078.94
2023-01-26T21:45:46.885Z,101077.97
2023-01-26T21:49:48.869Z,101081.47
2023-01-26T21:53:50.823Z,101084.97
2023-01-26T21:58:10.784Z,101073.94
2023-01-26T22:02:13.221Z,101072.09
2023-01-26T22:06:15.338Z,101076.16
2023-01-26T22:10:17.673Z,101082.97
2023-01-26T22:14:22.789Z,101073.50
2023-01-26T22:18:24.442Z,101079.50
2023-01-26T22:22:26.423Z,101078.59
2023-01-26T22:26:28.390Z,101070.88
2023-01-26T22:30:30.333Z,101073.47
2023-01-26T22:34:32.597Z,101071.69
2023-01-26T22:38:35.740Z,101077.78
2023-01-26T22:42:37.459Z,101069.94
2023-01-26T22:46:39.439Z,101072.59
2023-01-26T22:50:41.407Z,101074.28
2023-01-26T22:54:43.380Z,101076.03
2023-01-26T22:58:57.682Z,101076.91
2023-01-26T23:03:01.212Z,101066.50
2023-01-26T23:07:03.152Z,101073.47
2023-01-26T23:11:08.822Z,101069.97
2023-01-26T23:15:10.902Z,101069.13
2023-01-26T23:19:12.862Z,101069.97
2023-01-26T23:23:15.853Z,101060.50
2023-01-26T23:27:17.580Z,101060.56
2023-01-26T23:31:20.392Z,101052.81
2023-01-26T23:35:23.825Z,101060.56
2023-01-26T23:39:27.189Z,101053.69
2023-01-26T23:43:29.141Z,101045.06
2023-01-26T23:47:30.897Z,101047.66
2023-01-26T23:51:32.980Z,101040.81
2023-01-26T23:55:35.485Z,101033.91
2023-01-26T23:59:37.118Z,101041.75
