createdAt,value
2018-07-31T00:13:38.541Z,9.37
2018-07-31T00:16:07.812Z,9.03
2018-07-31T00:18:37.139Z,9.43
2018-07-31T00:21:07.445Z,9.47
2018-07-31T00:23:37.634Z,9.53
2018-07-31T00:26:07.569Z,9.50
2018-07-31T00:28:36.838Z,8.77
2018-07-31T00:31:06.549Z,9.33
2018-07-31T00:33:35.493Z,10.10
2018-07-31T00:36:05.071Z,9.03
2018-07-31T00:38:34.996Z,8.57
2018-07-31T00:41:04.264Z,9.50
2018-07-31T00:43:34.873Z,9.30
2018-07-31T00:46:04.125Z,8.90
2018-07-31T00:48:33.361Z,9.13
2018-07-31T01:08:59.086Z,9.27
2018-07-31T01:11:28.340Z,9.30
2018-07-31T01:13:58.926Z,9.00
2018-07-31T01:16:28.830Z,9.80
2018-07-31T01:18:58.125Z,8.63
2018-07-31T01:21:27.462Z,9.30
2018-07-31T01:42:02.687Z,9.80
2018-07-31T01:44:32.870Z,10.30
2018-07-31T01:47:03.148Z,10.60
2018-07-31T01:49:32.969Z,12.13
2018-07-31T01:52:03.326Z,11.77
2018-07-31T01:54:32.605Z,10.67
2018-07-31T01:57:01.909Z,10.20
2018-07-31T01:59:31.211Z,10.53
2018-07-31T02:02:00.551Z,9.83
2018-07-31T02:04:30.890Z,10.60
2018-07-31T02:06:59.814Z,9.93
2018-07-31T02:09:29.235Z,9.93
2018-07-31T02:11:59.107Z,10.33
2018-07-31T02:14:29.349Z,10.33
2018-07-31T02:16:58.654Z,10.80
2018-07-31T02:19:27.892Z,10.40
2018-07-31T02:21:58.438Z,10.33
2018-07-31T02:42:32.194Z,8.90
2018-07-31T02:45:02.134Z,9.60
2018-07-31T02:47:31.479Z,9.37
2018-07-31T02:50:01.569Z,8.50
2018-07-31T02:52:30.847Z,9.00
2018-07-31T02:55:00.255Z,8.77
2018-07-31T02:57:30.727Z,9.30
2018-07-31T03:00:00.107Z,9.97
2018-07-31T03:20:32.811Z,10.30
2018-07-31T03:23:02.003Z,9.87
2018-07-31T03:25:31.374Z,10.53
2018-07-31T03:28:00.614Z,10.93
2018-07-31T03:30:31.129Z,10.63
2018-07-31T03:33:01.503Z,10.33
2018-07-31T03:35:31.552Z,9.70
2018-07-31T03:38:00.945Z,10.37
2018-07-31T03:40:30.304Z,10.27
2018-07-31T03:42:59.540Z,10.33
2018-07-31T03:45:29.994Z,9.53
2018-07-31T03:48:00.014Z,9.90
2018-07-31T03:50:29.831Z,10.07
2018-07-31T03:52:59.054Z,10.53
2018-07-31T03:55:29.359Z,9.50
2018-07-31T03:57:58.504Z,10.13
2018-07-31T04:00:27.736Z,9.87
2018-07-31T04:02:58.029Z,9.73
2018-07-31T04:05:28.570Z,10.63
2018-07-31T04:07:58.818Z,9.90
2018-07-31T04:10:28.634Z,9.93
2018-07-31T04:12:57.848Z,9.33
2018-07-31T04:15:27.107Z,9.30
2018-07-31T04:17:58.284Z,9.73
2018-07-31T04:20:28.279Z,10.50
2018-07-31T04:22:57.538Z,9.57
2018-07-31T04:25:27.396Z,9.60
2018-07-31T04:27:56.738Z,9.57
2018-07-31T04:30:25.958Z,9.63
2018-07-31T04:32:55.210Z,10.60
2018-07-31T04:35:24.442Z,9.93
2018-07-31T04:37:53.707Z,9.80
2018-07-31T04:40:22.908Z,9.30
2018-07-31T04:42:52.399Z,9.67
2018-07-31T04:45:21.664Z,9.90
2018-07-31T04:47:50.975Z,9.33
2018-07-31T04:50:21.065Z,8.70
2018-07-31T05:10:56.169Z,10.07
2018-07-31T05:13:25.745Z,9.57
2018-07-31T05:15:55.015Z,10.20
2018-07-31T05:18:24.343Z,10.13
2018-07-31T05:20:53.699Z,11.00
2018-07-31T05:23:23.047Z,10.17
2018-07-31T05:25:52.378Z,10.90
2018-07-31T05:28:21.749Z,10.67
2018-07-31T05:30:51.151Z,10.47
2018-07-31T05:33:21.092Z,9.57
2018-07-31T05:35:50.439Z,10.10
2018-07-31T05:38:20.933Z,9.97
2018-07-31T05:40:49.906Z,10.47
2018-07-31T05:43:20.133Z,10.60
2018-07-31T05:45:50.025Z,10.90
2018-07-31T05:48:19.294Z,10.70
2018-07-31T05:50:49.355Z,10.90
2018-07-31T06:11:21.088Z,12.63
2018-07-31T06:13:50.294Z,12.77
2018-07-31T06:16:19.537Z,12.00
2018-07-31T06:18:49.428Z,12.30
2018-07-31T06:21:18.742Z,11.60
2018-07-31T06:23:48.118Z,11.73
2018-07-31T06:26:18.356Z,11.97
2018-07-31T06:28:47.654Z,11.70
2018-07-31T06:31:17.749Z,11.50
2018-07-31T06:33:46.974Z,11.30
2018-07-31T06:36:16.893Z,11.00
2018-07-31T06:38:46.315Z,11.70
2018-07-31T06:59:12.370Z,10.23
2018-07-31T07:01:42.675Z,10.30
2018-07-31T07:04:12.724Z,9.70
2018-07-31T07:06:42.171Z,10.27
2018-07-31T07:09:12.868Z,10.27
2018-07-31T07:11:42.251Z,9.80
2018-07-31T07:14:13.054Z,9.33
2018-07-31T07:16:43.278Z,9.93
2018-07-31T07:19:12.585Z,10.03
2018-07-31T07:39:46.253Z,9.97
2018-07-31T07:42:15.469Z,10.07
2018-07-31T07:44:44.705Z,9.63
2018-07-31T07:47:13.628Z,9.60
2018-07-31T07:49:43.806Z,9.80
2018-07-31T07:52:13.093Z,9.50
2018-07-31T07:54:42.281Z,8.90
2018-07-31T07:57:12.473Z,9.20
2018-07-31T07:59:41.700Z,9.77
2018-07-31T08:02:11.048Z,8.97
2018-07-31T08:04:40.854Z,9.00
2018-07-31T08:07:10.074Z,9.00
2018-07-31T08:09:39.539Z,9.40
2018-07-31T08:12:08.953Z,8.83
2018-07-31T08:14:38.215Z,9.20
2018-07-31T08:17:07.535Z,9.27
2018-07-31T08:19:38.147Z,9.57
2018-07-31T08:22:07.474Z,10.23
2018-07-31T08:42:40.919Z,9.40
2018-07-31T08:45:10.258Z,9.67
2018-07-31T09:23:47.196Z,9.33
2018-07-31T09:44:20.732Z,10.23
2018-07-31T09:46:50.682Z,9.13
2018-07-31T10:07:23.869Z,9.80
2018-07-31T10:09:53.145Z,9.43
2018-07-31T10:12:22.361Z,9.33
2018-07-31T10:14:51.695Z,9.37
2018-07-31T10:17:21.695Z,9.40
2018-07-31T10:19:50.994Z,9.13
2018-07-31T10:22:20.937Z,12.60
2018-07-31T10:42:47.725Z,8.53
2018-07-31T10:45:16.966Z,8.40
2018-07-31T10:47:46.950Z,8.27
2018-07-31T10:50:16.325Z,8.00
2018-07-31T11:10:51.821Z,8.20
2018-07-31T11:31:26.323Z,6.97
2018-07-31T11:51:59.198Z,6.30
2018-07-31T11:54:29.149Z,6.57
2018-07-31T11:56:58.357Z,6.20
2018-07-31T11:59:28.824Z,6.17
2018-07-31T12:01:58.077Z,6.23
2018-07-31T12:04:27.572Z,6.23
2018-07-31T12:06:56.892Z,6.20
2018-07-31T12:09:26.295Z,6.33
2018-07-31T12:11:57.174Z,6.30
2018-07-31T12:32:31.982Z,6.27
2018-07-31T12:53:07.382Z,5.67
2018-07-31T12:55:37.495Z,5.73
2018-07-31T12:58:08.273Z,5.80
2018-07-31T13:00:38.282Z,6.23
2018-07-31T13:03:07.473Z,6.50
2018-07-31T13:05:37.385Z,5.83
2018-07-31T13:08:07.358Z,5.53
2018-07-31T13:10:36.702Z,5.63
2018-07-31T13:13:05.981Z,5.60
2018-07-31T13:33:32.270Z,5.50
2018-07-31T13:36:02.986Z,5.83
2018-07-31T13:38:32.297Z,5.43
2018-07-31T13:59:14.127Z,5.10
2018-07-31T14:01:43.383Z,5.40
2018-07-31T14:04:12.654Z,5.42
2018-07-31T14:06:41.954Z,5.20
2018-07-31T14:09:11.740Z,4.72
2018-07-31T14:11:41.258Z,5.30
2018-07-31T14:32:16.358Z,4.05
2018-07-31T14:34:45.561Z,4.53
2018-07-31T14:37:14.786Z,4.50
2018-07-31T14:39:45.138Z,4.70
2018-07-31T14:42:14.592Z,4.78
2018-07-31T14:44:44.917Z,4.53
2018-07-31T14:47:14.092Z,4.15
2018-07-31T14:49:43.422Z,4.65
2018-07-31T14:52:12.701Z,4.62
2018-07-31T14:54:41.968Z,5.22
2018-07-31T15:15:15.904Z,4.53
2018-07-31T15:17:46.137Z,4.35
2018-07-31T15:20:15.328Z,4.72
2018-07-31T15:22:45.129Z,4.15
2018-07-31T15:25:14.391Z,4.70
2018-07-31T15:27:43.628Z,4.33
2018-07-31T15:30:13.286Z,4.17
2018-07-31T15:32:43.062Z,4.55
2018-07-31T15:35:12.418Z,4.60
2018-07-31T15:37:43.637Z,4.40
2018-07-31T15:40:12.997Z,4.72
2018-07-31T15:42:42.278Z,4.70
2018-07-31T15:45:12.666Z,5.15
2018-07-31T16:05:47.129Z,5.25
2018-07-31T16:08:16.644Z,4.78
2018-07-31T16:10:46.094Z,4.67
2018-07-31T16:13:15.409Z,4.67
2018-07-31T16:15:45.269Z,5.28
2018-07-31T16:18:14.472Z,5.65
2018-07-31T16:20:43.678Z,5.05
2018-07-31T16:23:13.687Z,5.10
2018-07-31T16:25:43.963Z,5.33
2018-07-31T16:28:13.265Z,5.10
2018-07-31T16:30:43.889Z,5.05
2018-07-31T16:51:17.728Z,4.85
2018-07-31T16:53:46.937Z,4.83
2018-07-31T16:56:17.389Z,4.70
2018-07-31T16:58:48.684Z,4.67
2018-07-31T17:19:23.706Z,5.50
2018-07-31T17:39:58.454Z,5.43
2018-07-31T17:42:27.749Z,5.93
2018-07-31T18:03:02.426Z,6.07
2018-07-31T18:05:32.271Z,6.27
2018-07-31T18:08:02.132Z,5.40
2018-07-31T18:10:32.335Z,8.17
2018-07-31T18:13:02.251Z,6.43
2018-07-31T18:15:31.736Z,5.43
2018-07-31T18:18:01.053Z,6.50
2018-07-31T18:38:35.039Z,7.33
2018-07-31T18:41:04.574Z,6.77
2018-07-31T18:43:33.770Z,8.00
2018-07-31T18:46:03.257Z,7.77
2018-07-31T18:48:32.549Z,7.10
2018-07-31T18:51:01.778Z,7.23
2018-07-31T18:53:31.134Z,7.03
2018-07-31T18:56:00.312Z,7.47
2018-07-31T18:58:29.586Z,7.77
2018-07-31T19:00:58.834Z,8.80
2018-07-31T19:03:28.243Z,6.97
2018-07-31T19:05:58.154Z,6.97
2018-07-31T19:08:27.578Z,7.70
2018-07-31T19:29:01.980Z,7.00
2018-07-31T19:31:33.073Z,7.13
2018-07-31T19:34:03.199Z,7.03
2018-07-31T19:36:32.469Z,6.93
2018-07-31T19:39:01.776Z,7.30
2018-07-31T19:41:31.053Z,7.33
2018-07-31T19:44:00.356Z,7.67
2018-07-31T19:46:29.653Z,7.80
2018-07-31T20:07:03.160Z,7.30
2018-07-31T20:09:32.387Z,7.80
2018-07-31T20:12:01.791Z,7.17
2018-07-31T20:14:31.060Z,7.17
2018-07-31T20:17:01.683Z,7.43
2018-07-31T20:19:30.923Z,9.33
2018-07-31T20:22:00.406Z,6.97
2018-07-31T20:42:35.662Z,7.63
2018-07-31T20:45:06.878Z,7.80
2018-07-31T20:47:36.244Z,7.90
2018-07-31T20:50:05.695Z,7.33
2018-07-31T21:10:39.713Z,8.67
2018-07-31T21:13:09.432Z,8.10
2018-07-31T21:15:38.694Z,8.27
2018-07-31T21:18:08.734Z,8.63
2018-07-31T21:20:38.038Z,7.87
2018-07-31T21:23:08.091Z,7.40
2018-07-31T21:25:37.292Z,7.63
2018-07-31T21:28:06.713Z,7.20
2018-07-31T21:30:35.954Z,7.30
2018-07-31T21:33:06.063Z,7.27
2018-07-31T21:35:35.279Z,8.03
2018-07-31T21:38:04.506Z,7.67
2018-07-31T21:40:34.446Z,7.63
2018-07-31T21:43:03.760Z,8.07
2018-07-31T21:45:33.228Z,7.80
2018-07-31T21:48:02.727Z,7.97
2018-07-31T21:50:32.433Z,7.60
2018-07-31T21:53:02.391Z,7.57
2018-07-31T21:55:31.653Z,7.87
2018-07-31T21:58:00.958Z,7.37
2018-07-31T22:00:37.427Z,7.90
2018-07-31T22:03:07.074Z,7.57
2018-07-31T22:05:36.300Z,8.43
2018-07-31T22:08:06.133Z,8.47
2018-07-31T22:10:35.466Z,8.30
2018-07-31T22:13:04.790Z,8.07
2018-07-31T22:15:35.622Z,8.30
2018-07-31T22:36:10.000Z,7.30
2018-07-31T22:38:39.208Z,8.43
2018-07-31T22:41:08.432Z,8.17
2018-07-31T22:43:37.883Z,8.03
2018-07-31T22:46:07.730Z,8.13
2018-07-31T22:48:37.002Z,8.63
2018-07-31T22:51:06.845Z,8.47
2018-07-31T22:53:36.091Z,8.77
2018-07-31T22:56:06.776Z,8.17
2018-07-31T22:58:35.986Z,8.70
2018-07-31T23:01:05.337Z,8.60
2018-07-31T23:03:34.257Z,8.47
2018-07-31T23:06:03.502Z,8.70
2018-07-31T23:08:32.707Z,9.20
2018-07-31T23:11:01.984Z,8.53
2018-07-31T23:13:31.177Z,8.70
2018-07-31T23:16:00.773Z,8.87
2018-07-31T23:18:30.033Z,9.23
2018-07-31T23:20:59.307Z,8.10
2018-07-31T23:23:30.275Z,7.77
2018-07-31T23:26:00.321Z,8.27
2018-07-31T23:28:30.932Z,8.20
2018-07-31T23:31:00.084Z,8.03
2018-07-31T23:33:29.953Z,8.30
2018-07-31T23:35:59.716Z,7.93
2018-07-31T23:38:28.993Z,8.20
2018-07-31T23:40:58.312Z,8.20
2018-07-31T23:43:27.725Z,8.37
2018-07-31T23:45:57.553Z,7.87
2018-07-31T23:48:27.641Z,8.53
2018-07-31T23:50:57.753Z,7.87
2018-07-31T23:53:28.378Z,8.30
2018-07-31T23:55:57.585Z,7.70
2018-07-31T23:58:26.837Z,8.00
