createdAt,value
2023-02-27T00:06:47.714Z,10.30
2023-02-27T00:21:49.439Z,9.67
2023-02-27T00:36:51.065Z,14.07
2023-02-27T00:51:54.323Z,13.17
2023-02-27T01:06:55.996Z,13.83
2023-02-27T01:21:57.789Z,13.10
2023-02-27T01:36:59.631Z,16.67
2023-02-27T01:52:06.397Z,12.43
2023-02-27T02:07:14.849Z,13.43
2023-02-27T02:22:35.302Z,10.53
2023-02-27T02:37:58.112Z,10.80
2023-02-27T02:53:31.093Z,8.10
2023-02-27T03:08:46.297Z,7.73
2023-02-27T03:23:49.598Z,7.43
2023-02-27T03:39:17.070Z,7.17
2023-02-27T03:54:31.599Z,7.03
2023-02-27T04:25:22.805Z,7.83
2023-02-27T04:40:31.228Z,6.53
2023-02-27T04:55:39.389Z,6.47
2023-02-27T05:10:50.413Z,5.97
2023-02-27T05:26:02.348Z,5.93
2023-02-27T05:41:10.599Z,6.53
2023-02-27T05:56:17.498Z,5.40
2023-02-27T06:11:19.170Z,5.77
2023-02-27T06:26:20.860Z,6.07
2023-02-27T06:41:22.527Z,5.70
2023-02-27T06:56:24.539Z,6.30
2023-02-27T07:11:26.293Z,5.67
2023-02-27T07:26:28.236Z,7.37
2023-02-27T07:41:31.224Z,6.63
2023-02-27T07:56:32.979Z,6.47
2023-02-27T08:11:34.659Z,5.37
2023-02-27T08:26:36.343Z,6.30
2023-02-27T08:41:38.144Z,6.40
2023-02-27T08:56:39.796Z,7.90
2023-02-27T09:11:41.474Z,7.30
2023-02-27T09:42:02.938Z,9.33
2023-02-27T09:57:10.302Z,8.47
2023-02-27T10:12:49.812Z,7.23
2023-02-27T10:27:56.686Z,7.37
2023-02-27T10:43:01.739Z,8.73
2023-02-27T10:58:05.550Z,7.73
2023-02-27T11:13:21.707Z,9.70
2023-02-27T11:28:28.737Z,8.00
2023-02-27T11:58:44.151Z,9.03
2023-02-27T12:13:58.709Z,9.40
2023-02-27T12:29:28.328Z,10.10
2023-02-27T12:44:37.256Z,12.20
2023-02-27T12:59:53.724Z,11.77
2023-02-27T13:15:07.447Z,9.63
2023-02-27T13:30:39.520Z,10.43
2023-02-27T13:45:53.484Z,11.37
2023-02-27T14:00:58.722Z,10.53
2023-02-27T14:16:00.990Z,9.17
2023-02-27T14:31:06.213Z,8.23
2023-02-27T14:46:16.637Z,8.33
2023-02-27T15:01:18.487Z,7.77
2023-02-27T15:16:23.264Z,7.03
2023-02-27T15:31:28.747Z,11.40
2023-02-27T15:46:31.598Z,8.37
2023-02-27T16:01:35.073Z,6.73
2023-02-27T16:16:38.952Z,9.23
2023-02-27T16:31:47.643Z,8.80
2023-02-27T16:46:49.971Z,7.30
2023-02-27T17:01:51.611Z,7.33
2023-02-27T17:16:53.560Z,8.77
2023-02-27T17:31:55.372Z,7.03
2023-02-27T17:46:57.467Z,6.97
2023-02-27T18:01:59.500Z,6.90
2023-02-27T18:17:01.299Z,7.63
2023-02-27T18:32:03.166Z,10.30
2023-02-27T18:47:05.013Z,9.13
2023-02-27T19:02:06.834Z,9.03
2023-02-27T19:17:08.954Z,6.67
2023-02-27T19:32:10.825Z,8.33
2023-02-27T19:47:12.937Z,8.17
2023-02-27T20:02:14.682Z,7.23
2023-02-27T20:17:16.528Z,5.90
2023-02-27T20:32:18.428Z,7.60
2023-02-27T20:47:20.198Z,5.67
2023-02-27T21:02:21.864Z,6.47
2023-02-27T21:17:25.007Z,5.50
2023-02-27T21:32:26.788Z,7.77
2023-02-27T22:02:30.780Z,5.47
2023-02-27T22:17:32.544Z,6.10
2023-02-27T22:47:35.990Z,7.13
2023-02-27T23:17:52.153Z,6.23
2023-02-27T23:32:59.333Z,6.53
2023-02-27T23:48:02.052Z,5.97
