createdAt,value
2019-05-07T00:01:17.752Z,99.90
2019-05-07T00:03:47.529Z,99.90
2019-05-07T00:06:17.239Z,99.90
2019-05-07T00:08:47.494Z,99.90
2019-05-07T00:11:17.950Z,99.90
2019-05-07T00:13:48.059Z,99.90
2019-05-07T00:16:17.888Z,99.90
2019-05-07T00:18:47.686Z,99.90
2019-05-07T00:21:17.940Z,99.90
2019-05-07T00:23:47.601Z,99.90
2019-05-07T00:26:17.352Z,99.90
2019-05-07T00:28:47.104Z,99.90
2019-05-07T00:31:16.905Z,99.90
2019-05-07T00:33:46.946Z,99.90
2019-05-07T00:36:29.238Z,99.90
2019-05-07T00:39:15.689Z,99.90
2019-05-07T00:41:52.203Z,99.90
2019-05-07T00:44:23.153Z,99.90
2019-05-07T00:46:53.092Z,99.90
2019-05-07T00:49:24.664Z,99.90
2019-05-07T00:51:54.410Z,99.90
2019-05-07T00:54:24.120Z,99.90
2019-05-07T00:56:53.829Z,99.90
2019-05-07T00:59:23.553Z,99.90
2019-05-07T01:01:53.248Z,99.90
2019-05-07T01:04:23.163Z,99.90
2019-05-07T01:06:53.287Z,99.90
2019-05-07T01:09:23.119Z,99.90
2019-05-07T01:11:52.926Z,99.90
2019-05-07T01:14:22.955Z,99.90
2019-05-07T01:16:53.106Z,99.90
2019-05-07T01:19:22.835Z,99.90
2019-05-07T01:21:52.664Z,99.90
2019-05-07T01:24:23.310Z,99.90
2019-05-07T01:26:53.222Z,99.90
2019-05-07T01:29:23.464Z,99.90
2019-05-07T01:32:03.124Z,99.90
2019-05-07T01:34:43.010Z,99.90
2019-05-07T01:37:13.134Z,99.90
2019-05-07T01:39:43.495Z,99.90
2019-05-07T01:42:13.720Z,99.90
2019-05-07T01:44:43.438Z,99.90
2019-05-07T01:47:13.451Z,99.90
2019-05-07T01:49:43.308Z,99.90
2019-05-07T01:52:13.459Z,99.90
2019-05-07T01:54:43.236Z,99.90
2019-05-07T01:57:12.957Z,99.90
2019-05-07T01:59:42.908Z,99.90
2019-05-07T02:02:19.881Z,99.90
2019-05-07T02:05:07.315Z,99.90
2019-05-07T02:07:42.938Z,99.90
2019-05-07T02:10:28.810Z,99.90
2019-05-07T02:12:58.793Z,99.90
2019-05-07T02:15:28.788Z,99.90
2019-05-07T02:17:58.667Z,99.90
2019-05-07T02:20:28.519Z,99.90
2019-05-07T02:22:58.396Z,99.90
2019-05-07T02:25:28.177Z,99.90
2019-05-07T02:27:57.994Z,99.90
2019-05-07T02:30:27.624Z,99.90
2019-05-07T02:32:57.610Z,99.90
2019-05-07T02:35:27.829Z,99.90
2019-05-07T02:38:13.857Z,99.90
2019-05-07T02:40:48.342Z,99.90
2019-05-07T02:43:18.307Z,99.90
2019-05-07T02:46:22.312Z,99.90
2019-05-07T02:48:48.571Z,99.90
2019-05-07T02:51:24.975Z,99.90
2019-05-07T02:54:03.357Z,99.90
2019-05-07T02:56:33.433Z,99.90
2019-05-07T02:59:04.225Z,99.90
2019-05-07T03:01:34.240Z,99.90
2019-05-07T03:04:04.793Z,99.90
2019-05-07T03:06:34.566Z,99.90
2019-05-07T03:09:05.486Z,99.90
2019-05-07T03:11:35.417Z,99.90
2019-05-07T03:14:06.308Z,99.90
2019-05-07T03:16:43.786Z,99.90
2019-05-07T03:19:07.841Z,99.90
2019-05-07T03:21:56.375Z,99.90
2019-05-07T03:24:34.352Z,99.90
2019-05-07T03:27:04.585Z,99.90
2019-05-07T03:29:35.336Z,99.90
2019-05-07T03:32:38.743Z,99.90
2019-05-07T03:35:37.109Z,99.90
2019-05-07T03:38:04.996Z,99.90
2019-05-07T03:40:35.811Z,99.90
2019-05-07T03:43:06.239Z,99.90
2019-05-07T03:45:47.838Z,99.90
2019-05-07T03:48:19.107Z,99.90
2019-05-07T03:50:48.835Z,99.90
2019-05-07T03:53:18.514Z,99.90
2019-05-07T03:55:48.290Z,99.90
2019-05-07T03:58:18.053Z,99.90
2019-05-07T04:00:47.980Z,99.90
2019-05-07T04:03:19.646Z,99.90
2019-05-07T04:05:52.824Z,99.90
2019-05-07T04:08:23.603Z,99.90
2019-05-07T04:10:54.259Z,99.90
2019-05-07T04:13:24.587Z,99.90
2019-05-07T04:15:54.624Z,99.90
2019-05-07T04:18:24.698Z,99.90
2019-05-07T04:20:54.576Z,99.90
2019-05-07T04:23:24.596Z,99.90
2019-05-07T04:26:16.719Z,99.90
2019-05-07T04:28:59.581Z,99.90
2019-05-07T04:31:34.270Z,99.90
2019-05-07T04:34:08.101Z,99.90
2019-05-07T04:36:43.985Z,99.90
2019-05-07T04:39:13.680Z,99.90
2019-05-07T04:41:43.737Z,99.90
2019-05-07T04:44:14.416Z,99.90
2019-05-07T04:46:47.932Z,99.90
2019-05-07T04:49:16.479Z,99.90
2019-05-07T04:51:52.886Z,99.90
2019-05-07T04:54:23.743Z,99.90
2019-05-07T04:56:53.715Z,99.90
2019-05-07T04:59:23.984Z,99.90
2019-05-07T05:02:00.748Z,99.90
2019-05-07T05:04:34.636Z,99.90
2019-05-07T05:07:02.740Z,99.90
2019-05-07T05:09:33.161Z,99.90
2019-05-07T05:12:03.051Z,99.90
2019-05-07T05:14:33.719Z,99.90
2019-05-07T05:17:03.954Z,99.90
2019-05-07T05:19:33.752Z,99.90
2019-05-07T05:22:18.947Z,99.90
2019-05-07T05:25:08.229Z,99.90
2019-05-07T05:27:38.292Z,99.90
2019-05-07T05:30:09.963Z,99.90
2019-05-07T05:32:39.972Z,99.90
2019-05-07T05:35:09.978Z,99.90
2019-05-07T05:37:42.763Z,99.90
2019-05-07T05:40:13.102Z,99.90
2019-05-07T05:42:48.902Z,99.90
2019-05-07T05:45:34.967Z,99.90
2019-05-07T05:48:08.421Z,99.90
2019-05-07T05:50:57.052Z,99.90
2019-05-07T05:53:39.558Z,99.90
2019-05-07T05:56:18.837Z,99.90
2019-05-07T05:59:12.839Z,99.90
2019-05-07T06:02:03.342Z,99.90
2019-05-07T06:04:44.841Z,99.90
2019-05-07T06:07:27.032Z,99.90
2019-05-07T06:10:06.793Z,99.90
2019-05-07T06:12:43.339Z,99.90
2019-05-07T06:15:22.190Z,99.90
2019-05-07T06:18:21.001Z,99.90
2019-05-07T06:21:12.562Z,99.90
2019-05-07T06:23:45.899Z,99.90
2019-05-07T06:26:14.565Z,99.90
2019-05-07T06:28:43.370Z,99.90
2019-05-07T06:31:12.644Z,99.90
2019-05-07T06:33:42.924Z,99.90
2019-05-07T06:36:12.602Z,99.90
2019-05-07T06:38:49.994Z,99.90
2019-05-07T06:41:37.821Z,99.90
2019-05-07T06:44:12.671Z,99.90
2019-05-07T06:46:41.984Z,99.90
2019-05-07T06:49:12.683Z,99.90
2019-05-07T06:51:41.996Z,99.90
2019-05-07T06:54:12.863Z,99.90
2019-05-07T06:56:42.158Z,99.90
2019-05-07T06:59:15.591Z,99.90
2019-05-07T07:01:59.231Z,99.90
2019-05-07T07:04:42.415Z,99.90
2019-05-07T07:07:27.217Z,99.90
2019-05-07T07:09:57.351Z,99.90
2019-05-07T07:12:27.768Z,99.90
2019-05-07T07:14:58.062Z,99.90
2019-05-07T07:17:26.963Z,99.90
2019-05-07T07:19:55.682Z,99.90
2019-05-07T07:24:04.505Z,99.90
2019-05-07T07:26:34.924Z,99.90
2019-05-07T07:29:04.216Z,99.90
2019-05-07T07:33:32.071Z,99.90
2019-05-07T07:37:27.726Z,99.90
2019-05-07T07:40:14.205Z,99.90
2019-05-07T07:42:42.758Z,99.90
2019-05-07T07:45:15.797Z,99.90
2019-05-07T07:47:44.415Z,99.90
2019-05-07T07:50:13.118Z,99.90
2019-05-07T07:52:42.232Z,99.90
2019-05-07T07:55:12.716Z,99.90
2019-05-07T07:57:51.991Z,99.90
2019-05-07T08:00:38.944Z,99.50
2019-05-07T08:03:09.651Z,99.50
2019-05-07T08:05:39.044Z,98.90
2019-05-07T08:08:07.835Z,96.90
2019-05-07T08:10:36.791Z,98.70
2019-05-07T08:13:05.437Z,96.20
2019-05-07T08:15:34.386Z,96.10
2019-05-07T08:18:03.143Z,96.80
2019-05-07T08:20:32.641Z,97.20
2019-05-07T08:23:02.960Z,96.50
2019-05-07T08:25:52.503Z,95.70
2019-05-07T08:28:23.300Z,94.10
2019-05-07T08:31:04.341Z,93.50
2019-05-07T08:33:36.451Z,94.60
2019-05-07T08:36:08.950Z,94.90
2019-05-07T08:39:09.036Z,92.00
2019-05-07T08:41:37.768Z,90.30
2019-05-07T08:44:15.243Z,92.10
2019-05-07T08:46:59.588Z,92.50
2019-05-07T08:49:36.868Z,92.60
2019-05-07T08:52:03.540Z,92.70
2019-05-07T08:54:34.527Z,93.70
2019-05-07T08:57:03.366Z,93.30
2019-05-07T08:59:32.996Z,91.70
2019-05-07T09:02:03.006Z,87.50
2019-05-07T09:04:32.642Z,85.40
2019-05-07T09:09:38.761Z,80.40
2019-05-07T09:12:08.718Z,87.90
2019-05-07T09:14:37.871Z,90.60
2019-05-07T09:17:06.848Z,91.20
2019-05-07T09:19:50.037Z,93.90
2019-05-07T09:22:08.161Z,95.90
2019-05-07T09:24:38.128Z,99.90
2019-05-07T09:27:16.122Z,99.90
2019-05-07T09:30:04.784Z,99.90
2019-05-07T09:32:44.611Z,99.90
2019-05-07T09:35:21.685Z,99.90
2019-05-07T09:37:52.721Z,99.90
2019-05-07T09:40:22.761Z,99.90
2019-05-07T09:42:52.740Z,99.90
2019-05-07T09:45:22.643Z,99.90
2019-05-07T09:47:52.372Z,99.90
2019-05-07T09:50:22.174Z,99.90
2019-05-07T09:52:52.065Z,99.90
2019-05-07T09:55:23.369Z,99.90
2019-05-07T09:57:53.237Z,99.90
2019-05-07T10:00:23.999Z,99.90
2019-05-07T10:02:56.627Z,99.90
2019-05-07T10:05:25.390Z,99.90
2019-05-07T10:07:55.357Z,99.90
2019-05-07T10:10:25.208Z,99.90
2019-05-07T10:13:03.595Z,99.90
2019-05-07T10:15:33.712Z,98.80
2019-05-07T10:18:12.229Z,96.30
2019-05-07T10:20:42.183Z,95.00
2019-05-07T10:23:22.813Z,95.90
2019-05-07T10:25:54.833Z,96.90
2019-05-07T10:28:25.274Z,96.00
2019-05-07T10:30:54.532Z,95.70
2019-05-07T10:33:23.205Z,96.50
2019-05-07T10:35:53.510Z,96.90
2019-05-07T10:38:22.510Z,97.20
2019-05-07T10:40:51.603Z,97.10
2019-05-07T10:43:22.263Z,97.40
2019-05-07T10:46:08.497Z,95.50
2019-05-07T10:48:56.240Z,94.70
2019-05-07T10:51:25.344Z,95.20
2019-05-07T10:53:54.102Z,94.90
2019-05-07T10:56:23.108Z,95.80
2019-05-07T10:58:52.295Z,96.60
2019-05-07T11:01:28.975Z,96.40
2019-05-07T11:03:58.349Z,95.80
2019-05-07T11:06:26.954Z,97.10
2019-05-07T11:08:55.980Z,97.60
2019-05-07T11:11:24.949Z,97.10
2019-05-07T11:13:55.870Z,97.40
2019-05-07T11:16:26.000Z,97.80
2019-05-07T11:18:54.766Z,98.50
2019-05-07T11:21:33.344Z,97.60
2019-05-07T11:24:03.359Z,98.30
2019-05-07T11:26:32.933Z,98.00
2019-05-07T11:29:02.383Z,97.40
2019-05-07T11:31:33.101Z,97.50
2019-05-07T11:34:02.788Z,96.70
2019-05-07T11:36:32.080Z,96.30
2019-05-07T11:39:01.910Z,96.90
2019-05-07T11:41:37.824Z,97.70
2019-05-07T11:44:12.375Z,97.40
2019-05-07T11:46:59.297Z,97.10
2019-05-07T11:49:45.596Z,98.20
2019-05-07T11:52:16.506Z,97.40
2019-05-07T11:54:45.711Z,97.70
2019-05-07T11:57:14.901Z,97.40
2019-05-07T11:59:43.651Z,97.70
2019-05-07T12:02:12.564Z,97.80
2019-05-07T12:04:42.259Z,96.80
2019-05-07T12:07:11.911Z,95.90
2019-05-07T12:09:40.719Z,96.00
2019-05-07T12:12:09.444Z,96.20
2019-05-07T12:14:38.156Z,96.20
2019-05-07T12:17:07.025Z,95.30
2019-05-07T12:19:35.823Z,96.70
2019-05-07T12:22:05.416Z,96.00
2019-05-07T12:24:34.184Z,96.20
2019-05-07T12:27:03.005Z,97.00
2019-05-07T12:29:32.376Z,96.40
2019-05-07T12:32:22.126Z,95.40
2019-05-07T12:34:55.814Z,94.80
2019-05-07T12:37:24.608Z,94.50
2019-05-07T12:39:53.232Z,94.50
2019-05-07T12:42:22.372Z,95.00
2019-05-07T12:44:51.725Z,96.00
2019-05-07T12:47:22.334Z,94.60
2019-05-07T12:49:51.199Z,94.60
2019-05-07T12:52:42.528Z,94.40
2019-05-07T12:55:25.139Z,94.60
2019-05-07T12:57:53.650Z,96.30
2019-05-07T13:00:39.974Z,95.30
2019-05-07T13:03:21.725Z,94.20
2019-05-07T13:05:52.069Z,94.40
2019-05-07T13:08:22.992Z,94.30
2019-05-07T13:10:52.028Z,95.90
2019-05-07T13:13:20.589Z,95.70
2019-05-07T13:15:51.640Z,95.50
2019-05-07T13:18:19.921Z,95.40
2019-05-07T13:20:48.952Z,94.60
2019-05-07T13:23:17.677Z,95.20
2019-05-07T13:25:46.470Z,95.40
2019-05-07T13:28:16.403Z,95.00
2019-05-07T13:30:46.599Z,94.70
2019-05-07T13:33:18.285Z,95.90
2019-05-07T13:35:49.304Z,95.50
2019-05-07T13:38:37.115Z,95.90
2019-05-07T13:41:22.858Z,96.90
2019-05-07T13:44:18.748Z,97.00
2019-05-07T13:46:52.882Z,97.10
2019-05-07T13:49:22.311Z,98.20
2019-05-07T13:52:03.275Z,98.10
2019-05-07T13:54:24.071Z,99.40
2019-05-07T13:56:54.237Z,99.40
2019-05-07T13:59:24.131Z,98.90
2019-05-07T14:02:09.338Z,99.00
2019-05-07T14:04:39.220Z,99.60
2019-05-07T14:07:09.575Z,98.80
2019-05-07T14:09:41.870Z,98.60
2019-05-07T14:12:12.274Z,98.00
2019-05-07T14:14:42.559Z,98.00
2019-05-07T14:17:12.972Z,98.00
2019-05-07T14:19:43.199Z,97.30
2019-05-07T14:22:18.814Z,97.20
2019-05-07T14:24:45.173Z,97.20
2019-05-07T14:27:15.470Z,96.50
2019-05-07T14:29:45.995Z,96.70
2019-05-07T14:32:31.524Z,97.30
2019-05-07T14:35:23.752Z,96.20
2019-05-07T14:37:57.332Z,97.30
2019-05-07T14:40:27.515Z,96.00
2019-05-07T14:43:03.992Z,95.50
2019-05-07T14:45:33.929Z,96.10
2019-05-07T14:48:04.163Z,96.00
2019-05-07T14:50:34.047Z,95.70
2019-05-07T14:53:04.032Z,95.50
2019-05-07T14:55:34.873Z,95.40
2019-05-07T14:58:05.156Z,96.00
2019-05-07T15:00:35.498Z,96.70
2019-05-07T15:03:06.023Z,96.10
2019-05-07T15:05:36.308Z,95.90
2019-05-07T15:08:10.872Z,96.30
2019-05-07T15:10:38.362Z,96.00
2019-05-07T15:13:08.542Z,96.50
2019-05-07T15:15:38.832Z,96.50
2019-05-07T15:18:17.985Z,95.90
2019-05-07T15:20:47.815Z,96.20
2019-05-07T15:23:33.563Z,97.00
2019-05-07T15:26:04.820Z,95.60
2019-05-07T15:28:36.393Z,96.00
2019-05-07T15:31:13.068Z,95.50
2019-05-07T15:33:42.839Z,95.90
2019-05-07T15:36:12.916Z,95.50
2019-05-07T15:38:43.120Z,95.40
2019-05-07T15:41:13.079Z,95.60
2019-05-07T15:43:45.944Z,95.00
2019-05-07T15:46:14.850Z,95.60
2019-05-07T15:48:44.572Z,95.50
2019-05-07T15:51:16.945Z,96.10
2019-05-07T15:53:52.235Z,96.20
2019-05-07T15:56:21.984Z,95.30
2019-05-07T15:58:52.053Z,95.20
2019-05-07T16:01:22.281Z,95.40
2019-05-07T16:03:54.919Z,94.80
2019-05-07T16:06:23.518Z,94.70
2019-05-07T16:08:56.014Z,95.40
2019-05-07T16:11:26.037Z,95.90
2019-05-07T16:14:14.974Z,96.00
2019-05-07T16:16:46.825Z,95.70
2019-05-07T16:19:24.785Z,95.60
2019-05-07T16:21:55.215Z,96.00
2019-05-07T16:24:25.070Z,96.60
2019-05-07T16:26:54.805Z,96.40
2019-05-07T16:29:24.746Z,97.10
2019-05-07T16:31:54.731Z,97.80
2019-05-07T16:34:24.782Z,97.00
2019-05-07T16:36:54.616Z,97.10
2019-05-07T16:39:24.694Z,96.90
2019-05-07T16:41:55.240Z,97.20
2019-05-07T16:44:25.084Z,97.40
2019-05-07T16:46:55.160Z,96.80
2019-05-07T16:49:25.327Z,96.90
2019-05-07T16:51:55.193Z,97.40
2019-05-07T16:54:25.474Z,97.00
2019-05-07T16:57:12.860Z,97.70
2019-05-07T16:59:43.154Z,97.20
2019-05-07T17:02:18.589Z,98.30
2019-05-07T17:05:12.147Z,97.80
2019-05-07T17:07:52.752Z,97.90
2019-05-07T17:10:22.905Z,98.50
2019-05-07T17:12:52.641Z,97.80
2019-05-07T17:15:22.973Z,97.40
2019-05-07T17:17:59.358Z,97.80
2019-05-07T17:20:29.532Z,98.10
2019-05-07T17:22:59.692Z,97.60
2019-05-07T17:25:39.089Z,98.00
2019-05-07T17:28:09.462Z,98.60
2019-05-07T17:30:41.902Z,98.60
2019-05-07T17:33:12.804Z,98.70
2019-05-07T17:35:43.021Z,98.60
2019-05-07T17:38:13.107Z,98.50
2019-05-07T17:40:43.274Z,99.00
2019-05-07T17:43:13.249Z,98.30
2019-05-07T17:45:43.456Z,98.40
2019-05-07T17:48:13.693Z,99.00
2019-05-07T17:50:51.962Z,99.70
2019-05-07T17:53:22.497Z,99.90
2019-05-07T17:55:53.063Z,99.90
2019-05-07T17:58:23.363Z,99.90
2019-05-07T18:00:57.182Z,99.90
2019-05-07T18:03:34.000Z,99.60
2019-05-07T18:06:04.322Z,99.50
2019-05-07T18:08:34.193Z,99.80
2019-05-07T18:11:17.332Z,99.90
2019-05-07T18:13:35.551Z,99.90
2019-05-07T18:16:36.629Z,99.90
2019-05-07T18:19:06.429Z,99.90
2019-05-07T18:21:36.043Z,99.90
2019-05-07T18:24:13.828Z,99.90
2019-05-07T18:26:38.061Z,99.90
2019-05-07T18:29:07.892Z,99.90
2019-05-07T18:31:49.308Z,99.90
2019-05-07T18:34:19.192Z,99.90
2019-05-07T18:36:49.943Z,99.90
2019-05-07T18:39:20.511Z,99.90
2019-05-07T18:41:52.295Z,99.90
2019-05-07T18:44:22.641Z,99.90
2019-05-07T18:46:54.584Z,99.90
2019-05-07T18:49:24.548Z,99.90
2019-05-07T18:51:55.016Z,99.90
2019-05-07T18:54:30.616Z,99.90
2019-05-07T18:56:56.282Z,99.90
2019-05-07T18:59:28.492Z,99.90
2019-05-07T19:01:58.211Z,99.90
2019-05-07T19:04:30.194Z,99.90
2019-05-07T19:06:59.834Z,99.90
2019-05-07T19:09:31.820Z,99.90
2019-05-07T19:12:01.653Z,99.90
2019-05-07T19:14:33.293Z,99.90
2019-05-07T19:17:03.583Z,99.90
2019-05-07T19:19:34.084Z,99.90
2019-05-07T19:22:04.239Z,99.90
2019-05-07T19:24:44.228Z,99.90
2019-05-07T19:27:06.463Z,99.90
2019-05-07T19:29:36.418Z,99.90
2019-05-07T19:32:07.883Z,99.90
2019-05-07T19:34:37.610Z,99.90
2019-05-07T19:37:07.385Z,99.90
2019-05-07T19:39:37.220Z,99.90
2019-05-07T19:42:07.036Z,99.90
2019-05-07T19:44:37.173Z,99.90
2019-05-07T19:47:06.847Z,99.90
2019-05-07T19:49:36.568Z,99.90
2019-05-07T19:52:06.463Z,99.90
2019-05-07T19:54:36.279Z,99.90
2019-05-07T19:57:06.427Z,99.90
2019-05-07T19:59:36.747Z,99.90
2019-05-07T20:02:08.380Z,99.90
2019-05-07T20:04:38.267Z,99.90
2019-05-07T20:07:08.143Z,99.90
2019-05-07T20:09:38.722Z,99.90
2019-05-07T20:12:08.496Z,99.90
2019-05-07T20:14:38.660Z,99.90
2019-05-07T20:17:08.554Z,99.90
2019-05-07T20:19:38.547Z,99.90
2019-05-07T20:22:08.384Z,99.90
2019-05-07T20:24:38.421Z,99.90
2019-05-07T20:27:08.663Z,99.90
2019-05-07T20:29:38.458Z,99.90
2019-05-07T20:32:08.416Z,99.90
2019-05-07T20:34:38.202Z,99.90
2019-05-07T20:37:08.179Z,99.90
2019-05-07T20:39:38.291Z,99.90
2019-05-07T20:42:08.550Z,99.90
2019-05-07T20:44:38.681Z,99.90
2019-05-07T20:47:08.396Z,99.90
2019-05-07T20:49:38.556Z,99.90
2019-05-07T20:52:08.510Z,99.90
2019-05-07T20:54:43.213Z,99.90
2019-05-07T20:57:32.415Z,99.90
2019-05-07T21:00:02.880Z,99.90
2019-05-07T21:02:44.878Z,99.90
2019-05-07T21:05:04.451Z,99.90
2019-05-07T21:07:34.615Z,99.90
2019-05-07T21:10:04.952Z,99.90
2019-05-07T21:12:34.728Z,99.90
2019-05-07T21:15:04.721Z,99.90
2019-05-07T21:17:34.546Z,99.90
2019-05-07T21:20:04.478Z,99.90
2019-05-07T21:22:35.103Z,99.90
2019-05-07T21:25:06.295Z,99.90
2019-05-07T21:27:36.241Z,99.90
2019-05-07T21:30:06.297Z,99.90
2019-05-07T21:32:36.546Z,99.90
2019-05-07T21:35:07.680Z,99.90
2019-05-07T21:37:37.651Z,99.90
2019-05-07T21:40:08.368Z,99.90
2019-05-07T21:42:38.038Z,99.90
2019-05-07T21:45:08.183Z,99.90
2019-05-07T21:47:39.179Z,99.90
2019-05-07T21:50:09.199Z,99.90
2019-05-07T21:52:40.995Z,99.90
2019-05-07T21:55:30.446Z,99.90
2019-05-07T21:58:26.674Z,99.90
2019-05-07T22:01:12.537Z,99.90
2019-05-07T22:03:44.685Z,99.90
2019-05-07T22:06:14.906Z,99.90
2019-05-07T22:08:44.692Z,99.90
2019-05-07T22:11:14.768Z,99.90
2019-05-07T22:13:44.961Z,99.90
2019-05-07T22:16:14.888Z,99.90
2019-05-07T22:18:44.941Z,99.90
2019-05-07T22:21:14.587Z,99.90
2019-05-07T22:23:44.561Z,99.90
2019-05-07T22:26:22.856Z,99.90
2019-05-07T22:28:45.730Z,99.90
2019-05-07T22:31:37.578Z,99.90
2019-05-07T22:34:23.316Z,99.90
2019-05-07T22:36:54.982Z,99.90
2019-05-07T22:39:24.415Z,99.90
2019-05-07T22:41:54.610Z,99.90
2019-05-07T22:44:26.306Z,99.90
2019-05-07T22:46:58.506Z,99.90
2019-05-07T22:49:28.101Z,99.90
2019-05-07T22:51:57.938Z,99.90
2019-05-07T22:54:27.859Z,99.90
2019-05-07T22:57:05.902Z,99.90
2019-05-07T22:59:35.990Z,99.90
2019-05-07T23:02:06.139Z,99.90
2019-05-07T23:04:35.988Z,99.90
2019-05-07T23:07:05.771Z,99.90
2019-05-07T23:09:36.074Z,99.90
2019-05-07T23:12:06.041Z,99.90
2019-05-07T23:14:35.845Z,99.90
2019-05-07T23:17:06.093Z,99.90
2019-05-07T23:19:35.822Z,99.90
2019-05-07T23:22:06.011Z,99.90
2019-05-07T23:24:36.297Z,99.90
2019-05-07T23:27:06.270Z,99.90
2019-05-07T23:29:36.247Z,99.90
2019-05-07T23:32:06.129Z,99.90
2019-05-07T23:34:36.169Z,99.90
2019-05-07T23:37:05.793Z,99.90
2019-05-07T23:39:37.921Z,99.90
2019-05-07T23:42:12.938Z,99.90
2019-05-07T23:44:42.929Z,99.90
2019-05-07T23:47:12.842Z,99.90
2019-05-07T23:49:43.129Z,99.90
2019-05-07T23:52:13.048Z,99.90
2019-05-07T23:54:43.152Z,99.90
2019-05-07T23:57:15.354Z,99.90
2019-05-07T23:59:44.951Z,99.90
