createdAt,value
2022-11-20T00:00:02.543Z,-3.15
2022-11-20T00:05:37.150Z,-3.15
2022-11-20T00:10:44.118Z,-3.15
2022-11-20T00:15:50.899Z,-3.16
2022-11-20T00:21:05.643Z,-3.16
2022-11-20T00:26:14.877Z,-3.18
2022-11-20T00:31:21.400Z,-3.17
2022-11-20T00:36:31.912Z,-3.22
2022-11-20T00:41:38.869Z,-3.23
2022-11-20T00:46:46.803Z,-3.22
2022-11-20T00:51:54.713Z,-3.20
2022-11-20T00:57:01.384Z,-3.13
2022-11-20T01:02:07.893Z,-3.08
2022-11-20T01:07:16.139Z,-3.02
2022-11-20T01:12:22.867Z,-2.99
2022-11-20T01:17:30.440Z,-2.97
2022-11-20T01:22:38.762Z,-2.97
2022-11-20T01:27:45.457Z,-2.99
2022-11-20T01:32:51.722Z,-2.95
2022-11-20T01:37:59.573Z,-2.94
2022-11-20T01:43:23.593Z,-2.90
2022-11-20T01:48:36.975Z,-2.90
2022-11-20T01:53:45.752Z,-2.89
2022-11-20T01:58:57.094Z,-2.86
2022-11-20T02:04:04.369Z,-2.83
2022-11-20T02:09:13.924Z,-2.79
2022-11-20T02:14:20.344Z,-2.76
2022-11-20T02:19:32.600Z,-2.76
2022-11-20T02:24:40.761Z,-2.70
2022-11-20T02:29:53.685Z,-2.70
2022-11-20T02:35:00.264Z,-2.67
2022-11-20T02:40:10.703Z,-2.66
2022-11-20T02:45:18.853Z,-2.64
2022-11-20T02:50:25.385Z,-2.61
2022-11-20T02:55:33.395Z,-2.62
2022-11-20T03:00:39.910Z,-2.59
2022-11-20T03:05:46.185Z,-2.59
2022-11-20T03:10:55.136Z,-2.56
2022-11-20T03:16:01.061Z,-2.56
2022-11-20T03:21:07.883Z,-2.56
2022-11-20T03:26:20.129Z,-2.53
2022-11-20T03:31:29.358Z,-2.54
2022-11-20T03:36:36.550Z,-2.52
2022-11-20T03:41:45.169Z,-2.51
2022-11-20T03:46:51.670Z,-2.52
2022-11-20T03:51:58.052Z,-2.52
2022-11-20T03:57:05.658Z,-2.53
2022-11-20T04:02:12.374Z,-2.59
2022-11-20T04:07:18.888Z,-2.67
2022-11-20T04:12:26.858Z,-2.70
2022-11-20T04:17:33.497Z,-2.65
2022-11-20T04:22:39.622Z,-2.60
2022-11-20T04:27:48.240Z,-2.59
2022-11-20T04:32:54.903Z,-2.58
2022-11-20T04:38:00.938Z,-2.56
2022-11-20T04:43:09.032Z,-2.56
2022-11-20T04:48:15.214Z,-2.56
2022-11-20T04:53:22.230Z,-2.54
2022-11-20T04:58:30.040Z,-2.55
2022-11-20T05:03:39.801Z,-2.57
2022-11-20T05:08:49.002Z,-2.55
2022-11-20T05:13:57.428Z,-2.61
2022-11-20T05:19:04.382Z,-2.62
2022-11-20T05:24:11.045Z,-2.64
2022-11-20T05:29:19.113Z,-2.68
2022-11-20T05:34:26.008Z,-2.69
2022-11-20T05:39:32.183Z,-2.67
2022-11-20T05:44:40.119Z,-2.67
2022-11-20T05:49:46.521Z,-2.70
2022-11-20T05:54:53.180Z,-2.70
2022-11-20T06:00:00.916Z,-2.71
2022-11-20T06:05:08.552Z,-2.74
2022-11-20T06:10:15.074Z,-2.72
2022-11-20T06:15:22.961Z,-2.73
2022-11-20T06:20:29.365Z,-2.77
2022-11-20T06:25:35.806Z,-2.71
2022-11-20T06:30:48.356Z,-2.68
2022-11-20T06:35:59.709Z,-2.69
2022-11-20T06:41:08.080Z,-2.66
2022-11-20T06:46:18.907Z,-2.60
2022-11-20T06:51:25.199Z,-2.56
2022-11-20T06:56:31.558Z,-2.54
2022-11-20T07:01:39.611Z,-2.51
2022-11-20T07:06:45.934Z,-2.49
2022-11-20T07:11:52.058Z,-2.49
2022-11-20T07:16:59.628Z,-2.51
2022-11-20T07:22:05.832Z,-2.50
2022-11-20T07:27:11.998Z,-2.51
2022-11-20T07:32:19.773Z,-2.51
2022-11-20T07:37:25.892Z,-2.50
2022-11-20T07:42:32.689Z,-2.52
2022-11-20T07:47:43.302Z,-2.54
2022-11-20T07:52:53.545Z,-2.54
2022-11-20T07:58:00.267Z,-2.50
2022-11-20T08:03:09.378Z,-2.47
2022-11-20T08:08:16.009Z,-2.44
2022-11-20T08:13:39.584Z,-2.36
2022-11-20T08:18:47.403Z,-2.25
2022-11-20T08:23:53.751Z,-2.16
2022-11-20T08:29:01.350Z,-2.06
2022-11-20T08:34:09.920Z,-2.03
2022-11-20T08:39:17.584Z,-1.95
2022-11-20T08:44:23.851Z,-1.94
2022-11-20T08:49:31.705Z,-1.90
2022-11-20T08:54:37.773Z,-1.89
2022-11-20T09:00:04.244Z,-1.88
2022-11-20T09:05:12.252Z,-1.85
2022-11-20T09:10:25.796Z,-1.85
2022-11-20T09:15:32.086Z,-1.81
2022-11-20T09:20:39.776Z,-1.78
2022-11-20T09:25:46.681Z,-1.78
2022-11-20T09:30:53.223Z,-1.74
2022-11-20T09:36:01.085Z,-1.69
2022-11-20T09:41:09.914Z,-1.70
2022-11-20T09:46:24.544Z,-1.70
2022-11-20T09:51:46.302Z,-1.72
2022-11-20T09:56:57.977Z,-1.74
2022-11-20T10:02:16.059Z,-1.78
2022-11-20T10:07:33.260Z,-1.75
2022-11-20T10:12:58.301Z,-1.75
2022-11-20T10:18:26.230Z,-1.79
2022-11-20T10:24:04.581Z,-1.78
2022-11-20T10:29:16.319Z,-1.74
2022-11-20T10:34:29.818Z,-1.67
2022-11-20T10:39:45.340Z,-1.65
2022-11-20T10:45:06.349Z,-1.61
2022-11-20T10:50:22.611Z,-1.58
2022-11-20T10:55:43.602Z,-1.51
2022-11-20T11:00:50.938Z,-1.48
2022-11-20T11:06:06.644Z,-1.44
2022-11-20T11:11:25.342Z,-1.39
2022-11-20T11:16:31.915Z,-1.35
2022-11-20T11:21:42.801Z,-1.32
2022-11-20T11:27:00.461Z,-1.33
2022-11-20T11:32:09.722Z,-1.26
2022-11-20T11:37:22.881Z,-1.24
2022-11-20T11:42:32.553Z,-1.17
2022-11-20T11:47:48.315Z,-1.16
2022-11-20T11:53:11.726Z,-1.10
2022-11-20T11:58:43.264Z,-1.06
2022-11-20T12:04:05.063Z,-1.03
2022-11-20T12:09:14.753Z,-0.90
2022-11-20T12:14:31.131Z,-0.81
2022-11-20T12:19:38.453Z,-0.70
2022-11-20T12:25:00.576Z,-0.66
2022-11-20T12:30:17.611Z,-0.62
2022-11-20T12:35:51.999Z,-0.56
2022-11-20T12:41:08.729Z,-0.54
2022-11-20T12:46:33.409Z,-0.46
2022-11-20T12:52:07.161Z,-0.41
2022-11-20T12:57:26.607Z,-0.38
2022-11-20T13:03:01.042Z,-0.31
2022-11-20T13:08:21.325Z,-0.29
2022-11-20T13:13:40.696Z,-0.26
2022-11-20T13:18:49.700Z,-0.22
2022-11-20T13:24:08.544Z,-0.18
2022-11-20T13:29:21.041Z,-0.16
2022-11-20T13:34:31.934Z,-0.15
2022-11-20T13:39:39.916Z,-0.16
2022-11-20T13:44:50.789Z,-0.18
2022-11-20T13:50:03.023Z,-0.18
2022-11-20T13:55:23.996Z,-0.20
2022-11-20T14:00:32.233Z,-0.24
2022-11-20T14:05:52.023Z,-0.28
2022-11-20T14:11:19.685Z,-0.30
2022-11-20T14:16:31.872Z,-0.35
2022-11-20T14:21:41.475Z,-0.36
2022-11-20T14:26:51.234Z,-0.38
2022-11-20T14:31:59.976Z,-0.41
2022-11-20T14:37:16.815Z,-0.45
2022-11-20T14:42:28.337Z,-0.45
2022-11-20T14:47:35.406Z,-0.46
2022-11-20T14:52:55.176Z,-0.50
2022-11-20T14:58:06.677Z,-0.55
2022-11-20T15:03:19.886Z,-0.61
2022-11-20T15:08:29.616Z,-0.64
2022-11-20T15:13:41.194Z,-0.66
2022-11-20T15:18:48.647Z,-0.74
2022-11-20T15:23:57.693Z,-0.80
2022-11-20T15:29:05.359Z,-0.88
2022-11-20T15:34:15.149Z,-0.91
2022-11-20T15:39:25.221Z,-0.97
2022-11-20T15:44:32.812Z,-0.96
2022-11-20T15:49:40.682Z,-0.93
2022-11-20T15:54:50.406Z,-0.90
2022-11-20T16:00:01.700Z,-0.86
2022-11-20T16:05:19.642Z,-0.91
2022-11-20T16:10:28.708Z,-0.95
2022-11-20T16:15:49.448Z,-0.97
2022-11-20T16:20:59.245Z,-1.02
2022-11-20T16:26:15.436Z,-1.05
2022-11-20T16:31:23.986Z,-1.14
2022-11-20T16:36:33.026Z,-1.21
2022-11-20T16:41:42.761Z,-1.28
2022-11-20T16:46:50.746Z,-1.35
2022-11-20T16:51:58.572Z,-1.37
2022-11-20T16:57:09.377Z,-1.46
2022-11-20T17:02:16.842Z,-1.49
2022-11-20T17:07:24.498Z,-1.55
2022-11-20T17:12:34.073Z,-1.37
2022-11-20T17:17:42.126Z,-1.33
2022-11-20T17:22:50.416Z,-1.35
2022-11-20T17:28:00.550Z,-1.38
2022-11-20T17:33:08.552Z,-1.41
2022-11-20T17:38:16.157Z,-1.48
2022-11-20T17:43:29.306Z,-1.55
2022-11-20T17:48:43.143Z,-1.62
2022-11-20T17:53:54.159Z,-1.65
2022-11-20T17:59:07.181Z,-1.77
2022-11-20T18:04:16.743Z,-1.80
2022-11-20T18:09:26.849Z,-1.88
2022-11-20T18:14:37.170Z,-1.90
2022-11-20T18:20:07.099Z,-1.96
2022-11-20T18:25:16.132Z,-1.96
2022-11-20T18:30:25.216Z,-2.00
2022-11-20T18:35:33.027Z,-2.01
2022-11-20T18:40:40.159Z,-2.02
2022-11-20T18:45:49.406Z,-2.11
2022-11-20T18:50:58.074Z,-2.11
2022-11-20T18:56:08.146Z,-2.15
2022-11-20T19:01:18.018Z,-2.18
2022-11-20T19:06:26.611Z,-2.21
2022-11-20T19:11:35.670Z,-2.32
2022-11-20T19:16:46.040Z,-2.31
2022-11-20T19:21:54.949Z,-2.29
2022-11-20T19:27:03.683Z,-2.32
2022-11-20T19:32:13.751Z,-2.38
2022-11-20T19:37:21.123Z,-2.39
2022-11-20T19:42:29.488Z,-2.48
2022-11-20T19:53:08.390Z,-2.54
2022-11-20T19:58:16.818Z,-2.59
2022-11-20T20:03:30.141Z,-2.63
2022-11-20T20:08:38.465Z,-2.67
2022-11-20T20:13:48.554Z,-2.75
2022-11-20T20:19:02.757Z,-2.86
2022-11-20T20:24:14.985Z,-2.83
2022-11-20T20:29:25.330Z,-2.89
2022-11-20T20:34:34.911Z,-3.07
2022-11-20T20:39:41.870Z,-3.11
2022-11-20T20:45:09.159Z,-3.17
2022-11-20T20:50:19.495Z,-3.04
2022-11-20T20:55:27.067Z,-3.20
2022-11-20T21:00:35.175Z,-3.38
2022-11-20T21:05:47.975Z,-3.34
2022-11-20T21:10:56.789Z,-3.41
2022-11-20T21:16:04.473Z,-3.56
2022-11-20T21:21:35.586Z,-3.53
2022-11-20T21:26:43.038Z,-3.49
2022-11-20T21:31:51.399Z,-3.63
2022-11-20T21:36:59.433Z,-3.60
2022-11-20T21:42:06.525Z,-3.81
2022-11-20T21:47:13.832Z,-3.83
2022-11-20T21:52:21.870Z,-3.67
2022-11-20T21:57:28.119Z,-4.07
2022-11-20T22:02:34.435Z,-4.14
2022-11-20T22:07:46.092Z,-4.25
2022-11-20T22:12:52.628Z,-4.22
2022-11-20T22:18:14.319Z,-4.20
2022-11-20T22:23:22.411Z,-4.03
2022-11-20T22:28:28.568Z,-4.31
2022-11-20T22:33:37.821Z,-4.24
2022-11-20T22:38:46.016Z,-4.07
2022-11-20T22:43:56.905Z,-4.30
2022-11-20T22:49:05.639Z,-4.22
2022-11-20T22:54:14.162Z,-4.30
2022-11-20T22:59:20.297Z,-4.39
2022-11-20T23:04:26.814Z,-4.35
2022-11-20T23:09:34.645Z,-4.55
2022-11-20T23:14:40.945Z,-4.62
2022-11-20T23:19:47.333Z,-4.56
2022-11-20T23:24:55.045Z,-4.46
2022-11-20T23:30:01.358Z,-4.97
2022-11-20T23:35:10.921Z,-4.92
2022-11-20T23:40:19.023Z,-5.14
2022-11-20T23:45:25.476Z,-5.03
2022-11-20T23:50:31.913Z,-4.88
2022-11-20T23:55:40.158Z,-4.87
