createdAt,value
2023-05-07T00:00:52.326Z,101768.34
2023-05-07T00:03:20.357Z,101769.16
2023-05-07T00:05:49.106Z,101766.09
2023-05-07T00:08:18.413Z,101767.31
2023-05-07T00:10:47.708Z,101768.34
2023-05-07T00:13:15.863Z,101769.34
2023-05-07T00:15:46.318Z,101772.81
2023-05-07T00:18:14.432Z,101777.44
2023-05-07T00:20:42.546Z,101786.34
2023-05-07T00:23:11.508Z,101777.28
2023-05-07T00:25:41.017Z,101783.63
2023-05-07T00:28:08.854Z,101782.59
2023-05-07T00:30:37.309Z,101785.00
2023-05-07T00:33:05.198Z,101788.59
2023-05-07T00:35:33.758Z,101786.88
2023-05-07T00:38:01.492Z,101791.50
2023-05-07T00:40:29.551Z,101785.66
2023-05-07T00:42:59.493Z,101783.28
2023-05-07T00:45:29.678Z,101777.63
2023-05-07T00:47:59.671Z,101786.53
2023-05-07T00:50:28.265Z,101788.59
2023-05-07T00:52:56.952Z,101785.34
2023-05-07T00:55:25.791Z,101792.00
2023-05-07T00:57:54.089Z,101782.25
2023-05-07T01:00:23.380Z,101794.09
2023-05-07T01:02:51.676Z,101788.75
2023-05-07T01:05:22.527Z,101789.47
2023-05-07T01:07:53.844Z,101783.47
2023-05-07T01:10:22.001Z,101783.63
2023-05-07T01:12:51.543Z,101785.69
2023-05-07T01:15:20.305Z,101787.22
2023-05-07T01:17:49.626Z,101783.63
2023-05-07T01:20:25.552Z,101789.28
2023-05-07T01:22:57.072Z,101783.63
2023-05-07T01:25:25.374Z,101790.16
2023-05-07T01:27:56.581Z,101789.81
2023-05-07T01:30:29.632Z,101783.28
2023-05-07T01:33:02.768Z,101779.00
2023-05-07T01:35:36.468Z,101784.34
2023-05-07T01:38:07.172Z,101789.31
2023-05-07T01:40:36.418Z,101779.69
2023-05-07T01:43:05.117Z,101781.56
2023-05-07T01:45:37.356Z,101783.31
2023-05-07T01:48:05.874Z,101788.44
2023-05-07T01:50:36.586Z,101786.19
2023-05-07T01:53:05.957Z,101787.75
2023-05-07T01:55:33.934Z,101790.66
2023-05-07T01:58:02.489Z,101789.09
2023-05-07T02:00:31.329Z,101790.97
2023-05-07T02:03:00.071Z,101787.03
2023-05-07T02:05:48.743Z,101788.75
2023-05-07T02:08:32.037Z,101788.94
2023-05-07T02:11:01.170Z,101783.97
2023-05-07T02:13:32.550Z,101786.19
2023-05-07T02:16:00.617Z,101789.97
2023-05-07T02:18:29.706Z,101781.41
2023-05-07T02:20:58.086Z,101784.81
2023-05-07T02:23:25.962Z,101776.44
2023-05-07T02:25:55.584Z,101784.66
2023-05-07T02:28:23.643Z,101776.59
2023-05-07T02:31:05.005Z,101778.66
2023-05-07T02:33:35.659Z,101787.75
2023-05-07T02:36:08.813Z,101786.00
2023-05-07T02:38:38.615Z,101791.34
2023-05-07T02:41:08.290Z,101799.06
2023-05-07T02:43:36.248Z,101790.66
2023-05-07T02:46:05.348Z,101793.59
2023-05-07T02:48:35.066Z,101794.59
2023-05-07T02:51:06.440Z,101800.75
2023-05-07T02:53:35.587Z,101795.28
2023-05-07T02:56:03.604Z,101794.25
2023-05-07T02:58:32.997Z,101802.97
2023-05-07T03:01:02.788Z,101801.97
2023-05-07T03:03:36.251Z,101793.94
2023-05-07T03:06:04.536Z,101785.50
2023-05-07T03:08:32.504Z,101794.59
2023-05-07T03:11:01.578Z,101792.53
2023-05-07T03:13:29.395Z,101790.97
2023-05-07T03:15:58.977Z,101789.78
2023-05-07T03:18:26.884Z,101784.63
2023-05-07T03:20:55.624Z,101785.47
2023-05-07T03:23:25.023Z,101791.81
2023-05-07T03:25:53.637Z,101787.19
2023-05-07T03:28:21.665Z,101784.63
2023-05-07T03:30:55.901Z,101783.44
2023-05-07T03:33:26.060Z,101780.84
2023-05-07T03:35:54.649Z,101788.22
2023-05-07T03:38:26.208Z,101775.03
2023-05-07T03:40:54.377Z,101782.41
2023-05-07T03:43:22.468Z,101781.88
2023-05-07T03:45:57.802Z,101774.94
2023-05-07T03:48:29.659Z,101784.38
2023-05-07T03:50:59.950Z,101782.78
2023-05-07T03:53:32.056Z,101772.22
2023-05-07T03:55:59.931Z,101787.13
2023-05-07T03:58:28.938Z,101789.84
2023-05-07T04:00:59.494Z,101798.56
2023-05-07T04:03:31.406Z,101811.19
2023-05-07T04:06:00.980Z,101806.25
2023-05-07T04:08:29.118Z,101805.44
2023-05-07T04:10:57.969Z,101803.38
2023-05-07T04:13:27.726Z,101810.25
2023-05-07T04:15:58.207Z,101814.53
2023-05-07T04:18:27.419Z,101819.88
2023-05-07T04:20:56.992Z,101811.28
2023-05-07T04:23:24.829Z,101817.25
2023-05-07T04:25:53.821Z,101830.25
2023-05-07T04:28:26.759Z,101827.31
2023-05-07T04:30:56.617Z,101830.56
2023-05-07T04:33:25.248Z,101826.63
2023-05-07T04:36:03.665Z,101819.75
2023-05-07T04:38:33.666Z,101821.16
2023-05-07T04:41:06.335Z,101826.44
2023-05-07T04:43:37.081Z,101820.03
2023-05-07T04:46:06.889Z,101823.63
2023-05-07T04:48:35.772Z,101824.34
2023-05-07T04:51:07.805Z,101826.06
2023-05-07T04:53:36.051Z,101823.81
2023-05-07T04:56:04.227Z,101826.19
2023-05-07T04:58:40.637Z,101827.19
2023-05-07T05:01:09.086Z,101827.72
2023-05-07T05:03:37.073Z,101828.06
2023-05-07T05:06:05.638Z,101836.78
2023-05-07T05:08:37.212Z,101825.66
2023-05-07T05:11:06.300Z,101833.50
2023-05-07T05:13:36.293Z,101834.34
2023-05-07T05:16:11.332Z,101836.47
2023-05-07T05:18:39.866Z,101839.00
2023-05-07T05:21:07.823Z,101836.13
2023-05-07T05:23:37.467Z,101837.13
2023-05-07T05:26:06.064Z,101843.16
2023-05-07T05:28:35.742Z,101845.88
2023-05-07T05:31:04.744Z,101851.91
2023-05-07T05:33:36.090Z,101855.66
2023-05-07T05:36:07.053Z,101862.78
2023-05-07T05:38:35.456Z,101870.13
2023-05-07T05:41:05.151Z,101866.84
2023-05-07T05:43:33.389Z,101874.41
2023-05-07T05:46:02.229Z,101870.03
2023-05-07T05:48:31.300Z,101875.09
2023-05-07T05:51:01.964Z,101868.69
2023-05-07T05:53:30.683Z,101870.88
2023-05-07T05:55:58.676Z,101873.22
2023-05-07T05:58:28.118Z,101874.00
2023-05-07T06:01:03.821Z,101869.44
2023-05-07T06:03:33.401Z,101871.84
2023-05-07T06:06:05.212Z,101860.38
2023-05-07T06:08:33.537Z,101853.50
2023-05-07T06:11:03.700Z,101859.53
2023-05-07T06:13:36.017Z,101860.91
2023-05-07T06:16:03.963Z,101864.31
2023-05-07T06:18:31.987Z,101861.44
2023-05-07T06:21:00.297Z,101860.72
2023-05-07T06:23:32.463Z,101865.84
2023-05-07T06:26:01.402Z,101865.97
2023-05-07T06:28:36.956Z,101868.41
2023-05-07T06:31:14.908Z,101868.13
2023-05-07T06:33:44.789Z,101873.06
2023-05-07T06:36:13.200Z,101873.44
2023-05-07T06:38:41.282Z,101868.00
2023-05-07T06:41:09.474Z,101877.56
2023-05-07T06:43:41.066Z,101890.78
2023-05-07T06:46:26.288Z,101875.88
2023-05-07T06:48:54.345Z,101878.63
2023-05-07T06:51:22.197Z,101890.31
2023-05-07T06:53:50.461Z,101890.78
2023-05-07T06:56:18.297Z,101887.84
2023-05-07T06:58:47.567Z,101894.75
2023-05-07T07:01:16.183Z,101905.50
2023-05-07T07:03:45.202Z,101909.41
2023-05-07T07:06:13.059Z,101908.03
2023-05-07T07:08:40.932Z,101915.34
2023-05-07T07:11:10.685Z,101913.94
2023-05-07T07:13:39.160Z,101924.91
2023-05-07T07:16:08.979Z,101925.88
2023-05-07T07:18:37.049Z,101927.25
2023-05-07T07:21:06.003Z,101924.22
2023-05-07T07:23:34.458Z,101931.19
2023-05-07T07:26:02.446Z,101935.56
2023-05-07T07:28:30.318Z,101935.63
2023-05-07T07:30:58.245Z,101927.63
2023-05-07T07:33:27.797Z,101925.75
2023-05-07T07:35:55.815Z,101931.06
2023-05-07T07:38:23.588Z,101928.84
2023-05-07T07:40:51.438Z,101931.59
2023-05-07T07:43:19.772Z,101932.09
2023-05-07T07:45:48.083Z,101932.31
2023-05-07T07:48:16.063Z,101929.41
2023-05-07T07:50:46.443Z,101930.13
2023-05-07T07:53:17.064Z,101926.72
2023-05-07T07:55:45.352Z,101929.78
2023-05-07T07:58:16.044Z,101921.56
2023-05-07T08:00:44.070Z,101927.94
2023-05-07T08:03:13.024Z,101926.72
2023-05-07T08:05:46.982Z,101925.75
2023-05-07T08:08:15.339Z,101924.53
2023-05-07T08:10:45.527Z,101935.69
2023-05-07T08:13:21.148Z,101929.19
2023-05-07T08:15:49.351Z,101926.28
2023-05-07T08:18:17.829Z,101916.50
2023-05-07T08:20:49.053Z,101925.91
2023-05-07T08:23:21.807Z,101925.09
2023-05-07T08:25:50.383Z,101926.66
2023-05-07T08:28:20.742Z,101929.19
2023-05-07T08:30:49.467Z,101931.09
2023-05-07T08:33:17.445Z,101935.41
2023-05-07T08:35:45.611Z,101927.28
2023-05-07T08:38:16.793Z,101931.81
2023-05-07T08:40:44.835Z,101927.56
2023-05-07T08:43:20.482Z,101935.09
2023-05-07T08:45:51.445Z,101944.56
2023-05-07T08:48:26.273Z,101929.56
2023-05-07T08:51:05.800Z,101944.69
2023-05-07T08:53:36.012Z,101940.13
2023-05-07T08:56:05.862Z,101950.13
2023-05-07T08:58:33.822Z,101949.44
2023-05-07T09:01:05.421Z,101946.59
2023-05-07T09:03:33.671Z,101946.38
2023-05-07T09:06:01.622Z,101940.94
2023-05-07T09:08:31.078Z,101944.06
2023-05-07T09:11:04.057Z,101936.84
2023-05-07T09:13:32.440Z,101938.56
2023-05-07T09:16:14.577Z,101937.72
2023-05-07T09:18:47.996Z,101937.72
2023-05-07T09:21:18.100Z,101949.22
2023-05-07T09:23:47.401Z,101944.41
2023-05-07T09:26:17.182Z,101958.97
2023-05-07T09:28:47.436Z,101962.91
2023-05-07T09:31:15.886Z,101952.81
2023-05-07T09:33:45.069Z,101947.00
2023-05-07T09:36:15.018Z,101950.97
2023-05-07T09:38:43.973Z,101944.28
2023-05-07T09:41:12.836Z,101943.81
2023-05-07T09:43:57.768Z,101937.47
2023-05-07T09:46:33.712Z,101936.28
2023-05-07T09:49:12.214Z,101936.31
2023-05-07T09:51:45.280Z,101932.34
2023-05-07T09:54:13.521Z,101931.16
2023-05-07T09:56:45.672Z,101932.50
2023-05-07T09:59:18.322Z,101931.16
2023-05-07T10:01:47.334Z,101927.53
2023-05-07T10:04:17.000Z,101930.84
2023-05-07T10:06:46.914Z,101934.59
2023-05-07T10:09:16.382Z,101929.66
2023-05-07T10:11:46.082Z,101933.06
2023-05-07T10:14:16.144Z,101939.59
2023-05-07T10:16:45.763Z,101938.72
2023-05-07T10:19:18.542Z,101934.44
2023-05-07T10:21:56.536Z,101946.09
2023-05-07T10:24:29.015Z,101949.69
2023-05-07T10:27:01.469Z,101952.09
2023-05-07T10:29:39.425Z,101948.13
2023-05-07T10:32:26.848Z,101946.94
2023-05-07T10:34:59.526Z,101944.88
2023-05-07T10:37:27.902Z,101943.19
2023-05-07T10:39:56.855Z,101950.91
2023-05-07T10:42:24.935Z,101949.72
2023-05-07T10:44:57.494Z,101954.19
2023-05-07T10:47:30.431Z,101958.81
2023-05-07T10:50:31.724Z,101956.44
2023-05-07T10:53:27.606Z,101954.53
2023-05-07T10:56:29.468Z,101951.28
2023-05-07T10:59:33.044Z,101953.31
2023-05-07T11:02:17.150Z,101941.84
2023-05-07T11:05:21.740Z,101935.28
2023-05-07T11:08:01.003Z,101934.78
2023-05-07T11:10:52.024Z,101941.41
2023-05-07T11:13:46.084Z,101930.75
2023-05-07T11:16:28.229Z,101926.94
2023-05-07T11:19:08.566Z,101927.25
2023-05-07T11:21:43.741Z,101926.19
2023-05-07T11:24:41.898Z,101929.31
2023-05-07T11:27:10.741Z,101920.19
2023-05-07T11:29:38.795Z,101914.66
2023-05-07T11:32:11.467Z,101918.59
2023-05-07T11:34:47.644Z,101924.59
2023-05-07T11:37:19.092Z,101923.72
2023-05-07T11:40:06.680Z,101924.78
2023-05-07T11:42:39.439Z,101930.28
2023-05-07T11:45:10.975Z,101934.53
2023-05-07T11:47:39.733Z,101936.38
2023-05-07T11:50:12.490Z,101928.06
2023-05-07T11:52:40.578Z,101942.13
2023-05-07T11:55:09.756Z,101936.22
2023-05-07T11:57:37.549Z,101940.88
2023-05-07T12:00:06.666Z,101937.56
2023-05-07T12:02:44.024Z,101935.94
2023-05-07T12:05:13.735Z,101935.34
2023-05-07T12:07:41.954Z,101945.75
2023-05-07T12:10:10.912Z,101939.16
2023-05-07T12:12:43.082Z,101946.19
2023-05-07T12:15:12.475Z,101943.06
2023-05-07T12:17:41.395Z,101942.63
2023-05-07T12:20:11.006Z,101941.78
2023-05-07T12:22:40.415Z,101949.50
2023-05-07T12:25:09.211Z,101943.13
2023-05-07T12:27:39.622Z,101937.50
2023-05-07T12:30:11.661Z,101945.66
2023-05-07T12:32:39.546Z,101941.41
2023-05-07T12:35:09.608Z,101939.78
2023-05-07T12:37:38.030Z,101946.47
2023-05-07T12:40:09.072Z,101937.03
2023-05-07T12:42:38.898Z,101937.22
2023-05-07T12:45:11.388Z,101936.28
2023-05-07T12:47:39.858Z,101940.47
2023-05-07T12:50:08.691Z,101944.84
2023-05-07T12:52:36.880Z,101944.97
2023-05-07T12:55:09.622Z,101942.50
2023-05-07T12:57:41.851Z,101938.50
2023-05-07T13:00:11.008Z,101945.19
2023-05-07T13:02:41.438Z,101936.75
2023-05-07T13:05:10.793Z,101941.47
2023-05-07T13:07:39.133Z,101938.59
2023-05-07T13:10:09.941Z,101934.94
2023-05-07T13:12:37.897Z,101936.13
2023-05-07T13:15:09.900Z,101920.81
2023-05-07T13:17:38.289Z,101930.88
2023-05-07T13:20:09.282Z,101922.69
2023-05-07T13:22:37.841Z,101924.50
2023-05-07T13:25:06.854Z,101931.88
2023-05-07T13:27:37.898Z,101926.59
2023-05-07T13:30:07.801Z,101916.91
2023-05-07T13:32:36.121Z,101936.13
2023-05-07T13:35:04.780Z,101923.56
2023-05-07T13:37:32.696Z,101920.47
2023-05-07T13:40:00.644Z,101930.25
2023-05-07T13:42:28.663Z,101931.72
2023-05-07T13:44:58.481Z,101917.03
2023-05-07T13:47:26.734Z,101917.53
2023-05-07T13:49:54.872Z,101923.50
2023-05-07T13:52:23.058Z,101918.38
2023-05-07T13:54:53.217Z,101924.06
2023-05-07T13:57:21.347Z,101919.34
2023-05-07T13:59:49.869Z,101910.50
2023-05-07T14:02:19.072Z,101916.38
2023-05-07T14:04:46.982Z,101911.81
2023-05-07T14:07:15.003Z,101909.72
2023-05-07T14:09:42.968Z,101902.91
2023-05-07T14:12:10.878Z,101906.75
2023-05-07T14:14:38.720Z,101910.16
2023-05-07T14:17:06.721Z,101907.38
2023-05-07T14:19:36.493Z,101910.31
2023-05-07T14:22:04.646Z,101910.97
2023-05-07T14:24:38.709Z,101908.78
2023-05-07T14:27:07.246Z,101915.63
2023-05-07T14:29:36.624Z,101913.59
2023-05-07T14:32:06.077Z,101914.16
2023-05-07T14:34:34.968Z,101907.75
2023-05-07T14:37:06.887Z,101912.56
2023-05-07T14:39:37.032Z,101916.84
2023-05-07T14:42:14.984Z,101914.53
2023-05-07T14:44:46.840Z,101906.47
2023-05-07T14:47:17.272Z,101906.72
2023-05-07T14:49:45.898Z,101907.34
2023-05-07T14:52:19.738Z,101910.34
2023-05-07T14:54:48.493Z,101907.97
2023-05-07T14:57:17.294Z,101911.19
2023-05-07T14:59:45.494Z,101915.06
2023-05-07T15:02:14.302Z,101913.94
2023-05-07T15:04:46.888Z,101919.72
2023-05-07T15:07:18.479Z,101923.09
2023-05-07T15:09:46.977Z,101923.53
2023-05-07T15:12:15.754Z,101917.53
2023-05-07T15:14:43.597Z,101922.69
2023-05-07T15:17:11.478Z,101927.38
2023-05-07T15:19:41.872Z,101931.41
2023-05-07T15:22:10.281Z,101935.44
2023-05-07T15:24:39.752Z,101932.91
2023-05-07T15:27:08.406Z,101924.41
2023-05-07T15:29:36.295Z,101930.13
2023-05-07T15:32:05.868Z,101928.22
2023-05-07T15:34:34.049Z,101925.03
2023-05-07T15:37:02.315Z,101922.94
2023-05-07T15:39:30.387Z,101913.38
2023-05-07T15:42:02.324Z,101912.94
2023-05-07T15:44:32.108Z,101916.38
2023-05-07T15:47:01.232Z,101912.53
2023-05-07T15:49:29.155Z,101916.84
2023-05-07T15:51:58.105Z,101917.72
2023-05-07T15:54:25.953Z,101924.16
2023-05-07T15:56:53.838Z,101916.97
2023-05-07T15:59:23.092Z,101925.47
2023-05-07T16:01:51.400Z,101913.34
2023-05-07T16:04:19.285Z,101916.56
2023-05-07T16:06:47.595Z,101913.56
2023-05-07T16:09:16.704Z,101916.16
2023-05-07T16:11:44.568Z,101920.38
2023-05-07T16:14:12.701Z,101914.44
2023-05-07T16:16:41.897Z,101929.38
2023-05-07T16:19:09.778Z,101922.31
2023-05-07T16:21:37.625Z,101922.75
2023-05-07T16:24:05.874Z,101922.13
2023-05-07T16:26:33.687Z,101921.50
2023-05-07T16:29:01.631Z,101934.25
2023-05-07T16:31:29.486Z,101926.81
2023-05-07T16:33:58.608Z,101928.72
2023-05-07T16:36:28.656Z,101936.59
2023-05-07T16:38:56.627Z,101931.69
2023-05-07T16:41:24.428Z,101937.44
2023-05-07T16:43:52.351Z,101936.38
2023-05-07T16:46:20.208Z,101941.69
2023-05-07T16:48:48.259Z,101940.63
2023-05-07T16:51:17.461Z,101946.81
2023-05-07T16:53:45.434Z,101950.66
2023-05-07T16:56:13.207Z,101958.75
2023-05-07T16:58:40.931Z,101965.25
2023-05-07T17:01:11.483Z,101954.56
2023-05-07T17:03:39.642Z,101955.97
2023-05-07T17:06:12.888Z,101951.41
2023-05-07T17:08:43.059Z,101961.22
2023-05-07T17:11:12.256Z,101956.72
2023-05-07T17:13:41.117Z,101969.59
2023-05-07T17:16:08.975Z,101960.56
2023-05-07T17:18:36.769Z,101958.91
2023-05-07T17:21:04.911Z,101962.22
2023-05-07T17:23:32.948Z,101969.00
2023-05-07T17:26:02.252Z,101972.84
2023-05-07T17:28:31.281Z,101970.47
2023-05-07T17:30:59.121Z,101970.25
2023-05-07T17:33:27.213Z,101973.25
2023-05-07T17:35:55.691Z,101974.28
2023-05-07T17:38:23.499Z,101977.06
2023-05-07T17:40:51.287Z,101988.09
2023-05-07T17:43:22.711Z,101981.25
2023-05-07T17:45:50.629Z,101984.00
2023-05-07T17:48:18.545Z,101979.97
2023-05-07T17:50:46.663Z,101982.03
2023-05-07T17:53:14.629Z,101988.38
2023-05-07T17:55:43.851Z,101984.34
2023-05-07T17:58:11.760Z,101987.78
2023-05-07T18:00:41.229Z,101989.69
2023-05-07T18:03:09.218Z,101992.16
2023-05-07T18:05:38.101Z,101996.00
2023-05-07T18:08:07.384Z,101994.06
2023-05-07T18:10:35.315Z,102004.88
2023-05-07T18:13:03.432Z,102007.25
2023-05-07T18:15:31.204Z,102014.41
2023-05-07T18:18:00.434Z,102018.88
2023-05-07T18:20:28.250Z,102021.84
2023-05-07T18:22:56.095Z,102024.31
2023-05-07T18:25:24.151Z,102026.69
2023-05-07T18:27:51.889Z,102023.09
2023-05-07T18:30:19.672Z,102024.78
2023-05-07T18:32:47.396Z,102026.03
2023-05-07T18:35:16.937Z,102020.50
2023-05-07T18:37:44.697Z,102029.59
2023-05-07T18:40:13.668Z,102023.97
2023-05-07T18:42:41.509Z,102017.28
2023-05-07T18:45:09.905Z,102026.25
2023-05-07T18:47:37.752Z,102029.50
2023-05-07T18:50:08.172Z,102029.88
2023-05-07T18:52:37.858Z,102023.88
2023-05-07T18:55:07.202Z,102025.78
2023-05-07T18:57:34.981Z,102031.69
2023-05-07T19:00:02.718Z,102031.00
2023-05-07T19:02:30.573Z,102040.16
2023-05-07T19:04:58.342Z,102037.38
2023-05-07T19:07:26.157Z,102043.75
2023-05-07T19:10:04.768Z,102052.19
2023-05-07T19:12:43.226Z,102051.97
2023-05-07T19:15:11.931Z,102053.00
2023-05-07T19:17:39.920Z,102053.69
2023-05-07T19:20:10.384Z,102050.25
2023-05-07T19:22:38.676Z,102055.09
2023-05-07T19:25:09.713Z,102054.00
2023-05-07T19:27:37.595Z,102065.22
2023-05-07T19:30:06.559Z,102059.50
2023-05-07T19:32:34.362Z,102062.25
2023-05-07T19:35:02.151Z,102071.19
2023-05-07T19:37:30.166Z,102059.88
2023-05-07T19:39:58.035Z,102067.28
2023-05-07T19:42:27.204Z,102069.59
2023-05-07T19:44:54.980Z,102073.38
2023-05-07T19:47:22.881Z,102069.97
2023-05-07T19:49:50.718Z,102070.50
2023-05-07T19:52:18.429Z,102074.91
2023-05-07T19:54:46.150Z,102079.56
2023-05-07T19:57:14.084Z,102078.69
2023-05-07T19:59:43.060Z,102078.22
2023-05-07T20:02:12.006Z,102082.03
2023-05-07T20:04:39.792Z,102081.56
2023-05-07T20:07:07.783Z,102085.19
2023-05-07T20:09:36.011Z,102084.00
2023-05-07T20:12:03.866Z,102089.91
2023-05-07T20:14:32.054Z,102094.06
2023-05-07T20:17:01.362Z,102104.06
2023-05-07T20:19:29.198Z,102094.06
2023-05-07T20:21:56.952Z,102093.44
2023-05-07T20:24:24.825Z,102095.38
2023-05-07T20:26:52.559Z,102105.16
2023-05-07T20:29:20.316Z,102105.53
2023-05-07T20:31:48.094Z,102099.81
2023-05-07T20:34:17.201Z,102105.16
2023-05-07T20:36:46.447Z,102108.09
2023-05-07T20:39:15.986Z,102100.38
2023-05-07T20:41:44.849Z,102109.22
2023-05-07T20:44:12.689Z,102116.63
2023-05-07T20:46:40.404Z,102112.34
2023-05-07T20:49:08.315Z,102116.31
2023-05-07T20:51:37.334Z,102120.50
2023-05-07T20:54:05.239Z,102122.38
2023-05-07T20:56:33.099Z,102116.06
2023-05-07T20:59:00.951Z,102123.00
2023-05-07T21:01:29.460Z,102124.19
2023-05-07T21:03:57.568Z,102128.38
2023-05-07T21:06:25.273Z,102127.91
2023-05-07T21:08:55.025Z,102128.44
2023-05-07T21:11:22.907Z,102126.53
2023-05-07T21:13:50.621Z,102130.19
2023-05-07T21:16:18.402Z,102132.44
2023-05-07T21:18:46.162Z,102130.91
2023-05-07T21:21:16.556Z,102136.97
2023-05-07T21:23:44.331Z,102139.91
2023-05-07T21:26:19.233Z,102135.06
2023-05-07T21:28:47.048Z,102145.22
2023-05-07T21:31:14.871Z,102144.38
2023-05-07T21:33:43.907Z,102141.31
2023-05-07T21:36:11.661Z,102138.91
2023-05-07T21:38:40.490Z,102145.16
2023-05-07T21:41:08.472Z,102139.94
2023-05-07T21:43:37.717Z,102144.97
2023-05-07T21:46:08.243Z,102144.66
2023-05-07T21:48:36.520Z,102154.97
2023-05-07T21:51:07.731Z,102148.28
2023-05-07T21:53:36.059Z,102153.09
2023-05-07T21:56:04.844Z,102152.22
2023-05-07T21:58:32.965Z,102151.34
2023-05-07T22:01:02.958Z,102155.84
2023-05-07T22:03:34.481Z,102152.25
2023-05-07T22:06:05.016Z,102151.72
2023-05-07T22:08:33.077Z,102160.53
2023-05-07T22:11:01.489Z,102164.81
2023-05-07T22:13:29.507Z,102166.88
2023-05-07T22:15:58.769Z,102173.13
2023-05-07T22:18:28.177Z,102161.03
2023-05-07T22:20:56.094Z,102161.53
2023-05-07T22:23:24.104Z,102162.41
2023-05-07T22:25:52.873Z,102162.41
2023-05-07T22:28:21.393Z,102162.09
2023-05-07T22:30:49.183Z,102168.47
2023-05-07T22:33:16.914Z,102157.63
2023-05-07T22:35:46.118Z,102164.16
2023-05-07T22:38:13.894Z,102167.75
2023-05-07T22:40:41.716Z,102177.09
2023-05-07T22:43:09.836Z,102174.34
2023-05-07T22:45:37.834Z,102167.44
2023-05-07T22:48:06.983Z,102172.63
2023-05-07T22:50:37.714Z,102171.09
2023-05-07T22:53:07.266Z,102166.09
2023-05-07T22:55:35.882Z,102156.66
2023-05-07T22:58:03.891Z,102161.66
2023-05-07T23:00:31.731Z,102152.91
2023-05-07T23:02:59.869Z,102158.06
2023-05-07T23:05:27.704Z,102160.50
2023-05-07T23:07:55.897Z,102163.25
2023-05-07T23:10:25.236Z,102162.91
2023-05-07T23:12:53.860Z,102159.31
2023-05-07T23:15:22.115Z,102161.19
2023-05-07T23:17:49.956Z,102161.53
2023-05-07T23:20:17.936Z,102161.69
2023-05-07T23:22:45.749Z,102163.44
2023-05-07T23:25:13.881Z,102158.63
2023-05-07T23:27:43.222Z,102164.44
2023-05-07T23:30:12.554Z,102167.00
2023-05-07T23:32:40.532Z,102159.25
2023-05-07T23:35:09.752Z,102165.47
2023-05-07T23:37:37.677Z,102152.56
2023-05-07T23:40:07.293Z,102157.72
2023-05-07T23:42:35.409Z,102162.53
2023-05-07T23:45:05.280Z,102160.47
2023-05-07T23:47:33.039Z,102160.13
2023-05-07T23:50:00.815Z,102149.66
2023-05-07T23:52:28.761Z,102146.91
2023-05-07T23:54:56.745Z,102148.97
2023-05-07T23:57:24.808Z,102149.09
2023-05-07T23:59:52.619Z,102156.16
