createdAt,value
2023-05-25T00:00:00.237Z,61.41
2023-05-25T00:03:00.340Z,61.57
2023-05-25T00:06:01.143Z,61.70
2023-05-25T00:09:01.160Z,61.79
2023-05-25T00:12:01.158Z,61.83
2023-05-25T00:15:02.163Z,61.58
2023-05-25T00:18:02.216Z,61.62
2023-05-25T00:21:02.152Z,61.52
2023-05-25T00:24:03.175Z,62.09
2023-05-25T00:27:03.189Z,61.73
2023-05-25T00:30:03.224Z,61.81
2023-05-25T00:33:04.225Z,62.91
2023-05-25T00:36:04.226Z,63.85
2023-05-25T00:39:04.200Z,64.36
2023-05-25T00:42:05.227Z,65.65
2023-05-25T00:45:06.223Z,65.08
2023-05-25T00:48:06.277Z,64.33
2023-05-25T00:51:08.234Z,63.76
2023-05-25T00:54:08.443Z,63.59
2023-05-25T00:57:16.248Z,64.00
2023-05-25T01:00:17.256Z,64.47
2023-05-25T01:03:27.441Z,65.30
2023-05-25T01:06:33.264Z,65.13
2023-05-25T01:09:35.265Z,64.59
2023-05-25T01:12:36.268Z,64.77
2023-05-25T01:15:37.280Z,66.44
2023-05-25T01:18:37.287Z,67.05
2023-05-25T01:21:56.324Z,65.37
2023-05-25T01:24:59.293Z,63.98
2023-05-25T01:28:16.339Z,63.41
2023-05-25T01:31:16.287Z,63.20
2023-05-25T01:34:17.312Z,63.12
2023-05-25T01:37:19.305Z,63.42
2023-05-25T01:40:20.338Z,63.67
2023-05-25T01:43:20.336Z,63.61
2023-05-25T01:46:32.387Z,63.93
2023-05-25T01:49:40.339Z,64.19
2023-05-25T01:52:46.378Z,63.91
2023-05-25T01:55:52.349Z,63.62
2023-05-25T01:58:55.347Z,63.75
2023-05-25T02:01:55.549Z,64.29
2023-05-25T02:04:55.356Z,64.04
2023-05-25T02:07:56.373Z,63.41
2023-05-25T02:10:51.378Z,63.32
2023-05-25T02:13:51.393Z,64.19
2023-05-25T02:16:53.357Z,65.35
2023-05-25T02:19:59.596Z,66.84
2023-05-25T02:23:00.392Z,67.43
2023-05-25T02:26:00.425Z,64.80
2023-05-25T02:29:00.435Z,63.03
2023-05-25T02:32:00.425Z,63.74
2023-05-25T02:35:00.426Z,68.28
2023-05-25T02:38:00.446Z,67.22
2023-05-25T02:41:00.478Z,66.77
2023-05-25T02:44:00.445Z,63.77
2023-05-25T02:47:00.523Z,59.07
2023-05-25T02:50:00.473Z,56.71
2023-05-25T02:53:04.473Z,55.66
2023-05-25T02:56:04.461Z,53.16
2023-05-25T02:59:04.480Z,51.85
2023-05-25T03:02:04.473Z,52.11
2023-05-25T03:05:05.488Z,52.79
2023-05-25T03:08:05.513Z,52.06
2023-05-25T03:11:05.761Z,49.27
2023-05-25T03:14:05.533Z,46.72
2023-05-25T03:17:05.557Z,46.16
2023-05-25T03:20:05.553Z,45.71
2023-05-25T03:23:08.521Z,45.66
2023-05-25T03:26:08.515Z,44.37
2023-05-25T03:29:08.537Z,44.57
2023-05-25T03:32:08.602Z,45.10
2023-05-25T03:35:08.589Z,45.49
2023-05-25T03:38:08.541Z,45.60
2023-05-25T03:41:08.546Z,45.27
2023-05-25T03:44:09.536Z,44.52
2023-05-25T03:47:09.539Z,42.51
2023-05-25T03:50:09.547Z,41.66
2023-05-25T03:53:09.581Z,40.07
2023-05-25T03:56:09.558Z,39.71
2023-05-25T03:59:09.715Z,39.54
2023-05-25T04:02:09.628Z,38.18
2023-05-25T04:05:10.588Z,37.05
2023-05-25T04:08:10.576Z,36.01
2023-05-25T04:11:12.586Z,35.44
2023-05-25T04:14:13.605Z,34.17
2023-05-25T04:17:14.604Z,33.44
2023-05-25T04:20:15.640Z,32.75
2023-05-25T04:23:15.629Z,32.57
2023-05-25T04:26:16.613Z,31.99
2023-05-25T04:29:20.667Z,31.35
2023-05-25T04:32:46.754Z,30.23
2023-05-25T04:36:09.687Z,29.75
2023-05-25T04:39:09.668Z,29.18
2023-05-25T04:42:13.709Z,28.64
2023-05-25T04:45:13.678Z,28.44
2023-05-25T04:48:13.682Z,28.12
2023-05-25T04:51:14.715Z,27.97
2023-05-25T04:54:14.690Z,28.06
2023-05-25T04:57:15.702Z,27.91
2023-05-25T05:00:17.739Z,27.88
2023-05-25T05:03:19.905Z,27.56
2023-05-25T05:06:19.697Z,27.23
2023-05-25T05:09:19.759Z,26.51
2023-05-25T05:12:22.745Z,26.15
2023-05-25T05:15:25.763Z,25.29
2023-05-25T05:18:26.739Z,24.54
2023-05-25T05:21:26.769Z,23.72
2023-05-25T05:24:27.752Z,24.12
2023-05-25T05:27:29.898Z,22.83
2023-05-25T05:30:36.784Z,22.41
2023-05-25T05:33:37.812Z,22.26
2023-05-25T05:36:56.038Z,21.64
2023-05-25T05:40:00.059Z,21.34
2023-05-25T05:43:01.822Z,21.51
2023-05-25T05:46:01.859Z,21.24
2023-05-25T05:49:02.811Z,20.47
2023-05-25T05:52:02.807Z,20.44
2023-05-25T05:55:02.836Z,20.44
2023-05-25T05:58:04.847Z,19.67
2023-05-25T06:01:05.860Z,19.79
2023-05-25T06:04:05.858Z,19.68
2023-05-25T06:07:05.892Z,19.19
2023-05-25T06:10:06.865Z,19.39
2023-05-25T06:13:09.506Z,19.32
2023-05-25T06:16:10.951Z,18.71
2023-05-25T06:19:10.890Z,18.80
2023-05-25T06:22:10.908Z,18.47
2023-05-25T06:25:10.916Z,18.54
2023-05-25T06:28:10.912Z,17.74
2023-05-25T06:31:11.073Z,17.17
2023-05-25T06:34:14.972Z,16.94
2023-05-25T06:37:14.957Z,17.41
2023-05-25T06:40:17.985Z,16.86
2023-05-25T06:43:17.947Z,16.77
2023-05-25T06:46:34.974Z,16.90
2023-05-25T06:49:34.952Z,16.87
2023-05-25T06:52:34.955Z,17.10
2023-05-25T06:55:35.127Z,17.25
2023-05-25T06:59:10.014Z,18.24
2023-05-25T07:02:09.959Z,19.48
2023-05-25T07:05:11.975Z,20.58
2023-05-25T07:08:12.008Z,21.91
2023-05-25T07:11:12.004Z,23.66
2023-05-25T07:14:11.986Z,25.40
2023-05-25T07:17:12.163Z,26.93
2023-05-25T07:20:12.059Z,27.88
2023-05-25T07:23:12.025Z,29.02
2023-05-25T07:26:12.034Z,30.65
2023-05-25T07:29:12.036Z,31.29
2023-05-25T07:32:12.045Z,31.45
2023-05-25T07:35:12.046Z,31.97
2023-05-25T07:38:16.066Z,32.57
2023-05-25T07:41:16.055Z,33.27
2023-05-25T07:44:17.071Z,33.55
2023-05-25T07:47:17.083Z,33.78
2023-05-25T07:50:17.073Z,34.07
2023-05-25T07:53:17.084Z,34.66
2023-05-25T07:56:17.059Z,34.33
2023-05-25T07:59:17.074Z,34.44
2023-05-25T08:02:17.146Z,35.40
2023-05-25T08:05:17.203Z,34.58
2023-05-25T08:08:17.105Z,33.97
2023-05-25T08:11:18.137Z,33.24
2023-05-25T08:14:18.131Z,33.44
2023-05-25T08:17:18.207Z,33.11
2023-05-25T08:20:20.236Z,32.69
2023-05-25T08:23:20.147Z,33.03
2023-05-25T08:26:37.921Z,33.23
2023-05-25T08:29:40.126Z,34.12
2023-05-25T08:32:40.213Z,34.07
2023-05-25T08:35:40.130Z,34.07
2023-05-25T08:38:40.198Z,34.10
2023-05-25T08:41:40.268Z,33.93
2023-05-25T08:44:41.173Z,33.89
2023-05-25T08:47:44.185Z,33.94
2023-05-25T08:50:46.226Z,33.86
2023-05-25T08:53:49.196Z,34.09
2023-05-25T08:57:04.203Z,33.63
2023-05-25T09:00:19.269Z,33.69
2023-05-25T09:03:31.473Z,33.56
2023-05-25T09:06:33.211Z,33.47
2023-05-25T09:09:35.271Z,33.47
2023-05-25T09:12:38.216Z,32.88
2023-05-25T09:15:38.254Z,32.16
2023-05-25T09:18:38.234Z,32.55
2023-05-25T09:21:39.219Z,33.17
2023-05-25T09:24:39.244Z,32.47
2023-05-25T09:27:39.284Z,32.59
2023-05-25T09:30:42.460Z,32.17
2023-05-25T09:33:44.261Z,32.46
2023-05-25T09:36:47.429Z,32.49
2023-05-25T09:39:48.384Z,33.03
2023-05-25T09:42:49.288Z,33.15
2023-05-25T09:45:51.293Z,32.83
2023-05-25T09:48:54.301Z,31.94
2023-05-25T09:51:54.309Z,32.62
2023-05-25T09:55:02.407Z,32.36
2023-05-25T09:58:07.314Z,32.41
2023-05-25T10:01:07.384Z,32.61
2023-05-25T10:04:08.324Z,32.58
2023-05-25T10:07:10.318Z,32.31
2023-05-25T10:10:17.395Z,32.95
2023-05-25T10:13:22.649Z,32.53
2023-05-25T10:16:25.453Z,32.23
2023-05-25T10:19:32.415Z,31.90
2023-05-25T10:22:43.374Z,32.79
2023-05-25T10:25:52.391Z,33.75
2023-05-25T10:28:57.392Z,34.62
2023-05-25T10:31:58.386Z,34.52
2023-05-25T10:34:59.400Z,35.23
2023-05-25T10:38:00.411Z,35.12
2023-05-25T10:41:01.431Z,34.96
2023-05-25T10:44:03.385Z,34.43
2023-05-25T10:47:04.465Z,35.48
2023-05-25T10:50:12.438Z,36.18
2023-05-25T10:53:22.659Z,37.15
2023-05-25T10:56:22.427Z,36.69
2023-05-25T10:59:26.438Z,36.13
2023-05-25T11:02:31.468Z,34.81
2023-05-25T11:05:40.439Z,34.00
2023-05-25T11:09:05.461Z,33.03
2023-05-25T11:12:05.492Z,31.56
2023-05-25T11:18:50.491Z,30.32
2023-05-25T11:21:55.499Z,30.91
2023-05-25T11:24:56.511Z,30.74
2023-05-25T11:28:01.536Z,30.59
2023-05-25T11:31:01.670Z,29.89
2023-05-25T11:34:03.514Z,29.16
2023-05-25T11:37:12.207Z,28.93
2023-05-25T11:40:12.548Z,30.28
2023-05-25T11:43:14.505Z,30.05
2023-05-25T11:46:14.549Z,30.10
2023-05-25T11:49:14.535Z,31.21
2023-05-25T11:52:18.581Z,31.91
2023-05-25T11:55:27.565Z,32.36
2023-05-25T11:58:27.540Z,32.37
2023-05-25T12:01:27.550Z,32.30
2023-05-25T12:04:27.654Z,31.48
2023-05-25T12:07:27.568Z,31.45
2023-05-25T12:10:28.766Z,31.25
2023-05-25T12:13:28.590Z,32.45
2023-05-25T12:16:28.935Z,33.42
2023-05-25T12:19:29.596Z,34.18
2023-05-25T12:22:29.730Z,34.72
2023-05-25T12:25:46.584Z,34.96
2023-05-25T12:28:51.626Z,34.83
2023-05-25T12:31:51.658Z,35.71
2023-05-25T12:34:51.625Z,35.44
2023-05-25T12:37:52.652Z,34.95
2023-05-25T12:40:56.641Z,35.29
2023-05-25T12:43:56.668Z,35.57
2023-05-25T12:46:49.830Z,35.87
2023-05-25T12:49:49.690Z,36.43
2023-05-25T12:52:50.676Z,36.32
2023-05-25T12:55:50.655Z,35.85
2023-05-25T12:58:50.934Z,35.42
2023-05-25T13:01:54.942Z,34.69
2023-05-25T13:04:55.978Z,34.37
2023-05-25T13:07:55.697Z,33.94
2023-05-25T13:10:56.693Z,33.85
2023-05-25T13:13:56.698Z,33.52
2023-05-25T13:16:58.786Z,34.60
2023-05-25T13:19:58.755Z,34.84
2023-05-25T13:23:03.742Z,35.13
2023-05-25T13:26:03.738Z,35.94
2023-05-25T13:29:03.731Z,36.22
2023-05-25T13:32:03.769Z,37.56
2023-05-25T13:35:05.738Z,38.68
2023-05-25T13:38:05.806Z,38.78
2023-05-25T13:41:05.757Z,38.54
2023-05-25T13:44:05.773Z,38.17
2023-05-25T13:47:05.805Z,36.69
2023-05-25T13:50:05.778Z,34.94
2023-05-25T13:53:05.793Z,34.64
2023-05-25T13:56:06.802Z,33.92
2023-05-25T13:59:06.799Z,34.49
2023-05-25T14:02:06.870Z,34.64
2023-05-25T14:05:06.812Z,34.83
2023-05-25T14:08:08.790Z,35.34
2023-05-25T14:11:08.821Z,35.10
2023-05-25T14:14:13.748Z,35.42
2023-05-25T14:17:19.833Z,35.37
2023-05-25T14:20:26.856Z,35.33
2023-05-25T14:23:26.855Z,34.42
2023-05-25T14:26:27.863Z,33.80
2023-05-25T14:29:27.864Z,33.69
2023-05-25T14:32:27.895Z,35.49
2023-05-25T14:35:27.895Z,37.30
2023-05-25T14:38:27.865Z,38.19
2023-05-25T14:41:28.919Z,38.45
2023-05-25T14:44:28.891Z,38.78
2023-05-25T14:47:28.896Z,38.64
2023-05-25T14:50:30.466Z,38.72
2023-05-25T14:53:30.880Z,39.00
2023-05-25T14:56:33.961Z,39.04
2023-05-25T14:59:33.939Z,38.99
2023-05-25T15:02:35.032Z,39.62
2023-05-25T15:05:34.912Z,39.68
2023-05-25T15:08:35.932Z,39.64
2023-05-25T15:11:35.934Z,39.60
2023-05-25T15:14:35.952Z,40.04
2023-05-25T15:17:36.984Z,39.84
2023-05-25T15:20:37.056Z,39.80
2023-05-25T15:23:37.985Z,40.36
2023-05-25T15:26:37.985Z,40.83
2023-05-25T15:29:37.973Z,40.97
2023-05-25T15:32:38.091Z,41.25
2023-05-25T15:35:37.990Z,41.33
2023-05-25T15:38:38.998Z,41.65
2023-05-25T15:41:40.129Z,41.78
2023-05-25T15:44:41.034Z,42.18
2023-05-25T15:47:41.078Z,42.35
2023-05-25T15:50:41.022Z,42.42
2023-05-25T15:53:43.102Z,42.24
2023-05-25T15:56:43.035Z,42.54
2023-05-25T15:59:44.049Z,42.44
2023-05-25T16:02:45.072Z,42.32
2023-05-25T16:05:45.319Z,42.18
2023-05-25T16:08:46.055Z,42.09
2023-05-25T16:11:46.057Z,41.91
2023-05-25T16:14:47.070Z,41.86
2023-05-25T16:17:47.087Z,41.73
2023-05-25T16:20:47.264Z,41.61
2023-05-25T16:23:47.125Z,41.50
2023-05-25T16:26:47.111Z,41.27
2023-05-25T16:29:47.108Z,40.96
2023-05-25T16:32:47.201Z,41.00
2023-05-25T16:35:47.298Z,40.87
2023-05-25T16:38:48.128Z,41.08
2023-05-25T16:41:50.619Z,41.52
2023-05-25T16:44:51.146Z,41.57
2023-05-25T16:47:51.218Z,41.70
2023-05-25T16:50:51.120Z,41.70
2023-05-25T16:53:52.512Z,41.91
2023-05-25T16:56:54.138Z,41.87
2023-05-25T16:59:54.151Z,42.19
2023-05-25T17:02:56.297Z,42.32
2023-05-25T17:05:57.157Z,42.22
2023-05-25T17:08:57.168Z,42.90
2023-05-25T17:11:57.178Z,43.12
2023-05-25T17:14:57.187Z,43.46
2023-05-25T17:17:58.236Z,43.65
2023-05-25T17:20:58.228Z,43.74
2023-05-25T17:23:58.202Z,43.97
2023-05-25T17:26:58.212Z,44.30
2023-05-25T17:29:58.201Z,44.74
2023-05-25T17:32:58.267Z,44.89
2023-05-25T17:35:58.231Z,45.37
2023-05-25T17:38:58.270Z,45.59
2023-05-25T17:42:00.224Z,45.72
2023-05-25T17:45:01.266Z,45.81
2023-05-25T17:48:03.303Z,46.06
2023-05-25T17:51:03.261Z,46.21
2023-05-25T17:54:03.308Z,46.41
2023-05-25T17:57:03.287Z,46.81
2023-05-25T18:00:04.278Z,47.27
2023-05-25T18:03:07.375Z,47.48
2023-05-25T18:06:07.288Z,47.67
2023-05-25T18:09:07.274Z,47.97
2023-05-25T18:12:07.766Z,48.23
2023-05-25T18:15:08.332Z,48.57
2023-05-25T18:18:09.335Z,48.70
2023-05-25T18:21:09.326Z,49.22
2023-05-25T18:24:09.340Z,49.28
2023-05-25T18:27:09.319Z,49.75
2023-05-25T18:30:09.375Z,49.94
2023-05-25T18:33:09.382Z,49.85
2023-05-25T18:36:09.341Z,50.01
2023-05-25T18:39:09.351Z,49.94
2023-05-25T18:42:10.398Z,50.26
2023-05-25T18:45:10.401Z,50.83
2023-05-25T18:48:16.784Z,50.69
2023-05-25T18:51:25.671Z,50.49
2023-05-25T18:54:42.381Z,50.46
2023-05-25T18:57:42.469Z,50.67
2023-05-25T19:00:43.512Z,50.53
2023-05-25T19:03:43.583Z,50.36
2023-05-25T19:06:43.457Z,50.77
2023-05-25T19:09:43.442Z,50.79
2023-05-25T19:12:43.408Z,51.14
2023-05-25T19:15:43.711Z,51.17
2023-05-25T19:18:45.475Z,51.29
2023-05-25T19:21:45.470Z,51.35
2023-05-25T19:24:48.608Z,51.46
2023-05-25T19:27:50.491Z,51.33
2023-05-25T19:30:51.509Z,51.41
2023-05-25T19:33:51.437Z,51.53
2023-05-25T19:37:00.094Z,51.48
2023-05-25T19:40:10.473Z,51.69
2023-05-25T19:43:10.492Z,52.22
2023-05-25T19:46:10.518Z,51.99
2023-05-25T19:49:11.529Z,51.83
2023-05-25T19:52:11.589Z,51.89
2023-05-25T19:55:11.519Z,51.87
2023-05-25T19:58:11.505Z,52.42
2023-05-25T20:01:11.561Z,52.57
2023-05-25T20:04:11.521Z,52.54
2023-05-25T20:07:11.522Z,52.32
2023-05-25T20:10:12.550Z,52.29
2023-05-25T20:13:12.555Z,52.34
2023-05-25T20:16:15.611Z,52.38
2023-05-25T20:19:20.503Z,52.30
2023-05-25T20:22:23.539Z,52.29
2023-05-25T20:25:23.546Z,52.46
2023-05-25T20:28:23.559Z,52.59
2023-05-25T20:31:23.620Z,52.75
2023-05-25T20:34:23.616Z,52.66
2023-05-25T20:37:23.583Z,53.29
2023-05-25T20:40:23.642Z,53.52
2023-05-25T20:43:23.667Z,53.66
2023-05-25T20:46:23.638Z,54.08
2023-05-25T20:49:25.908Z,54.50
2023-05-25T20:52:27.625Z,54.75
2023-05-25T20:55:27.621Z,54.88
2023-05-25T20:58:28.886Z,54.91
2023-05-25T21:01:28.703Z,55.16
2023-05-25T21:04:30.450Z,55.65
2023-05-25T21:07:31.641Z,56.12
2023-05-25T21:10:34.628Z,56.05
2023-05-25T21:13:35.663Z,56.15
2023-05-25T21:16:35.758Z,56.52
2023-05-25T21:19:35.671Z,56.62
2023-05-25T21:22:35.680Z,56.69
2023-05-25T21:25:35.688Z,57.34
2023-05-25T21:28:36.679Z,56.95
2023-05-25T21:31:37.730Z,56.96
2023-05-25T21:34:37.697Z,57.09
2023-05-25T21:37:37.691Z,57.44
2023-05-25T21:40:37.692Z,57.45
2023-05-25T21:43:38.700Z,57.32
2023-05-25T21:46:38.926Z,57.33
2023-05-25T21:49:38.738Z,57.75
2023-05-25T21:52:44.752Z,57.65
2023-05-25T21:55:44.906Z,58.07
2023-05-25T21:58:44.742Z,58.61
2023-05-25T22:01:45.728Z,58.71
2023-05-25T22:04:45.765Z,58.45
2023-05-25T22:07:45.781Z,58.52
2023-05-25T22:10:45.773Z,58.59
2023-05-25T22:13:45.756Z,58.46
2023-05-25T22:16:45.915Z,58.50
2023-05-25T22:19:55.318Z,58.69
2023-05-25T22:23:06.811Z,58.60
2023-05-25T22:26:06.819Z,58.56
2023-05-25T22:29:06.792Z,58.98
2023-05-25T22:32:06.835Z,58.55
2023-05-25T22:35:06.860Z,58.53
2023-05-25T22:38:06.837Z,58.74
2023-05-25T22:41:06.828Z,58.68
2023-05-25T22:44:07.911Z,58.80
2023-05-25T22:47:07.912Z,60.29
2023-05-25T22:50:07.894Z,60.68
2023-05-25T22:53:07.917Z,60.35
2023-05-25T22:56:14.853Z,59.86
2023-05-25T22:59:14.865Z,59.77
2023-05-25T23:02:14.898Z,59.48
2023-05-25T23:05:15.862Z,59.61
2023-05-25T23:08:15.885Z,59.27
2023-05-25T23:11:15.867Z,59.00
2023-05-25T23:14:16.896Z,58.99
2023-05-25T23:17:16.904Z,58.60
2023-05-25T23:20:16.935Z,58.72
2023-05-25T23:23:16.919Z,58.08
2023-05-25T23:26:16.914Z,57.82
2023-05-25T23:29:16.905Z,57.41
2023-05-25T23:32:16.917Z,57.41
2023-05-25T23:35:17.933Z,57.23
2023-05-25T23:38:17.937Z,57.15
2023-05-25T23:41:17.928Z,57.17
2023-05-25T23:44:17.954Z,57.24
2023-05-25T23:47:17.945Z,57.12
2023-05-25T23:50:21.144Z,57.27
2023-05-25T23:53:20.969Z,57.43
2023-05-25T23:56:21.034Z,57.72
2023-05-25T23:59:20.964Z,57.71
