createdAt,value
2022-12-18T00:01:54.273Z,29.17
2022-12-18T00:04:25.722Z,29.15
2022-12-18T00:06:55.231Z,29.63
2022-12-18T00:09:24.838Z,30.83
2022-12-18T00:11:54.536Z,30.65
2022-12-18T00:14:26.589Z,30.45
2022-12-18T00:16:56.044Z,30.67
2022-12-18T00:19:25.560Z,31.98
2022-12-18T00:21:54.995Z,32.08
2022-12-18T00:24:25.018Z,31.27
2022-12-18T00:26:54.462Z,31.35
2022-12-18T00:29:26.509Z,31.90
2022-12-18T00:31:55.996Z,31.38
2022-12-18T00:34:25.504Z,31.00
2022-12-18T00:36:54.955Z,32.08
2022-12-18T00:39:24.434Z,32.05
2022-12-18T00:42:06.326Z,30.60
2022-12-18T00:44:38.371Z,31.27
2022-12-18T00:47:08.030Z,32.00
2022-12-18T00:49:37.471Z,30.65
2022-12-18T00:52:06.904Z,30.20
2022-12-18T00:54:36.361Z,30.08
2022-12-18T00:57:05.781Z,30.52
2022-12-18T00:59:37.808Z,30.63
2022-12-18T01:02:07.393Z,32.60
2022-12-18T01:04:36.974Z,32.33
2022-12-18T01:07:06.402Z,32.97
2022-12-18T01:09:35.844Z,32.75
2022-12-18T01:12:05.274Z,32.00
2022-12-18T01:14:34.744Z,32.58
2022-12-18T01:17:06.738Z,33.60
2022-12-18T01:19:36.283Z,32.22
2022-12-18T01:22:05.706Z,33.60
2022-12-18T01:24:35.140Z,33.10
2022-12-18T01:27:04.543Z,34.38
2022-12-18T01:29:34.042Z,34.72
2022-12-18T01:32:06.150Z,33.60
2022-12-18T01:34:35.641Z,32.08
2022-12-18T01:37:06.158Z,31.03
2022-12-18T01:39:35.787Z,32.28
2022-12-18T01:42:06.343Z,32.78
2022-12-18T01:45:23.192Z,32.17
2022-12-18T01:47:56.466Z,29.75
2022-12-18T01:50:27.407Z,30.45
2022-12-18T01:55:27.646Z,29.95
2022-12-18T01:57:58.880Z,28.77
2022-12-18T02:00:28.392Z,29.33
2022-12-18T02:03:00.483Z,28.70
2022-12-18T02:05:42.864Z,28.48
2022-12-18T02:08:14.147Z,28.42
2022-12-18T02:10:48.129Z,29.27
2022-12-18T02:13:22.946Z,29.80
2022-12-18T02:15:57.175Z,31.52
2022-12-18T02:18:31.270Z,31.27
2022-12-18T02:21:03.368Z,32.05
2022-12-18T02:23:43.422Z,29.65
2022-12-18T02:26:19.390Z,33.47
2022-12-18T02:28:50.019Z,32.63
2022-12-18T02:31:25.216Z,32.42
2022-12-18T02:33:55.280Z,32.90
2022-12-18T02:36:24.719Z,31.98
2022-12-18T02:38:54.170Z,32.83
2022-12-18T02:41:27.662Z,31.90
2022-12-18T02:43:59.088Z,31.35
2022-12-18T02:46:33.944Z,31.70
2022-12-18T02:49:08.692Z,31.02
2022-12-18T02:51:42.307Z,32.90
2022-12-18T02:54:13.842Z,30.75
2022-12-18T02:56:47.682Z,32.70
2022-12-18T02:59:17.674Z,32.60
2022-12-18T03:01:49.790Z,32.87
2022-12-18T03:04:22.319Z,31.80
2022-12-18T03:06:53.539Z,31.98
2022-12-18T03:09:25.133Z,33.20
2022-12-18T03:12:19.694Z,33.10
2022-12-18T03:14:49.120Z,31.75
2022-12-18T03:17:19.520Z,31.80
2022-12-18T03:19:49.135Z,32.00
2022-12-18T03:22:18.538Z,32.47
2022-12-18T03:24:48.436Z,32.10
2022-12-18T03:27:22.528Z,31.02
2022-12-18T03:29:52.842Z,31.13
2022-12-18T03:32:24.476Z,31.90
2022-12-18T03:34:54.012Z,31.00
2022-12-18T03:37:23.519Z,30.73
2022-12-18T03:39:52.963Z,31.50
2022-12-18T03:42:26.974Z,30.83
2022-12-18T03:44:58.912Z,31.60
2022-12-18T03:47:30.122Z,30.23
2022-12-18T03:50:01.563Z,31.88
2022-12-18T03:52:32.036Z,31.13
2022-12-18T03:55:01.758Z,31.17
2022-12-18T03:57:34.105Z,29.95
2022-12-18T04:00:04.333Z,32.35
2022-12-18T04:02:33.900Z,31.75
2022-12-18T04:05:05.269Z,30.42
2022-12-18T04:07:34.715Z,30.70
2022-12-18T04:10:05.506Z,30.50
2022-12-18T04:12:37.514Z,30.75
2022-12-18T04:15:07.859Z,31.65
2022-12-18T04:17:37.540Z,32.28
2022-12-18T04:20:07.938Z,31.75
2022-12-18T04:22:37.392Z,30.40
2022-12-18T04:25:07.832Z,34.22
2022-12-18T04:27:39.849Z,32.88
2022-12-18T04:30:10.668Z,32.40
2022-12-18T04:35:11.585Z,32.15
2022-12-18T04:37:41.042Z,32.80
2022-12-18T04:40:11.615Z,36.42
2022-12-18T04:42:43.917Z,31.42
2022-12-18T04:45:13.916Z,32.83
2022-12-18T04:47:43.332Z,33.10
2022-12-18T04:50:12.919Z,32.00
2022-12-18T04:52:42.341Z,32.05
2022-12-18T04:55:12.071Z,30.33
2022-12-18T04:57:44.080Z,31.50
2022-12-18T05:00:14.783Z,29.70
2022-12-18T05:02:44.345Z,34.88
2022-12-18T05:05:14.154Z,32.83
2022-12-18T05:07:43.852Z,32.13
2022-12-18T05:10:13.308Z,32.33
2022-12-18T05:12:57.619Z,33.70
2022-12-18T05:15:27.389Z,33.80
2022-12-18T05:17:58.014Z,32.80
2022-12-18T05:20:28.039Z,33.50
2022-12-18T05:22:57.890Z,31.33
2022-12-18T05:25:27.489Z,31.38
2022-12-18T05:27:59.543Z,30.88
2022-12-18T05:30:29.724Z,28.50
2022-12-18T05:32:59.183Z,29.80
2022-12-18T05:35:28.590Z,29.33
2022-12-18T05:37:58.326Z,30.98
2022-12-18T05:40:27.750Z,30.15
2022-12-18T05:43:00.473Z,30.70
2022-12-18T05:45:30.610Z,31.90
2022-12-18T05:48:00.062Z,32.20
2022-12-18T05:50:29.519Z,29.35
2022-12-18T05:52:58.955Z,31.10
2022-12-18T05:55:28.395Z,30.90
2022-12-18T05:58:00.430Z,32.35
2022-12-18T06:00:30.045Z,30.08
2022-12-18T06:03:00.174Z,31.42
2022-12-18T06:05:29.871Z,32.97
2022-12-18T06:07:59.492Z,31.80
2022-12-18T06:10:29.099Z,30.17
2022-12-18T06:13:01.295Z,31.00
2022-12-18T06:15:30.904Z,30.75
2022-12-18T06:18:00.562Z,31.38
2022-12-18T06:20:33.414Z,30.70
2022-12-18T06:23:03.447Z,31.38
2022-12-18T06:25:32.924Z,30.73
2022-12-18T06:28:05.037Z,31.80
2022-12-18T06:30:34.678Z,31.05
2022-12-18T06:33:04.120Z,31.30
2022-12-18T06:35:33.560Z,32.38
2022-12-18T06:38:04.627Z,31.20
2022-12-18T06:40:34.084Z,30.05
2022-12-18T06:43:06.097Z,30.45
2022-12-18T06:45:35.578Z,29.08
2022-12-18T06:48:05.100Z,31.48
2022-12-18T06:50:34.611Z,32.35
2022-12-18T06:53:04.173Z,31.77
2022-12-18T06:55:33.794Z,29.98
2022-12-18T06:58:05.820Z,32.10
2022-12-18T07:00:35.295Z,30.17
2022-12-18T07:03:04.821Z,29.85
2022-12-18T07:05:34.284Z,31.58
2022-12-18T07:08:03.746Z,33.33
2022-12-18T07:10:33.269Z,29.95
2022-12-18T07:13:02.728Z,30.15
2022-12-18T07:15:34.775Z,31.13
2022-12-18T07:18:04.660Z,30.90
2022-12-18T07:20:34.094Z,30.40
2022-12-18T07:23:06.156Z,31.65
2022-12-18T07:25:37.963Z,32.28
2022-12-18T07:28:08.874Z,32.22
2022-12-18T07:30:43.756Z,31.23
2022-12-18T07:33:13.176Z,30.73
2022-12-18T07:35:43.427Z,29.30
2022-12-18T07:38:12.854Z,31.23
2022-12-18T07:40:42.281Z,30.42
2022-12-18T07:43:11.710Z,31.35
2022-12-18T07:45:43.740Z,31.55
2022-12-18T07:48:13.331Z,32.58
2022-12-18T07:50:42.751Z,29.55
2022-12-18T07:53:12.212Z,32.00
2022-12-18T07:56:05.539Z,30.23
2022-12-18T07:58:32.027Z,30.07
2022-12-18T08:01:09.036Z,31.48
2022-12-18T08:03:38.926Z,27.83
2022-12-18T08:06:10.420Z,28.33
2022-12-18T08:08:41.892Z,31.38
2022-12-18T08:11:11.403Z,32.08
2022-12-18T08:13:41.211Z,29.85
2022-12-18T08:16:13.763Z,31.23
2022-12-18T08:18:43.238Z,33.85
2022-12-18T08:21:13.082Z,34.17
2022-12-18T08:23:43.644Z,33.63
2022-12-18T08:28:42.592Z,32.97
2022-12-18T08:31:15.033Z,36.72
2022-12-18T08:33:44.835Z,35.63
2022-12-18T08:36:14.431Z,35.58
2022-12-18T08:38:43.872Z,34.33
2022-12-18T08:41:14.631Z,32.20
2022-12-18T08:43:56.648Z,31.98
2022-12-18T08:46:29.253Z,31.00
2022-12-18T08:48:59.066Z,29.05
2022-12-18T08:51:28.504Z,28.48
2022-12-18T08:53:57.945Z,28.58
2022-12-18T08:56:27.375Z,29.92
2022-12-18T08:58:56.930Z,29.60
2022-12-18T09:01:29.413Z,30.02
2022-12-18T09:03:59.004Z,28.08
2022-12-18T09:06:28.487Z,28.73
2022-12-18T09:08:57.924Z,29.30
2022-12-18T09:11:28.542Z,29.17
2022-12-18T09:16:32.610Z,27.90
2022-12-18T09:19:02.924Z,29.90
2022-12-18T09:21:36.064Z,30.83
2022-12-18T09:24:09.093Z,31.13
2022-12-18T09:26:38.693Z,31.35
2022-12-18T09:29:10.234Z,29.58
2022-12-18T09:31:42.264Z,27.85
2022-12-18T09:34:11.716Z,30.20
2022-12-18T09:36:41.874Z,29.52
2022-12-18T09:39:13.209Z,31.02
2022-12-18T09:41:48.211Z,31.00
2022-12-18T09:44:21.924Z,30.88
2022-12-18T09:46:57.488Z,29.42
2022-12-18T09:49:27.550Z,28.00
2022-12-18T09:51:58.535Z,30.67
2022-12-18T09:54:29.217Z,30.15
2022-12-18T09:56:58.718Z,30.35
2022-12-18T09:59:29.196Z,29.90
2022-12-18T10:02:02.095Z,32.05
2022-12-18T10:04:32.005Z,31.60
2022-12-18T10:09:41.158Z,29.50
2022-12-18T10:12:12.487Z,30.52
2022-12-18T10:14:46.906Z,30.10
2022-12-18T10:17:23.888Z,28.65
2022-12-18T10:19:55.427Z,29.35
2022-12-18T10:22:43.223Z,30.70
2022-12-18T10:25:20.562Z,31.45
2022-12-18T10:27:49.975Z,30.10
2022-12-18T10:30:22.633Z,32.20
2022-12-18T10:32:55.199Z,31.80
2022-12-18T10:35:29.757Z,30.42
2022-12-18T10:38:26.914Z,29.70
2022-12-18T10:40:58.433Z,29.35
2022-12-18T10:43:29.464Z,28.30
2022-12-18T10:46:15.539Z,29.90
2022-12-18T10:48:53.152Z,28.67
2022-12-18T10:51:27.255Z,29.92
2022-12-18T10:54:01.495Z,30.58
2022-12-18T10:56:33.033Z,29.83
2022-12-18T10:59:03.690Z,32.30
2022-12-18T11:01:48.760Z,30.77
2022-12-18T11:04:23.696Z,29.08
2022-12-18T11:06:57.599Z,30.73
2022-12-18T11:09:27.946Z,28.67
2022-12-18T11:11:58.210Z,28.85
2022-12-18T11:14:28.529Z,27.23
2022-12-18T11:17:24.320Z,28.42
2022-12-18T11:19:50.779Z,28.35
2022-12-18T11:22:23.998Z,28.73
2022-12-18T11:25:30.105Z,28.42
2022-12-18T11:27:51.375Z,30.83
2022-12-18T11:30:25.701Z,27.52
2022-12-18T11:32:55.388Z,28.20
2022-12-18T11:35:36.039Z,29.35
2022-12-18T11:38:08.337Z,28.02
2022-12-18T11:40:41.499Z,27.85
2022-12-18T11:43:13.643Z,28.50
2022-12-18T11:45:44.975Z,28.35
2022-12-18T11:48:18.176Z,28.52
2022-12-18T11:50:53.568Z,29.50
2022-12-18T11:53:23.140Z,29.42
2022-12-18T11:56:09.455Z,30.35
2022-12-18T11:58:47.469Z,30.98
2022-12-18T12:01:22.134Z,30.50
2022-12-18T12:04:00.343Z,29.92
2022-12-18T12:06:35.607Z,31.60
2022-12-18T12:09:08.755Z,30.63
2022-12-18T12:11:43.542Z,31.23
2022-12-18T12:14:20.917Z,30.92
2022-12-18T12:16:52.980Z,29.63
2022-12-18T12:19:30.856Z,29.77
2022-12-18T12:22:13.238Z,30.58
2022-12-18T12:24:50.711Z,29.30
2022-12-18T12:27:24.197Z,29.95
2022-12-18T12:30:00.266Z,30.10
2022-12-18T12:32:37.224Z,31.33
2022-12-18T12:35:15.359Z,32.65
2022-12-18T12:37:51.044Z,31.58
2022-12-18T12:40:50.193Z,30.38
2022-12-18T12:43:19.521Z,29.17
2022-12-18T12:45:50.888Z,29.00
2022-12-18T12:48:24.532Z,29.38
2022-12-18T12:50:54.313Z,29.88
2022-12-18T12:53:31.489Z,28.73
2022-12-18T12:56:01.005Z,29.38
2022-12-18T12:58:35.319Z,29.98
2022-12-18T13:01:15.299Z,28.90
2022-12-18T13:03:55.629Z,28.98
2022-12-18T13:06:32.282Z,28.60
2022-12-18T13:09:05.109Z,29.58
2022-12-18T13:11:59.549Z,28.85
2022-12-18T13:14:33.840Z,29.95
2022-12-18T13:17:18.973Z,29.40
2022-12-18T13:19:48.474Z,29.30
2022-12-18T13:22:24.956Z,28.83
2022-12-18T13:24:57.066Z,30.38
2022-12-18T13:28:06.631Z,31.52
2022-12-18T13:30:57.245Z,30.83
2022-12-18T13:36:36.241Z,30.13
2022-12-18T13:39:37.273Z,30.80
2022-12-18T13:42:49.350Z,31.17
2022-12-18T13:45:42.964Z,29.65
2022-12-18T13:48:23.485Z,28.13
2022-12-18T13:50:56.080Z,29.77
2022-12-18T13:53:27.802Z,28.55
2022-12-18T13:55:57.285Z,29.35
2022-12-18T13:58:26.751Z,30.08
2022-12-18T14:01:00.370Z,31.40
2022-12-18T14:03:31.347Z,29.48
2022-12-18T14:08:36.793Z,31.02
2022-12-18T14:11:07.810Z,28.75
2022-12-18T14:13:40.673Z,29.13
2022-12-18T14:16:16.502Z,29.55
2022-12-18T14:18:48.656Z,29.55
2022-12-18T14:21:23.378Z,29.33
2022-12-18T14:23:52.892Z,28.63
2022-12-18T14:26:25.131Z,29.38
2022-12-18T14:28:54.890Z,30.10
2022-12-18T14:31:28.027Z,30.02
2022-12-18T14:33:57.584Z,30.40
2022-12-18T14:36:27.854Z,30.25
2022-12-18T14:38:57.651Z,31.80
2022-12-18T14:41:27.443Z,31.35
2022-12-18T14:43:57.747Z,31.10
2022-12-18T14:46:36.589Z,31.02
2022-12-18T14:49:07.497Z,31.10
2022-12-18T14:54:08.939Z,32.05
2022-12-18T14:56:39.132Z,30.73
2022-12-18T14:59:09.644Z,32.08
2022-12-18T15:01:42.802Z,31.42
2022-12-18T15:04:27.466Z,31.92
2022-12-18T15:07:07.567Z,29.98
2022-12-18T15:09:37.396Z,30.13
2022-12-18T15:12:07.377Z,31.10
2022-12-18T15:14:38.600Z,29.93
2022-12-18T15:17:20.054Z,31.00
2022-12-18T15:19:49.998Z,32.15
2022-12-18T15:22:24.443Z,32.30
2022-12-18T15:24:53.993Z,31.98
2022-12-18T15:27:28.617Z,31.90
2022-12-18T15:30:22.387Z,31.38
2022-12-18T15:32:55.560Z,31.38
2022-12-18T15:35:25.910Z,31.50
2022-12-18T15:37:55.590Z,31.65
2022-12-18T15:40:25.767Z,29.77
2022-12-18T15:43:09.146Z,31.02
2022-12-18T15:45:38.652Z,29.35
2022-12-18T15:48:18.926Z,30.80
2022-12-18T15:50:48.382Z,29.63
2022-12-18T15:53:17.844Z,30.05
2022-12-18T15:56:01.256Z,30.15
2022-12-18T15:58:30.962Z,31.20
2022-12-18T16:01:00.503Z,29.73
2022-12-18T16:03:32.669Z,29.67
2022-12-18T16:06:04.075Z,29.13
2022-12-18T16:08:33.789Z,30.58
2022-12-18T16:11:03.432Z,30.42
2022-12-18T16:13:32.882Z,29.25
2022-12-18T16:16:02.389Z,29.38
2022-12-18T16:18:34.472Z,29.20
2022-12-18T16:21:03.953Z,28.85
2022-12-18T16:23:33.376Z,28.88
2022-12-18T16:26:02.841Z,28.30
2022-12-18T16:28:32.307Z,29.38
2022-12-18T16:31:01.860Z,28.38
2022-12-18T16:33:33.934Z,28.50
2022-12-18T16:36:03.395Z,29.52
2022-12-18T16:38:32.867Z,28.17
2022-12-18T16:41:30.034Z,27.90
2022-12-18T16:43:59.482Z,28.48
2022-12-18T16:46:29.111Z,28.27
2022-12-18T16:49:01.894Z,28.38
2022-12-18T16:51:31.403Z,29.00
2022-12-18T16:54:02.984Z,27.27
2022-12-18T16:56:35.960Z,27.95
2022-12-18T16:59:06.187Z,28.08
2022-12-18T17:01:35.748Z,27.55
2022-12-18T17:04:08.718Z,28.35
2022-12-18T17:06:39.082Z,27.88
2022-12-18T17:09:09.669Z,27.52
2022-12-18T17:11:39.273Z,26.60
2022-12-18T17:14:12.841Z,26.48
2022-12-18T17:16:42.304Z,27.58
2022-12-18T17:19:17.254Z,26.77
2022-12-18T17:21:47.055Z,28.02
2022-12-18T17:24:16.511Z,26.92
2022-12-18T17:26:47.028Z,26.67
2022-12-18T17:29:20.200Z,27.95
2022-12-18T17:31:50.902Z,27.33
2022-12-18T17:34:23.385Z,26.85
2022-12-18T17:36:52.856Z,28.25
2022-12-18T17:39:22.783Z,27.10
2022-12-18T17:41:52.468Z,27.30
2022-12-18T17:44:21.964Z,27.38
2022-12-18T17:46:51.480Z,26.42
2022-12-18T17:49:23.708Z,26.33
2022-12-18T17:51:53.867Z,26.83
2022-12-18T17:54:23.390Z,26.65
2022-12-18T17:56:52.849Z,26.33
2022-12-18T17:59:22.650Z,26.33
2022-12-18T18:01:52.347Z,27.27
2022-12-18T18:04:24.605Z,26.80
2022-12-18T18:06:54.156Z,27.38
2022-12-18T18:09:23.665Z,27.08
2022-12-18T18:12:05.820Z,28.08
2022-12-18T18:14:35.408Z,27.02
2022-12-18T18:17:05.306Z,27.17
2022-12-18T18:19:37.474Z,25.80
2022-12-18T18:22:09.069Z,25.77
2022-12-18T18:24:38.706Z,25.92
2022-12-18T18:27:08.200Z,26.83
2022-12-18T18:29:37.717Z,26.45
2022-12-18T18:32:07.936Z,27.33
2022-12-18T18:34:45.908Z,28.45
2022-12-18T18:37:15.398Z,27.17
2022-12-18T18:39:45.067Z,27.13
2022-12-18T18:42:14.532Z,26.92
2022-12-18T18:44:48.809Z,29.17
2022-12-18T18:47:18.588Z,27.35
2022-12-18T18:49:50.706Z,27.15
2022-12-18T18:52:20.207Z,29.85
2022-12-18T18:55:11.525Z,33.20
2022-12-18T18:57:39.731Z,28.23
2022-12-18T19:00:12.531Z,26.10
2022-12-18T19:02:42.090Z,27.30
2022-12-18T19:05:14.370Z,26.02
2022-12-18T19:07:44.065Z,27.45
2022-12-18T19:10:13.616Z,25.70
2022-12-18T19:12:55.596Z,26.35
2022-12-18T19:15:25.051Z,26.65
2022-12-18T19:17:54.897Z,28.38
2022-12-18T19:20:27.164Z,26.50
2022-12-18T19:22:58.526Z,28.52
2022-12-18T19:25:40.663Z,26.92
2022-12-18T19:28:21.214Z,27.35
2022-12-18T19:30:55.383Z,28.77
2022-12-18T19:33:45.043Z,28.13
2022-12-18T19:36:21.942Z,27.77
2022-12-18T19:38:51.621Z,27.73
2022-12-18T19:41:21.528Z,26.05
2022-12-18T19:43:51.274Z,27.63
2022-12-18T19:46:21.837Z,27.30
2022-12-18T19:48:51.541Z,38.85
2022-12-18T19:51:24.944Z,33.40
2022-12-18T19:53:58.515Z,30.73
2022-12-18T19:56:29.814Z,32.28
2022-12-18T19:58:59.322Z,47.05
2022-12-18T20:01:29.149Z,27.23
2022-12-18T20:03:59.730Z,39.75
2022-12-18T20:06:33.961Z,31.63
2022-12-18T20:09:04.223Z,39.67
2022-12-18T20:11:33.865Z,30.88
2022-12-18T20:14:08.306Z,28.27
2022-12-18T20:16:38.291Z,28.63
2022-12-18T20:19:07.980Z,29.00
2022-12-18T20:21:40.548Z,29.07
2022-12-18T20:24:11.211Z,28.65
2022-12-18T20:26:40.856Z,27.02
2022-12-18T20:29:10.320Z,27.38
2022-12-18T20:31:39.833Z,28.65
2022-12-18T20:34:09.336Z,28.52
2022-12-18T20:36:41.588Z,27.70
2022-12-18T20:39:13.412Z,28.92
2022-12-18T20:41:44.284Z,29.27
2022-12-18T20:44:21.970Z,28.35
2022-12-18T20:46:54.897Z,27.90
2022-12-18T20:49:24.435Z,27.38
2022-12-18T20:51:57.239Z,27.13
2022-12-18T20:54:27.731Z,26.70
2022-12-18T20:56:57.318Z,26.27
2022-12-18T20:59:26.966Z,26.15
2022-12-18T21:01:56.617Z,29.48
2022-12-18T21:04:26.270Z,31.08
2022-12-18T21:07:02.740Z,26.70
2022-12-18T21:09:38.171Z,26.63
2022-12-18T21:12:21.416Z,26.58
2022-12-18T21:14:50.883Z,25.48
2022-12-18T21:17:20.337Z,26.88
2022-12-18T21:19:49.782Z,26.55
2022-12-18T21:22:22.199Z,26.98
2022-12-18T21:24:51.671Z,27.33
2022-12-18T21:27:21.152Z,26.77
2022-12-18T21:29:50.627Z,26.38
2022-12-18T21:32:22.165Z,26.67
2022-12-18T21:34:54.138Z,25.88
2022-12-18T21:37:26.161Z,27.50
2022-12-18T21:39:55.612Z,26.40
2022-12-18T21:42:37.716Z,26.77
2022-12-18T21:45:07.805Z,27.08
2022-12-18T21:47:37.253Z,27.17
2022-12-18T21:50:10.043Z,27.42
2022-12-18T21:52:42.100Z,27.97
2022-12-18T21:55:12.020Z,27.75
2022-12-18T21:57:41.650Z,26.70
2022-12-18T22:00:18.718Z,27.63
2022-12-18T22:03:12.675Z,26.10
2022-12-18T22:05:38.662Z,26.80
2022-12-18T22:08:10.749Z,26.63
2022-12-18T22:10:40.564Z,26.75
2022-12-18T22:13:10.680Z,27.80
2022-12-18T22:15:40.139Z,27.92
2022-12-18T22:18:09.734Z,28.02
2022-12-18T22:20:39.162Z,26.63
2022-12-18T22:23:11.268Z,26.75
2022-12-18T22:25:40.745Z,28.85
2022-12-18T22:28:22.692Z,26.33
2022-12-18T22:30:54.923Z,26.92
2022-12-18T22:33:29.447Z,26.88
2022-12-18T22:35:58.920Z,28.83
2022-12-18T22:38:30.993Z,28.73
2022-12-18T22:41:00.497Z,31.67
2022-12-18T22:43:30.054Z,27.25
2022-12-18T22:45:59.517Z,28.70
2022-12-18T22:48:29.216Z,30.67
2022-12-18T22:50:59.526Z,33.78
2022-12-18T22:53:31.842Z,28.75
2022-12-18T22:56:03.667Z,27.15
2022-12-18T22:58:33.143Z,29.33
2022-12-18T23:01:02.587Z,30.35
2022-12-18T23:03:32.106Z,29.58
2022-12-18T23:06:08.413Z,27.73
2022-12-18T23:08:40.471Z,28.30
2022-12-18T23:11:10.038Z,28.27
2022-12-18T23:13:39.613Z,27.02
2022-12-18T23:16:09.982Z,27.13
2022-12-18T23:18:39.589Z,26.10
2022-12-18T23:21:09.364Z,27.08
2022-12-18T23:23:42.377Z,28.20
2022-12-18T23:26:12.981Z,27.65
2022-12-18T23:28:42.611Z,26.38
2022-12-18T23:31:15.119Z,27.00
2022-12-18T23:33:46.086Z,27.58
2022-12-18T23:36:15.893Z,27.80
2022-12-18T23:38:51.137Z,27.13
2022-12-18T23:41:21.452Z,26.25
2022-12-18T23:43:51.265Z,26.15
2022-12-18T23:46:21.700Z,27.33
2022-12-18T23:48:51.482Z,26.25
2022-12-18T23:51:23.346Z,28.48
2022-12-18T23:53:55.555Z,27.85
2022-12-18T23:56:25.196Z,28.10
2022-12-18T23:58:54.771Z,26.50
