createdAt,value
2022-09-27T00:00:31.382Z,13.74
2022-09-27T00:02:58.122Z,13.71
2022-09-27T00:05:24.631Z,13.70
2022-09-27T00:07:51.178Z,13.67
2022-09-27T00:10:17.779Z,13.66
2022-09-27T00:12:44.348Z,13.64
2022-09-27T00:15:11.032Z,13.63
2022-09-27T00:17:38.895Z,13.62
2022-09-27T00:20:07.499Z,13.61
2022-09-27T00:22:34.630Z,13.61
2022-09-27T00:25:01.211Z,13.60
2022-09-27T00:27:28.013Z,13.60
2022-09-27T00:29:54.593Z,13.60
2022-09-27T00:32:21.294Z,13.57
2022-09-27T00:34:47.792Z,13.58
2022-09-27T00:37:14.313Z,13.57
2022-09-27T00:39:40.859Z,13.55
2022-09-27T00:42:11.955Z,13.53
2022-09-27T00:44:38.752Z,13.53
2022-09-27T00:47:25.188Z,13.48
2022-09-27T00:50:00.137Z,13.50
2022-09-27T00:52:32.531Z,13.50
2022-09-27T00:55:04.625Z,13.48
2022-09-27T00:57:31.400Z,13.49
2022-09-27T01:00:12.223Z,13.42
2022-09-27T01:02:42.954Z,13.43
2022-09-27T01:05:12.508Z,13.41
2022-09-27T01:07:39.013Z,13.41
2022-09-27T01:10:07.254Z,13.40
2022-09-27T01:13:06.683Z,13.36
2022-09-27T01:15:51.316Z,13.37
2022-09-27T01:18:42.151Z,13.37
2022-09-27T01:21:41.678Z,13.35
2022-09-27T01:24:31.295Z,13.33
2022-09-27T01:27:23.923Z,13.33
2022-09-27T01:30:13.390Z,13.36
2022-09-27T01:33:05.135Z,13.30
2022-09-27T01:35:43.794Z,13.32
2022-09-27T01:38:18.400Z,13.29
2022-09-27T01:40:57.828Z,13.28
2022-09-27T01:43:34.380Z,13.29
2022-09-27T01:46:21.389Z,13.26
2022-09-27T01:48:50.776Z,13.27
2022-09-27T01:51:28.124Z,13.25
2022-09-27T01:54:01.142Z,13.25
2022-09-27T01:56:32.347Z,13.24
2022-09-27T01:59:07.502Z,13.28
2022-09-27T02:01:38.581Z,13.24
2022-09-27T02:04:08.816Z,13.23
2022-09-27T02:06:40.057Z,13.21
2022-09-27T02:09:12.224Z,13.19
2022-09-27T02:11:43.484Z,13.20
2022-09-27T02:14:20.029Z,13.16
2022-09-27T02:16:51.783Z,13.16
2022-09-27T02:19:30.996Z,13.14
2022-09-27T02:22:18.813Z,13.08
2022-09-27T02:24:53.342Z,13.09
2022-09-27T02:27:29.616Z,13.07
2022-09-27T02:30:06.165Z,13.06
2022-09-27T02:32:33.555Z,13.06
2022-09-27T02:35:06.014Z,13.03
2022-09-27T02:37:33.428Z,13.02
2022-09-27T02:40:00.765Z,13.00
2022-09-27T02:42:28.474Z,12.98
2022-09-27T02:44:55.104Z,12.96
2022-09-27T02:47:41.062Z,12.91
2022-09-27T02:50:25.687Z,12.92
2022-09-27T02:53:11.472Z,12.88
2022-09-27T02:55:52.233Z,12.84
2022-09-27T02:58:45.107Z,12.80
2022-09-27T03:01:48.920Z,12.78
2022-09-27T03:04:25.685Z,12.75
2022-09-27T03:06:53.760Z,12.77
2022-09-27T03:09:21.524Z,12.75
2022-09-27T03:11:48.298Z,12.73
2022-09-27T03:14:15.276Z,12.71
2022-09-27T03:16:41.834Z,12.71
2022-09-27T03:19:09.768Z,12.70
2022-09-27T03:21:36.347Z,12.69
2022-09-27T03:24:03.471Z,12.68
2022-09-27T03:26:29.994Z,12.67
2022-09-27T03:28:56.519Z,12.66
2022-09-27T03:31:23.029Z,12.66
2022-09-27T03:33:49.598Z,12.63
2022-09-27T03:36:16.201Z,12.61
2022-09-27T03:38:42.718Z,12.61
2022-09-27T03:41:09.384Z,12.57
2022-09-27T03:43:36.082Z,12.55
2022-09-27T03:46:02.631Z,12.52
2022-09-27T03:48:31.215Z,12.50
2022-09-27T03:50:57.774Z,12.49
2022-09-27T03:53:24.744Z,12.48
2022-09-27T03:55:51.256Z,12.46
2022-09-27T03:58:17.764Z,12.46
2022-09-27T04:00:46.269Z,12.42
2022-09-27T04:03:13.563Z,12.41
2022-09-27T04:05:40.137Z,12.40
2022-09-27T04:08:07.950Z,12.37
2022-09-27T04:10:34.495Z,12.35
2022-09-27T04:13:01.049Z,12.34
2022-09-27T04:15:27.642Z,12.33
2022-09-27T04:17:54.179Z,12.32
2022-09-27T04:20:20.732Z,12.30
2022-09-27T04:22:47.335Z,12.29
2022-09-27T04:25:13.957Z,12.28
2022-09-27T04:27:45.795Z,12.24
2022-09-27T04:30:13.493Z,12.22
2022-09-27T04:32:44.854Z,12.18
2022-09-27T04:35:31.506Z,12.17
2022-09-27T04:37:58.471Z,12.15
2022-09-27T04:40:25.470Z,12.13
2022-09-27T04:42:52.292Z,12.11
2022-09-27T04:45:19.699Z,12.10
2022-09-27T04:47:50.297Z,12.09
2022-09-27T04:50:18.352Z,12.08
2022-09-27T04:52:44.909Z,12.07
2022-09-27T04:55:11.455Z,12.07
2022-09-27T04:57:38.042Z,12.05
2022-09-27T05:00:05.285Z,12.04
2022-09-27T05:02:32.043Z,12.03
2022-09-27T05:04:59.288Z,12.01
2022-09-27T05:07:27.123Z,11.99
2022-09-27T05:09:54.017Z,11.97
2022-09-27T05:12:21.170Z,11.97
2022-09-27T05:14:48.085Z,11.96
2022-09-27T05:17:14.790Z,11.94
2022-09-27T05:19:41.280Z,11.94
2022-09-27T05:22:08.121Z,11.93
2022-09-27T05:24:34.811Z,11.91
2022-09-27T05:27:01.965Z,11.89
2022-09-27T05:29:29.053Z,11.89
2022-09-27T05:31:55.542Z,11.86
2022-09-27T05:34:22.475Z,11.84
2022-09-27T05:36:49.911Z,11.82
2022-09-27T05:39:17.363Z,11.81
2022-09-27T05:41:44.232Z,11.79
2022-09-27T05:44:10.827Z,11.76
2022-09-27T05:46:39.122Z,11.71
2022-09-27T05:49:06.165Z,11.68
2022-09-27T05:51:32.728Z,11.64
2022-09-27T05:53:59.522Z,11.62
2022-09-27T05:56:26.398Z,11.59
2022-09-27T05:58:52.935Z,11.55
2022-09-27T06:01:19.520Z,11.55
2022-09-27T06:03:47.277Z,11.55
2022-09-27T06:06:15.629Z,11.53
2022-09-27T06:08:42.196Z,11.55
2022-09-27T06:11:12.484Z,11.55
2022-09-27T06:13:39.650Z,11.58
2022-09-27T06:16:07.512Z,11.58
2022-09-27T06:18:34.515Z,11.60
2022-09-27T06:21:02.487Z,11.62
2022-09-27T06:23:32.655Z,11.63
2022-09-27T06:26:04.975Z,11.62
2022-09-27T06:28:32.662Z,11.64
2022-09-27T06:31:02.099Z,11.66
2022-09-27T06:33:28.798Z,11.66
2022-09-27T06:35:55.626Z,11.67
2022-09-27T06:38:23.174Z,11.67
2022-09-27T06:40:49.736Z,11.69
2022-09-27T06:43:19.894Z,11.70
2022-09-27T06:45:47.356Z,11.72
2022-09-27T06:48:16.167Z,11.75
2022-09-27T06:50:44.602Z,11.79
2022-09-27T06:53:13.730Z,11.80
2022-09-27T06:55:40.971Z,11.84
2022-09-27T06:58:28.936Z,11.87
2022-09-27T07:00:55.486Z,11.90
2022-09-27T07:03:23.981Z,11.93
2022-09-27T07:05:59.105Z,11.92
2022-09-27T07:08:28.786Z,11.98
2022-09-27T07:11:01.008Z,12.01
2022-09-27T07:13:29.769Z,12.05
2022-09-27T07:15:56.251Z,12.08
2022-09-27T07:18:22.860Z,12.11
2022-09-27T07:20:50.853Z,12.16
2022-09-27T07:23:17.438Z,12.21
2022-09-27T07:25:43.991Z,12.26
2022-09-27T07:28:21.004Z,12.31
2022-09-27T07:30:48.838Z,12.37
2022-09-27T07:33:15.609Z,12.45
2022-09-27T07:35:43.775Z,12.49
2022-09-27T07:38:14.109Z,12.52
2022-09-27T07:40:45.237Z,12.53
2022-09-27T07:43:12.438Z,12.59
2022-09-27T07:45:39.058Z,12.64
2022-09-27T07:48:07.377Z,12.70
2022-09-27T07:50:34.181Z,12.76
2022-09-27T07:53:00.993Z,12.84
2022-09-27T07:55:27.566Z,12.92
2022-09-27T07:58:03.813Z,12.99
2022-09-27T08:00:30.581Z,13.12
2022-09-27T08:02:57.188Z,13.21
2022-09-27T08:05:23.769Z,13.27
2022-09-27T08:07:55.619Z,13.32
2022-09-27T08:10:22.098Z,13.35
2022-09-27T08:12:48.611Z,13.35
2022-09-27T08:15:15.244Z,13.35
2022-09-27T08:17:42.204Z,13.34
2022-09-27T08:20:09.233Z,13.32
2022-09-27T08:22:40.973Z,13.28
2022-09-27T08:25:07.925Z,13.27
2022-09-27T08:27:34.459Z,13.27
2022-09-27T08:30:00.928Z,13.26
2022-09-27T08:32:28.841Z,13.26
2022-09-27T08:34:55.338Z,13.28
2022-09-27T08:37:21.834Z,13.31
2022-09-27T08:39:48.436Z,13.34
2022-09-27T08:42:24.165Z,13.38
2022-09-27T08:45:17.744Z,13.41
2022-09-27T08:47:55.233Z,13.51
2022-09-27T08:50:39.016Z,13.62
2022-09-27T08:53:25.319Z,13.67
2022-09-27T08:55:54.921Z,13.78
2022-09-27T08:58:28.605Z,13.84
2022-09-27T09:01:01.648Z,13.87
2022-09-27T09:03:29.444Z,13.88
2022-09-27T09:06:05.042Z,13.90
2022-09-27T09:08:42.948Z,13.91
2022-09-27T09:11:57.425Z,13.88
2022-09-27T09:14:49.002Z,13.90
2022-09-27T09:17:34.061Z,13.93
2022-09-27T09:20:21.920Z,13.90
2022-09-27T09:23:19.072Z,13.93
2022-09-27T09:25:56.957Z,13.99
2022-09-27T09:28:40.640Z,14.01
2022-09-27T09:31:24.061Z,14.10
2022-09-27T09:34:10.247Z,14.13
2022-09-27T09:36:58.989Z,14.21
2022-09-27T09:40:08.886Z,14.29
2022-09-27T09:42:40.346Z,14.38
2022-09-27T09:45:21.180Z,14.40
2022-09-27T09:47:54.837Z,14.45
2022-09-27T09:50:32.845Z,14.45
2022-09-27T09:53:29.569Z,14.48
2022-09-27T09:56:02.640Z,14.49
2022-09-27T09:58:36.912Z,14.49
2022-09-27T10:01:20.044Z,14.50
2022-09-27T10:03:46.979Z,14.53
2022-09-27T10:06:15.983Z,14.51
2022-09-27T10:08:42.907Z,14.53
2022-09-27T10:11:20.312Z,14.52
2022-09-27T10:13:47.556Z,14.55
2022-09-27T10:16:17.225Z,14.54
2022-09-27T10:18:49.694Z,14.53
2022-09-27T10:21:28.113Z,14.50
2022-09-27T10:24:18.429Z,14.55
2022-09-27T10:26:48.503Z,14.68
2022-09-27T10:29:20.938Z,14.76
2022-09-27T10:31:49.158Z,14.87
2022-09-27T10:34:21.566Z,14.95
2022-09-27T10:37:02.786Z,15.05
2022-09-27T10:39:29.297Z,15.23
2022-09-27T10:41:55.821Z,15.40
2022-09-27T10:44:32.620Z,15.59
2022-09-27T10:47:07.588Z,15.85
2022-09-27T10:49:40.131Z,16.06
2022-09-27T10:52:16.035Z,16.26
2022-09-27T10:54:52.107Z,16.42
2022-09-27T10:57:21.783Z,16.48
2022-09-27T10:59:54.926Z,16.46
2022-09-27T11:02:29.780Z,16.35
2022-09-27T11:05:15.341Z,16.21
2022-09-27T11:07:53.478Z,16.09
2022-09-27T11:10:37.379Z,16.13
2022-09-27T11:13:19.517Z,16.29
2022-09-27T11:16:17.475Z,16.49
2022-09-27T11:18:54.847Z,16.64
2022-09-27T11:21:48.183Z,16.67
2022-09-27T11:24:20.842Z,16.72
2022-09-27T11:26:50.373Z,16.73
2022-09-27T11:29:41.796Z,16.84
2022-09-27T11:32:35.530Z,17.02
2022-09-27T11:35:26.859Z,17.22
2022-09-27T11:38:48.120Z,17.30
2022-09-27T11:41:35.238Z,17.29
2022-09-27T11:44:32.810Z,17.13
2022-09-27T11:47:17.114Z,16.94
2022-09-27T11:50:18.732Z,16.70
2022-09-27T11:53:15.138Z,16.42
2022-09-27T11:55:47.247Z,16.17
2022-09-27T11:58:26.407Z,15.88
2022-09-27T12:00:56.851Z,15.61
2022-09-27T12:04:01.067Z,15.35
2022-09-27T12:06:36.805Z,15.22
2022-09-27T12:09:03.275Z,15.19
2022-09-27T12:11:41.463Z,15.15
2022-09-27T12:14:24.629Z,15.24
2022-09-27T12:16:55.641Z,15.42
2022-09-27T12:19:30.506Z,15.63
2022-09-27T12:22:01.038Z,15.89
2022-09-27T12:24:28.328Z,16.12
2022-09-27T12:27:00.318Z,16.27
2022-09-27T12:29:33.954Z,16.40
2022-09-27T12:32:13.629Z,16.52
2022-09-27T12:34:51.891Z,16.70
2022-09-27T12:37:28.182Z,16.94
2022-09-27T12:40:06.386Z,17.14
2022-09-27T12:42:39.347Z,17.26
2022-09-27T12:45:10.919Z,17.25
2022-09-27T12:48:16.425Z,17.15
2022-09-27T12:51:10.553Z,17.05
2022-09-27T12:53:55.492Z,17.03
2022-09-27T12:56:58.088Z,16.89
2022-09-27T12:59:46.278Z,16.84
2022-09-27T13:03:04.047Z,16.79
2022-09-27T13:05:41.567Z,16.77
2022-09-27T13:08:30.005Z,16.72
2022-09-27T13:11:23.498Z,16.68
2022-09-27T13:13:54.434Z,16.68
2022-09-27T13:16:20.951Z,16.70
2022-09-27T13:18:56.283Z,16.60
2022-09-27T13:21:51.140Z,16.52
2022-09-27T13:24:31.253Z,16.47
2022-09-27T13:27:01.550Z,16.47
2022-09-27T13:29:31.761Z,16.41
2022-09-27T13:31:58.619Z,16.37
2022-09-27T13:34:40.941Z,16.26
2022-09-27T13:37:29.208Z,16.18
2022-09-27T13:40:22.525Z,16.00
2022-09-27T13:43:17.732Z,15.77
2022-09-27T13:45:57.713Z,15.45
2022-09-27T13:48:30.641Z,15.15
2022-09-27T13:51:14.676Z,14.78
2022-09-27T13:53:46.658Z,14.49
2022-09-27T13:56:48.283Z,14.11
2022-09-27T13:59:21.029Z,13.86
2022-09-27T14:01:53.169Z,13.66
2022-09-27T14:04:28.397Z,13.47
2022-09-27T14:07:00.405Z,13.35
2022-09-27T14:09:33.763Z,13.26
2022-09-27T14:12:05.399Z,13.23
2022-09-27T14:14:33.480Z,13.20
2022-09-27T14:17:01.343Z,13.21
2022-09-27T14:19:29.071Z,13.26
2022-09-27T14:21:56.888Z,13.32
2022-09-27T14:24:33.417Z,13.39
2022-09-27T14:27:38.266Z,13.52
2022-09-27T14:30:16.070Z,13.66
2022-09-27T14:32:51.330Z,13.79
2022-09-27T14:35:37.679Z,13.97
2022-09-27T14:38:33.081Z,14.12
2022-09-27T14:40:58.573Z,14.32
2022-09-27T14:43:26.135Z,14.48
2022-09-27T14:45:57.971Z,14.67
2022-09-27T14:48:28.932Z,14.89
2022-09-27T14:51:06.203Z,15.09
2022-09-27T14:53:41.183Z,15.29
2022-09-27T14:56:16.255Z,15.42
2022-09-27T14:58:47.784Z,15.51
2022-09-27T15:01:17.247Z,15.52
2022-09-27T15:03:45.711Z,15.46
2022-09-27T15:06:12.902Z,15.39
2022-09-27T15:08:40.253Z,15.29
2022-09-27T15:11:08.097Z,15.18
2022-09-27T15:13:37.542Z,15.04
2022-09-27T15:16:11.151Z,14.90
2022-09-27T15:18:37.631Z,14.79
2022-09-27T15:21:05.862Z,14.66
2022-09-27T15:23:43.520Z,14.55
2022-09-27T15:26:09.992Z,14.51
2022-09-27T15:28:39.353Z,14.44
2022-09-27T15:31:08.177Z,14.40
2022-09-27T15:33:35.862Z,14.38
2022-09-27T15:36:09.048Z,14.33
2022-09-27T15:38:44.232Z,14.30
2022-09-27T15:41:21.140Z,14.25
2022-09-27T15:43:50.207Z,14.23
2022-09-27T15:46:22.980Z,14.18
2022-09-27T15:49:17.875Z,14.10
2022-09-27T15:51:46.391Z,14.10
2022-09-27T15:54:12.988Z,14.06
2022-09-27T15:56:40.061Z,14.03
2022-09-27T15:59:14.087Z,14.01
2022-09-27T16:01:40.674Z,13.98
2022-09-27T16:04:09.115Z,13.96
2022-09-27T16:06:35.801Z,13.96
2022-09-27T16:09:02.307Z,13.92
2022-09-27T16:11:28.825Z,13.91
2022-09-27T16:13:55.334Z,13.91
2022-09-27T16:16:22.840Z,13.89
2022-09-27T16:18:49.670Z,13.89
2022-09-27T16:21:16.472Z,13.86
2022-09-27T16:23:43.048Z,13.83
2022-09-27T16:26:09.549Z,13.81
2022-09-27T16:28:36.152Z,13.80
2022-09-27T16:31:04.938Z,13.79
2022-09-27T16:33:32.785Z,13.79
2022-09-27T16:36:01.431Z,13.78
2022-09-27T16:38:30.356Z,13.76
2022-09-27T16:41:02.301Z,13.74
2022-09-27T16:43:30.280Z,13.75
2022-09-27T16:46:04.471Z,13.69
2022-09-27T16:48:30.962Z,13.70
2022-09-27T16:51:25.718Z,13.64
2022-09-27T16:53:52.266Z,13.65
2022-09-27T16:56:20.219Z,13.62
2022-09-27T16:58:48.007Z,13.59
2022-09-27T17:01:16.840Z,13.56
2022-09-27T17:03:45.442Z,13.53
2022-09-27T17:06:11.921Z,13.50
2022-09-27T17:08:38.520Z,13.48
2022-09-27T17:11:06.447Z,13.46
2022-09-27T17:13:33.753Z,13.42
2022-09-27T17:16:04.233Z,13.38
2022-09-27T17:18:30.903Z,13.37
2022-09-27T17:21:03.394Z,13.32
2022-09-27T17:23:31.409Z,13.31
2022-09-27T17:26:05.557Z,13.25
2022-09-27T17:28:32.132Z,13.25
2022-09-27T17:31:10.011Z,13.18
2022-09-27T17:33:43.416Z,13.16
2022-09-27T17:36:17.407Z,13.12
2022-09-27T17:38:45.244Z,13.11
2022-09-27T17:41:14.805Z,13.07
2022-09-27T17:43:50.246Z,13.06
2022-09-27T17:46:19.152Z,13.03
2022-09-27T17:49:05.197Z,13.01
2022-09-27T17:51:33.203Z,13.00
2022-09-27T17:54:00.218Z,12.97
2022-09-27T17:56:27.121Z,12.96
2022-09-27T17:58:56.116Z,12.92
2022-09-27T18:01:24.633Z,12.90
2022-09-27T18:04:00.698Z,12.85
2022-09-27T18:06:28.360Z,12.85
2022-09-27T18:08:55.984Z,12.81
2022-09-27T18:11:28.510Z,12.77
2022-09-27T18:13:58.745Z,12.73
2022-09-27T18:16:29.653Z,12.71
2022-09-27T18:18:58.055Z,12.68
2022-09-27T18:21:26.815Z,12.66
2022-09-27T18:23:56.647Z,12.63
2022-09-27T18:26:24.195Z,12.62
2022-09-27T18:28:56.021Z,12.60
2022-09-27T18:31:23.617Z,12.61
2022-09-27T18:33:50.586Z,12.61
2022-09-27T18:36:19.055Z,12.59
2022-09-27T18:38:46.991Z,12.57
2022-09-27T18:41:16.094Z,12.56
2022-09-27T18:43:44.809Z,12.55
2022-09-27T18:46:34.532Z,12.53
2022-09-27T18:49:02.361Z,12.52
2022-09-27T18:51:29.235Z,12.50
2022-09-27T18:54:03.965Z,12.46
2022-09-27T18:56:31.174Z,12.48
2022-09-27T18:58:57.932Z,12.46
2022-09-27T19:01:28.123Z,12.43
2022-09-27T19:03:54.671Z,12.41
2022-09-27T19:06:23.580Z,12.37
2022-09-27T19:08:58.792Z,12.33
2022-09-27T19:11:26.779Z,12.33
2022-09-27T19:13:55.347Z,12.30
2022-09-27T19:16:23.490Z,12.28
2022-09-27T19:18:50.822Z,12.26
2022-09-27T19:21:20.504Z,12.23
2022-09-27T19:23:48.862Z,12.21
2022-09-27T19:26:18.482Z,12.16
2022-09-27T19:28:46.537Z,12.12
2022-09-27T19:31:16.322Z,12.10
2022-09-27T19:33:43.323Z,12.06
2022-09-27T19:36:12.147Z,12.04
2022-09-27T19:38:39.413Z,12.02
2022-09-27T19:41:08.240Z,12.00
2022-09-27T19:43:35.116Z,11.97
2022-09-27T19:46:09.099Z,11.95
2022-09-27T19:48:37.005Z,11.95
2022-09-27T19:51:04.098Z,11.93
2022-09-27T19:53:32.419Z,11.90
2022-09-27T19:56:04.394Z,11.88
2022-09-27T19:58:32.487Z,11.85
2022-09-27T20:01:10.033Z,11.82
2022-09-27T20:03:39.062Z,11.82
2022-09-27T20:06:07.749Z,11.81
2022-09-27T20:08:34.843Z,11.79
2022-09-27T20:11:10.049Z,11.76
2022-09-27T20:13:37.822Z,11.78
2022-09-27T20:16:15.782Z,11.74
2022-09-27T20:18:47.498Z,11.75
2022-09-27T20:21:14.986Z,11.73
2022-09-27T20:23:42.172Z,11.72
2022-09-27T20:26:13.995Z,11.70
2022-09-27T20:28:42.910Z,11.69
2022-09-27T20:31:13.196Z,11.69
2022-09-27T20:33:42.688Z,11.69
2022-09-27T20:36:37.332Z,11.65
2022-09-27T20:39:12.187Z,11.67
2022-09-27T20:41:43.609Z,11.67
2022-09-27T20:44:18.375Z,11.67
2022-09-27T20:46:46.215Z,11.67
2022-09-27T20:49:16.036Z,11.67
2022-09-27T20:51:44.195Z,11.67
2022-09-27T20:54:12.672Z,11.69
2022-09-27T20:56:44.545Z,11.67
2022-09-27T20:59:22.343Z,11.67
2022-09-27T21:01:51.354Z,11.69
2022-09-27T21:04:19.238Z,11.68
2022-09-27T21:06:46.051Z,11.69
2022-09-27T21:09:18.731Z,11.68
2022-09-27T21:11:51.771Z,11.67
2022-09-27T21:14:18.554Z,11.67
2022-09-27T21:16:45.296Z,11.68
2022-09-27T21:19:11.876Z,11.68
2022-09-27T21:21:38.387Z,11.68
2022-09-27T21:24:05.336Z,11.67
2022-09-27T21:26:33.351Z,11.69
2022-09-27T21:29:01.581Z,11.69
2022-09-27T21:31:32.468Z,11.71
2022-09-27T21:34:01.132Z,11.75
2022-09-27T21:36:30.251Z,11.77
2022-09-27T21:38:57.227Z,11.81
2022-09-27T21:41:24.208Z,11.83
2022-09-27T21:43:50.828Z,11.83
2022-09-27T21:46:28.438Z,11.79
2022-09-27T21:48:57.499Z,11.82
2022-09-27T21:51:29.754Z,11.81
2022-09-27T21:53:59.055Z,11.81
2022-09-27T21:56:27.945Z,11.81
2022-09-27T21:58:54.447Z,11.81
2022-09-27T22:01:23.492Z,11.82
2022-09-27T22:03:52.011Z,11.83
2022-09-27T22:06:29.291Z,11.85
2022-09-27T22:08:56.817Z,11.89
2022-09-27T22:11:26.104Z,11.91
2022-09-27T22:13:52.873Z,11.91
2022-09-27T22:16:20.958Z,11.91
2022-09-27T22:18:49.888Z,11.92
2022-09-27T22:21:19.927Z,11.90
2022-09-27T22:23:46.480Z,11.91
2022-09-27T22:26:17.048Z,11.88
2022-09-27T22:28:45.135Z,11.86
2022-09-27T22:31:15.238Z,11.85
2022-09-27T22:33:42.958Z,11.82
2022-09-27T22:36:09.470Z,11.80
2022-09-27T22:38:36.056Z,11.79
2022-09-27T22:41:03.540Z,11.80
2022-09-27T22:43:30.699Z,11.81
2022-09-27T22:46:00.220Z,11.81
2022-09-27T22:48:31.147Z,11.82
2022-09-27T22:50:58.936Z,11.86
2022-09-27T22:53:26.912Z,11.88
2022-09-27T22:56:04.101Z,11.89
2022-09-27T22:58:31.621Z,11.94
2022-09-27T23:00:58.138Z,11.96
2022-09-27T23:03:24.918Z,11.98
2022-09-27T23:05:51.471Z,11.99
2022-09-27T23:08:17.996Z,12.02
2022-09-27T23:10:44.480Z,12.04
2022-09-27T23:13:11.011Z,12.05
2022-09-27T23:15:37.555Z,12.06
2022-09-27T23:18:06.285Z,12.07
2022-09-27T23:20:32.786Z,12.10
2022-09-27T23:22:59.332Z,12.10
2022-09-27T23:25:26.009Z,12.11
2022-09-27T23:27:53.467Z,12.12
2022-09-27T23:30:21.599Z,12.12
2022-09-27T23:32:55.644Z,12.11
2022-09-27T23:35:23.144Z,12.12
2022-09-27T23:37:52.886Z,12.10
2022-09-27T23:40:19.427Z,12.11
2022-09-27T23:42:45.951Z,12.10
2022-09-27T23:45:14.237Z,12.08
2022-09-27T23:47:40.745Z,12.07
2022-09-27T23:50:08.206Z,12.06
2022-09-27T23:52:34.721Z,12.04
2022-09-27T23:55:01.194Z,12.02
2022-09-27T23:57:27.699Z,11.99
2022-09-27T23:59:54.173Z,11.97
