createdAt,value
2018-03-22T00:01:32.634Z,34.23
2018-03-22T00:04:02.508Z,27.43
2018-03-22T00:06:32.461Z,22.50
2018-03-22T00:09:01.700Z,20.20
2018-03-22T00:11:30.577Z,22.93
2018-03-22T00:14:00.386Z,21.60
2018-03-22T00:16:29.696Z,22.17
2018-03-22T00:18:58.473Z,22.17
2018-03-22T00:21:30.023Z,21.07
2018-03-22T00:24:00.421Z,21.70
2018-03-22T00:26:32.470Z,20.70
2018-03-22T00:29:03.558Z,19.73
2018-03-22T00:31:35.124Z,21.13
2018-03-22T00:34:03.919Z,20.73
2018-03-22T00:36:33.401Z,21.70
2018-03-22T00:39:03.136Z,21.70
2018-03-22T00:41:31.749Z,21.70
2018-03-22T00:44:01.475Z,22.87
2018-03-22T00:46:30.047Z,22.17
2018-03-22T00:48:59.302Z,21.03
2018-03-22T00:51:29.298Z,22.10
2018-03-22T00:53:58.616Z,23.40
2018-03-22T00:56:26.953Z,22.57
2018-03-22T00:58:57.193Z,21.47
2018-03-22T01:01:25.783Z,21.83
2018-03-22T01:03:56.035Z,22.30
2018-03-22T01:06:25.904Z,22.03
2018-03-22T01:08:55.171Z,20.67
2018-03-22T01:11:23.692Z,20.60
2018-03-22T01:13:53.416Z,20.53
2018-03-22T01:16:23.314Z,20.77
2018-03-22T01:18:52.616Z,20.23
2018-03-22T01:21:21.350Z,21.30
2018-03-22T01:23:51.716Z,20.43
2018-03-22T01:26:22.568Z,22.23
2018-03-22T01:28:52.824Z,21.10
2018-03-22T01:31:21.450Z,22.30
2018-03-22T01:33:51.052Z,21.10
2018-03-22T01:36:19.809Z,20.97
2018-03-22T01:38:49.612Z,21.33
2018-03-22T01:41:19.154Z,21.10
2018-03-22T01:43:47.980Z,21.20
2018-03-22T01:46:18.725Z,21.67
2018-03-22T01:48:49.150Z,20.90
2018-03-22T01:51:18.373Z,19.50
2018-03-22T01:53:47.523Z,20.43
2018-03-22T01:56:17.648Z,20.23
2018-03-22T01:58:47.724Z,20.50
2018-03-22T02:01:16.840Z,20.43
2018-03-22T02:03:45.274Z,19.97
2018-03-22T02:06:14.739Z,19.20
2018-03-22T02:08:44.547Z,20.40
2018-03-22T02:11:14.304Z,19.67
2018-03-22T02:13:45.018Z,19.80
2018-03-22T02:16:13.420Z,18.93
2018-03-22T02:18:42.416Z,19.40
2018-03-22T02:21:11.632Z,21.30
2018-03-22T02:23:40.884Z,20.60
2018-03-22T02:26:10.416Z,20.97
2018-03-22T02:28:41.616Z,20.63
2018-03-22T02:31:12.445Z,20.93
2018-03-22T02:33:42.348Z,19.90
2018-03-22T02:36:10.976Z,20.13
2018-03-22T02:38:39.960Z,20.30
2018-03-22T02:41:08.295Z,19.57
2018-03-22T02:43:37.810Z,20.93
2018-03-22T02:46:06.932Z,19.33
2018-03-22T02:48:37.574Z,17.87
2018-03-22T02:51:06.839Z,18.67
2018-03-22T02:53:35.848Z,18.43
2018-03-22T02:56:04.860Z,18.47
2018-03-22T02:58:34.063Z,19.10
2018-03-22T03:01:02.812Z,18.20
2018-03-22T03:03:32.321Z,17.53
2018-03-22T03:06:01.640Z,17.10
2018-03-22T03:08:31.731Z,17.47
2018-03-22T03:11:01.281Z,16.23
2018-03-22T03:13:31.861Z,17.23
2018-03-22T03:16:01.274Z,16.63
2018-03-22T03:18:29.618Z,15.40
2018-03-22T03:20:59.140Z,15.47
2018-03-22T03:23:30.093Z,16.07
2018-03-22T03:26:00.015Z,14.63
2018-03-22T03:28:29.938Z,14.73
2018-03-22T03:30:59.793Z,14.03
2018-03-22T03:33:29.568Z,14.73
2018-03-22T03:35:58.852Z,15.07
2018-03-22T03:38:27.328Z,14.37
2018-03-22T03:40:56.928Z,14.47
2018-03-22T03:43:26.826Z,14.53
2018-03-22T03:45:56.045Z,12.43
2018-03-22T03:48:24.385Z,13.90
2018-03-22T03:50:52.805Z,14.00
2018-03-22T03:53:21.863Z,12.47
2018-03-22T03:55:51.700Z,12.73
2018-03-22T03:58:22.162Z,13.10
2018-03-22T04:00:51.592Z,12.50
2018-03-22T04:03:20.808Z,12.57
2018-03-22T04:05:51.552Z,12.60
2018-03-22T04:08:20.847Z,13.27
2018-03-22T04:10:50.597Z,13.00
2018-03-22T04:13:20.638Z,13.10
2018-03-22T04:15:50.022Z,12.80
2018-03-22T04:18:20.429Z,12.63
2018-03-22T04:20:51.039Z,12.53
2018-03-22T04:23:20.593Z,13.20
2018-03-22T04:25:49.156Z,12.10
2018-03-22T04:28:17.579Z,13.13
2018-03-22T04:30:46.735Z,12.30
2018-03-22T04:33:16.568Z,12.60
2018-03-22T04:35:46.081Z,11.83
2018-03-22T04:38:16.244Z,12.37
2018-03-22T04:40:45.070Z,12.43
2018-03-22T04:43:14.356Z,12.00
2018-03-22T04:45:44.125Z,12.40
2018-03-22T04:48:13.322Z,11.97
2018-03-22T04:50:42.802Z,12.47
2018-03-22T04:53:12.499Z,12.67
2018-03-22T04:55:40.837Z,12.27
2018-03-22T04:58:13.712Z,11.87
2018-03-22T05:00:43.367Z,12.93
2018-03-22T05:03:13.093Z,11.70
2018-03-22T05:05:41.487Z,11.90
2018-03-22T05:08:10.882Z,12.67
2018-03-22T05:10:39.512Z,12.03
2018-03-22T05:13:10.255Z,12.87
2018-03-22T05:15:39.509Z,13.37
2018-03-22T05:18:11.765Z,13.40
2018-03-22T05:20:43.997Z,13.77
2018-03-22T05:23:13.982Z,13.73
2018-03-22T05:25:42.399Z,12.97
2018-03-22T05:28:11.530Z,13.43
2018-03-22T05:30:40.731Z,12.57
2018-03-22T05:33:09.497Z,13.37
2018-03-22T05:35:39.184Z,12.83
2018-03-22T05:38:07.685Z,13.63
2018-03-22T05:40:37.084Z,13.30
2018-03-22T05:43:06.409Z,13.77
2018-03-22T05:45:36.082Z,14.23
2018-03-22T05:48:05.417Z,13.53
2018-03-22T05:50:35.391Z,14.33
2018-03-22T05:53:04.964Z,16.00
2018-03-22T05:55:33.840Z,14.33
2018-03-22T05:58:03.749Z,14.37
2018-03-22T06:00:33.628Z,14.63
2018-03-22T06:03:04.976Z,14.63
2018-03-22T06:05:33.963Z,16.27
2018-03-22T06:08:02.546Z,15.23
2018-03-22T06:10:32.086Z,15.83
2018-03-22T06:13:02.470Z,14.33
2018-03-22T06:15:31.767Z,15.53
2018-03-22T06:18:00.146Z,15.87
2018-03-22T06:20:28.622Z,15.60
2018-03-22T06:22:58.299Z,16.40
2018-03-22T06:25:26.931Z,14.93
2018-03-22T06:27:55.603Z,15.60
2018-03-22T06:30:24.223Z,16.20
2018-03-22T06:32:52.574Z,16.23
2018-03-22T06:35:21.792Z,16.77
2018-03-22T06:37:51.314Z,15.30
2018-03-22T06:40:20.743Z,20.80
2018-03-22T06:42:50.066Z,20.57
2018-03-22T06:45:23.117Z,18.90
2018-03-22T06:47:53.470Z,17.57
2018-03-22T06:50:22.851Z,17.73
2018-03-22T06:52:53.840Z,24.60
2018-03-22T06:55:23.604Z,21.00
2018-03-22T06:57:52.586Z,22.20
2018-03-22T07:00:21.843Z,22.10
2018-03-22T07:02:51.049Z,18.60
2018-03-22T07:05:22.374Z,18.07
2018-03-22T07:07:51.572Z,17.60
2018-03-22T07:10:23.268Z,20.57
2018-03-22T07:12:53.789Z,19.33
2018-03-22T07:15:24.907Z,21.57
2018-03-22T07:17:53.269Z,19.13
2018-03-22T07:20:22.164Z,17.73
2018-03-22T07:22:51.875Z,16.60
2018-03-22T07:25:21.607Z,18.70
2018-03-22T07:27:51.521Z,23.63
2018-03-22T07:30:20.775Z,18.67
2018-03-22T07:32:50.702Z,18.67
2018-03-22T07:35:20.155Z,16.97
2018-03-22T07:37:48.631Z,17.40
2018-03-22T07:40:17.498Z,17.07
2018-03-22T07:42:52.448Z,18.43
2018-03-22T07:45:23.903Z,17.17
2018-03-22T07:47:53.787Z,20.97
2018-03-22T07:50:23.223Z,17.87
2018-03-22T07:52:52.447Z,23.50
2018-03-22T07:55:22.726Z,19.27
2018-03-22T07:57:52.823Z,26.97
2018-03-22T08:00:21.162Z,21.87
2018-03-22T08:02:49.607Z,17.50
2018-03-22T08:05:20.100Z,20.80
2018-03-22T08:07:48.514Z,21.80
2018-03-22T08:10:22.027Z,23.40
2018-03-22T08:12:51.302Z,25.20
2018-03-22T08:15:20.639Z,27.07
2018-03-22T08:17:48.971Z,20.97
2018-03-22T08:20:18.621Z,21.23
2018-03-22T08:22:47.938Z,21.93
2018-03-22T08:25:16.555Z,21.30
2018-03-22T08:27:45.441Z,26.37
2018-03-22T08:30:15.366Z,20.77
2018-03-22T08:32:44.768Z,21.87
2018-03-22T08:35:14.877Z,21.90
2018-03-22T08:37:44.583Z,21.20
2018-03-22T08:40:14.353Z,27.77
2018-03-22T08:42:43.640Z,26.47
2018-03-22T08:45:12.294Z,22.53
2018-03-22T08:47:44.206Z,27.97
2018-03-22T08:50:14.048Z,27.53
2018-03-22T08:52:42.757Z,27.47
2018-03-22T08:55:13.517Z,26.97
2018-03-22T08:57:42.319Z,24.57
2018-03-22T09:00:11.475Z,26.83
2018-03-22T09:02:41.022Z,25.13
2018-03-22T09:05:09.869Z,23.00
2018-03-22T09:07:39.364Z,27.30
2018-03-22T09:10:08.733Z,23.70
2018-03-22T09:12:37.941Z,26.83
2018-03-22T09:15:08.782Z,26.40
2018-03-22T09:17:39.108Z,27.23
2018-03-22T09:20:07.884Z,26.80
2018-03-22T09:22:37.164Z,29.87
2018-03-22T09:25:08.249Z,25.10
2018-03-22T09:27:39.488Z,26.07
2018-03-22T09:30:08.938Z,22.83
2018-03-22T09:32:38.159Z,23.23
2018-03-22T09:35:07.293Z,21.10
2018-03-22T09:37:36.935Z,27.83
2018-03-22T09:40:06.982Z,23.70
2018-03-22T09:42:36.497Z,22.63
2018-03-22T09:45:06.623Z,21.93
2018-03-22T09:47:35.907Z,20.33
2018-03-22T09:50:07.171Z,21.47
2018-03-22T09:52:36.425Z,20.73
2018-03-22T09:55:05.479Z,21.90
2018-03-22T09:57:35.779Z,22.30
2018-03-22T10:00:06.508Z,23.43
2018-03-22T10:02:35.980Z,22.70
2018-03-22T10:05:04.577Z,22.00
2018-03-22T10:07:35.414Z,22.47
2018-03-22T10:10:05.925Z,22.83
2018-03-22T10:12:35.162Z,27.50
2018-03-22T10:15:07.995Z,23.07
2018-03-22T10:17:41.164Z,25.40
2018-03-22T10:20:10.764Z,25.13
2018-03-22T10:22:40.950Z,26.53
2018-03-22T10:25:10.909Z,24.30
2018-03-22T10:27:39.506Z,27.33
2018-03-22T10:30:10.104Z,25.27
2018-03-22T10:32:40.316Z,24.20
2018-03-22T10:35:10.794Z,28.20
2018-03-22T10:37:39.135Z,27.17
2018-03-22T10:40:07.785Z,24.63
2018-03-22T10:42:36.958Z,22.63
2018-03-22T10:45:05.326Z,21.27
2018-03-22T10:47:36.269Z,25.30
2018-03-22T10:50:05.491Z,22.40
2018-03-22T10:52:34.605Z,23.93
2018-03-22T10:55:03.754Z,24.30
2018-03-22T10:57:32.104Z,23.87
2018-03-22T11:00:01.484Z,21.60
2018-03-22T11:02:36.079Z,23.37
2018-03-22T11:05:06.120Z,24.30
2018-03-22T11:07:34.546Z,26.67
2018-03-22T11:10:03.821Z,24.97
2018-03-22T11:12:32.299Z,23.80
2018-03-22T11:15:01.493Z,24.30
2018-03-22T11:17:34.314Z,23.70
2018-03-22T11:20:02.759Z,25.00
2018-03-22T11:22:31.612Z,24.83
2018-03-22T11:25:00.607Z,25.00
2018-03-22T11:27:31.929Z,25.70
2018-03-22T11:30:00.490Z,24.97
2018-03-22T11:32:29.803Z,25.43
2018-03-22T11:34:58.219Z,24.13
2018-03-22T11:37:26.620Z,24.23
2018-03-22T11:39:56.496Z,32.13
2018-03-22T11:42:28.308Z,25.60
2018-03-22T11:44:57.198Z,25.13
2018-03-22T11:47:26.991Z,27.77
2018-03-22T11:49:56.804Z,25.53
2018-03-22T11:52:25.172Z,25.73
2018-03-22T11:54:54.889Z,28.53
2018-03-22T11:57:24.424Z,24.87
2018-03-22T11:59:53.219Z,23.97
2018-03-22T12:02:22.492Z,26.57
2018-03-22T12:04:52.478Z,27.87
2018-03-22T12:07:21.820Z,27.33
2018-03-22T12:09:50.889Z,28.77
2018-03-22T12:12:22.456Z,27.10
2018-03-22T12:14:52.252Z,27.57
2018-03-22T12:17:21.813Z,26.83
2018-03-22T12:19:51.080Z,28.80
2018-03-22T12:22:19.536Z,28.07
2018-03-22T12:24:49.790Z,27.37
2018-03-22T12:27:19.635Z,28.60
2018-03-22T12:29:48.093Z,26.70
2018-03-22T12:32:17.518Z,26.60
2018-03-22T12:34:46.119Z,25.33
2018-03-22T12:37:14.783Z,26.60
2018-03-22T12:39:43.651Z,26.33
2018-03-22T12:42:12.995Z,25.80
2018-03-22T12:44:42.876Z,22.73
2018-03-22T12:47:13.836Z,24.13
2018-03-22T12:49:42.911Z,24.10
2018-03-22T12:52:11.789Z,25.40
2018-03-22T12:54:41.364Z,25.37
2018-03-22T12:57:10.970Z,25.73
2018-03-22T12:59:41.180Z,29.50
2018-03-22T13:02:10.481Z,28.70
2018-03-22T13:04:38.936Z,24.20
2018-03-22T13:07:08.758Z,26.03
2018-03-22T13:09:37.903Z,24.27
2018-03-22T13:12:07.299Z,23.93
2018-03-22T13:14:36.570Z,24.73
2018-03-22T13:17:05.333Z,24.00
2018-03-22T13:19:35.679Z,23.30
2018-03-22T13:22:04.059Z,24.50
2018-03-22T13:24:34.566Z,24.47
2018-03-22T13:27:02.893Z,24.23
2018-03-22T13:29:31.273Z,22.97
2018-03-22T13:32:00.438Z,22.87
2018-03-22T13:34:28.827Z,22.90
2018-03-22T13:36:59.650Z,23.47
2018-03-22T13:39:29.038Z,21.73
2018-03-22T13:41:58.625Z,21.60
2018-03-22T13:44:27.124Z,21.43
2018-03-22T13:46:55.529Z,21.03
2018-03-22T13:49:24.552Z,20.13
2018-03-22T13:51:53.710Z,20.17
2018-03-22T13:54:23.263Z,20.70
2018-03-22T13:56:51.653Z,23.33
2018-03-22T13:59:21.831Z,22.03
2018-03-22T14:01:51.227Z,20.70
2018-03-22T14:04:21.402Z,22.30
2018-03-22T14:06:52.081Z,22.03
2018-03-22T14:09:20.435Z,23.50
2018-03-22T14:11:49.591Z,22.37
2018-03-22T14:14:20.120Z,22.80
2018-03-22T14:16:50.115Z,26.90
2018-03-22T14:19:19.074Z,24.63
2018-03-22T14:21:48.814Z,25.47
2018-03-22T14:24:18.030Z,25.47
2018-03-22T14:26:46.910Z,25.83
2018-03-22T14:29:15.697Z,24.53
2018-03-22T14:31:45.341Z,25.00
2018-03-22T14:34:13.763Z,27.93
2018-03-22T14:39:23.530Z,26.70
2018-03-22T14:41:53.791Z,24.60
2018-03-22T14:44:22.214Z,26.80
2018-03-22T14:46:53.076Z,25.97
2018-03-22T14:49:21.945Z,27.10
2018-03-22T14:51:51.469Z,26.80
2018-03-22T14:54:19.804Z,25.80
2018-03-22T14:56:48.477Z,27.87
2018-03-22T14:59:17.873Z,27.30
2018-03-22T15:01:47.774Z,26.60
2018-03-22T15:04:17.007Z,26.77
2018-03-22T15:06:46.625Z,26.90
2018-03-22T15:09:16.793Z,26.53
2018-03-22T15:11:45.216Z,27.07
2018-03-22T15:14:15.216Z,28.80
2018-03-22T15:16:43.592Z,28.13
2018-03-22T15:19:13.821Z,30.17
2018-03-22T15:21:43.551Z,29.77
2018-03-22T15:24:12.750Z,29.60
2018-03-22T15:26:41.190Z,28.77
2018-03-22T15:29:11.419Z,28.23
2018-03-22T15:31:41.350Z,27.27
2018-03-22T15:34:09.878Z,28.97
2018-03-22T15:36:39.822Z,30.30
2018-03-22T15:39:11.638Z,30.90
2018-03-22T15:41:41.485Z,28.53
2018-03-22T15:44:10.722Z,29.47
2018-03-22T15:46:40.720Z,29.23
2018-03-22T15:49:10.175Z,30.70
2018-03-22T15:51:39.801Z,32.20
2018-03-22T15:54:09.756Z,30.57
2018-03-22T15:56:38.199Z,28.90
2018-03-22T15:59:07.063Z,29.27
2018-03-22T16:01:36.135Z,28.07
2018-03-22T16:04:05.316Z,28.10
2018-03-22T16:06:36.010Z,29.27
2018-03-22T16:09:04.766Z,28.47
2018-03-22T16:11:34.427Z,30.10
2018-03-22T16:14:02.817Z,30.63
2018-03-22T16:16:31.942Z,31.73
2018-03-22T16:19:00.275Z,31.43
2018-03-22T16:21:28.655Z,30.50
2018-03-22T16:23:57.876Z,31.27
2018-03-22T16:26:27.154Z,30.17
2018-03-22T16:28:55.545Z,32.47
2018-03-22T16:31:25.075Z,32.63
2018-03-22T16:33:54.502Z,33.47
2018-03-22T16:36:24.871Z,35.30
2018-03-22T16:38:54.143Z,33.03
2018-03-22T16:41:23.221Z,35.53
2018-03-22T16:43:52.018Z,33.83
2018-03-22T16:46:22.899Z,34.23
2018-03-22T16:48:52.708Z,36.47
2018-03-22T16:51:23.395Z,36.30
2018-03-22T16:53:52.628Z,38.23
2018-03-22T16:56:21.741Z,36.60
2018-03-22T16:58:50.765Z,36.17
2018-03-22T17:01:20.229Z,35.77
2018-03-22T17:03:49.564Z,33.87
2018-03-22T17:06:18.113Z,35.10
2018-03-22T17:08:46.485Z,37.03
2018-03-22T17:11:14.901Z,34.90
2018-03-22T17:13:44.147Z,31.50
2018-03-22T17:16:14.165Z,30.80
2018-03-22T17:18:42.778Z,30.93
2018-03-22T17:21:11.412Z,28.80
2018-03-22T17:23:40.916Z,31.63
2018-03-22T17:26:09.935Z,30.97
2018-03-22T17:28:38.821Z,33.27
2018-03-22T17:31:07.957Z,32.80
2018-03-22T17:33:38.496Z,32.83
2018-03-22T17:36:07.553Z,33.10
2018-03-22T17:38:37.202Z,33.27
2018-03-22T17:41:06.170Z,33.60
2018-03-22T17:43:37.628Z,35.23
2018-03-22T17:46:06.917Z,32.07
2018-03-22T17:48:35.294Z,35.30
2018-03-22T17:51:04.442Z,32.07
2018-03-22T17:53:33.480Z,30.70
2018-03-22T17:56:02.396Z,33.37
2018-03-22T17:58:32.040Z,34.30
2018-03-22T18:01:01.068Z,33.57
2018-03-22T18:03:30.289Z,31.37
2018-03-22T18:06:00.124Z,31.97
2018-03-22T18:08:30.686Z,33.37
2018-03-22T18:10:59.889Z,32.30
2018-03-22T18:13:28.255Z,34.07
2018-03-22T18:15:58.547Z,33.27
2018-03-22T18:18:26.957Z,32.50
2018-03-22T18:20:59.075Z,32.50
2018-03-22T18:23:28.448Z,32.53
2018-03-22T18:25:57.193Z,32.67
2018-03-22T18:28:26.308Z,30.67
2018-03-22T18:30:56.200Z,34.90
2018-03-22T18:33:25.356Z,51.73
2018-03-22T18:35:54.529Z,36.47
2018-03-22T18:38:24.697Z,31.47
2018-03-22T18:40:54.642Z,36.33
2018-03-22T18:43:24.640Z,34.33
2018-03-22T18:45:54.033Z,31.43
2018-03-22T18:48:23.346Z,34.53
2018-03-22T18:50:52.613Z,32.47
2018-03-22T18:53:21.047Z,33.17
2018-03-22T18:55:49.474Z,32.90
2018-03-22T18:58:17.929Z,31.73
2018-03-22T19:00:47.333Z,32.57
2018-03-22T19:03:19.476Z,31.10
2018-03-22T19:05:48.820Z,32.10
2018-03-22T19:08:17.260Z,31.27
2018-03-22T19:10:46.917Z,32.30
2018-03-22T19:13:16.348Z,29.10
2018-03-22T19:15:46.335Z,31.33
2018-03-22T19:18:15.473Z,29.57
2018-03-22T19:20:45.954Z,30.40
2018-03-22T19:23:15.387Z,29.27
2018-03-22T19:25:44.050Z,28.17
2018-03-22T19:28:12.486Z,25.93
2018-03-22T19:30:42.355Z,28.93
2018-03-22T19:33:12.719Z,30.00
2018-03-22T19:35:41.568Z,53.00
2018-03-22T19:38:11.773Z,30.50
2018-03-22T19:40:40.746Z,31.80
2018-03-22T19:43:09.456Z,30.50
2018-03-22T19:45:38.767Z,29.43
2018-03-22T19:48:08.032Z,29.90
2018-03-22T19:50:38.769Z,27.90
2018-03-22T19:53:07.863Z,28.90
2018-03-22T19:55:37.412Z,27.33
2018-03-22T19:58:06.667Z,28.57
2018-03-22T20:00:35.409Z,28.53
2018-03-22T20:03:04.851Z,29.63
2018-03-22T20:05:34.013Z,28.00
2018-03-22T20:08:03.282Z,25.27
2018-03-22T20:10:31.850Z,26.93
2018-03-22T20:13:00.476Z,24.80
2018-03-22T20:15:31.519Z,25.63
2018-03-22T20:18:00.928Z,26.93
2018-03-22T20:20:30.467Z,28.03
2018-03-22T20:22:59.672Z,28.77
2018-03-22T20:25:29.110Z,30.20
2018-03-22T20:27:57.636Z,29.00
2018-03-22T20:30:26.781Z,32.70
2018-03-22T20:32:56.296Z,34.43
2018-03-22T20:35:24.721Z,31.87
2018-03-22T20:37:53.973Z,33.23
2018-03-22T20:40:24.214Z,37.23
2018-03-22T20:42:53.071Z,33.43
2018-03-22T20:45:21.863Z,34.03
2018-03-22T20:47:53.532Z,35.50
2018-03-22T20:50:24.024Z,36.53
2018-03-22T20:52:53.763Z,36.00
2018-03-22T20:55:22.230Z,39.07
2018-03-22T20:57:50.625Z,38.43
2018-03-22T21:00:20.273Z,37.60
2018-03-22T21:02:49.712Z,37.70
2018-03-22T21:05:19.243Z,38.03
2018-03-22T21:07:49.934Z,39.07
2018-03-22T21:10:19.734Z,38.10
2018-03-22T21:12:50.983Z,34.60
2018-03-22T21:15:19.711Z,36.90
2018-03-22T21:17:48.899Z,35.97
2018-03-22T21:20:17.729Z,32.67
2018-03-22T21:22:47.622Z,34.50
2018-03-22T21:25:16.167Z,33.23
2018-03-22T21:27:45.789Z,30.97
2018-03-22T21:30:15.183Z,33.47
2018-03-22T21:32:44.675Z,32.40
2018-03-22T21:35:13.390Z,33.20
2018-03-22T21:37:43.652Z,30.93
2018-03-22T21:40:12.586Z,34.03
2018-03-22T21:42:41.887Z,33.83
2018-03-22T21:45:11.225Z,35.70
2018-03-22T21:47:41.741Z,34.70
2018-03-22T21:50:10.265Z,34.53
2018-03-22T21:52:48.145Z,33.43
2018-03-22T21:55:16.509Z,35.43
2018-03-22T21:57:44.954Z,34.70
2018-03-22T22:00:14.128Z,34.47
2018-03-22T22:02:43.193Z,37.80
2018-03-22T22:05:12.010Z,36.70
2018-03-22T22:07:40.557Z,35.80
2018-03-22T22:10:09.502Z,36.03
2018-03-22T22:12:39.026Z,38.50
2018-03-22T22:15:07.781Z,39.90
2018-03-22T22:17:37.343Z,38.20
2018-03-22T22:20:07.030Z,35.37
2018-03-22T22:22:35.429Z,34.37
2018-03-22T22:25:04.319Z,34.17
2018-03-22T22:27:33.622Z,33.10
2018-03-22T22:30:02.906Z,32.10
2018-03-22T22:32:33.634Z,33.67
2018-03-22T22:35:02.796Z,37.63
2018-03-22T22:37:32.627Z,30.80
2018-03-22T22:40:03.926Z,36.70
2018-03-22T22:42:32.352Z,34.43
2018-03-22T22:45:00.856Z,37.43
2018-03-22T22:47:29.366Z,37.33
2018-03-22T22:49:58.468Z,40.27
2018-03-22T22:52:27.662Z,37.90
2018-03-22T22:54:56.176Z,37.70
2018-03-22T22:57:25.074Z,34.87
2018-03-22T22:59:54.206Z,37.23
2018-03-22T23:02:23.588Z,35.43
2018-03-22T23:04:52.258Z,36.50
2018-03-22T23:07:20.771Z,36.53
2018-03-22T23:09:49.151Z,36.20
2018-03-22T23:12:19.283Z,36.00
2018-03-22T23:14:48.714Z,38.20
2018-03-22T23:17:18.504Z,39.10
2018-03-22T23:19:46.867Z,37.20
2018-03-22T23:22:15.288Z,38.03
2018-03-22T23:24:44.784Z,42.00
2018-03-22T23:27:13.905Z,44.77
2018-03-22T23:29:43.315Z,44.43
2018-03-22T23:32:12.840Z,38.83
2018-03-22T23:34:43.075Z,38.47
2018-03-22T23:37:12.944Z,41.30
2018-03-22T23:39:43.543Z,40.40
2018-03-22T23:42:13.534Z,48.37
2018-03-22T23:44:41.982Z,53.90
2018-03-22T23:47:10.713Z,39.90
2018-03-22T23:49:40.140Z,38.67
2018-03-22T23:52:08.629Z,36.67
2018-03-22T23:54:41.940Z,42.03
2018-03-22T23:57:13.875Z,36.30
2018-03-22T23:59:43.556Z,42.40
