createdAt,value
2019-02-19T00:00:40.110Z,100478.22
2019-02-19T00:03:12.082Z,100472.27
2019-02-19T00:05:42.552Z,100474.66
2019-02-19T00:08:13.035Z,100457.79
2019-02-19T00:10:45.080Z,100457.79
2019-02-19T00:13:16.815Z,100461.56
2019-02-19T00:16:03.309Z,100470.22
2019-02-19T00:18:35.669Z,100471.03
2019-02-19T00:21:07.021Z,100471.03
2019-02-19T00:23:38.415Z,100475.52
2019-02-19T00:26:13.791Z,100465.59
2019-02-19T00:28:44.197Z,100470.66
2019-02-19T00:31:14.673Z,100468.27
2019-02-19T00:33:45.116Z,100462.89
2019-02-19T00:36:17.134Z,100471.89
2019-02-19T00:38:47.668Z,100475.17
2019-02-19T00:41:34.166Z,100477.70
2019-02-19T00:44:05.061Z,100477.70
2019-02-19T00:46:35.515Z,100468.48
2019-02-19T00:49:05.958Z,100479.30
2019-02-19T00:54:25.719Z,100473.12
2019-02-19T00:56:56.208Z,100474.45
2019-02-19T00:59:26.686Z,100474.45
2019-02-19T01:01:57.092Z,100466.80
2019-02-19T01:04:27.503Z,100481.34
2019-02-19T01:06:57.914Z,100481.34
2019-02-19T01:09:28.655Z,100481.11
2019-02-19T01:11:59.049Z,100481.11
2019-02-19T01:14:29.500Z,100470.16
2019-02-19T01:17:00.002Z,100477.64
2019-02-19T01:22:19.832Z,100472.41
2019-02-19T01:24:50.291Z,100470.87
2019-02-19T01:27:20.741Z,100478.66
2019-02-19T01:29:51.221Z,100474.30
2019-02-19T01:32:21.648Z,100473.15
2019-02-19T01:34:52.101Z,100483.99
2019-02-19T01:37:22.490Z,100483.99
2019-02-19T01:39:52.926Z,100483.34
2019-02-19T01:42:23.359Z,100482.38
2019-02-19T01:44:53.782Z,100484.13
2019-02-19T01:47:25.075Z,100487.19
2019-02-19T01:49:55.492Z,100488.50
2019-02-19T01:52:25.971Z,100495.50
2019-02-19T01:54:56.408Z,100487.36
2019-02-19T01:57:27.249Z,100489.66
2019-02-19T02:00:00.610Z,100489.66
2019-02-19T02:02:31.044Z,100497.49
2019-02-19T02:05:01.471Z,100494.50
2019-02-19T02:07:31.881Z,100494.31
2019-02-19T02:10:02.298Z,100493.13
2019-02-19T02:12:32.705Z,100498.08
2019-02-19T02:15:03.109Z,100502.14
2019-02-19T02:17:33.521Z,100509.13
2019-02-19T02:20:04.339Z,100512.29
2019-02-19T02:22:36.397Z,100512.13
2019-02-19T02:25:06.820Z,100507.54
2019-02-19T02:27:38.842Z,100505.13
2019-02-19T02:30:09.244Z,100506.22
2019-02-19T02:32:39.694Z,100512.50
2019-02-19T02:35:11.416Z,100513.55
2019-02-19T02:37:41.958Z,100509.67
2019-02-19T02:40:12.404Z,100515.44
2019-02-19T02:42:42.825Z,100515.76
2019-02-19T02:45:13.270Z,100515.76
2019-02-19T02:47:43.723Z,100520.25
2019-02-19T02:50:14.107Z,100530.19
2019-02-19T02:52:44.591Z,100525.63
2019-02-19T02:55:15.014Z,100524.85
2019-02-19T02:57:45.409Z,100524.17
2019-02-19T03:00:15.831Z,100532.94
2019-02-19T03:02:46.293Z,100529.09
2019-02-19T03:05:16.715Z,100534.34
2019-02-19T03:07:48.688Z,100530.63
2019-02-19T03:10:19.121Z,100531.74
2019-02-19T03:12:49.566Z,100530.63
2019-02-19T03:15:20.007Z,100534.88
2019-02-19T03:17:50.401Z,100534.88
2019-02-19T03:20:20.844Z,100532.45
2019-02-19T03:22:51.305Z,100539.56
2019-02-19T03:25:21.761Z,100528.63
2019-02-19T03:27:52.141Z,100530.38
2019-02-19T03:30:22.567Z,100528.05
2019-02-19T03:32:52.987Z,100526.02
2019-02-19T03:35:23.414Z,100528.77
2019-02-19T03:37:53.860Z,100523.91
2019-02-19T03:40:25.250Z,100527.81
2019-02-19T03:42:55.731Z,100527.81
2019-02-19T03:45:26.166Z,100524.45
2019-02-19T03:47:56.591Z,100528.22
2019-02-19T03:50:30.784Z,100524.91
2019-02-19T03:53:01.236Z,100527.89
2019-02-19T03:55:31.652Z,100527.30
2019-02-19T03:58:03.568Z,100527.63
2019-02-19T04:00:34.019Z,100528.23
2019-02-19T04:03:04.458Z,100527.43
2019-02-19T04:05:36.481Z,100525.49
2019-02-19T04:08:09.673Z,100529.53
2019-02-19T04:10:40.121Z,100530.17
2019-02-19T04:13:10.567Z,100531.98
2019-02-19T04:15:41.410Z,100535.31
2019-02-19T04:18:11.867Z,100537.57
2019-02-19T04:20:42.335Z,100539.48
2019-02-19T04:23:12.815Z,100538.17
2019-02-19T04:25:44.261Z,100543.52
2019-02-19T04:28:16.949Z,100546.53
2019-02-19T04:30:47.347Z,100556.48
2019-02-19T04:33:18.774Z,100554.30
2019-02-19T04:35:50.604Z,100560.47
2019-02-19T04:38:23.277Z,100564.91
2019-02-19T04:40:53.696Z,100564.11
2019-02-19T04:43:25.277Z,100566.14
2019-02-19T04:45:55.711Z,100572.26
2019-02-19T04:48:27.799Z,100572.26
2019-02-19T04:50:59.762Z,100571.08
2019-02-19T04:53:33.752Z,100580.84
2019-02-19T04:56:04.191Z,100586.47
2019-02-19T04:58:34.609Z,100582.47
2019-02-19T05:01:05.137Z,100584.77
2019-02-19T05:03:35.736Z,100589.20
2019-02-19T05:06:06.157Z,100600.49
2019-02-19T05:08:36.610Z,100600.39
2019-02-19T05:11:09.137Z,100597.48
2019-02-19T05:13:39.563Z,100599.67
2019-02-19T05:16:09.963Z,100608.99
2019-02-19T05:18:40.401Z,100612.84
2019-02-19T05:21:12.219Z,100614.69
2019-02-19T05:23:44.122Z,100620.11
2019-02-19T05:26:16.186Z,100623.76
2019-02-19T05:28:46.601Z,100614.33
2019-02-19T05:31:17.066Z,100620.48
2019-02-19T05:33:47.492Z,100622.33
2019-02-19T05:36:17.914Z,100631.09
2019-02-19T05:38:48.364Z,100632.41
2019-02-19T05:41:18.793Z,100633.41
2019-02-19T05:43:49.596Z,100636.55
2019-02-19T05:46:20.626Z,100638.34
2019-02-19T05:48:51.146Z,100648.89
2019-02-19T05:51:21.534Z,100648.89
2019-02-19T05:53:53.556Z,100650.53
2019-02-19T05:56:25.676Z,100650.53
2019-02-19T05:58:57.682Z,100654.25
2019-02-19T06:01:30.156Z,100654.25
2019-02-19T06:04:01.003Z,100663.27
2019-02-19T06:06:31.420Z,100662.12
2019-02-19T06:09:01.829Z,100662.12
2019-02-19T06:11:32.253Z,100651.59
2019-02-19T06:14:02.706Z,100663.59
2019-02-19T06:16:33.138Z,100663.59
2019-02-19T06:19:03.552Z,100666.37
2019-02-19T06:21:34.006Z,100656.06
2019-02-19T06:24:04.443Z,100654.48
2019-02-19T06:26:34.878Z,100655.86
2019-02-19T06:29:05.284Z,100666.55
2019-02-19T06:31:35.677Z,100650.20
2019-02-19T06:34:06.080Z,100650.20
2019-02-19T06:36:36.481Z,100651.36
2019-02-19T06:39:06.886Z,100658.13
2019-02-19T06:41:37.308Z,100657.98
2019-02-19T06:44:07.715Z,100659.19
2019-02-19T06:46:38.138Z,100659.19
2019-02-19T06:49:08.536Z,100665.77
2019-02-19T06:51:38.933Z,100665.77
2019-02-19T06:54:09.302Z,100667.63
2019-02-19T06:56:39.712Z,100657.84
2019-02-19T06:59:10.145Z,100661.56
2019-02-19T07:01:58.152Z,100666.56
2019-02-19T07:04:32.845Z,100675.11
2019-02-19T07:07:03.272Z,100669.73
2019-02-19T07:09:33.697Z,100672.87
2019-02-19T07:12:04.108Z,100667.49
2019-02-19T07:14:34.538Z,100667.91
2019-02-19T07:17:04.934Z,100663.59
2019-02-19T07:19:35.445Z,100668.70
2019-02-19T07:22:05.894Z,100663.44
2019-02-19T07:24:36.330Z,100668.73
2019-02-19T07:27:06.743Z,100672.22
2019-02-19T07:29:40.291Z,100662.84
2019-02-19T07:32:15.928Z,100660.22
2019-02-19T07:34:46.382Z,100674.88
2019-02-19T07:37:16.774Z,100663.01
2019-02-19T07:39:47.848Z,100671.20
2019-02-19T07:42:20.988Z,100677.42
2019-02-19T07:44:55.816Z,100673.70
2019-02-19T07:47:29.789Z,100670.14
2019-02-19T07:50:00.298Z,100676.94
2019-02-19T07:52:32.252Z,100676.94
2019-02-19T07:55:05.338Z,100670.00
2019-02-19T07:57:37.346Z,100664.75
2019-02-19T08:00:15.015Z,100664.75
2019-02-19T08:02:45.416Z,100671.30
2019-02-19T08:05:15.940Z,100671.30
2019-02-19T08:07:46.350Z,100670.55
2019-02-19T08:10:17.121Z,100678.72
2019-02-19T08:12:47.518Z,100678.72
2019-02-19T08:15:17.933Z,100664.05
2019-02-19T08:17:48.313Z,100676.52
2019-02-19T08:20:19.095Z,100678.66
2019-02-19T08:22:49.641Z,100680.23
2019-02-19T08:25:20.023Z,100682.48
2019-02-19T08:27:51.292Z,100680.42
2019-02-19T08:30:21.816Z,100682.84
2019-02-19T08:32:52.208Z,100682.84
2019-02-19T08:35:23.442Z,100678.47
2019-02-19T08:37:53.822Z,100681.28
2019-02-19T08:40:24.242Z,100678.75
2019-02-19T08:42:54.678Z,100686.36
2019-02-19T08:45:25.170Z,100678.56
2019-02-19T08:47:55.623Z,100675.75
2019-02-19T08:50:26.020Z,100677.98
2019-02-19T08:52:56.423Z,100679.88
2019-02-19T08:55:26.902Z,100671.28
2019-02-19T08:57:57.291Z,100677.59
2019-02-19T09:00:27.670Z,100684.12
2019-02-19T09:02:58.087Z,100684.21
2019-02-19T09:05:28.498Z,100676.79
2019-02-19T09:07:58.886Z,100678.28
2019-02-19T09:10:29.310Z,100673.34
2019-02-19T09:12:59.708Z,100680.95
2019-02-19T09:15:30.099Z,100669.71
2019-02-19T09:18:00.524Z,100669.80
2019-02-19T09:20:30.898Z,100670.72
2019-02-19T09:23:01.635Z,100668.58
2019-02-19T09:25:32.051Z,100671.11
2019-02-19T09:28:02.444Z,100666.34
2019-02-19T09:30:32.841Z,100659.86
2019-02-19T09:33:03.329Z,100657.23
2019-02-19T09:35:33.770Z,100654.07
2019-02-19T09:38:04.149Z,100653.19
2019-02-19T09:40:34.544Z,100656.58
2019-02-19T09:43:04.973Z,100651.32
2019-02-19T09:45:35.422Z,100648.50
2019-02-19T09:48:05.841Z,100640.34
2019-02-19T09:50:36.324Z,100648.70
2019-02-19T09:53:06.769Z,100647.75
2019-02-19T09:55:37.178Z,100640.03
2019-02-19T09:58:07.607Z,100643.34
2019-02-19T10:00:38.011Z,100645.22
2019-02-19T10:03:08.470Z,100644.16
2019-02-19T10:05:38.880Z,100637.13
2019-02-19T10:08:10.708Z,100629.45
2019-02-19T10:10:41.111Z,100632.84
2019-02-19T10:13:11.497Z,100625.59
2019-02-19T10:15:41.899Z,100628.52
2019-02-19T10:18:12.300Z,100626.55
2019-02-19T10:20:42.715Z,100625.99
2019-02-19T10:23:13.108Z,100622.14
2019-02-19T10:25:44.677Z,100623.26
2019-02-19T10:28:16.152Z,100626.62
2019-02-19T10:30:48.247Z,100616.48
2019-02-19T10:33:18.707Z,100622.57
2019-02-19T10:35:49.111Z,100614.57
2019-02-19T10:38:19.521Z,100614.77
2019-02-19T10:40:49.943Z,100611.84
2019-02-19T10:43:20.321Z,100602.91
2019-02-19T10:45:50.807Z,100607.63
2019-02-19T10:48:21.232Z,100607.56
2019-02-19T10:50:51.669Z,100612.03
2019-02-19T10:53:22.084Z,100609.30
2019-02-19T10:55:52.516Z,100604.03
2019-02-19T10:58:23.380Z,100605.25
2019-02-19T11:00:53.993Z,100605.29
2019-02-19T11:03:24.412Z,100606.67
2019-02-19T11:05:54.866Z,100602.82
2019-02-19T11:08:25.294Z,100594.62
2019-02-19T11:10:57.260Z,100599.69
2019-02-19T11:13:27.675Z,100595.98
2019-02-19T11:15:58.168Z,100593.81
2019-02-19T11:18:29.021Z,100588.45
2019-02-19T11:20:59.642Z,100591.84
2019-02-19T11:23:30.053Z,100588.48
2019-02-19T11:26:00.481Z,100586.95
2019-02-19T11:28:30.948Z,100591.44
2019-02-19T11:31:01.361Z,100586.06
2019-02-19T11:33:31.814Z,100587.98
2019-02-19T11:36:02.204Z,100587.79
2019-02-19T11:38:33.587Z,100586.78
2019-02-19T11:41:04.020Z,100586.02
2019-02-19T11:43:44.669Z,100586.15
2019-02-19T11:46:12.671Z,100580.05
2019-02-19T11:48:58.200Z,100581.27
2019-02-19T11:51:33.001Z,100587.80
2019-02-19T11:54:06.367Z,100577.46
2019-02-19T11:56:37.581Z,100584.11
2019-02-19T11:59:08.740Z,100582.09
2019-02-19T12:04:46.614Z,100584.21
2019-02-19T12:07:17.089Z,100578.55
2019-02-19T12:10:14.816Z,100578.23
2019-02-19T12:12:19.657Z,100577.31
2019-02-19T12:14:52.151Z,100580.36
2019-02-19T12:17:26.879Z,100585.53
2019-02-19T12:19:57.295Z,100587.31
2019-02-19T12:22:30.723Z,100575.41
2019-02-19T12:25:01.135Z,100577.62
2019-02-19T12:27:36.522Z,100581.23
2019-02-19T12:30:15.752Z,100574.39
2019-02-19T12:32:46.151Z,100577.85
2019-02-19T12:35:43.283Z,100578.34
2019-02-19T12:38:17.160Z,100576.30
2019-02-19T12:40:49.127Z,100574.08
2019-02-19T12:43:27.196Z,100568.67
2019-02-19T12:45:57.623Z,100567.20
2019-02-19T12:48:28.102Z,100566.14
2019-02-19T12:50:58.525Z,100564.45
2019-02-19T12:53:40.867Z,100559.27
2019-02-19T12:56:36.397Z,100559.59
2019-02-19T12:59:09.718Z,100554.06
2019-02-19T13:01:41.657Z,100552.84
2019-02-19T13:04:14.048Z,100553.70
2019-02-19T13:06:44.470Z,100555.05
2019-02-19T13:09:16.382Z,100549.57
2019-02-19T13:11:46.789Z,100548.98
2019-02-19T13:14:19.569Z,100547.02
2019-02-19T13:16:49.778Z,100540.34
2019-02-19T13:19:20.223Z,100536.60
2019-02-19T13:21:50.695Z,100539.31
2019-02-19T13:24:21.119Z,100539.81
2019-02-19T13:26:51.544Z,100539.34
2019-02-19T13:29:21.978Z,100529.07
2019-02-19T13:31:52.414Z,100526.44
2019-02-19T13:34:22.838Z,100535.87
2019-02-19T13:36:53.226Z,100537.86
2019-02-19T13:39:23.692Z,100531.02
2019-02-19T13:41:54.243Z,100531.06
2019-02-19T13:44:24.698Z,100532.45
2019-02-19T13:46:56.436Z,100529.88
2019-02-19T13:49:27.054Z,100527.50
2019-02-19T13:51:59.041Z,100518.80
2019-02-19T13:54:31.038Z,100513.68
2019-02-19T13:57:01.447Z,100517.33
2019-02-19T13:59:31.841Z,100519.17
2019-02-19T14:02:02.247Z,100518.14
2019-02-19T14:04:33.230Z,100513.48
2019-02-19T14:07:04.256Z,100504.83
2019-02-19T14:09:34.832Z,100509.24
2019-02-19T14:12:05.245Z,100499.86
2019-02-19T14:14:37.235Z,100505.44
2019-02-19T14:17:07.690Z,100501.64
2019-02-19T14:19:46.677Z,100501.64
2019-02-19T14:22:34.841Z,100490.31
2019-02-19T14:25:17.535Z,100495.88
2019-02-19T14:27:58.661Z,100489.61
2019-02-19T14:30:42.555Z,100486.81
2019-02-19T14:33:17.487Z,100485.94
2019-02-19T14:35:52.172Z,100486.89
2019-02-19T14:38:40.218Z,100479.98
2019-02-19T14:41:18.140Z,100488.53
2019-02-19T14:43:53.010Z,100484.13
2019-02-19T14:46:43.134Z,100488.44
2019-02-19T14:49:15.141Z,100479.16
2019-02-19T14:52:04.809Z,100485.67
2019-02-19T14:54:36.795Z,100476.97
2019-02-19T14:57:10.305Z,100481.94
2019-02-19T15:00:00.009Z,100483.11
2019-02-19T15:02:41.496Z,100471.57
2019-02-19T15:05:30.581Z,100474.31
2019-02-19T15:11:36.597Z,100472.00
2019-02-19T15:14:20.675Z,100466.36
2019-02-19T15:17:17.416Z,100474.63
2019-02-19T15:19:49.362Z,100471.34
2019-02-19T15:22:38.120Z,100471.27
2019-02-19T15:25:25.882Z,100473.05
2019-02-19T15:28:13.003Z,100474.54
2019-02-19T15:30:50.986Z,100469.65
2019-02-19T15:33:44.420Z,100470.39
2019-02-19T15:36:27.724Z,100467.95
2019-02-19T15:39:04.443Z,100465.15
2019-02-19T15:41:42.316Z,100468.73
2019-02-19T15:44:22.520Z,100467.23
2019-02-19T15:47:16.836Z,100467.23
2019-02-19T15:50:08.646Z,100469.66
2019-02-19T15:52:59.081Z,100470.12
2019-02-19T15:55:49.376Z,100473.21
2019-02-19T15:58:26.884Z,100474.41
2019-02-19T16:01:24.869Z,100469.43
2019-02-19T16:04:08.473Z,100472.82
2019-02-19T16:06:47.328Z,100473.64
2019-02-19T16:09:34.959Z,100469.39
2019-02-19T16:12:22.120Z,100463.59
2019-02-19T16:15:03.842Z,100466.50
2019-02-19T16:18:08.984Z,100466.76
2019-02-19T16:20:38.821Z,100463.27
2019-02-19T16:23:26.920Z,100468.13
2019-02-19T16:25:59.276Z,100461.28
2019-02-19T16:28:48.173Z,100466.09
2019-02-19T16:31:42.101Z,100468.75
2019-02-19T16:34:14.128Z,100468.44
2019-02-19T16:36:55.481Z,100466.98
2019-02-19T16:39:34.312Z,100463.69
2019-02-19T16:42:13.573Z,100461.92
2019-02-19T16:45:02.371Z,100462.47
2019-02-19T16:47:37.726Z,100461.06
2019-02-19T16:50:20.204Z,100460.47
2019-02-19T16:53:10.257Z,100457.80
2019-02-19T16:55:47.729Z,100450.66
2019-02-19T16:58:35.277Z,100450.66
2019-02-19T17:01:07.641Z,100463.47
2019-02-19T17:03:44.236Z,100455.50
2019-02-19T17:06:16.411Z,100455.86
2019-02-19T17:08:53.142Z,100451.16
2019-02-19T17:11:29.183Z,100440.16
2019-02-19T17:14:16.233Z,100445.55
2019-02-19T17:16:57.243Z,100435.81
2019-02-19T17:19:48.589Z,100426.50
2019-02-19T17:22:36.931Z,100426.50
2019-02-19T17:25:12.782Z,100425.05
2019-02-19T17:27:53.137Z,100413.97
2019-02-19T17:30:36.904Z,100417.91
2019-02-19T17:33:15.542Z,100406.55
2019-02-19T17:35:57.794Z,100403.27
2019-02-19T17:38:35.715Z,100409.16
2019-02-19T17:41:16.459Z,100400.64
2019-02-19T17:44:05.800Z,100398.04
2019-02-19T17:46:39.075Z,100386.16
2019-02-19T17:49:16.361Z,100392.65
2019-02-19T17:51:51.172Z,100377.25
2019-02-19T17:54:27.736Z,100385.74
2019-02-19T17:57:11.588Z,100386.11
2019-02-19T18:00:07.271Z,100380.63
2019-02-19T18:02:44.497Z,100381.72
2019-02-19T18:05:18.566Z,100374.48
2019-02-19T18:07:52.065Z,100376.16
2019-02-19T18:10:29.799Z,100377.42
2019-02-19T18:13:06.056Z,100372.70
2019-02-19T18:15:45.562Z,100369.47
2019-02-19T18:18:29.930Z,100366.75
2019-02-19T18:20:58.809Z,100366.75
2019-02-19T18:23:30.814Z,100367.81
2019-02-19T18:26:09.888Z,100358.09
2019-02-19T18:28:40.487Z,100357.01
2019-02-19T18:31:17.273Z,100349.81
2019-02-19T18:33:51.110Z,100348.33
2019-02-19T18:36:24.962Z,100359.34
2019-02-19T18:39:10.875Z,100353.34
2019-02-19T18:41:35.093Z,100353.58
2019-02-19T18:44:05.518Z,100349.66
2019-02-19T18:46:38.664Z,100343.20
2019-02-19T18:49:14.829Z,100345.34
2019-02-19T18:51:48.038Z,100339.78
2019-02-19T18:54:27.945Z,100344.08
2019-02-19T18:56:58.364Z,100335.67
2019-02-19T18:59:31.568Z,100333.73
2019-02-19T19:02:13.407Z,100326.59
2019-02-19T19:04:51.070Z,100338.13
2019-02-19T19:07:24.758Z,100327.81
2019-02-19T19:09:57.243Z,100326.44
2019-02-19T19:12:35.212Z,100332.73
2019-02-19T19:15:08.273Z,100326.76
2019-02-19T19:17:40.414Z,100330.42
2019-02-19T19:20:11.835Z,100322.53
2019-02-19T19:22:42.295Z,100325.05
2019-02-19T19:25:12.765Z,100317.72
2019-02-19T19:27:43.306Z,100320.16
2019-02-19T19:30:15.727Z,100320.48
2019-02-19T19:32:46.233Z,100315.96
2019-02-19T19:35:16.767Z,100318.73
2019-02-19T19:37:47.193Z,100317.88
2019-02-19T19:40:20.336Z,100313.75
2019-02-19T19:42:54.730Z,100314.03
2019-02-19T19:45:25.284Z,100307.73
2019-02-19T19:47:57.594Z,100311.92
2019-02-19T19:50:31.348Z,100303.59
2019-02-19T19:53:01.736Z,100299.34
2019-02-19T19:55:33.433Z,100298.27
2019-02-19T19:58:04.216Z,100298.98
2019-02-19T20:00:35.098Z,100298.44
2019-02-19T20:03:05.513Z,100286.15
2019-02-19T20:05:38.352Z,100287.87
2019-02-19T20:08:13.921Z,100286.65
2019-02-19T20:10:46.244Z,100283.58
2019-02-19T20:13:16.677Z,100280.86
2019-02-19T20:15:49.382Z,100281.63
2019-02-19T20:18:22.659Z,100276.93
2019-02-19T20:20:53.249Z,100282.89
2019-02-19T20:23:23.751Z,100278.56
2019-02-19T20:25:54.182Z,100277.61
2019-02-19T20:28:24.654Z,100267.84
2019-02-19T20:30:55.080Z,100272.58
2019-02-19T20:33:25.687Z,100270.28
2019-02-19T20:35:57.931Z,100279.31
2019-02-19T20:38:28.256Z,100285.21
2019-02-19T20:40:58.777Z,100278.69
2019-02-19T20:43:29.169Z,100282.16
2019-02-19T20:45:59.644Z,100278.16
2019-02-19T20:48:30.009Z,100273.28
2019-02-19T20:51:00.444Z,100273.28
2019-02-19T20:53:30.873Z,100277.21
2019-02-19T20:56:01.264Z,100276.50
2019-02-19T20:58:33.846Z,100279.38
2019-02-19T21:01:03.818Z,100279.38
2019-02-19T21:03:34.292Z,100275.05
2019-02-19T21:06:04.670Z,100275.63
2019-02-19T21:08:35.051Z,100259.16
2019-02-19T21:11:05.534Z,100263.18
2019-02-19T21:13:35.955Z,100263.18
2019-02-19T21:16:06.344Z,100267.52
2019-02-19T21:18:36.839Z,100267.52
2019-02-19T21:21:07.234Z,100256.36
2019-02-19T21:23:37.633Z,100263.22
2019-02-19T21:26:08.047Z,100252.11
2019-02-19T21:28:38.466Z,100257.13
2019-02-19T21:31:08.908Z,100238.34
2019-02-19T21:33:39.337Z,100238.34
2019-02-19T21:36:09.896Z,100238.80
2019-02-19T21:38:40.326Z,100236.29
2019-02-19T21:41:10.728Z,100242.90
2019-02-19T21:43:41.161Z,100242.90
2019-02-19T21:46:11.543Z,100239.97
2019-02-19T21:48:47.976Z,100239.97
2019-02-19T21:51:14.507Z,100243.34
2019-02-19T21:53:44.894Z,100239.00
2019-02-19T21:56:15.286Z,100243.23
2019-02-19T21:58:45.694Z,100240.22
2019-02-19T22:01:16.080Z,100240.22
2019-02-19T22:03:46.490Z,100237.53
2019-02-19T22:06:16.874Z,100235.95
2019-02-19T22:08:47.249Z,100238.72
2019-02-19T22:11:17.648Z,100230.42
2019-02-19T22:13:48.032Z,100230.42
2019-02-19T22:16:18.452Z,100220.75
2019-02-19T22:18:48.845Z,100215.83
2019-02-19T22:21:23.526Z,100212.12
2019-02-19T22:23:53.955Z,100212.12
2019-02-19T22:26:24.373Z,100210.30
2019-02-19T22:28:54.767Z,100211.53
2019-02-19T22:31:25.179Z,100208.23
2019-02-19T22:33:53.998Z,100216.74
2019-02-19T22:36:22.801Z,100208.69
2019-02-19T22:38:55.135Z,100205.70
2019-02-19T22:41:25.514Z,100201.00
2019-02-19T22:43:55.941Z,100201.00
2019-02-19T22:46:26.330Z,100197.47
2019-02-19T22:48:56.700Z,100198.94
2019-02-19T22:51:27.100Z,100197.17
2019-02-19T22:54:02.106Z,100196.46
2019-02-19T22:56:34.069Z,100196.80
2019-02-19T22:59:04.477Z,100197.64
2019-02-19T23:01:36.441Z,100197.94
2019-02-19T23:04:06.846Z,100192.25
2019-02-19T23:06:37.261Z,100197.64
2019-02-19T23:09:07.656Z,100190.27
2019-02-19T23:11:38.057Z,100192.50
2019-02-19T23:14:08.454Z,100181.75
2019-02-19T23:16:38.828Z,100181.30
2019-02-19T23:19:09.226Z,100178.20
2019-02-19T23:21:39.608Z,100174.30
2019-02-19T23:24:10.005Z,100170.45
2019-02-19T23:26:40.371Z,100169.75
2019-02-19T23:29:10.752Z,100173.23
2019-02-19T23:31:41.153Z,100171.01
2019-02-19T23:34:11.605Z,100166.63
2019-02-19T23:36:43.593Z,100153.88
2019-02-19T23:39:14.034Z,100160.80
2019-02-19T23:41:45.398Z,100154.41
2019-02-19T23:44:15.798Z,100154.41
2019-02-19T23:46:46.192Z,100153.50
2019-02-19T23:49:16.611Z,100148.81
2019-02-19T23:51:47.005Z,100140.89
2019-02-19T23:54:17.411Z,100137.36
2019-02-19T23:56:47.826Z,100134.23
2019-02-19T23:59:18.244Z,100132.37
