createdAt,value
2022-12-24T00:01:06.687Z,97167.23
2022-12-24T00:03:36.786Z,97165.73
2022-12-24T00:06:09.275Z,97163.09
2022-12-24T00:08:36.955Z,97166.87
2022-12-24T00:11:05.224Z,97163.94
2022-12-24T00:13:33.358Z,97162.84
2022-12-24T00:16:01.547Z,97165.28
2022-12-24T00:18:29.491Z,97172.81
2022-12-24T00:20:57.047Z,97178.51
2022-12-24T00:23:24.801Z,97184.76
2022-12-24T00:25:52.599Z,97186.64
2022-12-24T00:28:22.399Z,97183.97
2022-12-24T00:30:50.121Z,97180.98
2022-12-24T00:33:24.071Z,97167.88
2022-12-24T00:35:51.167Z,97163.27
2022-12-24T00:38:18.794Z,97163.42
2022-12-24T00:40:46.200Z,97163.88
2022-12-24T00:43:14.022Z,97169.22
2022-12-24T00:45:41.663Z,97170.52
2022-12-24T00:48:09.089Z,97174.45
2022-12-24T00:50:36.443Z,97171.13
2022-12-24T00:53:05.525Z,97171.03
2022-12-24T00:55:33.001Z,97174.72
2022-12-24T00:58:00.509Z,97167.67
2022-12-24T01:00:28.499Z,97162.51
2022-12-24T01:02:56.109Z,97173.21
2022-12-24T01:05:24.782Z,97164.06
2022-12-24T01:07:56.278Z,97174.45
2022-12-24T01:10:24.772Z,97166.91
2022-12-24T01:12:53.010Z,97168.26
2022-12-24T01:15:21.597Z,97174.77
2022-12-24T01:17:49.935Z,97170.22
2022-12-24T01:20:18.909Z,97164.16
2022-12-24T01:22:48.688Z,97160.72
2022-12-24T01:25:17.063Z,97159.72
2022-12-24T01:27:45.523Z,97163.53
2022-12-24T01:30:15.353Z,97171.13
2022-12-24T01:32:43.237Z,97169.03
2022-12-24T01:35:12.315Z,97161.59
2022-12-24T01:37:42.041Z,97162.17
2022-12-24T01:40:35.784Z,97165.67
2022-12-24T01:43:22.953Z,97161.16
2022-12-24T01:46:04.541Z,97151.33
2022-12-24T01:48:55.398Z,97148.91
2022-12-24T01:51:40.610Z,97142.03
2022-12-24T01:54:25.726Z,97147.91
2022-12-24T01:56:58.444Z,97143.16
2022-12-24T01:59:27.966Z,97139.41
2022-12-24T02:01:55.627Z,97138.28
2022-12-24T02:04:38.029Z,97135.02
2022-12-24T02:07:05.906Z,97137.12
2022-12-24T02:09:35.708Z,97133.83
2022-12-24T02:12:06.117Z,97121.96
2022-12-24T02:14:34.930Z,97118.70
2022-12-24T02:17:22.900Z,97126.09
2022-12-24T02:20:05.398Z,97128.71
2022-12-24T02:23:00.280Z,97122.39
2022-12-24T02:26:05.173Z,97124.94
2022-12-24T02:28:59.622Z,97115.27
2022-12-24T02:31:45.068Z,97115.50
2022-12-24T02:34:29.931Z,97122.25
2022-12-24T02:37:23.827Z,97124.73
2022-12-24T02:39:56.744Z,97126.93
2022-12-24T02:42:29.964Z,97136.66
2022-12-24T02:45:10.924Z,97136.45
2022-12-24T02:47:41.196Z,97137.83
2022-12-24T02:50:12.187Z,97136.55
2022-12-24T02:52:46.277Z,97147.84
2022-12-24T02:55:19.071Z,97147.08
2022-12-24T02:58:13.405Z,97143.39
2022-12-24T03:00:55.829Z,97142.63
2022-12-24T03:03:28.713Z,97140.53
2022-12-24T03:06:13.824Z,97143.27
2022-12-24T03:08:52.798Z,97140.87
2022-12-24T03:11:20.744Z,97146.23
2022-12-24T03:13:50.136Z,97150.87
2022-12-24T03:16:23.419Z,97144.74
2022-12-24T03:18:54.367Z,97152.55
2022-12-24T03:21:32.956Z,97142.16
2022-12-24T03:24:01.169Z,97149.92
2022-12-24T03:26:31.300Z,97150.20
2022-12-24T03:28:59.680Z,97148.52
2022-12-24T03:31:27.308Z,97142.55
2022-12-24T03:33:55.177Z,97133.34
2022-12-24T03:36:24.923Z,97111.20
2022-12-24T03:38:52.598Z,97100.78
2022-12-24T03:41:20.087Z,97117.02
2022-12-24T03:43:47.705Z,97121.56
2022-12-24T03:46:15.430Z,97121.70
2022-12-24T03:48:42.925Z,97123.17
2022-12-24T03:51:20.195Z,97131.41
2022-12-24T03:53:47.962Z,97134.19
2022-12-24T03:56:15.635Z,97134.87
2022-12-24T03:58:43.439Z,97132.84
2022-12-24T04:01:11.313Z,97127.17
2022-12-24T04:03:38.909Z,97122.91
2022-12-24T04:06:13.322Z,97131.20
2022-12-24T04:08:41.699Z,97131.20
2022-12-24T04:11:13.120Z,97140.34
2022-12-24T04:13:40.903Z,97133.95
2022-12-24T04:16:12.574Z,97132.88
2022-12-24T04:18:41.260Z,97124.34
2022-12-24T04:21:10.192Z,97122.73
2022-12-24T04:23:40.262Z,97129.75
2022-12-24T04:26:11.199Z,97140.27
2022-12-24T04:28:38.895Z,97135.00
2022-12-24T04:31:11.374Z,97133.76
2022-12-24T04:33:39.403Z,97135.13
2022-12-24T04:36:08.353Z,97138.16
2022-12-24T04:38:36.119Z,97132.55
2022-12-24T04:41:13.735Z,97131.23
2022-12-24T04:43:41.088Z,97127.52
2022-12-24T04:46:15.201Z,97129.89
2022-12-24T04:48:42.554Z,97130.45
2022-12-24T04:51:10.924Z,97130.14
2022-12-24T04:53:41.240Z,97130.66
2022-12-24T04:56:14.331Z,97131.14
2022-12-24T04:58:42.404Z,97134.80
2022-12-24T05:01:23.109Z,97129.33
2022-12-24T05:03:52.882Z,97128.71
2022-12-24T05:06:24.537Z,97122.70
2022-12-24T05:08:55.388Z,97122.56
2022-12-24T05:11:22.921Z,97112.82
2022-12-24T05:13:51.119Z,97119.42
2022-12-24T05:16:21.237Z,97111.34
2022-12-24T05:18:49.180Z,97105.07
2022-12-24T05:21:21.075Z,97103.18
2022-12-24T05:24:07.484Z,97102.87
2022-12-24T05:26:44.785Z,97101.52
2022-12-24T05:29:12.919Z,97100.70
2022-12-24T05:31:42.289Z,97087.86
2022-12-24T05:34:10.692Z,97086.52
2022-12-24T05:36:39.085Z,97083.91
2022-12-24T05:39:15.173Z,97088.56
2022-12-24T05:41:38.722Z,97090.84
2022-12-24T05:44:06.404Z,97093.48
2022-12-24T05:46:34.434Z,97092.08
2022-12-24T05:49:02.167Z,97092.25
2022-12-24T05:51:29.718Z,97088.56
2022-12-24T05:53:57.353Z,97094.20
2022-12-24T05:56:25.870Z,97093.92
2022-12-24T05:58:54.579Z,97103.86
2022-12-24T06:01:22.946Z,97102.83
2022-12-24T06:03:52.313Z,97100.14
2022-12-24T06:06:23.792Z,97102.04
2022-12-24T06:08:53.406Z,97106.85
2022-12-24T06:11:26.675Z,97111.46
2022-12-24T06:13:55.276Z,97102.59
2022-12-24T06:16:27.209Z,97101.97
2022-12-24T06:18:54.876Z,97093.80
2022-12-24T06:21:22.844Z,97091.22
2022-12-24T06:23:50.805Z,97088.16
2022-12-24T06:26:21.761Z,97088.26
2022-12-24T06:28:51.424Z,97083.05
2022-12-24T06:31:22.121Z,97087.22
2022-12-24T06:33:50.104Z,97080.67
2022-12-24T06:36:22.192Z,97074.95
2022-12-24T06:38:51.296Z,97072.39
2022-12-24T06:41:19.276Z,97070.46
2022-12-24T06:43:49.741Z,97079.00
2022-12-24T06:46:19.153Z,97082.50
2022-12-24T06:48:47.973Z,97083.53
2022-12-24T06:51:19.228Z,97072.80
2022-12-24T06:53:50.096Z,97064.50
2022-12-24T06:56:19.954Z,97057.03
2022-12-24T06:58:47.989Z,97053.84
2022-12-24T07:01:18.802Z,97050.44
2022-12-24T07:03:47.277Z,97052.37
2022-12-24T07:06:25.181Z,97054.27
2022-12-24T07:08:53.382Z,97040.60
2022-12-24T07:11:21.452Z,97029.91
2022-12-24T07:13:49.069Z,97040.13
2022-12-24T07:16:17.217Z,97041.45
2022-12-24T07:18:45.264Z,97037.03
2022-12-24T07:21:12.912Z,97038.48
2022-12-24T07:23:40.747Z,97042.23
2022-12-24T07:26:08.638Z,97045.53
2022-12-24T07:28:36.072Z,97043.57
2022-12-24T07:31:04.044Z,97038.72
2022-12-24T07:33:31.778Z,97045.63
2022-12-24T07:36:09.825Z,97043.63
2022-12-24T07:38:38.218Z,97034.05
2022-12-24T07:41:06.004Z,97036.22
2022-12-24T07:43:33.965Z,97043.73
2022-12-24T07:46:02.015Z,97042.14
2022-12-24T07:48:31.258Z,97040.80
2022-12-24T07:50:59.553Z,97045.41
2022-12-24T07:53:29.948Z,97048.14
2022-12-24T07:55:58.358Z,97038.62
2022-12-24T07:58:26.143Z,97034.22
2022-12-24T08:00:59.464Z,97039.78
2022-12-24T08:03:27.923Z,97034.41
2022-12-24T08:05:57.024Z,97037.89
2022-12-24T08:08:25.272Z,97032.75
2022-12-24T08:10:53.169Z,97029.83
2022-12-24T08:13:20.898Z,97030.38
2022-12-24T08:15:48.396Z,97030.42
2022-12-24T08:18:15.978Z,97027.73
2022-12-24T08:20:43.580Z,97032.64
2022-12-24T08:23:10.951Z,97036.41
2022-12-24T08:25:47.910Z,97036.16
2022-12-24T08:28:18.056Z,97037.27
2022-12-24T08:30:49.408Z,97042.41
2022-12-24T08:33:17.820Z,97049.36
2022-12-24T08:35:52.307Z,97046.17
2022-12-24T08:38:20.564Z,97038.74
2022-12-24T08:40:49.489Z,97046.03
2022-12-24T08:43:17.563Z,97042.36
2022-12-24T08:45:46.600Z,97046.39
2022-12-24T08:48:14.878Z,97043.39
2022-12-24T08:50:43.198Z,97041.49
2022-12-24T08:53:11.452Z,97035.76
2022-12-24T08:55:39.192Z,97020.64
2022-12-24T08:58:06.934Z,97022.97
2022-12-24T09:00:34.719Z,97015.28
2022-12-24T09:03:02.685Z,97013.98
2022-12-24T09:05:30.676Z,97004.72
2022-12-24T09:07:58.694Z,97008.80
2022-12-24T09:10:26.157Z,97019.78
2022-12-24T09:12:54.059Z,97010.91
2022-12-24T09:15:21.983Z,97016.06
2022-12-24T09:17:49.545Z,97014.34
2022-12-24T09:20:19.591Z,97024.31
2022-12-24T09:22:47.230Z,97026.83
2022-12-24T09:25:14.815Z,97018.75
2022-12-24T09:27:42.441Z,97025.62
2022-12-24T09:30:11.955Z,97015.23
2022-12-24T09:32:39.698Z,97013.16
2022-12-24T09:35:08.406Z,97008.04
2022-12-24T09:37:37.377Z,97016.41
2022-12-24T09:40:06.493Z,97019.97
2022-12-24T09:42:52.986Z,97016.72
2022-12-24T09:45:31.921Z,97011.10
2022-12-24T09:48:14.186Z,97014.17
2022-12-24T09:50:56.366Z,97015.56
2022-12-24T09:53:55.300Z,97015.25
2022-12-24T09:56:40.564Z,97014.22
2022-12-24T09:59:27.650Z,97004.57
2022-12-24T10:01:55.588Z,97002.67
2022-12-24T10:04:28.622Z,97001.27
2022-12-24T10:07:19.614Z,97009.02
2022-12-24T10:09:58.784Z,97004.12
2022-12-24T10:13:13.490Z,97004.80
2022-12-24T10:16:02.600Z,97001.73
2022-12-24T10:18:49.676Z,97003.11
2022-12-24T10:21:55.062Z,97018.65
2022-12-24T10:24:34.162Z,97005.52
2022-12-24T10:27:10.022Z,97007.39
2022-12-24T10:29:45.678Z,97009.53
2022-12-24T10:32:30.160Z,97010.27
2022-12-24T10:35:18.201Z,97016.75
2022-12-24T10:37:49.238Z,97015.84
2022-12-24T10:40:39.955Z,97004.06
2022-12-24T10:43:17.862Z,97009.91
2022-12-24T10:45:56.025Z,97019.94
2022-12-24T10:48:50.072Z,97023.88
2022-12-24T11:06:01.146Z,97027.98
2022-12-24T11:08:28.770Z,97034.38
2022-12-24T11:11:07.177Z,97035.81
2022-12-24T11:13:43.233Z,97036.90
2022-12-24T11:16:25.694Z,97036.66
2022-12-24T11:18:57.491Z,97037.55
2022-12-24T11:21:32.636Z,97037.66
2022-12-24T11:24:14.611Z,97039.39
2022-12-24T11:26:44.037Z,97037.91
2022-12-24T11:29:24.973Z,97040.98
2022-12-24T11:32:05.469Z,97043.23
2022-12-24T11:34:33.507Z,97042.03
2022-12-24T11:37:18.743Z,97052.71
2022-12-24T11:39:55.886Z,97058.47
2022-12-24T11:42:33.402Z,97051.06
2022-12-24T11:45:05.231Z,97051.38
2022-12-24T11:47:37.564Z,97044.16
2022-12-24T11:50:29.522Z,97050.65
2022-12-24T11:53:18.917Z,97052.50
2022-12-24T11:55:56.010Z,97043.78
2022-12-24T11:58:41.246Z,97050.39
2022-12-24T12:01:27.938Z,97053.73
2022-12-24T12:04:21.588Z,97057.95
2022-12-24T12:06:57.974Z,97078.49
2022-12-24T12:09:33.316Z,97064.89
2022-12-24T12:12:09.387Z,97067.67
2022-12-24T12:14:57.029Z,97066.20
2022-12-24T12:17:42.374Z,97066.05
2022-12-24T12:20:30.225Z,97077.79
2022-12-24T12:23:09.167Z,97071.29
2022-12-24T12:26:08.185Z,97078.25
2022-12-24T12:28:59.362Z,97084.14
2022-12-24T12:31:47.353Z,97087.06
2022-12-24T12:34:38.580Z,97089.20
2022-12-24T12:37:32.572Z,97091.11
2022-12-24T12:40:00.512Z,97093.80
2022-12-24T12:42:39.554Z,97093.07
2022-12-24T12:45:31.940Z,97093.72
2022-12-24T12:48:23.108Z,97097.58
2022-12-24T12:51:04.789Z,97094.95
2022-12-24T12:54:02.123Z,97092.81
2022-12-24T12:56:35.670Z,97095.56
2022-12-24T12:59:09.887Z,97100.48
2022-12-24T13:01:52.248Z,97108.93
2022-12-24T13:05:09.254Z,97110.34
2022-12-24T13:07:53.570Z,97118.23
2022-12-24T13:10:32.584Z,97115.86
2022-12-24T13:13:28.324Z,97116.89
2022-12-24T13:16:32.026Z,97117.94
2022-12-24T13:19:19.547Z,97123.00
2022-12-24T13:21:50.280Z,97125.09
2022-12-24T13:24:27.917Z,97121.28
2022-12-24T13:27:09.593Z,97131.12
2022-12-24T13:30:09.286Z,97124.33
2022-12-24T13:32:42.424Z,97131.71
2022-12-24T13:35:24.591Z,97126.73
2022-12-24T13:37:52.307Z,97129.87
2022-12-24T13:40:27.685Z,97131.36
2022-12-24T13:43:08.331Z,97142.63
2022-12-24T13:45:44.204Z,97144.22
2022-12-24T13:48:17.453Z,97146.17
2022-12-24T13:50:50.633Z,97156.16
2022-12-24T13:53:44.302Z,97162.42
2022-12-24T13:56:20.316Z,97169.22
2022-12-24T13:58:52.340Z,97169.36
2022-12-24T14:01:36.553Z,97177.25
2022-12-24T14:04:08.807Z,97180.00
2022-12-24T14:06:40.052Z,97177.69
2022-12-24T14:09:21.790Z,97178.06
2022-12-24T14:12:07.045Z,97170.06
2022-12-24T14:14:40.237Z,97177.46
2022-12-24T14:17:26.111Z,97180.05
2022-12-24T14:19:58.189Z,97186.36
2022-12-24T14:22:41.573Z,97187.02
2022-12-24T14:25:20.986Z,97190.03
2022-12-24T14:28:02.633Z,97198.89
2022-12-24T14:30:32.866Z,97200.98
2022-12-24T14:33:00.744Z,97203.54
2022-12-24T14:35:38.500Z,97209.66
2022-12-24T14:38:13.939Z,97203.91
2022-12-24T14:41:16.745Z,97214.55
2022-12-24T14:44:37.010Z,97219.56
2022-12-24T14:47:16.376Z,97214.59
2022-12-24T14:50:10.863Z,97221.22
2022-12-24T14:53:09.432Z,97224.33
2022-12-24T14:55:33.195Z,97222.61
2022-12-24T14:58:31.122Z,97220.95
2022-12-24T15:01:23.985Z,97227.44
2022-12-24T15:04:14.853Z,97222.38
2022-12-24T15:06:53.419Z,97220.91
2022-12-24T15:09:29.021Z,97230.46
2022-12-24T15:12:02.471Z,97240.73
2022-12-24T15:14:34.392Z,97248.70
2022-12-24T15:17:04.208Z,97250.65
2022-12-24T15:19:39.414Z,97247.21
2022-12-24T15:22:15.282Z,97257.00
2022-12-24T15:24:47.695Z,97260.69
2022-12-24T15:27:23.226Z,97259.52
2022-12-24T15:29:56.301Z,97269.84
2022-12-24T15:32:24.554Z,97274.24
2022-12-24T15:34:54.668Z,97277.72
2022-12-24T15:37:26.026Z,97275.83
2022-12-24T15:39:58.032Z,97273.88
2022-12-24T15:42:27.459Z,97288.56
2022-12-24T15:45:06.759Z,97295.48
2022-12-24T15:47:45.146Z,97293.22
2022-12-24T15:50:30.298Z,97279.87
2022-12-24T15:53:20.640Z,97288.34
2022-12-24T15:55:38.586Z,97288.72
2022-12-24T15:58:28.852Z,97292.86
2022-12-24T16:01:10.398Z,97293.13
2022-12-24T16:03:54.888Z,97292.77
2022-12-24T16:06:23.716Z,97295.09
2022-12-24T16:08:51.444Z,97293.11
2022-12-24T16:11:30.098Z,97299.05
2022-12-24T16:14:18.384Z,97293.93
2022-12-24T16:16:53.194Z,97302.06
2022-12-24T16:19:37.753Z,97300.58
2022-12-24T16:22:04.562Z,97301.20
2022-12-24T16:24:35.718Z,97305.61
2022-12-24T16:27:08.901Z,97308.40
2022-12-24T16:29:36.627Z,97319.80
2022-12-24T16:32:04.613Z,97322.85
2022-12-24T16:34:32.913Z,97322.34
2022-12-24T16:37:01.051Z,97328.33
2022-12-24T16:39:34.465Z,97327.61
2022-12-24T16:42:23.066Z,97323.93
2022-12-24T16:44:52.954Z,97322.63
2022-12-24T16:47:30.367Z,97327.53
2022-12-24T16:50:01.051Z,97321.84
2022-12-24T16:52:33.090Z,97320.73
2022-12-24T16:55:03.699Z,97322.83
2022-12-24T16:57:33.641Z,97330.30
2022-12-24T17:00:06.257Z,97333.47
2022-12-24T17:02:35.348Z,97339.84
2022-12-24T17:05:03.318Z,97337.89
2022-12-24T17:07:31.401Z,97338.02
2022-12-24T17:09:59.593Z,97333.61
2022-12-24T17:12:27.337Z,97331.42
2022-12-24T17:14:54.807Z,97325.73
2022-12-24T17:17:28.906Z,97334.86
2022-12-24T17:19:57.088Z,97339.94
2022-12-24T17:22:27.247Z,97345.32
2022-12-24T17:24:55.608Z,97343.73
2022-12-24T17:27:24.126Z,97339.98
2022-12-24T17:29:52.549Z,97350.75
2022-12-24T17:32:20.310Z,97349.16
2022-12-24T17:34:49.765Z,97347.08
2022-12-24T17:37:17.745Z,97354.16
2022-12-24T17:39:45.441Z,97354.80
2022-12-24T17:42:13.166Z,97358.09
2022-12-24T17:44:40.834Z,97351.71
2022-12-24T17:47:08.374Z,97363.39
2022-12-24T17:49:36.197Z,97367.47
2022-12-24T17:52:04.336Z,97358.41
2022-12-24T17:54:32.273Z,97355.48
2022-12-24T17:56:59.940Z,97354.97
2022-12-24T17:59:27.718Z,97350.69
2022-12-24T18:01:55.461Z,97355.83
2022-12-24T18:04:23.426Z,97365.49
2022-12-24T18:06:53.769Z,97370.04
2022-12-24T18:09:20.571Z,97370.28
2022-12-24T18:11:48.835Z,97371.58
2022-12-24T18:14:16.456Z,97370.16
2022-12-24T18:16:44.074Z,97378.13
2022-12-24T18:19:12.570Z,97381.80
2022-12-24T18:21:40.811Z,97382.27
2022-12-24T18:24:10.100Z,97389.23
2022-12-24T18:26:38.312Z,97387.58
2022-12-24T18:29:08.021Z,97390.78
2022-12-24T18:31:36.418Z,97387.58
2022-12-24T18:34:07.617Z,97391.06
2022-12-24T18:36:35.401Z,97397.51
2022-12-24T18:39:03.997Z,97388.92
2022-12-24T18:41:31.620Z,97390.51
2022-12-24T18:43:59.540Z,97392.17
2022-12-24T18:46:33.410Z,97391.62
2022-12-24T18:49:01.945Z,97402.14
2022-12-24T18:51:34.768Z,97402.74
2022-12-24T18:54:04.308Z,97407.38
2022-12-24T18:56:32.452Z,97415.52
2022-12-24T18:59:02.427Z,97413.11
2022-12-24T19:01:34.277Z,97408.36
2022-12-24T19:04:03.057Z,97409.27
2022-12-24T19:06:30.648Z,97412.23
2022-12-24T19:09:00.302Z,97413.94
2022-12-24T19:11:31.208Z,97406.45
2022-12-24T19:14:00.620Z,97407.55
2022-12-24T19:16:32.237Z,97412.34
2022-12-24T19:19:00.081Z,97423.11
2022-12-24T19:21:28.123Z,97427.11
2022-12-24T19:23:55.619Z,97419.52
2022-12-24T19:26:23.714Z,97421.06
2022-12-24T19:28:51.619Z,97424.23
2022-12-24T19:31:23.677Z,97428.19
2022-12-24T19:33:55.568Z,97425.98
2022-12-24T19:36:28.452Z,97436.95
2022-12-24T19:38:57.877Z,97432.07
2022-12-24T19:41:28.689Z,97439.59
2022-12-24T19:43:59.734Z,97440.43
2022-12-24T19:46:32.399Z,97435.05
2022-12-24T19:49:04.537Z,97438.33
2022-12-24T19:51:33.312Z,97442.23
2022-12-24T19:54:01.608Z,97445.84
2022-12-24T19:56:32.143Z,97452.61
2022-12-24T19:59:01.025Z,97453.71
2022-12-24T20:01:32.152Z,97457.34
2022-12-24T20:04:01.262Z,97459.79
2022-12-24T20:06:33.573Z,97462.03
2022-12-24T20:09:04.845Z,97458.55
2022-12-24T20:11:33.494Z,97466.07
2022-12-24T20:14:04.004Z,97474.42
2022-12-24T20:16:31.894Z,97475.04
2022-12-24T20:19:03.032Z,97475.11
2022-12-24T20:21:31.454Z,97482.70
2022-12-24T20:23:59.349Z,97481.94
2022-12-24T20:26:28.597Z,97484.08
2022-12-24T20:28:56.588Z,97492.15
2022-12-24T20:31:29.371Z,97488.08
2022-12-24T20:33:59.082Z,97494.46
2022-12-24T20:36:29.382Z,97496.56
2022-12-24T20:38:59.286Z,97501.84
2022-12-24T20:41:30.017Z,97492.63
2022-12-24T20:43:59.436Z,97488.80
2022-12-24T20:46:28.370Z,97494.08
2022-12-24T20:48:59.988Z,97499.59
2022-12-24T20:51:28.422Z,97501.11
2022-12-24T20:53:59.451Z,97510.73
2022-12-24T20:56:27.890Z,97506.69
2022-12-24T20:58:55.391Z,97513.70
2022-12-24T21:01:25.996Z,97513.77
2022-12-24T21:03:55.889Z,97512.98
2022-12-24T21:06:24.438Z,97517.02
2022-12-24T21:08:54.032Z,97526.16
2022-12-24T21:11:40.678Z,97520.89
2022-12-24T21:14:10.623Z,97532.55
2022-12-24T21:16:40.021Z,97529.72
2022-12-24T21:19:11.259Z,97531.13
2022-12-24T21:21:38.856Z,97532.34
2022-12-24T21:24:07.240Z,97529.19
2022-12-24T21:26:35.265Z,97528.19
2022-12-24T21:29:08.472Z,97529.11
2022-12-24T21:31:37.548Z,97524.66
2022-12-24T21:34:05.736Z,97531.17
2022-12-24T21:36:33.769Z,97522.40
2022-12-24T21:39:01.316Z,97524.08
2022-12-24T21:41:28.966Z,97519.34
2022-12-24T21:43:56.531Z,97532.23
2022-12-24T21:46:25.502Z,97544.25
2022-12-24T21:49:12.848Z,97549.78
2022-12-24T21:51:42.839Z,97550.20
2022-12-24T21:54:28.964Z,97546.35
2022-12-24T21:57:20.086Z,97551.05
2022-12-24T21:59:53.877Z,97547.37
2022-12-24T22:02:26.664Z,97555.56
2022-12-24T22:04:54.683Z,97542.77
2022-12-24T22:07:44.251Z,97542.14
2022-12-24T22:10:32.561Z,97544.21
2022-12-24T22:13:02.974Z,97544.73
2022-12-24T22:15:30.566Z,97550.91
2022-12-24T22:17:58.478Z,97548.70
2022-12-24T22:20:26.363Z,97554.15
2022-12-24T22:22:53.855Z,97563.33
2022-12-24T22:25:21.857Z,97559.29
2022-12-24T22:27:49.317Z,97564.47
2022-12-24T22:30:17.238Z,97556.98
2022-12-24T22:32:44.888Z,97561.36
2022-12-24T22:35:12.729Z,97560.36
2022-12-24T22:37:40.445Z,97569.02
2022-12-24T22:40:10.417Z,97567.77
2022-12-24T22:42:37.988Z,97566.52
2022-12-24T22:45:06.774Z,97571.38
2022-12-24T22:47:34.675Z,97565.30
2022-12-24T22:50:02.369Z,97572.36
2022-12-24T22:52:35.427Z,97570.02
2022-12-24T22:55:03.366Z,97568.91
2022-12-24T22:57:31.350Z,97572.39
2022-12-24T22:59:58.917Z,97569.43
2022-12-24T23:02:28.680Z,97568.78
2022-12-24T23:04:56.266Z,97564.17
2022-12-24T23:07:24.484Z,97567.59
2022-12-24T23:09:51.893Z,97566.18
2022-12-24T23:12:21.501Z,97574.70
2022-12-24T23:14:58.182Z,97580.30
2022-12-24T23:17:25.726Z,97579.20
2022-12-24T23:19:53.371Z,97582.12
2022-12-24T23:22:20.984Z,97592.41
2022-12-24T23:24:48.573Z,97597.03
2022-12-24T23:27:16.420Z,97600.09
2022-12-24T23:29:44.146Z,97598.05
2022-12-24T23:32:11.731Z,97598.38
2022-12-24T23:34:39.358Z,97608.63
2022-12-24T23:37:07.185Z,97606.27
2022-12-24T23:39:34.825Z,97609.90
2022-12-24T23:42:02.470Z,97617.29
2022-12-24T23:44:32.566Z,97617.09
2022-12-24T23:46:59.721Z,97618.20
2022-12-24T23:49:27.807Z,97617.62
2022-12-24T23:51:55.455Z,97625.60
2022-12-24T23:54:22.751Z,97624.14
2022-12-24T23:56:50.168Z,97627.05
2022-12-24T23:59:17.904Z,97631.24
