createdAt,value
2018-11-29T00:00:40.851Z,95605.38
2018-11-29T00:03:11.529Z,95610.81
2018-11-29T00:05:46.448Z,95622.87
2018-11-29T00:08:21.429Z,95615.33
2018-11-29T00:10:50.922Z,95628.16
2018-11-29T00:13:20.466Z,95631.67
2018-11-29T00:15:50.478Z,95635.98
2018-11-29T00:18:20.188Z,95640.87
2018-11-29T00:20:50.188Z,95631.93
2018-11-29T00:23:19.609Z,95623.33
2018-11-29T00:25:49.275Z,95640.80
2018-11-29T00:28:18.861Z,95638.72
2018-11-29T00:30:48.631Z,95640.55
2018-11-29T00:33:18.403Z,95645.91
2018-11-29T00:35:47.801Z,95638.88
2018-11-29T00:38:17.311Z,95643.57
2018-11-29T00:40:46.644Z,95645.92
2018-11-29T00:43:16.245Z,95647.47
2018-11-29T00:45:45.623Z,95649.69
2018-11-29T00:48:15.196Z,95658.09
2018-11-29T00:50:44.679Z,95656.94
2018-11-29T00:53:14.220Z,95652.23
2018-11-29T00:55:43.632Z,95657.41
2018-11-29T00:58:13.152Z,95655.08
2018-11-29T01:00:43.009Z,95662.20
2018-11-29T01:03:12.671Z,95665.56
2018-11-29T01:05:42.061Z,95659.38
2018-11-29T01:08:11.435Z,95668.25
2018-11-29T01:10:40.750Z,95664.42
2018-11-29T01:13:10.334Z,95670.53
2018-11-29T01:15:39.900Z,95673.39
2018-11-29T01:18:09.352Z,95675.58
2018-11-29T01:20:38.803Z,95679.72
2018-11-29T01:23:08.470Z,95676.70
2018-11-29T01:25:38.152Z,95675.42
2018-11-29T01:28:07.680Z,95669.91
2018-11-29T01:30:37.240Z,95670.31
2018-11-29T01:33:06.998Z,95676.38
2018-11-29T01:35:36.289Z,95677.97
2018-11-29T01:38:05.686Z,95680.00
2018-11-29T01:40:35.162Z,95676.33
2018-11-29T01:43:05.223Z,95672.80
2018-11-29T01:45:34.998Z,95685.98
2018-11-29T01:48:04.836Z,95679.13
2018-11-29T01:50:34.700Z,95680.22
2018-11-29T01:53:04.696Z,95679.75
2018-11-29T01:55:34.505Z,95683.64
2018-11-29T01:58:04.096Z,95683.98
2018-11-29T02:00:33.702Z,95686.80
2018-11-29T02:03:03.317Z,95678.28
2018-11-29T02:05:33.044Z,95683.70
2018-11-29T02:08:02.688Z,95689.69
2018-11-29T02:10:37.412Z,95691.03
2018-11-29T02:13:07.244Z,95690.25
2018-11-29T02:15:36.901Z,95686.14
2018-11-29T02:18:06.644Z,95688.41
2018-11-29T02:20:36.688Z,95690.31
2018-11-29T02:23:06.344Z,95688.69
2018-11-29T02:25:35.796Z,95689.44
2018-11-29T02:28:05.563Z,95689.69
2018-11-29T02:30:35.410Z,95690.44
2018-11-29T02:33:05.295Z,95689.09
2018-11-29T02:35:34.911Z,95698.91
2018-11-29T02:38:04.448Z,95699.79
2018-11-29T02:40:34.324Z,95702.59
2018-11-29T02:43:03.773Z,95707.45
2018-11-29T02:45:33.508Z,95699.84
2018-11-29T02:48:03.372Z,95701.47
2018-11-29T02:50:33.141Z,95702.47
2018-11-29T02:53:02.919Z,95707.92
2018-11-29T02:55:32.844Z,95712.28
2018-11-29T02:58:02.852Z,95714.25
2018-11-29T03:00:32.659Z,95715.58
2018-11-29T03:03:02.232Z,95708.61
2018-11-29T03:05:31.624Z,95716.39
2018-11-29T03:08:01.316Z,95713.03
2018-11-29T03:10:30.790Z,95724.94
2018-11-29T03:13:00.644Z,95733.00
2018-11-29T03:15:30.395Z,95730.39
2018-11-29T03:17:59.929Z,95733.75
2018-11-29T03:20:29.778Z,95730.86
2018-11-29T03:22:59.344Z,95735.25
2018-11-29T03:25:28.953Z,95728.23
2018-11-29T03:27:58.216Z,95742.30
2018-11-29T03:30:27.767Z,95745.48
2018-11-29T03:32:57.185Z,95744.33
2018-11-29T03:35:26.817Z,95751.59
2018-11-29T03:37:56.144Z,95753.33
2018-11-29T03:40:25.623Z,95756.58
2018-11-29T03:42:55.218Z,95761.16
2018-11-29T03:45:24.995Z,95770.30
2018-11-29T03:47:54.943Z,95771.85
2018-11-29T03:50:24.706Z,95777.90
2018-11-29T03:52:54.454Z,95780.39
2018-11-29T03:55:24.403Z,95783.14
2018-11-29T03:57:54.353Z,95781.61
2018-11-29T04:00:24.000Z,95786.72
2018-11-29T04:02:53.448Z,95790.16
2018-11-29T04:05:23.146Z,95794.45
2018-11-29T04:07:52.764Z,95791.96
2018-11-29T04:10:22.126Z,95792.30
2018-11-29T04:12:51.698Z,95797.64
2018-11-29T04:15:21.164Z,95799.38
2018-11-29T04:17:50.632Z,95798.63
2018-11-29T04:20:20.418Z,95799.69
2018-11-29T04:22:50.048Z,95802.58
2018-11-29T04:25:19.668Z,95806.53
2018-11-29T04:27:49.216Z,95809.30
2018-11-29T04:30:19.003Z,95805.09
2018-11-29T04:32:48.401Z,95807.33
2018-11-29T04:35:17.935Z,95807.73
2018-11-29T04:37:47.493Z,95810.21
2018-11-29T04:40:17.809Z,95816.32
2018-11-29T04:42:47.147Z,95824.11
2018-11-29T04:45:17.735Z,95826.81
2018-11-29T04:47:47.812Z,95830.49
2018-11-29T04:50:17.779Z,95830.95
2018-11-29T04:52:47.508Z,95841.94
2018-11-29T04:55:17.092Z,95841.05
2018-11-29T04:57:46.673Z,95849.20
2018-11-29T05:00:16.868Z,95842.24
2018-11-29T05:02:46.747Z,95842.02
2018-11-29T05:05:16.355Z,95838.58
2018-11-29T05:07:45.760Z,95837.82
2018-11-29T05:10:17.979Z,95850.01
2018-11-29T05:12:47.851Z,95852.85
2018-11-29T05:15:17.107Z,95853.94
2018-11-29T05:17:46.740Z,95859.05
2018-11-29T05:20:16.157Z,95857.31
2018-11-29T05:22:46.190Z,95866.21
2018-11-29T05:25:16.994Z,95865.51
2018-11-29T05:27:45.829Z,95872.66
2018-11-29T05:30:15.930Z,95873.47
2018-11-29T05:32:45.809Z,95873.25
2018-11-29T05:35:15.553Z,95879.60
2018-11-29T05:37:45.138Z,95891.69
2018-11-29T05:40:15.193Z,95881.50
2018-11-29T05:42:44.577Z,95884.63
2018-11-29T05:45:13.980Z,95890.28
2018-11-29T05:47:43.700Z,95902.13
2018-11-29T05:50:13.494Z,95910.77
2018-11-29T05:52:43.123Z,95912.81
2018-11-29T05:55:12.929Z,95924.70
2018-11-29T05:57:42.842Z,95917.96
2018-11-29T06:00:13.864Z,95923.27
2018-11-29T06:02:43.973Z,95925.59
2018-11-29T06:05:15.397Z,95933.45
2018-11-29T06:07:45.178Z,95942.16
2018-11-29T06:10:17.867Z,95946.92
2018-11-29T06:12:47.834Z,95951.22
2018-11-29T06:15:17.151Z,95959.19
2018-11-29T06:17:46.831Z,95949.05
2018-11-29T06:20:17.464Z,95962.20
2018-11-29T06:22:47.347Z,95965.53
2018-11-29T06:25:17.187Z,95971.89
2018-11-29T06:27:46.987Z,95971.57
2018-11-29T06:30:18.416Z,95964.49
2018-11-29T06:32:48.543Z,95968.78
2018-11-29T06:35:18.487Z,95973.30
2018-11-29T06:37:48.359Z,95971.75
2018-11-29T06:40:18.550Z,95985.74
2018-11-29T06:42:47.980Z,95986.20
2018-11-29T06:45:19.400Z,95987.83
2018-11-29T06:47:49.936Z,95982.84
2018-11-29T06:50:19.956Z,95978.72
2018-11-29T06:52:50.373Z,95990.39
2018-11-29T06:55:22.264Z,95991.40
2018-11-29T06:57:52.181Z,95984.63
2018-11-29T07:00:33.199Z,95991.79
2018-11-29T07:03:03.016Z,95987.77
2018-11-29T07:05:33.232Z,95990.05
2018-11-29T07:08:02.810Z,95992.27
2018-11-29T07:10:35.722Z,95999.66
2018-11-29T07:13:06.627Z,95997.91
2018-11-29T07:15:35.928Z,96002.45
2018-11-29T07:18:05.469Z,96011.94
2018-11-29T07:20:35.069Z,96011.35
2018-11-29T07:23:04.980Z,96009.18
2018-11-29T07:25:34.502Z,96016.20
2018-11-29T07:28:04.031Z,96012.79
2018-11-29T07:30:33.999Z,96013.45
2018-11-29T07:33:03.700Z,96004.76
2018-11-29T07:35:33.339Z,96012.28
2018-11-29T07:38:03.040Z,96007.52
2018-11-29T07:40:33.626Z,96013.39
2018-11-29T07:43:02.946Z,96016.58
2018-11-29T07:45:32.402Z,96019.83
2018-11-29T07:48:02.153Z,96015.77
2018-11-29T07:50:31.805Z,96025.02
2018-11-29T07:53:01.538Z,96016.96
2018-11-29T07:55:31.297Z,96020.70
2018-11-29T07:58:00.694Z,96021.91
2018-11-29T08:00:30.231Z,96024.98
2018-11-29T08:02:59.909Z,96021.61
2018-11-29T08:05:29.388Z,96023.63
2018-11-29T08:07:58.959Z,96016.72
2018-11-29T08:10:28.508Z,96028.53
2018-11-29T08:12:57.868Z,96029.74
2018-11-29T08:15:27.306Z,96026.05
2018-11-29T08:17:56.669Z,96019.12
2018-11-29T08:20:26.448Z,96024.81
2018-11-29T08:22:56.296Z,96021.63
2018-11-29T08:25:25.829Z,96035.30
2018-11-29T08:27:55.327Z,96027.75
2018-11-29T08:30:25.252Z,96033.49
2018-11-29T08:32:54.852Z,96031.53
2018-11-29T08:35:24.407Z,96030.06
2018-11-29T08:37:54.614Z,96034.30
2018-11-29T08:40:24.228Z,96036.88
2018-11-29T08:42:54.584Z,96035.12
2018-11-29T08:45:24.679Z,96024.80
2018-11-29T08:47:54.072Z,96029.94
2018-11-29T08:50:23.511Z,96031.40
2018-11-29T08:52:52.945Z,96031.47
2018-11-29T08:55:22.840Z,96026.66
2018-11-29T08:57:53.409Z,96028.48
2018-11-29T09:00:23.337Z,96021.92
2018-11-29T09:02:53.420Z,96020.91
2018-11-29T09:05:23.129Z,96022.45
2018-11-29T09:07:52.965Z,96021.78
2018-11-29T09:10:23.341Z,96024.08
2018-11-29T09:12:54.465Z,96023.78
2018-11-29T09:15:24.199Z,96015.28
2018-11-29T09:17:53.538Z,96020.23
2018-11-29T09:20:23.525Z,96015.48
2018-11-29T09:22:53.198Z,96014.20
2018-11-29T09:25:23.516Z,96012.88
2018-11-29T09:27:53.099Z,96011.80
2018-11-29T09:30:24.470Z,96027.42
2018-11-29T09:32:54.721Z,96019.11
2018-11-29T09:35:24.350Z,96017.80
2018-11-29T09:37:54.817Z,96015.61
2018-11-29T09:40:24.204Z,96011.98
2018-11-29T09:42:53.856Z,96012.91
2018-11-29T09:45:24.035Z,96005.83
2018-11-29T09:47:54.578Z,96001.50
2018-11-29T09:50:24.847Z,96000.47
2018-11-29T09:52:54.551Z,96000.97
2018-11-29T09:55:24.157Z,95996.39
2018-11-29T09:57:53.833Z,95986.69
2018-11-29T10:00:28.145Z,95984.34
2018-11-29T10:03:06.358Z,95977.23
2018-11-29T10:05:35.903Z,95984.17
2018-11-29T10:08:11.776Z,95978.91
2018-11-29T10:10:35.842Z,95981.20
2018-11-29T10:13:05.394Z,95982.82
2018-11-29T10:15:35.273Z,95979.00
2018-11-29T10:18:05.003Z,95975.20
2018-11-29T10:20:34.309Z,95975.83
2018-11-29T10:23:03.702Z,95973.54
2018-11-29T10:25:33.307Z,95967.08
2018-11-29T10:28:06.908Z,95974.16
2018-11-29T10:31:08.421Z,95973.80
2018-11-29T10:33:38.121Z,95968.44
2018-11-29T10:36:07.943Z,95965.76
2018-11-29T10:38:37.521Z,95968.60
2018-11-29T10:41:07.276Z,95974.39
2018-11-29T10:43:36.788Z,95976.28
2018-11-29T10:46:07.025Z,95966.25
2018-11-29T10:48:36.409Z,95976.34
2018-11-29T10:51:06.494Z,95975.91
2018-11-29T10:53:37.713Z,95977.02
2018-11-29T10:56:05.479Z,95969.59
2018-11-29T10:58:35.048Z,95970.52
2018-11-29T11:01:10.086Z,95979.98
2018-11-29T11:03:39.599Z,95977.68
2018-11-29T11:06:09.106Z,95974.66
2018-11-29T11:08:38.989Z,95978.30
2018-11-29T11:11:08.889Z,95980.55
2018-11-29T11:13:39.004Z,95983.09
2018-11-29T11:16:09.855Z,95981.34
2018-11-29T11:18:38.377Z,95970.44
2018-11-29T11:21:07.867Z,95980.97
2018-11-29T11:23:37.237Z,95981.19
2018-11-29T11:26:07.247Z,95969.64
2018-11-29T11:28:37.175Z,95981.24
2018-11-29T11:31:06.885Z,95977.06
2018-11-29T11:33:36.580Z,95977.63
2018-11-29T11:36:06.577Z,95973.50
2018-11-29T11:38:36.134Z,95966.95
2018-11-29T11:41:05.693Z,95972.00
2018-11-29T11:43:35.229Z,95969.03
2018-11-29T11:46:04.760Z,95973.74
2018-11-29T11:48:34.368Z,95972.74
2018-11-29T11:51:03.721Z,95962.51
2018-11-29T11:53:33.122Z,95955.83
2018-11-29T11:56:02.732Z,95967.10
2018-11-29T11:58:32.364Z,95954.70
2018-11-29T12:01:02.076Z,95952.69
2018-11-29T12:03:32.214Z,95950.77
2018-11-29T12:06:01.754Z,95942.15
2018-11-29T12:08:31.512Z,95941.86
2018-11-29T12:11:01.341Z,95939.59
2018-11-29T12:13:30.734Z,95938.25
2018-11-29T12:16:00.249Z,95930.77
2018-11-29T12:18:29.685Z,95935.41
2018-11-29T12:20:59.004Z,95929.95
2018-11-29T12:23:28.780Z,95936.73
2018-11-29T12:25:58.091Z,95935.56
2018-11-29T12:28:27.944Z,95932.01
2018-11-29T12:30:57.749Z,95934.16
2018-11-29T12:33:27.516Z,95936.78
2018-11-29T12:35:57.111Z,95934.08
2018-11-29T12:38:26.837Z,95932.88
2018-11-29T12:40:56.645Z,95938.00
2018-11-29T12:43:26.541Z,95933.88
2018-11-29T12:45:56.530Z,95935.28
2018-11-29T12:48:25.965Z,95933.88
2018-11-29T12:50:55.212Z,95927.77
2018-11-29T12:53:24.840Z,95926.39
2018-11-29T12:55:54.267Z,95924.83
2018-11-29T12:58:23.993Z,95924.58
2018-11-29T13:00:53.812Z,95932.52
2018-11-29T13:03:23.382Z,95931.13
2018-11-29T13:05:52.815Z,95928.61
2018-11-29T13:08:25.267Z,95923.09
2018-11-29T13:10:54.793Z,95920.71
2018-11-29T13:13:27.496Z,95924.30
2018-11-29T13:15:53.988Z,95925.92
2018-11-29T13:18:23.798Z,95923.36
2018-11-29T13:21:03.478Z,95924.22
2018-11-29T13:23:32.849Z,95923.33
2018-11-29T13:26:02.220Z,95932.19
2018-11-29T13:28:31.774Z,95927.34
2018-11-29T13:31:01.282Z,95934.34
2018-11-29T13:33:30.592Z,95928.52
2018-11-29T13:36:00.532Z,95928.80
2018-11-29T13:38:30.313Z,95932.64
2018-11-29T13:41:00.289Z,95948.22
2018-11-29T13:43:29.808Z,95943.44
2018-11-29T13:45:59.553Z,95938.47
2018-11-29T13:48:28.932Z,95941.92
2018-11-29T13:50:58.519Z,95939.41
2018-11-29T13:53:28.017Z,95932.14
2018-11-29T13:55:57.264Z,95935.91
2018-11-29T13:58:26.619Z,95935.52
2018-11-29T14:00:56.077Z,95944.44
2018-11-29T14:03:25.644Z,95940.61
2018-11-29T14:05:55.392Z,95943.42
2018-11-29T14:08:25.670Z,95941.17
2018-11-29T14:10:55.234Z,95934.20
2018-11-29T14:13:25.184Z,95936.73
2018-11-29T14:15:54.848Z,95928.30
2018-11-29T14:18:24.306Z,95929.64
2018-11-29T14:20:54.181Z,95928.14
2018-11-29T14:23:23.573Z,95932.14
2018-11-29T14:25:54.254Z,95943.16
2018-11-29T14:28:23.645Z,95941.81
2018-11-29T14:30:52.902Z,95944.19
2018-11-29T14:33:22.373Z,95947.73
2018-11-29T14:35:51.818Z,95941.06
2018-11-29T14:38:21.487Z,95945.17
2018-11-29T14:40:51.587Z,95944.08
2018-11-29T14:43:21.158Z,95953.92
2018-11-29T14:45:50.985Z,95954.97
2018-11-29T14:48:20.584Z,95956.86
2018-11-29T14:50:50.164Z,95955.70
2018-11-29T14:53:20.279Z,95950.85
2018-11-29T14:55:49.853Z,95952.33
2018-11-29T14:58:19.861Z,95955.28
2018-11-29T15:00:48.968Z,95957.37
2018-11-29T15:03:20.218Z,95957.60
2018-11-29T15:05:50.196Z,95964.07
2018-11-29T15:08:19.965Z,95968.44
2018-11-29T15:10:49.586Z,95958.58
2018-11-29T15:13:20.504Z,95969.66
2018-11-29T15:15:50.167Z,95974.22
2018-11-29T15:18:19.760Z,95967.69
2018-11-29T15:20:50.194Z,95962.20
2018-11-29T15:23:20.830Z,95964.95
2018-11-29T15:25:50.604Z,95961.70
2018-11-29T15:28:20.045Z,95967.31
2018-11-29T15:30:49.409Z,95970.73
2018-11-29T15:33:18.989Z,95965.43
2018-11-29T15:35:48.320Z,95960.30
2018-11-29T15:38:17.713Z,95965.63
2018-11-29T15:40:47.520Z,95968.42
2018-11-29T15:43:17.230Z,95967.31
2018-11-29T15:45:47.044Z,95970.51
2018-11-29T15:48:16.699Z,95973.47
2018-11-29T15:50:46.219Z,95978.63
2018-11-29T15:53:15.826Z,95979.62
2018-11-29T15:55:45.327Z,95976.01
2018-11-29T15:58:15.071Z,95984.95
2018-11-29T16:00:45.187Z,95984.59
2018-11-29T16:03:14.622Z,95976.17
2018-11-29T16:05:44.045Z,95980.86
2018-11-29T16:08:13.733Z,95982.92
2018-11-29T16:10:43.283Z,95984.75
2018-11-29T16:13:13.065Z,95985.17
2018-11-29T16:15:42.910Z,95985.08
2018-11-29T16:18:12.512Z,95985.15
2018-11-29T16:20:42.370Z,95988.08
2018-11-29T16:23:12.007Z,95986.00
2018-11-29T16:25:42.080Z,95984.90
2018-11-29T16:28:12.064Z,95989.70
2018-11-29T16:30:46.012Z,95993.97
2018-11-29T16:33:24.481Z,95987.89
2018-11-29T16:35:54.029Z,95990.53
2018-11-29T16:38:23.720Z,95988.33
2018-11-29T16:40:53.558Z,95989.95
2018-11-29T16:43:23.652Z,95993.61
2018-11-29T16:45:53.219Z,95990.73
2018-11-29T16:48:23.092Z,95992.19
2018-11-29T16:50:52.989Z,95993.88
2018-11-29T16:53:22.749Z,95990.36
2018-11-29T16:55:52.824Z,95988.33
2018-11-29T16:58:25.113Z,95986.84
2018-11-29T17:00:54.514Z,95985.31
2018-11-29T17:03:23.896Z,95985.42
2018-11-29T17:05:53.449Z,95989.11
2018-11-29T17:08:22.908Z,95986.64
2018-11-29T17:10:52.749Z,95989.95
2018-11-29T17:13:22.494Z,95984.06
2018-11-29T17:15:52.049Z,95984.33
2018-11-29T17:18:21.975Z,95988.44
2018-11-29T17:20:51.462Z,95988.33
2018-11-29T17:23:21.190Z,95990.16
2018-11-29T17:25:51.024Z,95983.38
2018-11-29T17:28:20.872Z,95988.30
2018-11-29T17:30:50.736Z,95983.45
2018-11-29T17:33:20.066Z,95983.88
2018-11-29T17:35:49.472Z,95988.73
2018-11-29T17:38:19.297Z,95980.52
2018-11-29T17:40:49.045Z,95979.16
2018-11-29T17:43:18.995Z,95982.25
2018-11-29T17:45:48.779Z,95971.50
2018-11-29T17:48:18.396Z,95976.64
2018-11-29T17:50:48.311Z,95982.42
2018-11-29T17:53:18.271Z,95979.48
2018-11-29T17:55:47.937Z,95971.73
2018-11-29T17:58:17.570Z,95974.44
2018-11-29T18:00:49.937Z,95969.53
2018-11-29T18:03:21.786Z,95982.42
2018-11-29T18:05:51.151Z,95976.10
2018-11-29T18:08:20.441Z,95983.08
2018-11-29T18:10:52.303Z,95980.61
2018-11-29T18:13:27.982Z,95976.05
2018-11-29T18:15:58.124Z,95980.25
2018-11-29T18:18:27.899Z,95976.95
2018-11-29T18:20:57.913Z,95983.80
2018-11-29T18:23:27.651Z,95984.29
2018-11-29T18:25:57.122Z,95977.81
2018-11-29T18:28:27.174Z,95982.70
2018-11-29T18:30:56.576Z,95977.67
2018-11-29T18:33:26.008Z,95978.13
2018-11-29T18:35:55.561Z,95980.74
2018-11-29T18:38:24.926Z,95983.55
2018-11-29T18:40:54.713Z,95990.78
2018-11-29T18:43:24.894Z,95982.16
2018-11-29T18:45:54.631Z,95981.53
2018-11-29T18:48:24.501Z,95988.45
2018-11-29T18:50:54.155Z,95989.05
2018-11-29T18:53:23.561Z,95991.83
2018-11-29T18:55:53.655Z,95993.22
2018-11-29T18:58:23.292Z,95987.54
2018-11-29T19:00:52.899Z,95987.59
2018-11-29T19:03:22.618Z,95986.77
2018-11-29T19:05:51.885Z,95987.13
2018-11-29T19:08:21.227Z,95983.81
2018-11-29T19:10:53.056Z,95986.46
2018-11-29T19:13:22.764Z,95985.94
2018-11-29T19:15:52.089Z,95983.46
2018-11-29T19:18:21.716Z,95983.87
2018-11-29T19:20:51.078Z,95983.78
2018-11-29T19:23:20.759Z,95981.02
2018-11-29T19:25:50.314Z,95985.91
2018-11-29T19:28:20.146Z,95986.27
2018-11-29T19:30:49.757Z,95981.47
2018-11-29T19:33:20.960Z,95979.88
2018-11-29T19:35:51.533Z,95982.28
2018-11-29T19:38:20.988Z,95983.05
2018-11-29T19:40:50.791Z,95988.23
2018-11-29T19:43:20.337Z,95992.68
2018-11-29T19:45:49.884Z,95996.97
2018-11-29T19:48:19.662Z,95996.84
2018-11-29T19:50:49.123Z,95995.45
2018-11-29T19:53:26.864Z,95993.27
2018-11-29T19:55:59.680Z,95996.27
2018-11-29T19:58:29.393Z,95999.64
2018-11-29T20:00:59.182Z,95999.88
2018-11-29T20:03:28.513Z,96000.80
2018-11-29T20:05:57.967Z,95990.37
2018-11-29T20:08:27.730Z,96002.53
2018-11-29T20:10:57.418Z,96002.07
2018-11-29T20:13:26.842Z,96007.63
2018-11-29T20:15:56.714Z,96012.01
2018-11-29T20:18:26.300Z,96008.06
2018-11-29T20:20:56.084Z,95998.44
2018-11-29T20:23:25.757Z,96010.25
2018-11-29T20:25:55.241Z,96011.86
2018-11-29T20:28:24.862Z,96007.73
2018-11-29T20:30:54.632Z,96007.98
2018-11-29T20:33:24.019Z,96010.20
2018-11-29T20:35:53.443Z,96007.98
2018-11-29T20:38:23.215Z,96008.02
2018-11-29T20:40:53.001Z,95999.45
2018-11-29T20:43:22.710Z,95993.70
2018-11-29T20:45:53.672Z,96002.02
2018-11-29T20:48:24.743Z,95998.32
2018-11-29T20:50:55.060Z,96000.23
2018-11-29T20:53:26.405Z,96001.63
2018-11-29T20:55:56.023Z,95997.78
2018-11-29T20:58:25.438Z,95992.70
2018-11-29T21:00:55.160Z,95989.95
2018-11-29T21:03:24.628Z,95997.09
2018-11-29T21:05:54.013Z,95999.16
2018-11-29T21:08:23.471Z,95998.70
2018-11-29T21:10:52.864Z,95992.77
2018-11-29T21:13:22.680Z,95991.72
2018-11-29T21:15:52.112Z,95991.72
2018-11-29T21:18:21.787Z,95990.98
2018-11-29T21:20:51.653Z,95989.69
2018-11-29T21:23:21.394Z,95981.85
2018-11-29T21:25:51.191Z,95972.81
2018-11-29T21:28:20.736Z,95976.17
2018-11-29T21:30:50.221Z,95977.68
2018-11-29T21:33:19.790Z,95971.42
2018-11-29T21:35:49.136Z,95966.80
2018-11-29T21:38:19.825Z,95961.34
2018-11-29T21:40:55.844Z,95960.31
2018-11-29T21:43:25.654Z,95955.94
2018-11-29T21:45:55.296Z,95956.27
2018-11-29T21:48:24.964Z,95956.59
2018-11-29T21:50:54.629Z,95949.89
2018-11-29T21:53:24.305Z,95947.91
2018-11-29T21:55:53.897Z,95945.56
2018-11-29T21:58:23.312Z,95952.18
2018-11-29T22:00:52.973Z,95946.97
2018-11-29T22:03:22.432Z,95947.86
2018-11-29T22:05:51.909Z,95946.23
2018-11-29T22:08:21.243Z,95951.88
2018-11-29T22:10:50.712Z,95946.56
2018-11-29T22:13:20.592Z,95942.42
2018-11-29T22:15:50.117Z,95947.25
2018-11-29T22:18:21.522Z,95939.70
2018-11-29T22:20:53.589Z,95933.70
2018-11-29T22:23:22.981Z,95932.96
2018-11-29T22:25:53.068Z,95928.26
2018-11-29T22:28:22.700Z,95918.29
2018-11-29T22:30:52.196Z,95914.73
2018-11-29T22:33:21.665Z,95915.40
2018-11-29T22:35:51.025Z,95913.08
2018-11-29T22:38:20.989Z,95907.54
2018-11-29T22:40:50.667Z,95901.44
2018-11-29T22:43:20.080Z,95904.90
2018-11-29T22:45:49.750Z,95900.37
2018-11-29T22:48:19.249Z,95905.25
2018-11-29T22:50:48.708Z,95907.11
2018-11-29T22:53:18.520Z,95904.54
2018-11-29T22:55:48.124Z,95906.95
2018-11-29T22:58:17.698Z,95897.62
2018-11-29T23:00:51.668Z,95887.44
2018-11-29T23:03:21.145Z,95884.20
2018-11-29T23:05:50.409Z,95883.02
2018-11-29T23:08:19.912Z,95882.89
2018-11-29T23:10:49.472Z,95878.03
2018-11-29T23:13:18.921Z,95880.45
2018-11-29T23:15:48.452Z,95875.95
2018-11-29T23:18:17.788Z,95876.51
2018-11-29T23:20:47.486Z,95877.75
2018-11-29T23:23:17.313Z,95869.27
2018-11-29T23:25:46.796Z,95870.73
2018-11-29T23:28:16.421Z,95866.80
2018-11-29T23:30:46.224Z,95874.02
2018-11-29T23:33:15.528Z,95870.17
2018-11-29T23:35:44.936Z,95864.13
2018-11-29T23:38:14.552Z,95864.69
2018-11-29T23:40:44.492Z,95870.69
2018-11-29T23:43:14.247Z,95871.12
2018-11-29T23:45:44.078Z,95876.72
2018-11-29T23:48:13.707Z,95876.20
2018-11-29T23:50:43.348Z,95877.27
2018-11-29T23:53:12.960Z,95868.25
2018-11-29T23:55:45.204Z,95872.72
2018-11-29T23:58:14.897Z,95876.75
