createdAt,value
2019-01-05T00:00:42.135Z,6.31
2019-01-05T00:01:42.125Z,6.38
2019-01-05T00:02:42.115Z,6.36
2019-01-05T00:03:42.110Z,6.36
2019-01-05T00:04:42.099Z,6.36
2019-01-05T00:05:42.090Z,6.39
2019-01-05T00:06:42.085Z,6.39
2019-01-05T00:07:42.072Z,6.41
2019-01-05T00:08:42.069Z,6.41
2019-01-05T00:09:42.053Z,6.31
2019-01-05T00:10:42.048Z,6.33
2019-01-05T00:11:42.037Z,6.39
2019-01-05T00:12:42.028Z,6.46
2019-01-05T00:13:42.022Z,6.36
2019-01-05T00:14:42.011Z,6.49
2019-01-05T00:15:42.007Z,6.35
2019-01-05T00:16:41.993Z,6.49
2019-01-05T00:17:41.990Z,6.48
2019-01-05T00:18:41.975Z,6.49
2019-01-05T00:19:41.969Z,6.49
2019-01-05T00:20:41.957Z,6.44
2019-01-05T00:21:41.949Z,6.52
2019-01-05T00:22:41.942Z,6.54
2019-01-05T00:23:41.936Z,6.49
2019-01-05T00:24:41.932Z,6.51
2019-01-05T00:25:41.915Z,6.51
2019-01-05T00:26:41.905Z,6.51
2019-01-05T00:27:41.896Z,6.46
2019-01-05T00:28:41.889Z,6.48
2019-01-05T00:29:41.878Z,6.52
2019-01-05T00:30:41.871Z,6.56
2019-01-05T00:31:41.860Z,6.48
2019-01-05T00:32:41.855Z,6.49
2019-01-05T00:33:42.994Z,6.54
2019-01-05T00:34:41.835Z,6.56
2019-01-05T00:35:41.829Z,6.57
2019-01-05T00:36:41.818Z,6.56
2019-01-05T00:37:41.807Z,6.57
2019-01-05T00:38:41.799Z,6.46
2019-01-05T00:39:41.791Z,6.54
2019-01-05T00:40:41.781Z,6.52
2019-01-05T00:41:41.772Z,6.54
2019-01-05T00:42:41.766Z,6.54
2019-01-05T00:43:41.755Z,6.49
2019-01-05T00:44:41.749Z,6.48
2019-01-05T00:45:41.738Z,6.54
2019-01-05T00:46:41.728Z,6.49
2019-01-05T00:47:41.725Z,6.46
2019-01-05T00:48:41.711Z,6.57
2019-01-05T00:49:41.703Z,6.51
2019-01-05T00:50:41.692Z,6.52
2019-01-05T00:51:41.688Z,6.57
2019-01-05T00:52:41.676Z,6.49
2019-01-05T00:53:41.668Z,6.57
2019-01-05T00:54:41.680Z,6.46
2019-01-05T00:55:41.652Z,6.52
2019-01-05T00:56:41.640Z,6.48
2019-01-05T00:57:41.635Z,6.51
2019-01-05T00:58:41.624Z,6.52
2019-01-05T00:59:41.615Z,6.57
2019-01-05T01:00:41.606Z,6.66
2019-01-05T01:01:41.599Z,6.60
2019-01-05T01:02:41.587Z,6.59
2019-01-05T01:03:41.580Z,6.63
2019-01-05T01:04:41.572Z,6.64
2019-01-05T01:05:41.562Z,6.64
2019-01-05T01:06:41.557Z,6.67
2019-01-05T01:07:41.546Z,6.62
2019-01-05T01:08:41.536Z,6.62
2019-01-05T01:09:41.531Z,6.64
2019-01-05T01:10:41.519Z,6.63
2019-01-05T01:11:41.520Z,6.59
2019-01-05T01:12:41.503Z,6.63
2019-01-05T01:13:41.496Z,6.67
2019-01-05T01:14:41.483Z,6.67
2019-01-05T01:15:41.477Z,6.69
2019-01-05T01:16:41.467Z,6.69
2019-01-05T01:17:41.459Z,6.62
2019-01-05T01:18:41.453Z,6.72
2019-01-05T01:19:41.442Z,6.75
2019-01-05T01:20:41.432Z,6.64
2019-01-05T01:21:41.429Z,6.69
2019-01-05T01:22:41.416Z,6.66
2019-01-05T01:23:41.409Z,6.67
2019-01-05T01:24:41.396Z,6.63
2019-01-05T01:25:41.388Z,6.67
2019-01-05T01:26:41.380Z,6.74
2019-01-05T01:27:41.371Z,6.67
2019-01-05T01:28:41.364Z,6.72
2019-01-05T01:29:41.354Z,6.74
2019-01-05T01:30:41.349Z,6.75
2019-01-05T01:31:41.336Z,6.70
2019-01-05T01:32:41.328Z,6.74
2019-01-05T01:33:41.322Z,6.75
2019-01-05T01:34:41.310Z,6.78
2019-01-05T01:35:41.304Z,6.77
2019-01-05T01:36:41.292Z,6.79
2019-01-05T01:37:41.286Z,6.78
2019-01-05T01:38:41.278Z,6.77
2019-01-05T01:39:41.268Z,6.81
2019-01-05T01:40:41.259Z,6.74
2019-01-05T01:41:41.250Z,6.78
2019-01-05T01:42:41.244Z,6.78
2019-01-05T01:43:41.235Z,6.81
2019-01-05T01:44:41.225Z,6.82
2019-01-05T01:45:41.216Z,6.84
2019-01-05T01:46:41.209Z,6.82
2019-01-05T01:47:41.200Z,6.84
2019-01-05T01:48:41.188Z,6.82
2019-01-05T01:49:41.184Z,6.69
2019-01-05T01:50:41.173Z,6.85
2019-01-05T01:51:41.165Z,6.78
2019-01-05T01:52:41.155Z,6.75
2019-01-05T01:53:41.147Z,6.79
2019-01-05T01:54:41.139Z,6.79
2019-01-05T01:55:41.130Z,6.75
2019-01-05T01:56:41.121Z,6.79
2019-01-05T01:57:41.113Z,6.82
2019-01-05T01:58:41.104Z,6.84
2019-01-05T01:59:41.097Z,6.87
2019-01-05T02:00:41.091Z,6.81
2019-01-05T02:01:41.080Z,6.84
2019-01-05T02:02:41.069Z,6.79
2019-01-05T02:03:41.063Z,6.87
2019-01-05T02:04:41.053Z,6.85
2019-01-05T02:05:41.045Z,6.87
2019-01-05T02:06:41.038Z,6.81
2019-01-05T02:07:41.034Z,6.92
2019-01-05T02:08:41.017Z,6.81
2019-01-05T02:09:41.012Z,6.87
2019-01-05T02:10:41.002Z,6.93
2019-01-05T02:11:40.994Z,6.88
2019-01-05T02:12:40.985Z,6.93
2019-01-05T02:13:40.979Z,6.96
2019-01-05T02:14:40.968Z,6.87
2019-01-05T02:15:40.959Z,6.88
2019-01-05T02:16:40.950Z,6.96
2019-01-05T02:17:40.944Z,6.92
2019-01-05T02:18:40.934Z,6.92
2019-01-05T02:19:40.924Z,6.97
2019-01-05T02:20:40.920Z,6.93
2019-01-05T02:21:40.907Z,6.96
2019-01-05T02:22:40.899Z,6.99
2019-01-05T02:23:40.894Z,6.97
2019-01-05T02:24:40.885Z,6.99
2019-01-05T02:25:40.874Z,6.95
2019-01-05T02:26:40.867Z,6.96
2019-01-05T02:27:40.864Z,6.95
2019-01-05T02:28:40.849Z,6.96
2019-01-05T02:29:40.841Z,6.93
2019-01-05T02:30:40.833Z,6.96
2019-01-05T02:31:40.824Z,6.96
2019-01-05T02:32:40.815Z,6.89
2019-01-05T02:33:40.807Z,6.85
2019-01-05T02:34:40.801Z,6.99
2019-01-05T02:35:40.794Z,6.92
2019-01-05T02:36:40.782Z,7.07
2019-01-05T02:37:40.772Z,7.03
2019-01-05T02:38:40.769Z,6.95
2019-01-05T02:39:40.760Z,6.99
2019-01-05T02:40:40.748Z,6.95
2019-01-05T02:41:40.744Z,7.07
2019-01-05T02:42:40.733Z,7.10
2019-01-05T02:43:40.725Z,7.02
2019-01-05T02:44:40.715Z,7.03
2019-01-05T02:45:40.711Z,7.13
2019-01-05T02:46:40.697Z,7.06
2019-01-05T02:47:40.695Z,7.10
2019-01-05T02:48:40.677Z,7.06
2019-01-05T02:49:40.671Z,7.07
2019-01-05T02:50:40.669Z,7.06
2019-01-05T02:51:40.656Z,7.11
2019-01-05T02:52:40.647Z,7.05
2019-01-05T02:53:40.639Z,7.11
2019-01-05T02:54:40.634Z,7.07
2019-01-05T02:55:40.628Z,7.07
2019-01-05T02:56:40.616Z,7.10
2019-01-05T02:57:40.605Z,7.11
2019-01-05T02:58:40.596Z,7.14
2019-01-05T02:59:40.590Z,7.13
2019-01-05T03:00:40.580Z,7.23
2019-01-05T03:01:40.577Z,7.10
2019-01-05T03:02:40.567Z,7.13
2019-01-05T03:03:40.558Z,7.13
2019-01-05T03:04:40.549Z,7.24
2019-01-05T03:05:40.538Z,7.28
2019-01-05T03:06:40.531Z,7.23
2019-01-05T03:07:40.522Z,7.23
2019-01-05T03:08:40.513Z,7.23
2019-01-05T03:09:40.506Z,7.28
2019-01-05T03:10:40.497Z,7.21
2019-01-05T03:11:40.490Z,7.20
2019-01-05T03:12:40.480Z,7.21
2019-01-05T03:13:40.471Z,7.24
2019-01-05T03:14:40.463Z,7.24
2019-01-05T03:15:40.454Z,7.21
2019-01-05T03:16:40.449Z,7.24
2019-01-05T03:17:40.437Z,7.23
2019-01-05T03:18:40.430Z,7.20
2019-01-05T03:19:40.420Z,7.32
2019-01-05T03:20:40.411Z,7.32
2019-01-05T03:21:40.403Z,7.32
2019-01-05T03:22:40.397Z,7.25
2019-01-05T03:23:40.390Z,7.33
2019-01-05T03:24:40.377Z,7.32
2019-01-05T03:25:40.377Z,7.33
2019-01-05T03:26:40.365Z,7.28
2019-01-05T03:27:40.354Z,7.29
2019-01-05T03:28:40.345Z,7.25
2019-01-05T03:29:40.336Z,7.25
2019-01-05T03:30:40.333Z,7.39
2019-01-05T03:31:40.321Z,7.31
2019-01-05T03:32:40.321Z,7.33
2019-01-05T03:33:40.305Z,7.32
2019-01-05T03:34:40.295Z,7.29
2019-01-05T03:35:40.286Z,7.36
2019-01-05T03:36:40.278Z,7.33
2019-01-05T03:37:40.270Z,7.33
2019-01-05T03:38:40.261Z,7.35
2019-01-05T03:39:40.253Z,7.33
2019-01-05T03:40:40.243Z,7.32
2019-01-05T03:41:40.237Z,7.32
2019-01-05T03:42:40.226Z,7.33
2019-01-05T03:43:40.220Z,7.35
2019-01-05T03:44:40.213Z,7.32
2019-01-05T03:45:40.201Z,7.31
2019-01-05T03:46:40.198Z,7.47
2019-01-05T03:47:40.186Z,7.38
2019-01-05T03:48:40.182Z,7.36
2019-01-05T03:49:40.168Z,7.38
2019-01-05T03:50:40.162Z,7.42
2019-01-05T03:51:40.159Z,7.42
2019-01-05T03:52:40.144Z,7.39
2019-01-05T03:53:40.133Z,7.48
2019-01-05T03:54:40.126Z,7.35
2019-01-05T03:55:40.118Z,7.40
2019-01-05T03:56:40.118Z,7.50
2019-01-05T03:57:40.102Z,7.38
2019-01-05T03:58:40.094Z,7.45
2019-01-05T03:59:40.085Z,7.42
2019-01-05T04:00:40.075Z,7.36
2019-01-05T04:01:40.072Z,7.38
2019-01-05T04:02:40.067Z,7.40
2019-01-05T04:03:40.054Z,7.45
2019-01-05T04:04:40.044Z,7.50
2019-01-05T04:05:40.036Z,7.53
2019-01-05T04:06:40.026Z,7.53
2019-01-05T04:07:40.017Z,7.53
2019-01-05T04:08:40.007Z,7.51
2019-01-05T04:09:40.004Z,7.57
2019-01-05T04:10:39.992Z,7.56
2019-01-05T04:11:39.984Z,7.56
2019-01-05T04:12:39.980Z,7.51
2019-01-05T04:13:39.969Z,7.51
2019-01-05T04:14:39.960Z,7.54
2019-01-05T04:15:39.951Z,7.54
2019-01-05T04:16:39.944Z,7.63
2019-01-05T04:17:39.937Z,7.54
2019-01-05T04:18:39.929Z,7.42
2019-01-05T04:19:39.923Z,7.53
2019-01-05T04:20:39.912Z,7.53
2019-01-05T04:21:39.905Z,7.51
2019-01-05T04:22:39.892Z,7.57
2019-01-05T04:23:39.887Z,7.54
2019-01-05T04:24:39.882Z,7.63
2019-01-05T04:25:39.873Z,7.60
2019-01-05T04:26:39.862Z,7.61
2019-01-05T04:27:39.856Z,7.60
2019-01-05T04:28:39.843Z,7.60
2019-01-05T04:29:39.836Z,7.66
2019-01-05T04:30:39.826Z,7.63
2019-01-05T04:31:39.819Z,7.66
2019-01-05T04:32:39.809Z,7.63
2019-01-05T04:33:39.803Z,7.60
2019-01-05T04:34:39.796Z,7.75
2019-01-05T04:35:39.786Z,7.70
2019-01-05T04:36:39.776Z,7.70
2019-01-05T04:37:39.773Z,7.70
2019-01-05T04:38:39.760Z,7.77
2019-01-05T04:39:39.757Z,7.72
2019-01-05T04:40:39.750Z,7.67
2019-01-05T04:41:39.736Z,7.70
2019-01-05T04:42:39.731Z,7.67
2019-01-05T04:43:39.722Z,7.73
2019-01-05T04:44:39.713Z,7.66
2019-01-05T04:45:39.706Z,7.73
2019-01-05T04:46:39.696Z,7.72
2019-01-05T04:47:39.689Z,7.76
2019-01-05T04:48:39.680Z,7.73
2019-01-05T04:49:39.671Z,7.73
2019-01-05T04:50:39.661Z,7.67
2019-01-05T04:51:39.656Z,7.73
2019-01-05T04:52:39.646Z,7.73
2019-01-05T04:53:39.641Z,7.87
2019-01-05T04:54:39.630Z,7.79
2019-01-05T04:55:39.622Z,7.73
2019-01-05T04:56:39.623Z,7.72
2019-01-05T04:57:39.605Z,7.72
2019-01-05T04:58:39.598Z,7.77
2019-01-05T04:59:39.592Z,7.70
2019-01-05T05:00:39.580Z,7.73
2019-01-05T05:01:39.574Z,7.79
2019-01-05T05:02:39.565Z,7.79
2019-01-05T05:03:39.559Z,7.72
2019-01-05T05:04:39.548Z,7.69
2019-01-05T05:05:39.542Z,7.80
2019-01-05T05:06:39.533Z,7.76
2019-01-05T05:07:39.525Z,7.75
2019-01-05T05:08:39.519Z,7.85
2019-01-05T05:09:39.507Z,7.82
2019-01-05T05:10:39.500Z,7.70
2019-01-05T05:11:39.493Z,7.79
2019-01-05T05:12:39.484Z,7.76
2019-01-05T05:13:39.475Z,7.76
2019-01-05T05:14:39.467Z,7.79
2019-01-05T05:15:39.461Z,7.75
2019-01-05T05:16:39.452Z,7.77
2019-01-05T05:17:39.446Z,7.85
2019-01-05T05:18:39.435Z,7.77
2019-01-05T05:19:39.427Z,7.77
2019-01-05T05:20:39.418Z,7.76
2019-01-05T05:21:39.411Z,7.90
2019-01-05T05:22:39.402Z,7.85
2019-01-05T05:23:39.399Z,7.79
2019-01-05T05:24:39.386Z,7.72
2019-01-05T05:25:39.379Z,7.80
2019-01-05T05:26:39.370Z,7.83
2019-01-05T05:27:39.367Z,7.91
2019-01-05T05:28:39.354Z,7.90
2019-01-05T05:29:39.345Z,7.85
2019-01-05T05:30:39.339Z,7.83
2019-01-05T05:31:39.334Z,7.83
2019-01-05T05:32:39.319Z,7.90
2019-01-05T05:33:39.316Z,7.82
2019-01-05T05:34:39.311Z,7.90
2019-01-05T05:35:39.299Z,7.91
2019-01-05T05:36:39.295Z,7.82
2019-01-05T05:37:39.282Z,7.94
2019-01-05T05:38:39.272Z,7.76
2019-01-05T05:39:39.265Z,7.85
2019-01-05T05:40:39.260Z,7.95
2019-01-05T05:41:39.252Z,7.83
2019-01-05T05:42:39.241Z,7.95
2019-01-05T05:43:39.235Z,7.90
2019-01-05T05:44:39.225Z,7.87
2019-01-05T05:45:39.216Z,7.88
2019-01-05T05:46:39.208Z,7.87
2019-01-05T05:47:39.208Z,7.88
2019-01-05T05:48:39.192Z,7.87
2019-01-05T05:49:39.186Z,7.91
2019-01-05T05:50:39.179Z,7.85
2019-01-05T05:51:39.171Z,7.87
2019-01-05T05:52:39.165Z,7.91
2019-01-05T05:53:39.153Z,7.95
2019-01-05T05:54:39.146Z,7.91
2019-01-05T05:55:39.136Z,7.91
2019-01-05T05:56:39.129Z,7.83
2019-01-05T05:57:39.122Z,7.88
2019-01-05T05:58:39.114Z,7.93
2019-01-05T05:59:39.110Z,7.98
2019-01-05T06:00:39.104Z,8.01
2019-01-05T06:01:39.088Z,7.88
2019-01-05T06:02:39.082Z,7.91
2019-01-05T06:03:39.075Z,7.87
2019-01-05T06:04:39.065Z,7.93
2019-01-05T06:05:39.059Z,7.94
2019-01-05T06:06:39.050Z,7.88
2019-01-05T06:07:39.043Z,7.98
2019-01-05T06:08:39.035Z,7.98
2019-01-05T06:09:39.027Z,8.03
2019-01-05T06:10:39.022Z,8.00
2019-01-05T06:11:39.010Z,7.94
2019-01-05T06:12:39.002Z,7.97
2019-01-05T06:13:38.998Z,7.98
2019-01-05T06:14:38.988Z,8.06
2019-01-05T06:15:38.978Z,7.97
2019-01-05T06:16:38.970Z,7.98
2019-01-05T06:17:38.965Z,8.06
2019-01-05T06:18:38.962Z,7.98
2019-01-05T06:19:38.948Z,8.00
2019-01-05T06:20:38.938Z,8.06
2019-01-05T06:21:38.929Z,7.93
2019-01-05T06:22:38.922Z,7.98
2019-01-05T06:23:38.920Z,7.94
2019-01-05T06:24:38.906Z,8.01
2019-01-05T06:25:38.899Z,8.03
2019-01-05T06:26:38.888Z,7.98
2019-01-05T06:27:38.885Z,8.00
2019-01-05T06:28:38.877Z,8.03
2019-01-05T06:29:38.917Z,8.00
2019-01-05T06:30:38.862Z,8.05
2019-01-05T06:31:38.853Z,8.12
2019-01-05T06:32:38.845Z,8.08
2019-01-05T06:33:38.835Z,8.05
2019-01-05T06:34:38.829Z,8.08
2019-01-05T06:35:38.820Z,8.01
2019-01-05T06:36:38.810Z,8.03
2019-01-05T06:37:38.804Z,8.00
2019-01-05T06:38:38.798Z,8.03
2019-01-05T06:39:38.788Z,8.06
2019-01-05T06:40:38.778Z,8.09
2019-01-05T06:41:38.771Z,8.05
2019-01-05T06:42:38.765Z,8.06
2019-01-05T06:43:38.758Z,8.01
2019-01-05T06:44:38.747Z,8.15
2019-01-05T06:45:38.742Z,8.08
2019-01-05T06:46:38.733Z,8.05
2019-01-05T06:47:38.726Z,8.06
2019-01-05T06:48:38.715Z,8.05
2019-01-05T06:49:38.711Z,8.12
2019-01-05T06:50:38.701Z,8.13
2019-01-05T06:51:38.696Z,8.05
2019-01-05T06:52:38.684Z,8.09
2019-01-05T06:53:38.678Z,8.15
2019-01-05T06:54:38.668Z,8.10
2019-01-05T06:55:38.661Z,8.08
2019-01-05T06:56:38.653Z,8.08
2019-01-05T06:57:38.647Z,8.08
2019-01-05T06:58:38.639Z,8.12
2019-01-05T06:59:38.632Z,8.16
2019-01-05T07:00:38.622Z,8.18
2019-01-05T07:01:38.611Z,8.19
2019-01-05T07:02:38.605Z,8.16
2019-01-05T07:03:38.598Z,8.12
2019-01-05T07:04:38.590Z,8.09
2019-01-05T07:05:38.582Z,8.16
2019-01-05T07:06:38.574Z,8.12
2019-01-05T07:07:38.566Z,8.09
2019-01-05T07:08:38.558Z,8.16
2019-01-05T07:09:38.552Z,8.10
2019-01-05T07:10:38.541Z,8.16
2019-01-05T07:11:38.536Z,8.09
2019-01-05T07:12:38.526Z,8.15
2019-01-05T07:13:38.520Z,8.26
2019-01-05T07:14:38.511Z,8.13
2019-01-05T07:15:38.505Z,8.10
2019-01-05T07:16:38.495Z,8.19
2019-01-05T07:17:38.489Z,8.13
2019-01-05T07:18:38.478Z,8.19
2019-01-05T07:19:38.473Z,8.16
2019-01-05T07:20:38.463Z,8.16
2019-01-05T07:21:38.463Z,8.12
2019-01-05T07:22:38.449Z,8.13
2019-01-05T07:23:38.440Z,8.16
2019-01-05T07:24:38.436Z,8.13
2019-01-05T07:25:38.423Z,8.10
2019-01-05T07:26:38.421Z,8.19
2019-01-05T07:27:38.413Z,8.19
2019-01-05T07:28:38.401Z,8.13
2019-01-05T07:29:38.394Z,8.16
2019-01-05T07:30:38.385Z,8.18
2019-01-05T07:31:38.374Z,8.24
2019-01-05T07:32:38.371Z,8.13
2019-01-05T07:33:38.362Z,8.15
2019-01-05T07:34:38.355Z,8.27
2019-01-05T07:35:38.345Z,8.18
2019-01-05T07:36:38.337Z,8.15
2019-01-05T07:37:38.332Z,8.16
2019-01-05T07:38:38.323Z,8.20
2019-01-05T07:39:38.315Z,8.20
2019-01-05T07:40:38.306Z,8.18
2019-01-05T07:41:38.301Z,8.20
2019-01-05T07:42:38.290Z,8.15
2019-01-05T07:43:38.285Z,8.19
2019-01-05T07:44:38.278Z,8.12
2019-01-05T07:45:38.265Z,8.15
2019-01-05T07:46:38.258Z,8.19
2019-01-05T07:47:38.251Z,8.18
2019-01-05T07:48:38.248Z,8.16
2019-01-05T07:49:38.240Z,8.20
2019-01-05T07:50:38.229Z,8.18
2019-01-05T07:51:38.221Z,8.24
2019-01-05T07:52:38.213Z,8.20
2019-01-05T07:53:38.203Z,8.10
2019-01-05T07:54:38.199Z,8.26
2019-01-05T07:55:38.189Z,8.16
2019-01-05T07:56:38.182Z,8.16
2019-01-05T07:57:38.171Z,8.20
2019-01-05T07:58:38.165Z,8.13
2019-01-05T07:59:38.163Z,8.13
2019-01-05T08:00:38.157Z,8.12
2019-01-05T08:01:38.144Z,8.20
2019-01-05T08:02:38.133Z,8.19
2019-01-05T08:03:38.129Z,8.13
2019-01-05T08:04:38.118Z,8.16
2019-01-05T08:05:38.110Z,8.20
2019-01-05T08:06:38.106Z,8.16
2019-01-05T08:07:38.099Z,8.19
2019-01-05T08:08:38.086Z,8.20
2019-01-05T08:09:38.083Z,8.18
2019-01-05T08:10:38.072Z,8.19
2019-01-05T08:11:38.068Z,8.20
2019-01-05T08:12:38.054Z,8.23
2019-01-05T08:13:38.050Z,8.23
2019-01-05T08:14:38.039Z,8.18
2019-01-05T08:15:38.033Z,8.15
2019-01-05T08:16:38.024Z,8.23
2019-01-05T08:17:38.021Z,8.15
2019-01-05T08:18:38.008Z,8.18
2019-01-05T08:19:38.002Z,8.26
2019-01-05T08:20:37.992Z,8.16
2019-01-05T08:21:37.983Z,8.24
2019-01-05T08:22:37.981Z,8.26
2019-01-05T08:23:37.971Z,8.30
2019-01-05T08:24:37.966Z,8.27
2019-01-05T08:25:37.956Z,8.26
2019-01-05T08:26:37.948Z,8.33
2019-01-05T08:27:37.940Z,8.27
2019-01-05T08:28:37.936Z,8.24
2019-01-05T08:29:37.924Z,8.36
2019-01-05T08:30:37.917Z,8.30
2019-01-05T08:31:37.909Z,8.27
2019-01-05T08:32:37.900Z,8.28
2019-01-05T08:33:37.894Z,8.30
2019-01-05T08:34:37.891Z,8.31
2019-01-05T08:35:37.882Z,8.27
2019-01-05T08:36:37.870Z,8.38
2019-01-05T08:37:37.863Z,8.28
2019-01-05T08:38:37.855Z,8.20
2019-01-05T08:39:37.849Z,8.31
2019-01-05T08:40:37.840Z,8.26
2019-01-05T08:41:37.833Z,8.23
2019-01-05T08:42:37.825Z,8.28
2019-01-05T08:43:37.816Z,8.28
2019-01-05T08:44:37.815Z,8.27
2019-01-05T08:45:37.804Z,8.26
2019-01-05T08:46:37.791Z,8.18
2019-01-05T08:47:37.791Z,8.30
2019-01-05T08:48:37.781Z,8.28
2019-01-05T08:49:37.771Z,8.30
2019-01-05T08:50:37.764Z,8.27
2019-01-05T08:51:37.756Z,8.28
2019-01-05T08:52:37.751Z,8.20
2019-01-05T08:53:37.739Z,8.34
2019-01-05T08:54:37.732Z,8.28
2019-01-05T08:55:37.725Z,8.23
2019-01-05T08:56:37.717Z,8.30
2019-01-05T08:57:37.708Z,8.38
2019-01-05T08:58:37.703Z,8.28
2019-01-05T08:59:37.694Z,8.28
2019-01-05T09:00:37.685Z,8.28
2019-01-05T09:01:37.679Z,8.37
2019-01-05T09:02:37.722Z,8.38
2019-01-05T09:03:37.666Z,8.33
2019-01-05T09:04:37.654Z,8.34
2019-01-05T09:05:37.647Z,8.31
2019-01-05T09:06:37.642Z,8.34
2019-01-05T09:07:37.640Z,8.31
2019-01-05T09:08:37.624Z,8.31
2019-01-05T09:09:37.618Z,8.45
2019-01-05T09:10:37.605Z,8.51
2019-01-05T09:11:37.601Z,8.46
2019-01-05T09:12:37.595Z,8.44
2019-01-05T09:13:37.594Z,8.52
2019-01-05T09:14:37.584Z,8.38
2019-01-05T09:15:37.573Z,8.33
2019-01-05T09:16:37.567Z,8.38
2019-01-05T09:17:37.555Z,8.42
2019-01-05T09:18:37.590Z,8.36
2019-01-05T09:19:37.541Z,8.42
2019-01-05T09:20:37.535Z,8.38
2019-01-05T09:21:37.528Z,8.33
2019-01-05T09:22:37.520Z,8.36
2019-01-05T09:23:37.511Z,8.38
2019-01-05T09:24:37.504Z,8.46
2019-01-05T09:25:37.523Z,8.48
2019-01-05T09:26:37.489Z,8.44
2019-01-05T09:27:37.485Z,8.38
2019-01-05T09:28:37.473Z,8.37
2019-01-05T09:29:37.465Z,8.36
2019-01-05T09:30:37.455Z,8.44
2019-01-05T09:31:37.450Z,8.41
2019-01-05T09:32:37.442Z,8.56
2019-01-05T09:33:37.438Z,8.46
2019-01-05T09:34:37.426Z,8.44
2019-01-05T09:35:37.422Z,8.42
2019-01-05T09:36:37.413Z,8.42
2019-01-05T09:37:37.425Z,8.36
2019-01-05T09:38:37.398Z,8.52
2019-01-05T09:39:37.395Z,8.58
2019-01-05T09:40:37.384Z,8.45
2019-01-05T09:41:37.380Z,8.42
2019-01-05T09:42:37.376Z,8.44
2019-01-05T09:43:37.362Z,8.49
2019-01-05T09:44:37.353Z,8.46
2019-01-05T09:45:37.347Z,8.51
2019-01-05T09:46:37.338Z,8.55
2019-01-05T09:47:37.328Z,8.51
2019-01-05T09:48:37.326Z,8.61
2019-01-05T09:49:37.315Z,8.52
2019-01-05T09:50:37.314Z,8.64
2019-01-05T09:51:37.302Z,8.64
2019-01-05T09:52:37.292Z,8.60
2019-01-05T09:53:37.287Z,8.64
2019-01-05T09:54:37.290Z,8.69
2019-01-05T09:55:37.268Z,8.66
2019-01-05T09:56:37.265Z,8.60
2019-01-05T09:57:37.261Z,8.71
2019-01-05T09:58:37.248Z,8.66
2019-01-05T09:59:37.240Z,8.63
2019-01-05T10:00:37.250Z,8.85
2019-01-05T10:01:37.231Z,8.78
2019-01-05T10:02:37.218Z,8.71
2019-01-05T10:03:37.213Z,8.79
2019-01-05T10:04:37.205Z,8.66
2019-01-05T10:05:37.198Z,8.69
2019-01-05T10:06:37.201Z,8.60
2019-01-05T10:07:37.180Z,8.55
2019-01-05T10:08:37.174Z,8.56
2019-01-05T10:09:37.167Z,8.64
2019-01-05T10:10:37.170Z,8.64
2019-01-05T10:11:37.154Z,8.69
2019-01-05T10:12:37.146Z,8.76
2019-01-05T10:13:37.139Z,8.63
2019-01-05T10:14:37.129Z,8.67
2019-01-05T10:15:37.122Z,8.69
2019-01-05T10:16:37.114Z,8.73
2019-01-05T10:17:37.108Z,8.67
2019-01-05T10:18:37.103Z,8.60
2019-01-05T10:19:37.097Z,8.60
2019-01-05T10:20:37.085Z,8.69
2019-01-05T10:21:37.078Z,8.81
2019-01-05T10:22:37.072Z,8.78
2019-01-05T10:23:37.070Z,8.87
2019-01-05T10:24:37.056Z,8.84
2019-01-05T10:25:37.050Z,8.84
2019-01-05T10:26:37.046Z,8.87
2019-01-05T10:27:37.038Z,8.85
2019-01-05T10:28:37.027Z,8.89
2019-01-05T10:29:37.032Z,8.89
2019-01-05T10:30:37.013Z,8.92
2019-01-05T10:31:37.009Z,8.89
2019-01-05T10:32:36.997Z,9.02
2019-01-05T10:33:36.990Z,9.00
2019-01-05T10:34:36.983Z,9.00
2019-01-05T10:35:36.975Z,9.08
2019-01-05T10:36:36.966Z,8.95
2019-01-05T10:37:36.961Z,9.10
2019-01-05T10:38:36.954Z,9.02
2019-01-05T10:39:36.950Z,9.03
2019-01-05T10:40:36.939Z,9.10
2019-01-05T10:41:36.940Z,8.97
2019-01-05T10:42:36.929Z,9.00
2019-01-05T10:43:36.919Z,8.97
2019-01-05T10:44:36.911Z,8.94
2019-01-05T10:45:36.911Z,8.99
2019-01-05T10:46:36.898Z,9.00
2019-01-05T10:47:36.889Z,8.97
2019-01-05T10:48:36.882Z,9.02
2019-01-05T10:49:36.873Z,9.08
2019-01-05T10:50:36.870Z,9.14
2019-01-05T10:51:36.864Z,9.13
2019-01-05T10:52:36.852Z,9.11
2019-01-05T10:53:36.845Z,9.14
2019-01-05T10:54:36.838Z,8.99
2019-01-05T10:55:36.838Z,9.08
2019-01-05T10:56:36.827Z,9.11
2019-01-05T10:57:37.814Z,8.97
2019-01-05T10:58:36.810Z,8.99
2019-01-05T10:59:36.805Z,9.00
2019-01-05T11:00:36.795Z,8.95
2019-01-05T11:01:36.793Z,8.95
2019-01-05T11:02:36.785Z,9.00
2019-01-05T11:03:36.780Z,8.92
2019-01-05T11:04:36.769Z,8.95
2019-01-05T11:05:36.762Z,9.03
2019-01-05T11:06:36.756Z,9.04
2019-01-05T11:07:36.750Z,9.02
2019-01-05T11:08:36.732Z,8.97
2019-01-05T11:09:36.733Z,9.02
2019-01-05T11:10:36.727Z,9.04
2019-01-05T11:11:36.720Z,9.06
2019-01-05T11:12:36.715Z,9.06
2019-01-05T11:13:36.708Z,9.03
2019-01-05T11:14:36.696Z,9.04
2019-01-05T11:15:36.696Z,9.16
2019-01-05T11:16:36.684Z,9.13
2019-01-05T11:17:36.684Z,9.14
2019-01-05T11:18:36.671Z,9.10
2019-01-05T11:19:36.662Z,9.02
2019-01-05T11:20:36.661Z,9.25
2019-01-05T11:21:36.649Z,9.14
2019-01-05T11:22:36.646Z,9.21
2019-01-05T11:23:36.636Z,9.26
2019-01-05T11:24:36.628Z,9.31
2019-01-05T11:25:36.623Z,9.29
2019-01-05T11:26:36.614Z,9.26
2019-01-05T11:27:36.615Z,9.28
2019-01-05T11:28:36.603Z,9.29
2019-01-05T11:29:36.593Z,9.29
2019-01-05T11:30:36.594Z,9.28
2019-01-05T11:31:36.582Z,9.25
2019-01-05T11:32:36.573Z,9.14
2019-01-05T11:33:36.570Z,9.19
2019-01-05T11:34:36.561Z,9.19
2019-01-05T11:35:36.556Z,9.22
2019-01-05T11:36:36.545Z,9.23
2019-01-05T11:37:36.541Z,9.26
2019-01-05T11:38:36.533Z,9.31
2019-01-05T11:39:36.524Z,9.32
2019-01-05T11:40:36.517Z,9.32
2019-01-05T11:41:36.511Z,9.34
2019-01-05T11:42:36.503Z,9.32
2019-01-05T11:43:36.497Z,9.21
2019-01-05T11:44:36.491Z,9.26
2019-01-05T11:45:36.490Z,9.34
2019-01-05T11:46:36.478Z,9.28
2019-01-05T11:47:36.472Z,9.39
2019-01-05T11:48:36.466Z,9.36
2019-01-05T11:49:36.456Z,9.31
2019-01-05T11:50:36.448Z,9.37
2019-01-05T11:51:36.439Z,9.26
2019-01-05T11:52:36.432Z,9.32
2019-01-05T11:53:36.433Z,9.28
2019-01-05T11:54:36.430Z,9.29
2019-01-05T11:55:36.414Z,9.26
2019-01-05T11:56:36.423Z,9.39
2019-01-05T11:57:36.398Z,9.29
2019-01-05T11:58:36.394Z,9.23
2019-01-05T11:59:36.389Z,9.14
2019-01-05T12:00:36.455Z,9.22
2019-01-05T12:01:36.370Z,9.18
2019-01-05T12:02:36.365Z,9.22
2019-01-05T12:03:36.355Z,9.22
2019-01-05T12:04:36.361Z,9.22
2019-01-05T12:05:36.346Z,9.18
2019-01-05T12:06:36.344Z,9.18
2019-01-05T12:07:36.774Z,9.14
2019-01-05T12:08:36.320Z,9.21
2019-01-05T12:09:36.315Z,9.21
2019-01-05T12:10:36.308Z,9.26
2019-01-05T12:11:36.309Z,9.28
2019-01-05T12:12:36.294Z,9.23
2019-01-05T12:13:36.286Z,9.23
2019-01-05T12:14:36.280Z,9.10
2019-01-05T12:15:36.276Z,9.16
2019-01-05T12:16:40.797Z,9.23
2019-01-05T12:17:36.257Z,9.14
2019-01-05T12:18:36.254Z,9.14
2019-01-05T12:19:36.246Z,9.18
2019-01-05T12:20:36.236Z,9.21
2019-01-05T12:21:36.232Z,9.22
2019-01-05T12:22:36.228Z,9.23
2019-01-05T12:23:36.217Z,9.22
2019-01-05T12:24:36.208Z,9.18
2019-01-05T12:25:36.200Z,9.14
2019-01-05T12:26:36.195Z,9.08
2019-01-05T12:27:36.190Z,9.10
2019-01-05T12:28:36.186Z,9.10
2019-01-05T12:29:36.181Z,9.03
2019-01-05T12:30:36.166Z,9.11
2019-01-05T12:31:36.161Z,9.11
2019-01-05T12:32:36.155Z,8.99
2019-01-05T12:33:36.149Z,9.11
2019-01-05T12:34:36.138Z,9.00
2019-01-05T12:35:36.130Z,9.11
2019-01-05T12:36:36.123Z,9.13
2019-01-05T12:37:36.117Z,9.13
2019-01-05T12:38:36.111Z,9.16
2019-01-05T12:39:36.104Z,9.16
2019-01-05T12:40:36.100Z,9.06
2019-01-05T12:41:36.087Z,9.16
2019-01-05T12:42:36.087Z,9.21
2019-01-05T12:43:36.076Z,9.22
2019-01-05T12:44:36.065Z,9.26
2019-01-05T12:45:36.061Z,9.19
2019-01-05T12:46:36.056Z,9.14
2019-01-05T12:47:36.046Z,9.19
2019-01-05T12:48:36.040Z,9.26
2019-01-05T12:49:36.031Z,9.22
2019-01-05T12:50:36.031Z,9.21
2019-01-05T12:51:36.019Z,9.14
2019-01-05T12:52:36.014Z,9.23
2019-01-05T12:53:36.004Z,9.19
2019-01-05T12:54:35.996Z,9.21
2019-01-05T12:55:35.989Z,9.21
2019-01-05T12:56:35.982Z,9.13
2019-01-05T12:57:35.973Z,9.18
2019-01-05T12:58:35.969Z,9.22
2019-01-05T12:59:35.961Z,9.28
2019-01-05T13:00:35.955Z,9.23
2019-01-05T13:01:35.948Z,9.26
2019-01-05T13:02:35.937Z,9.28
2019-01-05T13:03:35.933Z,9.28
2019-01-05T13:04:35.925Z,9.29
2019-01-05T13:05:35.918Z,9.18
2019-01-05T13:06:35.909Z,9.26
2019-01-05T13:07:35.904Z,9.29
2019-01-05T13:08:35.897Z,9.29
2019-01-05T13:09:35.891Z,9.25
2019-01-05T13:10:35.885Z,9.36
2019-01-05T13:11:35.881Z,9.36
2019-01-05T13:12:35.868Z,9.25
2019-01-05T13:13:35.858Z,9.13
2019-01-05T13:14:35.857Z,9.14
2019-01-05T13:15:35.850Z,9.14
2019-01-05T13:16:35.838Z,9.23
2019-01-05T13:17:35.834Z,9.21
2019-01-05T13:18:35.827Z,9.18