createdAt,value
2018-07-30T00:01:29.942Z,6.98
2018-07-30T00:04:00.858Z,6.47
2018-07-30T00:06:31.750Z,7.03
2018-07-30T00:09:02.705Z,6.08
2018-07-30T00:11:33.979Z,6.62
2018-07-30T00:14:04.845Z,6.62
2018-07-30T00:16:35.613Z,6.40
2018-07-30T00:19:06.639Z,6.72
2018-07-30T00:21:37.674Z,6.55
2018-07-30T00:24:08.609Z,6.45
2018-07-30T00:26:38.401Z,6.65
2018-07-30T00:29:09.916Z,7.44
2018-07-30T00:31:40.592Z,6.65
2018-07-30T00:34:10.649Z,7.05
2018-07-30T00:36:41.913Z,6.80
2018-07-30T00:39:13.507Z,6.50
2018-07-30T00:41:43.425Z,6.75
2018-07-30T00:44:14.876Z,6.12
2018-07-30T00:46:47.383Z,6.70
2018-07-30T00:49:17.391Z,6.70
2018-07-30T00:51:47.989Z,6.48
2018-07-30T00:54:18.857Z,6.50
2018-07-30T00:56:49.763Z,6.30
2018-07-30T00:59:20.609Z,6.75
2018-07-30T01:01:51.583Z,6.37
2018-07-30T01:04:22.871Z,6.60
2018-07-30T01:06:53.710Z,6.47
2018-07-30T01:09:24.729Z,6.60
2018-07-30T01:11:59.120Z,6.47
2018-07-30T01:14:29.420Z,6.23
2018-07-30T01:16:59.402Z,6.50
2018-07-30T01:19:29.239Z,6.97
2018-07-30T01:21:59.853Z,6.42
2018-07-30T01:24:30.697Z,6.87
2018-07-30T01:27:01.598Z,5.97
2018-07-30T01:29:32.859Z,6.60
2018-07-30T01:32:03.348Z,6.45
2018-07-30T01:34:33.871Z,6.05
2018-07-30T01:37:05.140Z,6.67
2018-07-30T01:39:35.854Z,6.83
2018-07-30T01:42:06.892Z,6.50
2018-07-30T01:44:37.752Z,6.58
2018-07-30T01:47:08.556Z,6.22
2018-07-30T01:49:39.889Z,6.76
2018-07-30T01:52:10.694Z,7.10
2018-07-30T01:54:42.037Z,6.55
2018-07-30T01:57:13.950Z,7.50
2018-07-30T01:59:43.891Z,7.23
2018-07-30T02:02:14.860Z,6.67
2018-07-30T02:04:45.733Z,6.83
2018-07-30T02:07:16.556Z,7.45
2018-07-30T02:09:47.890Z,6.88
2018-07-30T02:12:18.688Z,7.75
2018-07-30T02:14:48.593Z,7.40
2018-07-30T02:17:19.869Z,7.52
2018-07-30T02:19:50.757Z,7.70
2018-07-30T02:22:21.600Z,7.12
2018-07-30T02:24:52.578Z,8.08
2018-07-30T02:27:23.886Z,7.86
2018-07-30T02:29:54.781Z,8.03
2018-07-30T02:32:25.759Z,8.28
2018-07-30T02:34:56.661Z,7.78
2018-07-30T02:37:27.626Z,7.25
2018-07-30T02:39:58.961Z,9.10
2018-07-30T02:42:29.855Z,8.50
2018-07-30T02:45:01.646Z,9.08
2018-07-30T02:47:31.619Z,9.35
2018-07-30T02:50:02.888Z,8.26
2018-07-30T02:52:34.089Z,8.30
2018-07-30T02:55:04.992Z,8.05
2018-07-30T02:57:35.953Z,7.65
2018-07-30T03:00:08.212Z,8.00
2018-07-30T03:02:38.148Z,6.90
2018-07-30T03:05:08.868Z,7.35
2018-07-30T03:07:39.684Z,7.55
2018-07-30T03:10:10.817Z,7.28
2018-07-30T03:12:41.831Z,7.30
2018-07-30T03:15:12.696Z,6.85
2018-07-30T03:17:43.563Z,7.00
2018-07-30T03:20:15.135Z,7.48
2018-07-30T03:22:45.758Z,7.53
2018-07-30T03:25:16.695Z,8.33
2018-07-30T03:27:47.568Z,7.83
2018-07-30T03:30:20.099Z,8.00
2018-07-30T03:32:49.956Z,7.80
2018-07-30T03:35:20.830Z,8.55
2018-07-30T03:37:51.726Z,8.15
2018-07-30T03:40:22.609Z,8.18
2018-07-30T03:42:53.912Z,7.22
2018-07-30T03:45:24.798Z,7.05
2018-07-30T03:47:55.685Z,7.20
2018-07-30T03:50:26.642Z,6.97
2018-07-30T03:52:57.486Z,6.47
2018-07-30T03:55:28.994Z,7.30
2018-07-30T03:57:59.841Z,6.90
2018-07-30T04:00:30.912Z,7.45
2018-07-30T04:03:01.680Z,8.03
2018-07-30T04:05:32.710Z,8.03
2018-07-30T04:08:03.628Z,8.18
2018-07-30T04:10:34.626Z,8.55
2018-07-30T04:13:05.521Z,9.63
2018-07-30T04:15:36.960Z,8.42
2018-07-30T04:18:07.785Z,8.83
2018-07-30T04:20:38.608Z,8.40
2018-07-30T04:23:09.561Z,6.67
2018-07-30T04:25:41.006Z,7.14
2018-07-30T04:28:12.411Z,6.92
2018-07-30T04:30:43.351Z,7.56
2018-07-30T04:33:13.912Z,8.96
2018-07-30T04:35:44.823Z,7.65
2018-07-30T04:38:16.329Z,7.10
2018-07-30T04:40:47.194Z,7.37
2018-07-30T04:43:17.865Z,7.08
2018-07-30T04:45:48.725Z,6.87
2018-07-30T04:48:19.709Z,6.60
2018-07-30T04:50:51.077Z,6.85
2018-07-30T04:53:21.995Z,7.58
2018-07-30T04:55:52.893Z,8.53
2018-07-30T04:58:23.736Z,7.22
2018-07-30T05:00:54.572Z,7.30
2018-07-30T05:03:25.971Z,7.46
2018-07-30T05:05:56.873Z,7.40
2018-07-30T05:08:27.725Z,7.33
2018-07-30T05:10:58.693Z,7.28
2018-07-30T05:13:30.542Z,8.40
2018-07-30T05:16:00.868Z,9.90
2018-07-30T05:18:31.803Z,7.72
2018-07-30T05:21:02.682Z,7.92
2018-07-30T05:23:33.712Z,7.85
2018-07-30T05:26:04.657Z,7.90
2018-07-30T05:28:35.995Z,8.44
2018-07-30T05:31:06.904Z,9.00
2018-07-30T05:33:37.853Z,9.20
2018-07-30T05:36:08.902Z,11.53
2018-07-30T05:38:39.830Z,8.58
2018-07-30T05:41:10.664Z,8.20
2018-07-30T05:43:41.635Z,11.50
2018-07-30T05:46:12.966Z,8.54
2018-07-30T05:48:44.712Z,11.20
2018-07-30T05:51:15.516Z,9.00
2018-07-30T05:53:45.751Z,9.40
2018-07-30T05:56:16.695Z,8.80
2018-07-30T05:58:47.806Z,8.30
2018-07-30T06:01:19.085Z,12.58
2018-07-30T06:03:49.913Z,10.18
2018-07-30T06:06:20.976Z,9.90
2018-07-30T06:08:51.951Z,10.38
2018-07-30T06:11:22.941Z,11.12
2018-07-30T06:13:53.857Z,9.83
2018-07-30T06:16:25.067Z,10.45
2018-07-30T06:18:55.821Z,9.88
2018-07-30T06:21:26.713Z,9.58
2018-07-30T06:23:57.604Z,9.50
2018-07-30T06:26:28.937Z,8.52
2018-07-30T06:28:59.797Z,9.35
2018-07-30T06:31:31.388Z,10.00
2018-07-30T06:34:01.949Z,10.16
2018-07-30T06:36:32.849Z,8.63
2018-07-30T06:39:03.926Z,9.15
2018-07-30T06:41:35.726Z,8.08
2018-07-30T06:44:20.053Z,7.95
2018-07-30T06:46:50.343Z,7.55
2018-07-30T06:49:20.489Z,8.75
2018-07-30T06:51:50.316Z,8.53
2018-07-30T06:54:20.357Z,8.37
2018-07-30T06:56:50.258Z,8.63
2018-07-30T06:59:23.169Z,8.28
2018-07-30T07:01:53.690Z,8.65
2018-07-30T07:04:23.540Z,8.40
2018-07-30T07:06:53.707Z,8.90
2018-07-30T07:09:23.645Z,8.53
2018-07-30T07:11:53.542Z,8.67
2018-07-30T07:14:23.317Z,8.53
2018-07-30T07:16:53.307Z,8.00
2018-07-30T07:19:23.321Z,7.53
2018-07-30T07:21:53.236Z,8.17
2018-07-30T07:24:23.035Z,7.70
2018-07-30T07:26:52.919Z,7.08
2018-07-30T07:29:22.718Z,7.70
2018-07-30T07:31:54.166Z,7.80
2018-07-30T07:34:24.872Z,7.58
2018-07-30T07:36:55.764Z,7.67
2018-07-30T07:39:26.681Z,7.65
2018-07-30T07:41:57.714Z,7.30
2018-07-30T07:44:28.529Z,7.62
2018-07-30T07:46:59.951Z,7.14
2018-07-30T07:49:30.820Z,7.25
2018-07-30T07:52:01.731Z,6.47
2018-07-30T07:54:32.652Z,6.50
2018-07-30T07:57:03.571Z,6.58
2018-07-30T07:59:33.923Z,5.95
2018-07-30T08:02:04.947Z,6.20
2018-07-30T08:04:35.770Z,6.12
2018-07-30T08:07:06.653Z,5.92
2018-07-30T08:09:37.616Z,6.30
2018-07-30T08:12:08.567Z,5.55
2018-07-30T08:14:39.984Z,5.62
2018-07-30T08:17:10.917Z,5.72
2018-07-30T08:19:41.700Z,5.17
2018-07-30T08:22:12.665Z,5.55
2018-07-30T08:24:43.465Z,5.05
2018-07-30T08:27:14.990Z,4.70
2018-07-30T08:29:45.836Z,4.65
2018-07-30T08:32:16.738Z,4.95
2018-07-30T08:34:47.609Z,4.70
2018-07-30T08:37:18.759Z,4.65
2018-07-30T08:39:49.557Z,4.65
2018-07-30T08:42:20.833Z,4.15
2018-07-30T08:44:51.782Z,4.42
2018-07-30T08:47:22.585Z,4.40
2018-07-30T08:49:53.556Z,3.87
2018-07-30T08:52:24.858Z,3.90
2018-07-30T08:54:55.706Z,3.95
2018-07-30T08:57:26.595Z,4.10
2018-07-30T08:59:57.470Z,4.22
2018-07-30T09:02:28.931Z,4.60
2018-07-30T09:04:59.719Z,3.75
2018-07-30T09:07:30.604Z,3.83
2018-07-30T09:10:01.885Z,4.02
2018-07-30T09:12:31.833Z,4.20
2018-07-30T09:15:02.902Z,3.72
2018-07-30T09:17:34.045Z,4.42
2018-07-30T09:20:04.852Z,4.47
2018-07-30T09:22:35.798Z,4.42
2018-07-30T09:25:06.605Z,3.87
2018-07-30T09:27:37.529Z,3.98
2018-07-30T09:30:08.520Z,3.95
2018-07-30T09:32:39.673Z,3.98
2018-07-30T09:35:10.640Z,3.85
2018-07-30T09:37:41.654Z,3.95
2018-07-30T09:40:12.632Z,3.80
2018-07-30T09:42:43.655Z,3.80
2018-07-30T09:45:14.597Z,3.67
2018-07-30T09:47:46.995Z,3.78
2018-07-30T09:50:16.933Z,3.87
2018-07-30T09:52:47.902Z,3.47
2018-07-30T09:55:18.765Z,3.02
2018-07-30T09:57:49.622Z,3.17
2018-07-30T10:00:25.337Z,3.52
2018-07-30T10:03:04.901Z,3.47
2018-07-30T10:05:35.417Z,3.30
2018-07-30T10:08:05.237Z,3.20
2018-07-30T10:10:36.005Z,3.72
2018-07-30T10:13:05.887Z,3.37
2018-07-30T10:15:36.295Z,3.22
2018-07-30T10:18:06.613Z,3.43
2018-07-30T10:20:36.658Z,3.27
2018-07-30T10:23:06.560Z,3.00
2018-07-30T10:25:36.452Z,2.80
2018-07-30T10:28:06.303Z,3.03
2018-07-30T10:30:36.206Z,3.20
2018-07-30T10:33:06.438Z,3.00
2018-07-30T10:35:36.262Z,3.20
2018-07-30T10:38:06.775Z,3.17
2018-07-30T10:40:36.705Z,2.80
2018-07-30T10:43:06.648Z,2.83
2018-07-30T10:45:37.580Z,2.77
2018-07-30T10:48:08.695Z,2.58
2018-07-30T10:50:39.694Z,3.05
2018-07-30T10:53:10.813Z,3.20
2018-07-30T10:55:41.661Z,3.15
2018-07-30T10:58:12.988Z,2.67
2018-07-30T11:00:43.772Z,2.90
2018-07-30T11:03:14.590Z,2.62
2018-07-30T11:05:45.523Z,2.90
2018-07-30T11:08:16.939Z,2.94
2018-07-30T11:10:47.757Z,2.72
2018-07-30T11:13:18.608Z,2.72
2018-07-30T11:15:49.551Z,2.55
2018-07-30T11:18:20.533Z,2.47
2018-07-30T11:20:51.564Z,2.80
2018-07-30T11:23:22.539Z,2.40
2018-07-30T11:25:53.853Z,2.58
2018-07-30T11:28:24.601Z,2.60
2018-07-30T11:30:55.676Z,2.67
2018-07-30T11:33:26.557Z,2.55
2018-07-30T11:35:57.574Z,2.75
2018-07-30T11:38:28.624Z,2.72
2018-07-30T11:40:59.555Z,2.50
2018-07-30T11:43:30.689Z,2.83
2018-07-30T11:46:01.545Z,2.67
2018-07-30T11:48:32.616Z,3.10
2018-07-30T11:51:03.618Z,2.72
2018-07-30T11:53:34.434Z,3.12
2018-07-30T11:56:05.899Z,2.60
2018-07-30T11:58:36.707Z,3.35
2018-07-30T12:01:07.666Z,3.05
2018-07-30T12:03:38.563Z,2.90
2018-07-30T12:06:09.578Z,3.00
2018-07-30T12:08:40.602Z,3.20
2018-07-30T12:11:11.559Z,2.55
2018-07-30T12:13:42.838Z,3.04
2018-07-30T12:16:13.695Z,2.98
2018-07-30T12:18:44.488Z,2.62
2018-07-30T12:21:15.834Z,3.16
2018-07-30T12:23:46.586Z,2.75
2018-07-30T12:26:17.494Z,2.85
2018-07-30T12:28:49.548Z,2.60
2018-07-30T12:31:19.393Z,2.87
2018-07-30T12:33:49.867Z,2.56
2018-07-30T12:36:20.745Z,2.87
2018-07-30T12:38:51.517Z,2.58
2018-07-30T12:41:22.384Z,2.40
2018-07-30T12:43:52.799Z,3.00
2018-07-30T12:46:23.651Z,2.85
2018-07-30T12:48:54.466Z,2.40
2018-07-30T12:51:25.787Z,3.38
2018-07-30T12:53:57.225Z,2.70
2018-07-30T12:56:27.744Z,2.98
2018-07-30T12:58:58.513Z,2.80
2018-07-30T13:01:29.859Z,2.54
2018-07-30T13:04:00.691Z,3.00
2018-07-30T13:06:31.680Z,2.70
2018-07-30T13:09:02.484Z,2.80
2018-07-30T13:11:33.614Z,2.52
2018-07-30T13:14:04.642Z,2.80
2018-07-30T13:16:35.635Z,2.47
2018-07-30T13:19:06.601Z,2.47
2018-07-30T13:21:37.716Z,2.83
2018-07-30T13:24:08.571Z,2.80
2018-07-30T13:26:40.726Z,2.40
2018-07-30T13:29:11.137Z,2.83
2018-07-30T13:31:42.642Z,2.58
2018-07-30T13:34:12.517Z,2.77
2018-07-30T13:36:43.510Z,2.70
2018-07-30T13:39:14.501Z,2.87
2018-07-30T13:41:45.912Z,2.58
2018-07-30T13:44:16.669Z,2.58
2018-07-30T13:46:47.533Z,2.70
2018-07-30T13:49:18.484Z,2.72
2018-07-30T13:51:50.146Z,2.68
2018-07-30T13:54:20.758Z,2.83
2018-07-30T13:56:51.802Z,2.95
2018-07-30T13:59:22.643Z,2.60
2018-07-30T14:01:53.722Z,2.92
2018-07-30T14:04:25.058Z,2.85
2018-07-30T14:06:55.761Z,3.08
2018-07-30T14:09:26.556Z,3.05
2018-07-30T14:11:57.500Z,2.90
2018-07-30T14:14:28.903Z,2.68
2018-07-30T14:16:59.673Z,2.52
2018-07-30T14:19:30.563Z,3.00
2018-07-30T14:22:01.686Z,3.08
2018-07-30T14:24:32.540Z,2.83
2018-07-30T14:27:03.940Z,3.04
2018-07-30T14:29:34.748Z,2.98
2018-07-30T14:32:05.493Z,2.65
2018-07-30T14:34:35.909Z,2.70
2018-07-30T14:37:06.764Z,2.65
2018-07-30T14:39:37.565Z,2.72
2018-07-30T14:42:08.614Z,2.90
2018-07-30T14:44:39.518Z,2.90
2018-07-30T14:47:10.907Z,2.86
2018-07-30T14:49:41.694Z,2.90
2018-07-30T14:52:12.659Z,2.85
2018-07-30T14:54:43.620Z,3.08
2018-07-30T14:57:14.671Z,2.70
2018-07-30T14:59:45.590Z,3.20
2018-07-30T15:02:16.857Z,2.60
2018-07-30T15:04:48.142Z,3.00
2018-07-30T15:07:18.798Z,2.92
2018-07-30T15:09:49.559Z,2.55
2018-07-30T15:12:20.722Z,2.67
2018-07-30T15:14:51.650Z,2.72
2018-07-30T15:17:22.624Z,2.90
2018-07-30T15:19:53.533Z,2.90
2018-07-30T15:22:24.476Z,2.55
2018-07-30T15:24:55.873Z,2.68
2018-07-30T15:27:26.705Z,3.15
2018-07-30T15:29:57.501Z,2.80
2018-07-30T15:32:29.489Z,2.98
2018-07-30T15:34:59.470Z,3.10
2018-07-30T15:37:30.912Z,2.80
2018-07-30T15:40:01.864Z,2.75
2018-07-30T15:42:32.800Z,2.83
2018-07-30T15:45:03.573Z,2.70
2018-07-30T15:47:34.524Z,2.85
2018-07-30T15:50:06.143Z,2.86
2018-07-30T15:52:36.723Z,2.77
2018-07-30T15:55:07.599Z,2.67
2018-07-30T15:57:46.008Z,2.92
2018-07-30T16:00:15.902Z,2.67
2018-07-30T16:02:46.787Z,2.85
2018-07-30T16:05:17.929Z,3.20
2018-07-30T16:07:49.025Z,2.70
2018-07-30T16:10:19.418Z,2.80
2018-07-30T16:12:49.289Z,2.80
2018-07-30T16:15:19.298Z,2.80
2018-07-30T16:17:49.697Z,2.84
2018-07-30T16:20:19.575Z,2.90
2018-07-30T16:22:49.389Z,2.80
2018-07-30T16:25:19.982Z,2.88
2018-07-30T16:27:50.902Z,2.72
2018-07-30T16:30:21.656Z,2.80
2018-07-30T16:32:52.545Z,2.83
2018-07-30T16:35:23.567Z,2.95
2018-07-30T16:37:55.030Z,2.80
2018-07-30T16:40:25.839Z,2.95
2018-07-30T16:42:56.734Z,2.72
2018-07-30T16:45:28.623Z,2.83
2018-07-30T16:47:58.526Z,2.63
2018-07-30T16:50:29.499Z,3.10
2018-07-30T16:53:00.898Z,3.06
2018-07-30T16:55:31.722Z,3.10
2018-07-30T16:58:02.660Z,3.05
2018-07-30T17:00:33.672Z,2.77
2018-07-30T17:03:04.528Z,2.98
2018-07-30T17:05:35.827Z,2.96
2018-07-30T17:08:06.817Z,2.67
2018-07-30T17:10:38.003Z,3.08
2018-07-30T17:13:08.848Z,2.80
2018-07-30T17:15:39.646Z,2.77
2018-07-30T17:18:10.494Z,2.85
2018-07-30T17:20:41.845Z,3.34
2018-07-30T17:23:12.664Z,3.10
2018-07-30T17:25:43.747Z,2.98
2018-07-30T17:28:14.608Z,3.30
2018-07-30T17:30:45.522Z,3.87
2018-07-30T17:33:16.998Z,3.18
2018-07-30T17:35:47.772Z,3.20
2018-07-30T17:38:18.608Z,3.42
2018-07-30T17:40:49.481Z,3.12
2018-07-30T17:43:20.836Z,3.20
2018-07-30T17:45:51.659Z,3.02
2018-07-30T17:48:22.906Z,3.50
2018-07-30T17:50:53.689Z,3.12
2018-07-30T17:53:24.568Z,3.10
2018-07-30T17:55:55.852Z,3.30
2018-07-30T17:58:26.748Z,3.40
2018-07-30T18:00:57.589Z,3.72
2018-07-30T18:03:28.666Z,3.87
2018-07-30T18:05:59.565Z,3.83
2018-07-30T18:08:31.004Z,3.84
2018-07-30T18:11:01.713Z,3.45
2018-07-30T18:13:32.601Z,4.30
2018-07-30T18:16:03.952Z,3.50
2018-07-30T18:18:34.879Z,3.83
2018-07-30T18:21:06.004Z,3.80
2018-07-30T18:23:36.838Z,4.10
2018-07-30T18:26:07.908Z,3.77
2018-07-30T18:28:38.746Z,4.50
2018-07-30T18:31:09.566Z,4.85
2018-07-30T18:33:42.108Z,4.00
2018-07-30T18:36:12.266Z,3.87
2018-07-30T18:38:42.816Z,4.33
2018-07-30T18:41:13.932Z,3.65
2018-07-30T18:43:44.835Z,3.90
2018-07-30T18:46:15.710Z,3.92
2018-07-30T18:48:46.613Z,4.05
2018-07-30T18:51:17.497Z,3.72
2018-07-30T18:53:48.984Z,4.40
2018-07-30T18:56:19.813Z,4.50
2018-07-30T18:58:50.633Z,4.30
2018-07-30T19:01:21.635Z,4.65
2018-07-30T19:26:45.102Z,4.65
2018-07-30T19:29:15.373Z,4.65
2018-07-30T19:31:45.303Z,4.80
2018-07-30T19:34:15.302Z,5.00
2018-07-30T19:36:45.329Z,5.03
2018-07-30T19:39:15.290Z,5.07
2018-07-30T19:41:45.157Z,6.47
2018-07-30T19:44:15.776Z,5.62
2018-07-30T19:46:45.765Z,4.60
2018-07-30T19:49:15.625Z,4.67
2018-07-30T19:51:45.520Z,5.20
2018-07-30T19:54:15.598Z,5.07
2018-07-30T19:56:45.451Z,6.65
2018-07-30T19:59:15.397Z,5.67
2018-07-30T20:01:45.233Z,5.23
2018-07-30T20:04:15.836Z,5.47
2018-07-30T20:06:46.798Z,5.53
2018-07-30T20:09:17.733Z,5.75
2018-07-30T20:11:48.693Z,5.58
2018-07-30T20:14:19.768Z,5.50
2018-07-30T20:16:50.665Z,5.87
2018-07-30T20:19:23.059Z,5.77
2018-07-30T20:21:53.150Z,5.93
2018-07-30T20:24:23.917Z,6.70
2018-07-30T20:26:54.802Z,7.10
2018-07-30T20:29:25.678Z,6.45
2018-07-30T20:31:56.394Z,7.12
2018-07-30T20:34:27.001Z,7.64
2018-07-30T20:36:57.919Z,8.50
2018-07-30T20:39:28.790Z,8.18
2018-07-30T20:41:59.587Z,7.92
2018-07-30T20:44:30.602Z,7.50
2018-07-30T20:47:01.575Z,7.65
2018-07-30T20:49:32.581Z,8.38
2018-07-30T20:52:03.610Z,8.50
2018-07-30T20:54:35.038Z,7.74
2018-07-30T20:57:05.809Z,8.25
2018-07-30T20:59:36.725Z,8.48
2018-07-30T21:02:07.991Z,7.87
2018-07-30T21:04:38.843Z,8.08
2018-07-30T21:07:10.716Z,8.40
2018-07-30T21:09:40.652Z,8.80
2018-07-30T21:12:11.661Z,10.68
2018-07-30T21:14:43.623Z,10.80
2018-07-30T21:17:13.526Z,11.55
2018-07-30T21:19:45.438Z,12.00
2018-07-30T21:22:15.977Z,10.94
2018-07-30T21:24:46.909Z,12.00
2018-07-30T21:27:17.826Z,11.22
2018-07-30T21:29:48.757Z,10.00
2018-07-30T21:32:19.664Z,10.05
2018-07-30T21:34:50.655Z,9.78
2018-07-30T21:37:21.601Z,9.23
2018-07-30T21:39:53.085Z,10.60
2018-07-30T21:42:23.820Z,10.58
2018-07-30T21:44:54.776Z,10.15
2018-07-30T21:47:25.655Z,9.55
2018-07-30T21:49:56.764Z,9.75
2018-07-30T21:52:27.612Z,9.25
2018-07-30T21:54:59.159Z,8.74
2018-07-30T21:57:29.867Z,9.25
2018-07-30T22:00:00.762Z,9.18
2018-07-30T22:02:31.661Z,9.15
2018-07-30T22:05:02.712Z,9.08
2018-07-30T22:07:32.640Z,8.70
2018-07-30T22:10:03.658Z,9.95
2018-07-30T22:12:34.646Z,10.68
2018-07-30T22:15:07.075Z,9.73
2018-07-30T22:17:36.995Z,9.93
2018-07-30T22:20:08.172Z,9.18
2018-07-30T22:22:39.213Z,9.18
2018-07-30T22:25:10.181Z,9.60
2018-07-30T22:27:40.858Z,8.45
2018-07-30T22:30:12.322Z,7.60
2018-07-30T22:32:44.652Z,8.60
2018-07-30T22:35:14.684Z,7.90
2018-07-30T22:37:44.521Z,8.80
2018-07-30T22:40:16.074Z,7.92
2018-07-30T22:42:46.799Z,9.30
2018-07-30T22:45:17.802Z,9.85
2018-07-30T22:47:48.691Z,10.08
2018-07-30T22:50:19.573Z,9.35
2018-07-30T22:52:50.816Z,9.58
2018-07-30T22:55:21.686Z,9.30
2018-07-30T22:57:52.728Z,10.15
2018-07-30T23:00:23.574Z,9.53
2018-07-30T23:02:54.547Z,9.43
2018-07-30T23:05:25.989Z,9.14
2018-07-30T23:07:56.810Z,9.60
2018-07-30T23:10:27.731Z,8.63
2018-07-30T23:12:58.682Z,8.80
2018-07-30T23:15:29.621Z,8.38
2018-07-30T23:18:03.711Z,8.35
2018-07-30T23:20:36.354Z,8.60
2018-07-30T23:23:11.192Z,8.20
2018-07-30T23:25:43.548Z,8.40
2018-07-30T23:28:14.548Z,8.10
2018-07-30T23:30:46.840Z,9.07
2018-07-30T23:33:19.126Z,8.63
2018-07-30T23:35:55.293Z,8.58
2018-07-30T23:38:27.904Z,8.20
2018-07-30T23:41:00.150Z,8.63
2018-07-30T23:43:31.297Z,9.70
2018-07-30T23:46:03.563Z,9.00
2018-07-30T23:48:35.969Z,9.18
2018-07-30T23:51:07.819Z,10.00
2018-07-30T23:53:41.348Z,8.90
2018-07-30T23:56:13.353Z,9.00
2018-07-30T23:58:45.193Z,9.07
