createdAt,value
2017-08-24T00:01:03.211Z,6.30
2017-08-24T00:03:30.680Z,6.53
2017-08-24T00:05:58.180Z,6.00
2017-08-24T00:08:25.856Z,6.70
2017-08-24T00:10:53.455Z,6.43
2017-08-24T00:13:20.956Z,7.23
2017-08-24T00:15:48.426Z,6.40
2017-08-24T00:18:15.927Z,6.90
2017-08-24T00:20:43.426Z,6.30
2017-08-24T00:23:10.942Z,6.57
2017-08-24T00:25:38.410Z,6.13
2017-08-24T00:28:05.919Z,5.90
2017-08-24T00:30:33.476Z,6.97
2017-08-24T00:33:01.031Z,5.70
2017-08-24T00:35:28.607Z,6.67
2017-08-24T00:37:56.135Z,6.00
2017-08-24T00:40:23.702Z,6.33
2017-08-24T00:42:51.266Z,6.30
2017-08-24T00:45:18.737Z,6.27
2017-08-24T00:47:46.217Z,5.93
2017-08-24T00:50:13.717Z,6.23
2017-08-24T00:52:41.194Z,6.47
2017-08-24T00:55:08.756Z,6.10
2017-08-24T00:57:36.306Z,6.70
2017-08-24T01:00:03.855Z,6.50
2017-08-24T01:02:31.371Z,6.30
2017-08-24T01:04:58.833Z,6.30
2017-08-24T01:07:26.312Z,6.80
2017-08-24T01:09:53.786Z,5.50
2017-08-24T01:12:21.401Z,6.20
2017-08-24T01:14:48.898Z,5.60
2017-08-24T01:17:16.379Z,6.50
2017-08-24T01:19:43.862Z,6.57
2017-08-24T01:22:11.340Z,5.80
2017-08-24T01:24:38.792Z,5.50
2017-08-24T01:27:06.299Z,6.17
2017-08-24T01:29:33.763Z,5.43
2017-08-24T01:32:01.413Z,6.00
2017-08-24T01:34:28.961Z,5.97
2017-08-24T01:36:56.478Z,5.27
2017-08-24T01:39:24.007Z,5.80
2017-08-24T01:41:51.479Z,5.77
2017-08-24T01:44:18.997Z,5.77
2017-08-24T01:46:46.471Z,5.20
2017-08-24T01:49:13.949Z,5.60
2017-08-24T01:51:41.462Z,6.17
2017-08-24T01:54:09.036Z,5.97
2017-08-24T01:56:36.510Z,6.13
2017-08-24T01:59:03.977Z,5.53
2017-08-24T02:01:31.431Z,5.80
2017-08-24T02:03:59.007Z,5.60
2017-08-24T02:06:26.454Z,6.43
2017-08-24T02:08:53.937Z,5.53
2017-08-24T02:11:21.421Z,5.90
2017-08-24T02:13:48.986Z,5.40
2017-08-24T02:16:16.441Z,5.80
2017-08-24T02:18:44.002Z,5.93
2017-08-24T02:21:11.557Z,6.20
2017-08-24T02:23:39.051Z,5.87
2017-08-24T02:26:06.509Z,5.60
2017-08-24T02:28:34.034Z,6.23
2017-08-24T02:31:01.597Z,5.30
2017-08-24T02:33:29.083Z,5.90
2017-08-24T02:35:56.658Z,5.23
2017-08-24T02:38:24.113Z,6.27
2017-08-24T02:40:51.582Z,6.07
2017-08-24T02:43:19.065Z,5.83
2017-08-24T02:45:46.629Z,5.47
2017-08-24T02:48:14.207Z,6.27
2017-08-24T02:50:41.680Z,6.37
2017-08-24T02:53:09.226Z,6.37
2017-08-24T02:55:36.779Z,6.13
2017-08-24T02:58:04.319Z,6.80
2017-08-24T03:00:31.790Z,5.73
2017-08-24T03:02:59.333Z,6.13
2017-08-24T03:05:26.903Z,5.97
2017-08-24T03:07:54.371Z,7.07
2017-08-24T03:10:21.833Z,5.10
2017-08-24T03:12:49.303Z,7.13
2017-08-24T03:15:16.779Z,7.27
2017-08-24T03:17:44.224Z,5.63
2017-08-24T03:20:11.801Z,5.73
2017-08-24T03:22:39.261Z,6.33
2017-08-24T03:25:06.758Z,5.30
2017-08-24T03:27:34.313Z,6.03
2017-08-24T03:30:01.878Z,6.60
2017-08-24T03:32:29.428Z,7.00
2017-08-24T03:34:56.889Z,6.53
2017-08-24T03:37:24.409Z,6.63
2017-08-24T03:39:51.906Z,6.00
2017-08-24T03:42:19.470Z,6.27
2017-08-24T03:44:47.024Z,5.80
2017-08-24T03:47:14.691Z,6.77
2017-08-24T03:49:42.169Z,6.70
2017-08-24T03:52:09.701Z,5.67
2017-08-24T03:54:37.254Z,6.87
2017-08-24T03:57:04.819Z,5.90
2017-08-24T03:59:32.287Z,6.80
2017-08-24T04:01:59.754Z,6.50
2017-08-24T04:04:27.212Z,7.23
2017-08-24T04:06:54.747Z,7.10
2017-08-24T04:09:22.311Z,6.50
2017-08-24T04:11:49.773Z,6.50
2017-08-24T04:14:17.244Z,6.13
2017-08-24T04:16:44.766Z,6.30
2017-08-24T04:19:12.322Z,6.50
2017-08-24T04:21:39.805Z,6.90
2017-08-24T04:24:07.279Z,6.50
2017-08-24T04:26:34.858Z,6.70
2017-08-24T04:29:02.362Z,7.40
2017-08-24T04:31:29.920Z,6.17
2017-08-24T04:33:57.477Z,5.87
2017-08-24T04:36:25.103Z,6.77
2017-08-24T04:38:52.569Z,6.87
2017-08-24T04:41:20.055Z,6.97
2017-08-24T04:43:47.547Z,5.80
2017-08-24T04:46:15.005Z,6.70
2017-08-24T04:48:42.488Z,6.50
2017-08-24T04:51:09.972Z,6.27
2017-08-24T04:53:37.455Z,6.47
2017-08-24T04:56:04.994Z,6.73
2017-08-24T04:58:32.588Z,7.40
2017-08-24T05:01:01.011Z,6.77
2017-08-24T05:03:28.626Z,6.27
2017-08-24T05:05:56.140Z,7.17
2017-08-24T05:08:23.709Z,6.63
2017-08-24T05:10:51.186Z,6.50
2017-08-24T05:13:18.663Z,6.10
2017-08-24T05:15:46.183Z,5.53
2017-08-24T05:18:13.732Z,5.97
2017-08-24T05:20:41.284Z,6.87
2017-08-24T05:23:08.766Z,5.97
2017-08-24T05:25:36.986Z,5.93
2017-08-24T05:28:05.765Z,5.70
2017-08-24T05:30:33.841Z,6.07
2017-08-24T05:33:01.474Z,6.40
2017-08-24T05:35:29.002Z,6.20
2017-08-24T05:37:56.569Z,6.03
2017-08-24T05:40:24.077Z,5.30
2017-08-24T05:42:51.550Z,5.77
2017-08-24T05:45:19.091Z,5.90
2017-08-24T05:47:46.567Z,6.50
2017-08-24T05:50:14.060Z,6.40
2017-08-24T05:52:41.622Z,6.53
2017-08-24T05:55:09.108Z,6.30
2017-08-24T05:57:36.646Z,6.27
2017-08-24T06:00:04.108Z,6.27
2017-08-24T06:02:31.661Z,5.60
2017-08-24T06:04:59.206Z,5.93
2017-08-24T06:07:26.680Z,5.53
2017-08-24T06:09:54.171Z,6.27
2017-08-24T06:12:21.632Z,6.27
2017-08-24T06:14:49.139Z,5.47
2017-08-24T06:17:16.686Z,5.50
2017-08-24T06:19:44.160Z,5.53
2017-08-24T06:22:11.641Z,5.47
2017-08-24T06:24:39.122Z,5.13
2017-08-24T06:27:06.674Z,5.97
2017-08-24T06:29:34.137Z,5.63
2017-08-24T06:32:01.638Z,5.40
2017-08-24T06:34:29.189Z,5.20
2017-08-24T06:36:56.671Z,4.70
2017-08-24T06:39:24.311Z,5.70
2017-08-24T06:41:51.781Z,5.93
2017-08-24T06:44:19.248Z,4.97
2017-08-24T06:46:46.781Z,6.00
2017-08-24T06:49:14.340Z,6.00
2017-08-24T06:51:41.815Z,7.23
2017-08-24T06:54:09.350Z,6.60
2017-08-24T06:56:36.910Z,4.80
2017-08-24T06:59:04.425Z,4.90
2017-08-24T07:01:31.890Z,5.77
2017-08-24T07:03:59.388Z,5.37
2017-08-24T07:06:26.934Z,4.70
2017-08-24T07:08:54.404Z,4.27
2017-08-24T07:11:21.966Z,4.47
2017-08-24T07:13:49.518Z,5.00
2017-08-24T07:16:16.987Z,4.93
2017-08-24T07:18:44.525Z,4.63
2017-08-24T07:21:11.993Z,4.73
2017-08-24T07:23:39.547Z,4.40
2017-08-24T07:26:07.111Z,5.13
2017-08-24T07:28:34.669Z,3.80
2017-08-24T07:31:02.215Z,4.30
2017-08-24T07:33:29.791Z,4.10
2017-08-24T07:35:57.333Z,4.30
2017-08-24T07:38:24.801Z,4.03
2017-08-24T07:40:52.345Z,4.50
2017-08-24T07:43:19.834Z,3.70
2017-08-24T07:45:47.367Z,4.10
2017-08-24T07:48:14.924Z,3.77
2017-08-24T07:50:42.401Z,4.53
2017-08-24T07:53:09.958Z,4.30
2017-08-24T07:55:37.527Z,3.77
2017-08-24T07:58:05.069Z,4.00
2017-08-24T08:00:32.538Z,4.40
2017-08-24T08:03:00.001Z,3.90
2017-08-24T08:05:27.549Z,3.50
2017-08-24T08:07:55.005Z,4.27
2017-08-24T08:10:22.482Z,3.27
2017-08-24T08:12:50.023Z,3.27
2017-08-24T08:15:18.280Z,3.17
2017-08-24T08:17:45.791Z,2.93
2017-08-24T08:20:13.269Z,3.30
2017-08-24T08:22:40.732Z,2.90
2017-08-24T08:25:08.319Z,2.80
2017-08-24T08:27:35.779Z,3.60
2017-08-24T08:30:03.253Z,2.73
2017-08-24T08:32:30.717Z,3.20
2017-08-24T08:34:58.211Z,3.37
2017-08-24T08:37:25.685Z,2.77
2017-08-24T08:39:53.174Z,3.20
2017-08-24T08:42:20.656Z,2.80
2017-08-24T08:44:48.203Z,2.57
2017-08-24T08:47:15.720Z,2.53
2017-08-24T08:49:43.335Z,2.53
2017-08-24T08:52:10.796Z,2.50
2017-08-24T08:54:38.261Z,2.43
2017-08-24T08:57:05.759Z,3.13
2017-08-24T08:59:33.314Z,2.97
2017-08-24T09:02:00.800Z,3.40
2017-08-24T09:04:28.267Z,2.57
2017-08-24T09:06:55.747Z,2.90
2017-08-24T09:09:23.197Z,2.73
2017-08-24T09:11:50.689Z,3.07
2017-08-24T09:14:18.253Z,2.47
2017-08-24T09:16:45.819Z,2.53
2017-08-24T09:19:13.369Z,2.70
2017-08-24T09:21:40.926Z,3.10
2017-08-24T09:24:08.389Z,2.40
2017-08-24T09:26:35.853Z,2.50
2017-08-24T09:29:03.355Z,2.30
2017-08-24T09:31:30.809Z,2.47
2017-08-24T09:33:58.311Z,2.50
2017-08-24T09:36:25.773Z,2.60
2017-08-24T09:38:53.333Z,3.20
2017-08-24T09:41:20.892Z,2.73
2017-08-24T09:43:48.446Z,3.13
2017-08-24T09:46:15.913Z,2.93
2017-08-24T09:48:43.470Z,3.20
2017-08-24T09:51:11.031Z,3.10
2017-08-24T09:53:38.497Z,2.90
2017-08-24T09:56:06.040Z,2.87
2017-08-24T09:58:33.511Z,2.80
2017-08-24T10:01:00.982Z,3.40
2017-08-24T10:03:28.521Z,3.57
2017-08-24T10:05:56.778Z,3.10
2017-08-24T10:08:24.250Z,5.13
2017-08-24T10:10:51.734Z,3.93
2017-08-24T10:13:19.212Z,3.80
2017-08-24T10:15:46.661Z,3.67
2017-08-24T10:18:14.280Z,3.83
2017-08-24T10:20:41.835Z,3.67
2017-08-24T10:23:09.296Z,4.30
2017-08-24T10:25:36.802Z,3.63
2017-08-24T10:28:04.274Z,3.87
2017-08-24T10:30:31.780Z,5.67
2017-08-24T10:32:59.241Z,3.90
2017-08-24T10:35:26.828Z,4.00
2017-08-24T10:37:54.294Z,3.20
2017-08-24T10:40:21.756Z,3.63
2017-08-24T10:42:49.246Z,3.57
2017-08-24T10:45:16.830Z,3.63
2017-08-24T10:47:44.294Z,3.60
2017-08-24T10:50:11.823Z,3.60
2017-08-24T10:52:39.297Z,3.70
2017-08-24T10:55:06.889Z,3.30
2017-08-24T10:57:34.360Z,3.00
2017-08-24T11:00:01.821Z,3.20
2017-08-24T11:02:29.299Z,3.23
2017-08-24T11:04:56.759Z,3.10
2017-08-24T11:07:24.324Z,3.60
2017-08-24T11:09:51.781Z,3.77
2017-08-24T11:12:19.245Z,3.27
2017-08-24T11:14:46.823Z,3.20
2017-08-24T11:17:14.345Z,3.30
2017-08-24T11:19:41.912Z,3.10
2017-08-24T11:22:09.370Z,3.20
2017-08-24T11:24:36.861Z,3.63
2017-08-24T11:27:04.386Z,3.23
2017-08-24T11:29:31.947Z,3.50
2017-08-24T11:31:59.414Z,3.80
2017-08-24T11:34:26.965Z,3.53
2017-08-24T11:36:54.429Z,4.07
2017-08-24T11:39:21.905Z,4.30
2017-08-24T11:41:49.375Z,3.97
2017-08-24T11:44:16.829Z,4.30
2017-08-24T11:46:44.316Z,3.77
2017-08-24T11:49:11.801Z,4.90
2017-08-24T11:51:39.350Z,3.97
2017-08-24T11:54:06.909Z,4.70
2017-08-24T11:56:34.379Z,5.00
2017-08-24T11:59:01.853Z,3.77
2017-08-24T12:01:29.484Z,4.80
2017-08-24T12:03:56.945Z,4.50
2017-08-24T12:06:24.492Z,5.10
2017-08-24T12:08:51.950Z,4.87
2017-08-24T12:11:19.562Z,4.63
2017-08-24T12:13:47.028Z,5.17
2017-08-24T12:16:14.537Z,5.57
2017-08-24T12:18:42.007Z,5.33
2017-08-24T12:21:09.550Z,5.80
2017-08-24T12:23:37.057Z,5.60
2017-08-24T12:26:04.561Z,5.50
2017-08-24T12:28:32.024Z,5.50
2017-08-24T12:30:59.498Z,4.83
2017-08-24T12:33:26.953Z,5.87
2017-08-24T12:35:54.490Z,5.70
2017-08-24T12:38:22.104Z,6.93
2017-08-24T12:40:49.611Z,6.90
2017-08-24T12:43:17.058Z,6.87
2017-08-24T12:45:44.518Z,8.47
2017-08-24T12:48:12.077Z,7.93
2017-08-24T12:50:39.638Z,6.97
2017-08-24T12:53:07.246Z,7.20
2017-08-24T12:55:34.759Z,6.40
2017-08-24T12:58:02.221Z,7.00
2017-08-24T13:00:29.690Z,7.57
2017-08-24T13:02:57.361Z,7.80
2017-08-24T13:05:24.821Z,7.27
2017-08-24T13:07:52.376Z,7.10
2017-08-24T13:10:19.843Z,7.53
2017-08-24T13:12:47.316Z,8.13
2017-08-24T13:15:14.788Z,9.37
2017-08-24T13:17:42.270Z,8.47
2017-08-24T13:20:09.835Z,8.80
2017-08-24T13:22:37.306Z,8.43
2017-08-24T13:25:04.859Z,10.70
2017-08-24T13:27:32.325Z,10.93
2017-08-24T13:29:59.866Z,10.37
2017-08-24T13:32:27.336Z,9.37
2017-08-24T13:34:54.822Z,10.07
2017-08-24T13:37:22.390Z,9.93
2017-08-24T13:39:49.891Z,10.17
2017-08-24T13:42:17.458Z,11.03
2017-08-24T13:44:44.925Z,9.73
2017-08-24T13:47:12.397Z,11.37
2017-08-24T13:49:39.917Z,11.00
2017-08-24T13:52:07.478Z,12.43
2017-08-24T13:54:34.960Z,12.83
2017-08-24T13:57:02.520Z,13.20
2017-08-24T13:59:30.053Z,10.90
2017-08-24T14:01:57.526Z,14.00
2017-08-24T14:04:25.002Z,12.80
2017-08-24T14:06:52.462Z,13.37
2017-08-24T14:09:19.984Z,12.63
2017-08-24T14:11:47.596Z,14.00
2017-08-24T14:14:15.082Z,13.73
2017-08-24T14:16:42.582Z,12.77
2017-08-24T14:19:10.169Z,13.87
2017-08-24T14:21:37.669Z,14.37
2017-08-24T14:24:05.243Z,14.67
2017-08-24T14:26:32.726Z,15.73
2017-08-24T14:29:00.189Z,15.07
2017-08-24T14:31:27.668Z,14.23
2017-08-24T14:33:55.216Z,14.40
2017-08-24T14:36:22.773Z,13.93
2017-08-24T14:38:50.331Z,15.00
2017-08-24T14:41:17.838Z,16.70
2017-08-24T14:43:45.410Z,15.97
2017-08-24T14:46:12.971Z,16.00
2017-08-24T14:48:40.518Z,16.37
2017-08-24T14:51:08.087Z,16.07
2017-08-24T14:53:35.629Z,17.83
2017-08-24T14:56:03.199Z,17.77
2017-08-24T14:58:30.746Z,15.57
2017-08-24T15:00:58.299Z,16.00
2017-08-24T15:03:25.767Z,15.80
2017-08-24T15:05:53.313Z,15.33
2017-08-24T15:08:20.784Z,17.70
2017-08-24T15:10:48.329Z,17.80
2017-08-24T15:13:15.805Z,17.93
2017-08-24T15:15:43.269Z,17.03
2017-08-24T15:18:10.759Z,16.03
2017-08-24T15:20:38.257Z,17.10
2017-08-24T15:23:05.810Z,14.83
2017-08-24T15:25:33.373Z,15.47
2017-08-24T15:28:00.858Z,14.70
2017-08-24T15:30:28.452Z,16.13
2017-08-24T15:32:55.911Z,17.37
2017-08-24T15:35:23.382Z,15.70
2017-08-24T15:37:50.884Z,14.40
2017-08-24T15:40:18.353Z,16.67
2017-08-24T15:42:45.941Z,16.30
2017-08-24T15:45:13.410Z,18.20
2017-08-24T15:47:40.900Z,19.67
2017-08-24T15:50:08.387Z,19.57
2017-08-24T15:52:35.937Z,18.80
2017-08-24T15:55:03.411Z,20.70
2017-08-24T15:57:30.869Z,18.17
2017-08-24T15:59:58.364Z,18.27
2017-08-24T16:02:25.831Z,19.10
2017-08-24T16:04:53.304Z,20.83
2017-08-24T16:07:20.771Z,18.80
2017-08-24T16:09:48.312Z,18.50
2017-08-24T16:12:15.797Z,18.43
2017-08-24T16:14:43.331Z,19.87
2017-08-24T16:17:10.885Z,18.20
2017-08-24T16:19:38.362Z,17.73
2017-08-24T16:22:05.909Z,20.07
2017-08-24T16:24:33.425Z,20.60
2017-08-24T16:27:00.946Z,19.07
2017-08-24T16:29:28.493Z,17.93
2017-08-24T16:31:55.953Z,19.57
2017-08-24T16:34:23.502Z,18.90
2017-08-24T16:36:50.983Z,19.07
2017-08-24T16:39:18.445Z,18.43
2017-08-24T16:41:45.920Z,20.03
2017-08-24T16:44:13.422Z,16.20
2017-08-24T16:46:40.982Z,21.23
2017-08-24T16:49:08.447Z,19.80
2017-08-24T16:51:35.939Z,20.87
2017-08-24T16:54:03.445Z,18.50
2017-08-24T16:56:31.015Z,21.30
2017-08-24T16:58:58.492Z,20.57
2017-08-24T17:01:25.991Z,21.30
2017-08-24T17:03:53.454Z,20.60
2017-08-24T17:06:21.913Z,22.97
2017-08-24T17:08:49.418Z,20.50
2017-08-24T17:11:16.958Z,22.90
2017-08-24T17:13:44.449Z,19.97
2017-08-24T17:16:12.691Z,20.40
2017-08-24T17:18:40.170Z,19.80
2017-08-24T17:21:07.742Z,22.60
2017-08-24T17:23:35.218Z,20.37
2017-08-24T17:26:02.698Z,22.20
2017-08-24T17:28:30.209Z,20.60
2017-08-24T17:30:57.758Z,19.00
2017-08-24T17:33:25.328Z,21.23
2017-08-24T17:35:52.824Z,22.50
2017-08-24T17:38:20.292Z,21.57
2017-08-24T17:40:47.783Z,20.13
2017-08-24T17:43:15.346Z,21.83
2017-08-24T17:45:42.960Z,17.60
2017-08-24T17:48:10.421Z,20.63
2017-08-24T17:50:37.921Z,19.63
2017-08-24T17:53:05.532Z,19.63
2017-08-24T17:55:33.006Z,20.73
2017-08-24T17:58:00.495Z,20.00
2017-08-24T18:00:27.967Z,20.00
2017-08-24T18:02:55.565Z,19.00
2017-08-24T18:05:23.032Z,19.43
2017-08-24T18:07:50.533Z,19.37
2017-08-24T18:10:18.007Z,22.60
2017-08-24T18:12:45.488Z,17.80
2017-08-24T18:15:13.007Z,16.90
2017-08-24T18:17:40.545Z,16.67
2017-08-24T18:20:08.016Z,18.67
2017-08-24T18:22:35.516Z,18.60
2017-08-24T18:25:03.006Z,19.60
2017-08-24T18:27:30.638Z,18.40
2017-08-24T18:29:58.183Z,19.30
2017-08-24T18:32:25.681Z,18.17
2017-08-24T18:34:53.312Z,17.60
2017-08-24T18:37:20.774Z,17.73
2017-08-24T18:39:48.288Z,17.93
2017-08-24T18:42:15.782Z,16.43
2017-08-24T18:44:43.249Z,17.57
2017-08-24T18:47:10.754Z,17.07
2017-08-24T18:49:38.298Z,16.50
2017-08-24T18:52:06.308Z,17.07
2017-08-24T18:54:33.785Z,17.03
2017-08-24T18:57:01.295Z,18.30
2017-08-24T18:59:28.797Z,16.80
2017-08-24T19:01:56.263Z,17.30
2017-08-24T19:04:23.754Z,17.80
2017-08-24T19:06:51.231Z,18.50
2017-08-24T19:09:18.705Z,18.50
2017-08-24T19:11:46.271Z,18.30
2017-08-24T19:14:13.793Z,16.90
2017-08-24T19:16:41.276Z,19.07
2017-08-24T19:19:08.819Z,21.30
2017-08-24T19:21:36.372Z,21.70
2017-08-24T19:24:03.933Z,20.50
2017-08-24T19:26:31.426Z,21.40
2017-08-24T19:28:58.890Z,20.60
2017-08-24T19:31:26.422Z,18.60
2017-08-24T19:33:53.955Z,18.20
2017-08-24T19:36:21.440Z,17.97
2017-08-24T19:38:48.970Z,19.47
2017-08-24T19:41:16.534Z,19.70
2017-08-24T19:43:43.996Z,18.47
2017-08-24T19:46:11.570Z,18.93
2017-08-24T19:48:39.033Z,18.50
2017-08-24T19:51:06.576Z,18.73
2017-08-24T19:53:34.036Z,19.60
2017-08-24T19:56:01.576Z,18.97
2017-08-24T19:58:29.050Z,18.60
2017-08-24T20:00:56.699Z,18.37
2017-08-24T20:03:24.196Z,18.20
2017-08-24T20:05:51.706Z,19.50
2017-08-24T20:08:19.165Z,20.40
2017-08-24T20:10:46.634Z,19.20
2017-08-24T20:13:14.191Z,20.10
2017-08-24T20:15:41.684Z,22.47
2017-08-24T20:18:09.175Z,22.37
2017-08-24T20:20:36.648Z,20.17
2017-08-24T20:23:04.205Z,18.93
2017-08-24T20:25:31.678Z,18.90
2017-08-24T20:27:59.161Z,18.53
2017-08-24T20:30:26.665Z,21.30
2017-08-24T20:32:54.142Z,20.43
2017-08-24T20:35:21.689Z,20.53
2017-08-24T20:37:49.246Z,20.30
2017-08-24T20:40:16.702Z,19.60
2017-08-24T20:42:44.258Z,20.10
2017-08-24T20:45:11.725Z,19.83
2017-08-24T20:47:39.279Z,21.77
2017-08-24T20:50:06.847Z,22.43
2017-08-24T20:52:34.316Z,20.67
2017-08-24T20:55:01.790Z,20.83
2017-08-24T20:57:29.314Z,23.63
2017-08-24T20:59:56.777Z,20.07
2017-08-24T21:02:24.275Z,23.17
2017-08-24T21:04:51.752Z,23.30
2017-08-24T21:07:19.253Z,20.87
2017-08-24T21:09:46.718Z,23.40
2017-08-24T21:12:14.194Z,22.40
2017-08-24T21:14:41.664Z,24.53
2017-08-24T21:17:09.132Z,22.50
2017-08-24T21:19:36.646Z,23.80
2017-08-24T21:22:04.130Z,24.77
2017-08-24T21:24:31.645Z,26.13
2017-08-24T21:26:59.110Z,26.00
2017-08-24T21:29:26.660Z,26.93
2017-08-24T21:31:54.200Z,25.10
2017-08-24T21:34:21.690Z,24.90
2017-08-24T21:36:49.157Z,25.97
2017-08-24T21:39:16.634Z,26.50
2017-08-24T21:41:44.111Z,23.17
2017-08-24T21:44:11.609Z,24.70
2017-08-24T21:46:39.080Z,24.10
2017-08-24T21:49:06.585Z,25.40
2017-08-24T21:51:34.107Z,23.20
2017-08-24T21:54:01.588Z,25.00
2017-08-24T21:56:29.062Z,23.33
2017-08-24T21:58:56.542Z,25.00
2017-08-24T22:01:24.108Z,24.60
2017-08-24T22:03:51.566Z,23.63
2017-08-24T22:06:19.034Z,23.43
2017-08-24T22:08:46.570Z,24.07
2017-08-24T22:11:14.047Z,23.67
2017-08-24T22:13:41.588Z,24.10
2017-08-24T22:16:09.049Z,24.27
2017-08-24T22:18:36.603Z,22.80
2017-08-24T22:21:04.153Z,22.87
2017-08-24T22:23:31.613Z,22.77
2017-08-24T22:25:59.177Z,25.07
2017-08-24T22:28:26.750Z,22.60
2017-08-24T22:30:54.312Z,24.83
2017-08-24T22:33:21.790Z,21.90
2017-08-24T22:35:49.268Z,23.77
2017-08-24T22:38:16.767Z,22.83
2017-08-24T22:40:44.317Z,22.87
2017-08-24T22:43:11.888Z,24.53
2017-08-24T22:45:39.373Z,24.80
2017-08-24T22:48:06.900Z,22.90
2017-08-24T22:50:34.470Z,24.10
2017-08-24T22:56:07.546Z,23.07
2017-08-24T22:58:51.850Z,22.60
2017-08-24T23:01:25.104Z,20.50
2017-08-24T23:03:58.369Z,24.60
2017-08-24T23:06:25.852Z,23.80
2017-08-24T23:08:53.311Z,22.03
2017-08-24T23:11:20.795Z,22.40
2017-08-24T23:13:48.267Z,23.60
2017-08-24T23:16:15.732Z,23.57
2017-08-24T23:18:43.201Z,23.37
2017-08-24T23:21:10.686Z,21.63
2017-08-24T23:23:38.358Z,21.60
2017-08-24T23:26:05.831Z,22.13
2017-08-24T23:28:33.303Z,21.30
2017-08-24T23:31:00.799Z,22.47
2017-08-24T23:33:28.270Z,22.70
2017-08-24T23:35:55.851Z,22.47
2017-08-24T23:38:23.408Z,21.70
2017-08-24T23:40:50.891Z,20.13
2017-08-24T23:43:18.472Z,19.73
2017-08-24T23:45:45.981Z,23.37
2017-08-24T23:48:13.536Z,22.30
2017-08-24T23:50:41.097Z,21.53
2017-08-24T23:53:08.552Z,20.03
2017-08-24T23:55:36.034Z,20.40
2017-08-24T23:58:03.496Z,22.27
