createdAt,value
2022-08-24T00:02:06.833Z,21.26
2022-08-24T00:04:36.694Z,21.28
2022-08-24T00:07:07.140Z,21.26
2022-08-24T00:09:55.594Z,21.25
2022-08-24T00:12:24.595Z,21.25
2022-08-24T00:14:55.037Z,21.28
2022-08-24T00:17:24.282Z,21.27
2022-08-24T00:19:55.063Z,21.23
2022-08-24T00:22:24.006Z,21.22
2022-08-24T00:24:52.428Z,21.21
2022-08-24T00:27:21.469Z,21.20
2022-08-24T00:29:51.003Z,21.16
2022-08-24T00:32:19.435Z,21.13
2022-08-24T00:34:59.059Z,21.12
2022-08-24T00:37:30.103Z,21.12
2022-08-24T00:39:59.697Z,21.13
2022-08-24T00:42:29.325Z,21.15
2022-08-24T00:44:58.473Z,21.16
2022-08-24T00:47:33.342Z,21.18
2022-08-24T00:50:07.312Z,21.18
2022-08-24T00:52:50.869Z,21.21
2022-08-24T00:55:23.730Z,21.21
2022-08-24T00:57:56.516Z,21.23
2022-08-24T01:00:31.774Z,21.26
2022-08-24T01:03:04.707Z,21.20
2022-08-24T01:05:34.213Z,21.15
2022-08-24T01:08:07.550Z,21.11
2022-08-24T01:10:41.262Z,21.12
2022-08-24T01:13:11.719Z,21.13
2022-08-24T01:15:42.697Z,21.12
2022-08-24T01:18:34.132Z,21.10
2022-08-24T01:21:09.118Z,21.07
2022-08-24T01:23:42.225Z,21.02
2022-08-24T01:26:16.500Z,21.02
2022-08-24T01:28:48.111Z,21.00
2022-08-24T01:31:22.374Z,21.04
2022-08-24T01:33:52.596Z,21.06
2022-08-24T01:36:28.173Z,21.03
2022-08-24T01:39:02.769Z,21.02
2022-08-24T01:41:31.435Z,21.01
2022-08-24T01:44:00.714Z,21.02
2022-08-24T01:46:30.536Z,21.01
2022-08-24T01:49:00.171Z,21.05
2022-08-24T01:51:32.110Z,21.09
2022-08-24T01:54:03.784Z,21.05
2022-08-24T01:56:34.334Z,21.04
2022-08-24T01:59:04.202Z,21.04
2022-08-24T02:01:36.895Z,21.07
2022-08-24T02:04:08.758Z,21.06
2022-08-24T02:06:39.274Z,21.02
2022-08-24T02:09:12.758Z,20.96
2022-08-24T02:11:43.118Z,20.94
2022-08-24T02:14:14.740Z,20.88
2022-08-24T02:16:44.116Z,20.89
2022-08-24T02:19:12.890Z,20.88
2022-08-24T02:21:41.999Z,20.87
2022-08-24T02:24:12.070Z,20.88
2022-08-24T02:26:41.087Z,20.89
2022-08-24T02:29:09.576Z,20.88
2022-08-24T02:31:39.385Z,20.88
2022-08-24T02:34:08.306Z,20.86
2022-08-24T02:36:37.231Z,20.87
2022-08-24T02:39:06.709Z,20.81
2022-08-24T02:41:37.870Z,20.77
2022-08-24T02:44:07.218Z,20.72
2022-08-24T02:46:37.825Z,20.70
2022-08-24T02:49:11.712Z,20.71
2022-08-24T02:51:45.541Z,20.74
2022-08-24T02:54:19.768Z,20.77
2022-08-24T02:56:53.091Z,20.80
2022-08-24T02:59:24.900Z,20.81
2022-08-24T03:01:54.629Z,20.81
2022-08-24T03:04:25.450Z,20.84
2022-08-24T03:06:54.742Z,20.86
2022-08-24T03:09:24.783Z,20.86
2022-08-24T03:12:01.292Z,20.88
2022-08-24T03:14:30.021Z,20.89
2022-08-24T03:16:59.371Z,20.89
2022-08-24T03:19:28.484Z,20.91
2022-08-24T03:21:57.768Z,20.91
2022-08-24T03:24:28.410Z,20.87
2022-08-24T03:26:59.509Z,20.84
2022-08-24T03:29:32.951Z,20.81
2022-08-24T03:32:03.851Z,20.80
2022-08-24T03:34:32.688Z,20.77
2022-08-24T03:37:01.376Z,20.78
2022-08-24T03:39:30.815Z,20.79
2022-08-24T03:41:59.604Z,20.81
2022-08-24T03:44:29.904Z,20.82
2022-08-24T03:46:58.851Z,20.84
2022-08-24T03:49:29.644Z,20.84
2022-08-24T03:51:58.323Z,20.81
2022-08-24T03:54:27.210Z,20.81
2022-08-24T03:56:57.526Z,20.84
2022-08-24T03:59:27.743Z,20.79
2022-08-24T04:02:01.330Z,20.78
2022-08-24T04:04:31.416Z,20.79
2022-08-24T04:07:00.162Z,20.78
2022-08-24T04:09:29.728Z,20.81
2022-08-24T04:11:59.282Z,20.80
2022-08-24T04:14:28.736Z,20.80
2022-08-24T04:17:06.250Z,20.80
2022-08-24T04:19:57.990Z,20.80
2022-08-24T04:22:36.579Z,20.80
2022-08-24T04:25:10.244Z,20.79
2022-08-24T04:27:41.643Z,20.80
2022-08-24T04:30:14.146Z,20.76
2022-08-24T04:33:05.407Z,20.76
2022-08-24T04:35:40.337Z,20.77
2022-08-24T04:38:10.282Z,20.78
2022-08-24T04:40:41.647Z,20.87
2022-08-24T04:43:11.981Z,20.87
2022-08-24T04:45:43.316Z,20.93
2022-08-24T04:48:14.937Z,20.89
2022-08-24T04:50:45.661Z,20.94
2022-08-24T04:53:15.323Z,20.99
2022-08-24T04:55:50.617Z,21.04
2022-08-24T04:58:20.928Z,21.07
2022-08-24T05:00:49.994Z,21.08
2022-08-24T05:03:20.375Z,21.06
2022-08-24T05:05:51.153Z,21.08
2022-08-24T05:08:21.207Z,21.12
2022-08-24T05:10:52.300Z,21.14
2022-08-24T05:13:22.642Z,21.17
2022-08-24T05:15:51.499Z,21.20
2022-08-24T05:18:21.883Z,21.23
2022-08-24T05:20:50.730Z,21.26
2022-08-24T05:23:20.696Z,21.30
2022-08-24T05:25:49.651Z,21.39
2022-08-24T05:28:19.230Z,21.48
2022-08-24T05:30:47.853Z,21.41
2022-08-24T05:33:21.370Z,21.45
2022-08-24T05:35:50.487Z,21.49
2022-08-24T05:38:19.614Z,21.55
2022-08-24T05:40:48.730Z,21.57
2022-08-24T05:43:17.930Z,21.58
2022-08-24T05:45:47.350Z,21.58
2022-08-24T05:48:16.569Z,21.65
2022-08-24T05:51:13.853Z,21.66
2022-08-24T05:53:52.428Z,21.67
2022-08-24T05:56:27.683Z,21.71
2022-08-24T05:59:00.887Z,21.75
2022-08-24T06:01:30.137Z,21.77
2022-08-24T06:03:59.855Z,21.79
2022-08-24T06:06:35.059Z,21.84
2022-08-24T06:09:05.207Z,21.89
2022-08-24T06:11:36.608Z,21.92
2022-08-24T06:14:11.981Z,21.93
2022-08-24T06:16:52.784Z,21.98
2022-08-24T06:19:23.210Z,22.02
2022-08-24T06:21:55.453Z,22.06
2022-08-24T06:24:46.853Z,22.10
2022-08-24T06:27:22.734Z,22.17
2022-08-24T06:29:57.288Z,22.22
2022-08-24T06:32:46.858Z,22.31
2022-08-24T06:35:25.899Z,22.38
2022-08-24T06:37:56.140Z,22.51
2022-08-24T06:40:27.225Z,22.57
2022-08-24T06:42:57.648Z,22.65
2022-08-24T06:45:45.722Z,22.68
2022-08-24T06:48:18.584Z,22.74
2022-08-24T06:50:50.044Z,22.78
2022-08-24T06:53:20.422Z,22.82
2022-08-24T06:55:52.583Z,22.93
2022-08-24T06:58:24.579Z,23.06
2022-08-24T07:00:55.410Z,23.20
2022-08-24T07:06:25.128Z,23.59
2022-08-24T07:08:58.205Z,23.77
2022-08-24T07:12:36.099Z,23.96
2022-08-24T07:15:16.603Z,24.17
2022-08-24T07:17:51.468Z,24.36
2022-08-24T07:20:20.308Z,24.51
2022-08-24T07:23:07.367Z,24.65
2022-08-24T07:25:38.094Z,24.75
2022-08-24T07:28:10.147Z,24.79
2022-08-24T07:30:43.100Z,24.77
2022-08-24T07:33:13.230Z,24.86
2022-08-24T07:35:42.887Z,24.93
2022-08-24T07:38:13.886Z,25.00
2022-08-24T07:41:14.333Z,25.07
2022-08-24T07:43:38.129Z,25.21
2022-08-24T07:46:11.880Z,25.40
2022-08-24T07:48:40.713Z,25.52
2022-08-24T07:51:11.288Z,25.69
2022-08-24T07:53:53.158Z,25.72
2022-08-24T07:56:29.747Z,25.76
2022-08-24T07:59:00.763Z,25.85
2022-08-24T08:01:30.302Z,26.04
2022-08-24T08:03:59.362Z,26.16
2022-08-24T08:06:27.860Z,26.35
2022-08-24T08:09:02.873Z,26.47
2022-08-24T08:11:35.286Z,26.62
2022-08-24T08:14:04.239Z,26.73
2022-08-24T08:16:33.013Z,26.87
2022-08-24T08:19:17.077Z,26.88
2022-08-24T08:22:05.632Z,26.80
2022-08-24T08:24:39.819Z,26.71
2022-08-24T08:27:11.696Z,26.71
2022-08-24T08:29:46.292Z,26.70
2022-08-24T08:32:19.951Z,26.71
2022-08-24T08:34:50.545Z,26.75
2022-08-24T08:37:20.390Z,26.73
2022-08-24T08:39:50.430Z,26.71
2022-08-24T08:42:49.513Z,26.75
2022-08-24T08:45:36.295Z,26.90
2022-08-24T08:49:01.234Z,27.12
2022-08-24T08:51:51.820Z,27.46
2022-08-24T08:54:31.236Z,27.79
2022-08-24T08:57:17.411Z,28.02
2022-08-24T09:00:03.089Z,28.05
2022-08-24T09:02:51.463Z,28.02
2022-08-24T09:08:43.830Z,28.47
2022-08-24T09:11:34.474Z,28.74
2022-08-24T09:14:31.580Z,28.90
2022-08-24T09:17:16.257Z,29.06
2022-08-24T09:20:00.943Z,29.23
2022-08-24T09:22:43.749Z,29.40
2022-08-24T09:25:37.161Z,29.35
2022-08-24T09:28:30.294Z,29.42
2022-08-24T09:31:22.174Z,29.43
2022-08-24T09:34:07.673Z,29.49
2022-08-24T09:36:54.191Z,29.56
2022-08-24T09:39:39.543Z,29.46
2022-08-24T09:42:32.345Z,29.59
2022-08-24T09:45:33.937Z,29.85
2022-08-24T09:48:16.483Z,29.78
2022-08-24T09:50:53.924Z,29.55
2022-08-24T09:54:04.588Z,29.43
2022-08-24T09:57:11.543Z,29.44
2022-08-24T09:59:59.579Z,29.78
2022-08-24T10:02:58.880Z,30.13
2022-08-24T10:05:54.864Z,30.56
2022-08-24T10:08:41.490Z,30.80
2022-08-24T10:11:21.209Z,30.84
2022-08-24T10:14:01.827Z,31.13
2022-08-24T10:16:42.289Z,31.39
2022-08-24T10:19:33.239Z,31.76
2022-08-24T10:22:17.532Z,31.98
2022-08-24T10:25:12.203Z,32.13
2022-08-24T10:27:51.541Z,32.27
2022-08-24T10:30:54.508Z,32.37
2022-08-24T10:33:26.884Z,32.42
2022-08-24T10:36:22.163Z,32.46
2022-08-24T10:39:09.611Z,32.56
2022-08-24T10:42:34.861Z,32.73
2022-08-24T10:45:18.371Z,32.95
2022-08-24T10:48:07.254Z,32.85
2022-08-24T10:50:53.027Z,32.90
2022-08-24T10:53:26.165Z,32.99
2022-08-24T10:56:12.870Z,33.15
2022-08-24T10:58:55.683Z,33.12
2022-08-24T11:01:32.002Z,33.22
2022-08-24T11:04:05.433Z,33.35
2022-08-24T11:06:37.757Z,33.45
2022-08-24T11:09:10.199Z,33.58
2022-08-24T11:11:40.885Z,33.72
2022-08-24T11:14:24.600Z,33.74
2022-08-24T11:16:57.629Z,33.88
2022-08-24T11:19:35.490Z,33.90
2022-08-24T11:22:06.643Z,33.63
2022-08-24T11:24:44.436Z,33.35
2022-08-24T11:27:34.420Z,32.88
2022-08-24T11:30:11.574Z,32.30
2022-08-24T11:32:45.316Z,31.98
2022-08-24T11:35:28.022Z,32.14
2022-08-24T11:37:59.443Z,32.43
2022-08-24T11:40:32.217Z,32.43
2022-08-24T11:43:26.565Z,32.66
2022-08-24T11:46:08.751Z,32.99
2022-08-24T11:48:49.921Z,33.10
2022-08-24T11:51:32.937Z,32.98
2022-08-24T11:54:06.997Z,32.96
2022-08-24T11:56:43.608Z,33.21
2022-08-24T11:59:23.159Z,33.46
2022-08-24T12:01:58.341Z,33.39
2022-08-24T12:04:47.713Z,32.89
2022-08-24T12:07:25.887Z,32.30
2022-08-24T12:10:12.044Z,31.80
2022-08-24T12:12:48.079Z,31.51
2022-08-24T12:15:21.507Z,31.29
2022-08-24T12:17:58.408Z,31.19
2022-08-24T12:20:34.601Z,31.65
2022-08-24T12:23:18.987Z,32.36
2022-08-24T12:26:04.708Z,32.59
2022-08-24T12:28:40.037Z,32.58
2022-08-24T12:31:17.439Z,32.35
2022-08-24T12:33:52.669Z,32.08
2022-08-24T12:36:29.137Z,31.84
2022-08-24T12:39:10.458Z,31.51
2022-08-24T12:41:49.523Z,31.27
2022-08-24T12:44:20.370Z,31.12
2022-08-24T12:46:54.511Z,31.43
2022-08-24T12:49:31.059Z,31.76
2022-08-24T12:52:15.608Z,31.70
2022-08-24T12:55:01.382Z,31.51
2022-08-24T12:57:53.866Z,31.24
2022-08-24T13:00:28.388Z,31.21
2022-08-24T13:03:02.033Z,31.59
2022-08-24T13:05:43.559Z,32.09
2022-08-24T13:08:16.816Z,32.39
2022-08-24T13:10:55.873Z,32.76
2022-08-24T13:13:46.982Z,33.03
2022-08-24T13:16:47.665Z,32.78
2022-08-24T13:19:32.409Z,32.25
2022-08-24T13:22:41.529Z,31.77
2022-08-24T13:25:45.302Z,31.35
2022-08-24T13:28:32.461Z,31.43
2022-08-24T13:31:15.568Z,31.85
2022-08-24T13:33:48.239Z,32.23
2022-08-24T13:36:49.168Z,32.15
2022-08-24T13:39:52.954Z,32.30
2022-08-24T13:42:45.909Z,32.62
2022-08-24T13:45:26.990Z,32.73
2022-08-24T13:48:04.291Z,32.84
2022-08-24T13:50:39.050Z,32.93
2022-08-24T13:53:35.842Z,32.78
2022-08-24T13:56:33.169Z,32.31
2022-08-24T13:59:12.342Z,31.89
2022-08-24T14:02:01.203Z,31.56
2022-08-24T14:04:43.905Z,31.28
2022-08-24T14:07:19.955Z,31.08
2022-08-24T14:10:03.107Z,30.89
2022-08-24T14:12:55.495Z,30.71
2022-08-24T14:15:46.775Z,30.52
2022-08-24T14:18:24.763Z,30.33
2022-08-24T14:21:08.871Z,30.23
2022-08-24T14:23:52.612Z,30.13
2022-08-24T14:27:02.207Z,30.06
2022-08-24T14:29:38.358Z,29.92
2022-08-24T14:32:41.041Z,29.88
2022-08-24T14:35:24.114Z,29.78
2022-08-24T14:38:03.651Z,29.69
2022-08-24T14:40:37.545Z,29.56
2022-08-24T14:43:30.636Z,29.47
2022-08-24T14:46:09.180Z,29.37
2022-08-24T14:48:49.543Z,29.30
2022-08-24T14:51:39.300Z,29.21
2022-08-24T14:54:18.684Z,29.13
2022-08-24T14:57:03.921Z,29.10
2022-08-24T14:59:47.298Z,29.07
2022-08-24T15:02:50.487Z,29.07
2022-08-24T15:05:26.058Z,29.03
2022-08-24T15:07:58.955Z,29.03
2022-08-24T15:10:37.054Z,29.08
2022-08-24T15:13:11.607Z,29.14
2022-08-24T15:15:51.118Z,29.20
2022-08-24T15:18:34.832Z,29.27
2022-08-24T15:21:14.036Z,29.33
2022-08-24T15:23:53.624Z,29.45
2022-08-24T15:26:34.918Z,29.53
2022-08-24T15:29:13.390Z,29.56
2022-08-24T15:31:43.198Z,29.64
2022-08-24T15:34:12.416Z,29.68
2022-08-24T15:36:42.328Z,29.64
2022-08-24T15:39:26.217Z,29.55
2022-08-24T15:41:57.442Z,29.47
2022-08-24T15:44:29.818Z,29.38
2022-08-24T15:47:02.380Z,29.32
2022-08-24T15:49:38.160Z,29.26
2022-08-24T15:52:10.708Z,29.23
2022-08-24T15:54:44.628Z,29.17
2022-08-24T15:57:29.185Z,29.11
2022-08-24T16:00:10.648Z,29.03
2022-08-24T16:02:38.977Z,28.93
2022-08-24T16:05:23.827Z,28.87
2022-08-24T16:08:08.270Z,28.76
2022-08-24T16:10:41.362Z,28.63
2022-08-24T16:13:15.166Z,28.55
2022-08-24T16:15:49.015Z,28.44
2022-08-24T16:18:18.923Z,28.37
2022-08-24T16:20:49.121Z,28.25
2022-08-24T16:23:28.825Z,28.20
2022-08-24T16:26:24.243Z,28.15
2022-08-24T16:28:56.594Z,28.11
2022-08-24T16:31:44.263Z,28.06
2022-08-24T16:34:23.033Z,27.94
2022-08-24T16:36:51.565Z,27.79
2022-08-24T16:39:21.633Z,27.74
2022-08-24T16:41:51.480Z,27.57
2022-08-24T16:44:20.081Z,27.46
2022-08-24T16:46:54.549Z,27.05
2022-08-24T16:49:23.037Z,26.26
2022-08-24T16:51:52.031Z,25.64
2022-08-24T16:54:21.841Z,25.22
2022-08-24T16:56:50.815Z,24.86
2022-08-24T16:59:26.625Z,24.62
2022-08-24T17:01:55.947Z,24.45
2022-08-24T17:04:24.801Z,24.20
2022-08-24T17:06:53.450Z,23.90
2022-08-24T17:09:23.999Z,23.86
2022-08-24T17:11:52.819Z,23.85
2022-08-24T17:14:21.379Z,23.88
2022-08-24T17:16:50.369Z,23.96
2022-08-24T17:19:20.846Z,24.03
2022-08-24T17:21:50.010Z,23.95
2022-08-24T17:24:22.030Z,23.84
2022-08-24T17:26:52.394Z,23.74
2022-08-24T17:29:22.491Z,23.68
2022-08-24T17:31:52.406Z,23.68
2022-08-24T17:34:22.594Z,23.67
2022-08-24T17:36:54.269Z,23.66
2022-08-24T17:39:24.510Z,23.63
2022-08-24T17:41:55.432Z,23.66
2022-08-24T17:44:26.109Z,23.68
2022-08-24T17:46:57.793Z,23.51
2022-08-24T17:49:27.130Z,23.44
2022-08-24T17:51:56.997Z,23.42
2022-08-24T17:54:28.731Z,23.37
2022-08-24T17:56:58.917Z,23.30
2022-08-24T17:59:33.000Z,23.24
2022-08-24T18:02:05.298Z,23.19
2022-08-24T18:04:35.979Z,23.15
2022-08-24T18:07:11.723Z,23.11
2022-08-24T18:09:46.322Z,23.08
2022-08-24T18:12:19.202Z,23.05
2022-08-24T18:14:48.028Z,22.98
2022-08-24T18:17:22.594Z,22.92
2022-08-24T18:19:55.284Z,22.83
2022-08-24T18:22:23.736Z,22.72
2022-08-24T18:24:52.396Z,22.63
2022-08-24T18:27:29.415Z,22.58
2022-08-24T18:30:01.608Z,22.48
2022-08-24T18:32:37.757Z,22.46
2022-08-24T18:35:09.726Z,22.38
2022-08-24T18:37:39.985Z,22.32
2022-08-24T18:40:10.471Z,22.33
2022-08-24T18:42:48.351Z,22.33
2022-08-24T18:45:17.316Z,22.33
2022-08-24T18:47:53.236Z,22.25
2022-08-24T18:53:30.315Z,22.12
2022-08-24T18:56:21.535Z,22.02
2022-08-24T18:58:53.399Z,21.96
2022-08-24T19:01:58.002Z,21.98
2022-08-24T19:04:33.296Z,21.93
2022-08-24T19:10:05.852Z,21.74
2022-08-24T19:12:42.471Z,21.68
2022-08-24T19:15:37.813Z,21.68
2022-08-24T19:18:19.413Z,21.63
2022-08-24T19:20:58.563Z,21.55
2022-08-24T19:23:53.244Z,21.54
2022-08-24T19:26:28.220Z,21.43
2022-08-24T19:29:05.741Z,21.41
2022-08-24T19:31:45.147Z,21.45
2022-08-24T19:34:14.400Z,21.40
2022-08-24T19:36:47.385Z,21.37
2022-08-24T19:39:16.486Z,21.37
2022-08-24T19:42:10.862Z,21.31
2022-08-24T19:45:04.501Z,21.36
2022-08-24T19:47:38.552Z,21.33
2022-08-24T19:50:10.218Z,21.29
2022-08-24T19:52:43.955Z,21.26
2022-08-24T19:55:14.715Z,21.21
2022-08-24T19:57:49.163Z,21.18
2022-08-24T20:00:28.964Z,21.15
2022-08-24T20:03:00.920Z,21.21
2022-08-24T20:05:30.339Z,21.25
2022-08-24T20:08:00.121Z,21.32
2022-08-24T20:10:29.090Z,21.39
2022-08-24T20:12:57.661Z,21.34
2022-08-24T20:15:26.712Z,21.27
2022-08-24T20:17:57.927Z,21.18
2022-08-24T20:20:29.499Z,21.16
2022-08-24T20:23:03.044Z,21.12
2022-08-24T20:25:32.089Z,21.12
2022-08-24T20:28:27.668Z,21.17
2022-08-24T20:30:52.937Z,21.19
2022-08-24T20:33:24.422Z,21.17
2022-08-24T20:35:55.087Z,21.15
2022-08-24T20:38:24.906Z,21.10
2022-08-24T20:40:54.290Z,21.03
2022-08-24T20:43:22.958Z,20.99
2022-08-24T20:45:53.301Z,20.99
2022-08-24T20:48:28.236Z,21.01
2022-08-24T20:50:58.705Z,21.02
2022-08-24T20:53:28.078Z,20.96
2022-08-24T20:55:58.489Z,20.94
2022-08-24T20:58:27.417Z,20.94
2022-08-24T21:00:56.142Z,20.91
2022-08-24T21:03:24.841Z,20.87
2022-08-24T21:05:53.776Z,20.82
2022-08-24T21:08:25.969Z,20.82
2022-08-24T21:10:55.159Z,20.77
2022-08-24T21:13:24.578Z,20.75
2022-08-24T21:15:53.576Z,20.73
2022-08-24T21:18:22.221Z,20.69
2022-08-24T21:21:03.766Z,20.64
2022-08-24T21:23:35.517Z,20.64
2022-08-24T21:26:07.280Z,20.62
2022-08-24T21:28:37.050Z,20.65
2022-08-24T21:31:06.579Z,20.68
2022-08-24T21:33:52.810Z,20.72
2022-08-24T21:36:23.650Z,20.73
2022-08-24T21:38:54.978Z,20.73
2022-08-24T21:41:24.903Z,20.78
2022-08-24T21:43:53.512Z,20.70
2022-08-24T21:46:25.190Z,20.66
2022-08-24T21:48:53.862Z,20.68
2022-08-24T21:51:22.699Z,20.62
2022-08-24T21:53:51.603Z,20.61
2022-08-24T21:56:30.286Z,20.57
2022-08-24T21:58:59.288Z,20.56
2022-08-24T22:01:29.194Z,20.51
2022-08-24T22:03:58.918Z,20.54
2022-08-24T22:06:31.302Z,20.49
2022-08-24T22:09:01.557Z,20.50
2022-08-24T22:11:32.358Z,20.49
2022-08-24T22:14:01.293Z,20.49
2022-08-24T22:16:29.972Z,20.49
2022-08-24T22:18:58.408Z,20.48
2022-08-24T22:21:30.532Z,20.47
2022-08-24T22:23:59.967Z,20.43
2022-08-24T22:26:30.868Z,20.42
2022-08-24T22:29:05.482Z,20.40
2022-08-24T22:31:37.402Z,20.37
2022-08-24T22:34:09.858Z,20.38
2022-08-24T22:36:38.560Z,20.32
2022-08-24T22:39:09.566Z,20.31
2022-08-24T22:41:39.372Z,20.25
2022-08-24T22:44:21.938Z,20.24
2022-08-24T22:46:52.922Z,20.21
2022-08-24T22:49:22.936Z,20.19
2022-08-24T22:51:52.280Z,20.17
2022-08-24T22:54:23.096Z,20.18
2022-08-24T22:56:53.599Z,20.19
2022-08-24T22:59:25.884Z,20.17
2022-08-24T23:01:56.311Z,20.13
2022-08-24T23:04:27.488Z,20.14
2022-08-24T23:06:56.155Z,20.20
2022-08-24T23:09:24.669Z,20.17
2022-08-24T23:11:54.031Z,20.18
2022-08-24T23:14:25.903Z,20.08
2022-08-24T23:16:55.852Z,20.04
2022-08-24T23:19:43.643Z,20.00
2022-08-24T23:22:14.976Z,20.03
2022-08-24T23:24:45.306Z,19.94
2022-08-24T23:27:16.705Z,19.91
2022-08-24T23:29:47.718Z,19.88
2022-08-24T23:32:18.212Z,19.85
2022-08-24T23:34:48.084Z,19.82
2022-08-24T23:37:17.082Z,19.80
2022-08-24T23:39:46.675Z,19.78
2022-08-24T23:42:15.311Z,19.76
2022-08-24T23:44:43.860Z,19.76
2022-08-24T23:47:14.252Z,19.74
2022-08-24T23:49:42.724Z,19.78
2022-08-24T23:52:26.727Z,19.78
2022-08-24T23:54:59.995Z,19.76
2022-08-24T23:57:47.071Z,19.74
