createdAt,value
2019-04-19T00:00:26.464Z,0
2019-04-19T00:02:04.745Z,0
2019-04-19T00:03:41.855Z,0
2019-04-19T00:05:11.220Z,0
2019-04-19T00:06:42.392Z,0
2019-04-19T00:08:59.842Z,0
2019-04-19T00:11:20.979Z,0
2019-04-19T00:13:07.432Z,0
2019-04-19T00:14:21.263Z,0
2019-04-19T00:15:32.760Z,0
2019-04-19T00:16:46.815Z,0
2019-04-19T00:18:19.400Z,0
2019-04-19T00:21:18.085Z,0
2019-04-19T00:23:45.618Z,0
2019-04-19T00:25:02.664Z,0
2019-04-19T00:26:14.694Z,0
2019-04-19T00:27:52.373Z,0
2019-04-19T00:29:49.622Z,0
2019-04-19T00:32:11.524Z,0
2019-04-19T00:34:00.853Z,0
2019-04-19T00:35:13.597Z,0
2019-04-19T00:36:27.540Z,0
2019-04-19T00:37:38.960Z,0
2019-04-19T00:40:05.748Z,0
2019-04-19T00:43:02.734Z,0
2019-04-19T00:46:15.656Z,0
2019-04-19T00:49:07.607Z,0
2019-04-19T00:51:39.844Z,0
2019-04-19T00:53:59.669Z,0
2019-04-19T00:56:11.372Z,0
2019-04-19T00:58:11.973Z,0
2019-04-19T00:59:50.528Z,0
2019-04-19T01:01:29.602Z,0
2019-04-19T01:03:01.384Z,0
2019-04-19T01:04:34.669Z,0
2019-04-19T01:06:15.775Z,0
2019-04-19T01:07:43.766Z,0
2019-04-19T01:09:49.595Z,0
2019-04-19T01:12:20.072Z,0
2019-04-19T01:14:49.573Z,0
2019-04-19T01:17:31.080Z,0
2019-04-19T01:19:24.270Z,0
2019-04-19T01:20:37.279Z,0
2019-04-19T01:21:47.685Z,0
2019-04-19T01:23:20.039Z,0
2019-04-19T01:24:51.507Z,0
2019-04-19T01:26:18.625Z,0
2019-04-19T01:27:42.300Z,0
2019-04-19T01:29:17.126Z,0
2019-04-19T01:30:48.036Z,0
2019-04-19T01:32:21.074Z,0
2019-04-19T01:33:50.679Z,0
2019-04-19T01:35:23.316Z,0
2019-04-19T01:36:51.812Z,0
2019-04-19T01:38:16.969Z,0
2019-04-19T01:40:40.684Z,0
2019-04-19T01:43:47.072Z,0
2019-04-19T01:46:48.340Z,0
2019-04-19T01:49:42.726Z,0
2019-04-19T01:52:56.931Z,0
2019-04-19T01:55:25.497Z,0
2019-04-19T01:57:09.169Z,0
2019-04-19T01:58:29.737Z,0
2019-04-19T02:00:01.799Z,0
2019-04-19T02:01:33.241Z,0
2019-04-19T02:03:07.839Z,0
2019-04-19T02:04:38.037Z,0
2019-04-19T02:06:11.512Z,0
2019-04-19T02:07:42.414Z,0
2019-04-19T02:09:06.957Z,0
2019-04-19T02:11:11.596Z,0
2019-04-19T02:13:35.139Z,0
2019-04-19T02:15:35.743Z,0
2019-04-19T02:17:16.423Z,0
2019-04-19T02:18:39.027Z,0
2019-04-19T02:20:12.281Z,0
2019-04-19T02:21:45.910Z,0
2019-04-19T02:23:18.973Z,0
2019-04-19T02:24:58.728Z,0
2019-04-19T02:26:27.976Z,0
2019-04-19T02:27:54.540Z,0
2019-04-19T02:29:30.097Z,0
2019-04-19T02:35:59.595Z,0
2019-04-19T02:44:23.517Z,0
2019-04-19T02:49:01.195Z,0
2019-04-19T02:53:01.546Z,0
2019-04-19T02:57:09.848Z,0
2019-04-19T03:01:44.119Z,0
2019-04-19T03:06:13.098Z,4
2019-04-19T03:07:46.068Z,4
2019-04-19T03:09:01.054Z,4
2019-04-19T03:10:29.940Z,0
2019-04-19T03:13:21.401Z,4
2019-04-19T03:16:14.876Z,8
2019-04-19T03:19:20.782Z,8
2019-04-19T03:22:15.969Z,12
2019-04-19T03:24:59.297Z,20
2019-04-19T03:27:25.222Z,28
2019-04-19T03:29:38.757Z,36
2019-04-19T03:33:33.019Z,52
2019-04-19T03:36:54.575Z,72
2019-04-19T03:40:12.580Z,96
2019-04-19T03:43:31.214Z,124
2019-04-19T03:46:45.684Z,164
2019-04-19T03:50:02.880Z,212
2019-04-19T03:53:17.214Z,264
2019-04-19T03:56:54.660Z,336
2019-04-19T03:58:35.624Z,372
2019-04-19T03:59:46.765Z,396
2019-04-19T04:01:00.444Z,424
2019-04-19T04:02:19.669Z,452
2019-04-19T04:04:11.682Z,496
2019-04-19T04:05:51.627Z,532
2019-04-19T04:07:29.364Z,564
2019-04-19T04:09:09.818Z,600
2019-04-19T04:10:45.274Z,632
2019-04-19T04:12:52.403Z,676
2019-04-19T04:15:22.317Z,736
2019-04-19T04:17:03.798Z,780
2019-04-19T04:18:15.428Z,808
2019-04-19T04:19:27.532Z,840
2019-04-19T04:20:54.306Z,884
2019-04-19T04:22:33.404Z,940
2019-04-19T04:24:34.408Z,1020
2019-04-19T04:26:34.734Z,1108
2019-04-19T04:29:04.891Z,1240
2019-04-19T04:31:14.992Z,1364
2019-04-19T04:33:42.184Z,1532
2019-04-19T04:36:16.596Z,1720
2019-04-19T04:38:36.177Z,1920
2019-04-19T04:39:53.455Z,2020
2019-04-19T04:41:31.147Z,2124
2019-04-19T04:43:43.254Z,2252
2019-04-19T04:47:01.868Z,2424
2019-04-19T04:50:30.201Z,2548
2019-04-19T04:52:42.709Z,2616
2019-04-19T04:53:58.037Z,2640
2019-04-19T04:55:09.595Z,2664
2019-04-19T04:56:25.884Z,2684
2019-04-19T04:58:25.027Z,2724
2019-04-19T04:59:57.120Z,2768
2019-04-19T05:01:58.406Z,2828
2019-04-19T05:04:43.154Z,2916
2019-04-19T05:07:47.368Z,2988
2019-04-19T05:10:42.834Z,3080
2019-04-19T05:14:16.570Z,3196
2019-04-19T05:17:56.630Z,3360
2019-04-19T05:21:09.887Z,3476
2019-04-19T05:24:14.800Z,3492
2019-04-19T05:27:55.012Z,3600
2019-04-19T05:29:59.831Z,3744
2019-04-19T05:31:47.850Z,3864
2019-04-19T05:34:10.935Z,4020
2019-04-19T05:37:11.379Z,4304
2019-04-19T05:40:22.614Z,4604
2019-04-19T05:43:20.465Z,4876
2019-04-19T05:46:52.975Z,5200
2019-04-19T05:49:32.348Z,5416
2019-04-19T05:52:46.922Z,5660
2019-04-19T05:54:25.602Z,5804
2019-04-19T05:55:37.098Z,5896
2019-04-19T05:57:45.326Z,6044
2019-04-19T05:59:59.289Z,6256
2019-04-19T06:02:28.219Z,6508
2019-04-19T06:05:20.101Z,6588
2019-04-19T06:08:15.174Z,6704
2019-04-19T06:09:37.095Z,6756
2019-04-19T06:11:07.962Z,6824
2019-04-19T06:12:42.394Z,6924
2019-04-19T06:15:53.763Z,7032
2019-04-19T06:18:38.626Z,7116
2019-04-19T06:21:42.349Z,7264
2019-04-19T06:24:36.175Z,7412
2019-04-19T06:28:50.360Z,7684
2019-04-19T06:32:07.190Z,7908
2019-04-19T06:35:13.784Z,8104
2019-04-19T06:37:08.007Z,8208
2019-04-19T06:38:26.686Z,8292
2019-04-19T06:39:39.383Z,8364
2019-04-19T06:41:18.545Z,8472
2019-04-19T06:43:15.505Z,8520
2019-04-19T06:46:05.605Z,8596
2019-04-19T06:48:14.196Z,8648
2019-04-19T06:49:40.502Z,8636
2019-04-19T06:51:24.235Z,8596
2019-04-19T06:52:50.730Z,8536
2019-04-19T06:54:24.651Z,8488
2019-04-19T06:56:17.607Z,8432
2019-04-19T06:58:20.764Z,8332
2019-04-19T07:00:48.759Z,8340
2019-04-19T07:02:22.391Z,8304
2019-04-19T07:03:32.855Z,8316
2019-04-19T07:05:42.948Z,8400
2019-04-19T07:09:26.313Z,8620
2019-04-19T07:13:04.015Z,8756
2019-04-19T07:15:29.981Z,8840
2019-04-19T07:18:39.070Z,9004
2019-04-19T07:21:46.706Z,9164
2019-04-19T07:25:10.719Z,9420
2019-04-19T07:27:58.112Z,9568
2019-04-19T07:29:21.565Z,9684
2019-04-19T07:30:35.231Z,9696
2019-04-19T07:31:57.578Z,9732
2019-04-19T07:33:57.029Z,9840
2019-04-19T07:37:18.294Z,9988
2019-04-19T07:40:42.348Z,10172
2019-04-19T07:43:45.901Z,10404
2019-04-19T07:46:19.161Z,10568
2019-04-19T07:48:25.508Z,10908
2019-04-19T07:50:22.363Z,11168
2019-04-19T07:52:19.724Z,11412
2019-04-19T07:54:00.585Z,11584
2019-04-19T07:55:26.824Z,11788
2019-04-19T07:58:29.867Z,12036
2019-04-19T08:05:54.154Z,13084
2019-04-19T08:10:03.273Z,13508
2019-04-19T08:29:34.923Z,13332
2019-04-19T08:31:17.660Z,13060
2019-04-19T08:32:28.957Z,12848
2019-04-19T08:33:45.307Z,12628
2019-04-19T08:35:19.043Z,12300
2019-04-19T08:37:00.363Z,12060
2019-04-19T08:38:35.610Z,11800
2019-04-19T08:41:16.970Z,11492
2019-04-19T08:44:13.931Z,11272
2019-04-19T08:45:46.530Z,11276
2019-04-19T08:46:57.685Z,11296
2019-04-19T08:48:45.850Z,11408
2019-04-19T08:50:17.197Z,11588
2019-04-19T08:51:43.903Z,11772
2019-04-19T08:53:55.918Z,12096
2019-04-19T08:56:40.887Z,12644
2019-04-19T08:58:59.895Z,12956
2019-04-19T09:02:33.973Z,13300
2019-04-19T09:05:34.186Z,13408
2019-04-19T09:09:11.768Z,13048
2019-04-19T09:12:30.498Z,12692
2019-04-19T09:15:32.631Z,12228
2019-04-19T09:19:34.517Z,11812
2019-04-19T09:22:35.362Z,11760
2019-04-19T09:24:43.965Z,11632
2019-04-19T09:27:28.904Z,11440
2019-04-19T09:30:51.987Z,11240
2019-04-19T09:32:43.788Z,11072
2019-04-19T09:34:21.638Z,11212
2019-04-19T09:36:10.153Z,11148
2019-04-19T09:38:23.892Z,11012
2019-04-19T09:40:38.928Z,11056
2019-04-19T09:42:50.578Z,11024
2019-04-19T09:44:56.611Z,11192
2019-04-19T09:46:12.385Z,11060
2019-04-19T09:47:24.861Z,10972
2019-04-19T09:49:47.511Z,11224
2019-04-19T09:52:46.853Z,11120
2019-04-19T09:56:22.374Z,11048
2019-04-19T09:59:08.856Z,10648
2019-04-19T10:00:39.209Z,10568
2019-04-19T10:02:08.367Z,10460
2019-04-19T10:04:01.300Z,10292
2019-04-19T10:05:15.262Z,10100
2019-04-19T10:06:29.117Z,10176
2019-04-19T10:07:40.811Z,10040
2019-04-19T10:08:52.100Z,9828
2019-04-19T10:10:18.830Z,9700
2019-04-19T10:11:30.707Z,9660
2019-04-19T10:12:40.611Z,9572
2019-04-19T10:13:53.540Z,9476
2019-04-19T10:15:06.106Z,9500
2019-04-19T10:16:19.018Z,9648
2019-04-19T10:17:31.103Z,9704
2019-04-19T10:19:10.019Z,9508
2019-04-19T10:20:23.240Z,9396
2019-04-19T10:21:45.425Z,9516
2019-04-19T10:23:03.957Z,9636
2019-04-19T10:24:27.649Z,9784
2019-04-19T10:26:04.528Z,9944
2019-04-19T10:27:21.010Z,10084
2019-04-19T10:28:34.958Z,10164
2019-04-19T10:29:53.737Z,10244
2019-04-19T10:31:03.985Z,10264
2019-04-19T10:32:17.192Z,10292
2019-04-19T10:34:00.081Z,10348
2019-04-19T10:35:15.881Z,10324
2019-04-19T10:36:27.316Z,10244
2019-04-19T10:37:40.183Z,10264
2019-04-19T10:38:58.194Z,10360
2019-04-19T10:40:10.719Z,10448
2019-04-19T10:41:22.128Z,10412
2019-04-19T10:42:35.931Z,10448
2019-04-19T10:44:10.305Z,10412
2019-04-19T10:45:29.957Z,10520
2019-04-19T10:46:42.694Z,10576
2019-04-19T10:47:54.042Z,10788
2019-04-19T10:49:44.231Z,10920
2019-04-19T10:51:12.229Z,11188
2019-04-19T10:52:23.986Z,11436
2019-04-19T10:53:35.128Z,11640
2019-04-19T10:54:47.486Z,11864
2019-04-19T10:55:58.871Z,12100
2019-04-19T10:57:12.818Z,11900
2019-04-19T10:58:27.782Z,12200
2019-04-19T10:59:40.403Z,12480
2019-04-19T11:00:51.211Z,12756
2019-04-19T11:02:02.533Z,12964
2019-04-19T11:03:15.163Z,13108
2019-04-19T11:04:26.810Z,13360
2019-04-19T11:05:38.409Z,13632
2019-04-19T11:06:50.025Z,13972
2019-04-19T11:08:01.785Z,14200
2019-04-19T11:09:14.720Z,14468
2019-04-19T11:10:25.357Z,14436
2019-04-19T11:11:37.240Z,14684
2019-04-19T11:12:50.262Z,15200
2019-04-19T11:14:03.747Z,15484
2019-04-19T11:15:16.181Z,15692
2019-04-19T11:16:29.046Z,16684
2019-04-19T11:17:41.370Z,17440
2019-04-19T11:18:53.255Z,18944
2019-04-19T11:20:52.720Z,52800
2019-04-19T11:22:08.108Z,62432
2019-04-19T11:23:22.180Z,64736
2019-04-19T11:24:36.304Z,66208
2019-04-19T11:25:54.591Z,63680
2019-04-19T11:27:06.754Z,62944
2019-04-19T11:28:18.813Z,56384
2019-04-19T11:29:30.503Z,53152
2019-04-19T11:30:44.456Z,54496
2019-04-19T11:31:54.909Z,52576
2019-04-19T11:33:08.425Z,52928
2019-04-19T11:34:19.852Z,48896
2019-04-19T11:35:31.982Z,48832
2019-04-19T11:36:44.141Z,49632
2019-04-19T11:37:57.495Z,52416
2019-04-19T11:39:10.204Z,56128
2019-04-19T11:40:21.905Z,55904
2019-04-19T11:41:33.934Z,55872
2019-04-19T11:42:46.179Z,52352
2019-04-19T11:43:57.775Z,44928
2019-04-19T11:45:18.149Z,47584
2019-04-19T11:46:30.184Z,46176
2019-04-19T11:47:40.745Z,47744
2019-04-19T11:48:52.283Z,51168
2019-04-19T11:50:04.392Z,54752
2019-04-19T11:51:16.354Z,55808
2019-04-19T11:52:28.454Z,56416
2019-04-19T11:53:41.044Z,57280
2019-04-19T11:54:56.669Z,57792
2019-04-19T11:56:12.136Z,58848
2019-04-19T11:57:23.505Z,61440
2019-04-19T11:58:38.456Z,60480
2019-04-19T12:00:02.798Z,59264
2019-04-19T12:01:16.222Z,61280
2019-04-19T12:02:33.681Z,64096
2019-04-19T12:03:50.010Z,62112
2019-04-19T12:05:10.943Z,56384
2019-04-19T12:06:32.496Z,61088
2019-04-19T12:07:44.687Z,62272
2019-04-19T12:08:58.751Z,56544
2019-04-19T12:10:10.954Z,54208
2019-04-19T12:11:23.107Z,53728
2019-04-19T12:12:35.655Z,57120
2019-04-19T12:13:50.003Z,61792
2019-04-19T12:15:02.108Z,58496
2019-04-19T12:16:14.917Z,58944
2019-04-19T12:17:25.687Z,61536
2019-04-19T12:18:43.769Z,59744
2019-04-19T12:20:11.299Z,61504
2019-04-19T12:21:25.080Z,61728
2019-04-19T12:22:35.782Z,57472
2019-04-19T12:23:47.133Z,58848
2019-04-19T12:25:02.149Z,59488
2019-04-19T12:26:14.151Z,61376
2019-04-19T12:27:26.122Z,63456
2019-04-19T12:28:38.156Z,63680
2019-04-19T12:30:02.028Z,65440
2019-04-19T12:31:15.956Z,65984
2019-04-19T12:32:28.077Z,69472
2019-04-19T12:33:39.862Z,68064
2019-04-19T12:34:51.102Z,66304
2019-04-19T12:36:03.656Z,65952
2019-04-19T12:37:17.588Z,63776
2019-04-19T12:38:30.123Z,64288
2019-04-19T12:39:43.419Z,63904
2019-04-19T12:40:54.635Z,67072
2019-04-19T12:42:08.460Z,71232
2019-04-19T12:43:23.714Z,68512
2019-04-19T12:44:37.775Z,69568
2019-04-19T12:45:58.990Z,63616
2019-04-19T12:47:10.789Z,61248
2019-04-19T12:48:22.128Z,60128
2019-04-19T12:49:35.153Z,59584
2019-04-19T12:50:58.822Z,65792
2019-04-19T12:52:10.566Z,61440
2019-04-19T12:53:23.401Z,65984
2019-04-19T12:54:34.645Z,61184
2019-04-19T12:55:48.566Z,55488
2019-04-19T12:57:00.429Z,56640
2019-04-19T12:58:14.010Z,56576
2019-04-19T12:59:29.999Z,56064
2019-04-19T13:00:43.639Z,51488
2019-04-19T13:01:56.071Z,50560
2019-04-19T13:03:07.981Z,51168
2019-04-19T13:04:18.194Z,50304
2019-04-19T13:05:35.209Z,46528
2019-04-19T13:06:46.675Z,42272
2019-04-19T13:07:59.304Z,42368
2019-04-19T13:09:11.430Z,52384
2019-04-19T13:10:23.042Z,62816
2019-04-19T13:11:35.288Z,61312
2019-04-19T13:12:50.134Z,69632
2019-04-19T13:14:03.635Z,67712
2019-04-19T13:15:15.399Z,62912
2019-04-19T13:16:28.194Z,63104
2019-04-19T13:17:38.534Z,59424
2019-04-19T13:18:52.057Z,62496
2019-04-19T13:20:32.827Z,64288
2019-04-19T13:21:47.701Z,62176
2019-04-19T13:22:59.393Z,62368
2019-04-19T13:24:11.146Z,64416
2019-04-19T13:25:26.874Z,66208
2019-04-19T13:26:39.014Z,64640
2019-04-19T13:28:06.166Z,62400
2019-04-19T13:29:17.533Z,61184
2019-04-19T13:30:57.929Z,61760
2019-04-19T13:32:11.654Z,61376
2019-04-19T13:33:24.104Z,63904
2019-04-19T13:34:36.960Z,60192
2019-04-19T13:35:48.834Z,56416
2019-04-19T13:37:00.760Z,55776
2019-04-19T13:38:12.734Z,57312
2019-04-19T13:39:24.114Z,58592
2019-04-19T13:40:36.793Z,58432
2019-04-19T13:41:50.972Z,62432
2019-04-19T13:43:07.286Z,63136
2019-04-19T13:44:20.734Z,65664
2019-04-19T13:45:42.733Z,62304
2019-04-19T13:46:55.794Z,55456
2019-04-19T13:48:07.558Z,55904
2019-04-19T13:49:19.477Z,52992
2019-04-19T13:50:48.007Z,53088
2019-04-19T13:52:01.110Z,51360
2019-04-19T13:53:13.237Z,55264
2019-04-19T13:54:24.970Z,59776
2019-04-19T13:55:37.099Z,63168
2019-04-19T13:56:51.057Z,60032
2019-04-19T13:58:02.509Z,56352
2019-04-19T13:59:14.186Z,57120
2019-04-19T14:00:26.964Z,54464
2019-04-19T14:01:41.067Z,56032
2019-04-19T14:02:54.009Z,52480
2019-04-19T14:04:06.020Z,52640
2019-04-19T14:05:18.006Z,51392
2019-04-19T14:06:30.588Z,51616
2019-04-19T14:07:43.145Z,50336
2019-04-19T14:08:57.424Z,51648
2019-04-19T14:10:10.955Z,50720
2019-04-19T14:11:24.721Z,52224
2019-04-19T14:12:36.864Z,50464
2019-04-19T14:14:01.574Z,51456
2019-04-19T14:15:15.316Z,50336
2019-04-19T14:16:26.422Z,49536
2019-04-19T14:17:40.053Z,42208
2019-04-19T14:18:52.896Z,44192
2019-04-19T14:20:05.492Z,45856
2019-04-19T14:21:17.268Z,48096
2019-04-19T14:22:29.544Z,44032
2019-04-19T14:23:41.987Z,44384
2019-04-19T14:25:00.973Z,48704
2019-04-19T14:26:12.895Z,49728
2019-04-19T14:27:39.471Z,50272
2019-04-19T14:28:53.542Z,52160
2019-04-19T14:30:06.055Z,53504
2019-04-19T14:31:18.866Z,51392
2019-04-19T14:32:31.728Z,48096
2019-04-19T14:33:45.123Z,47744
2019-04-19T14:34:58.505Z,45920
2019-04-19T14:36:10.805Z,45248
2019-04-19T14:37:25.747Z,45152
2019-04-19T14:38:39.408Z,42432
2019-04-19T14:39:52.300Z,41792
2019-04-19T14:41:05.170Z,38816
2019-04-19T14:42:17.288Z,39968
2019-04-19T14:43:27.671Z,40896
2019-04-19T14:44:40.086Z,40032
2019-04-19T14:45:53.084Z,39680
2019-04-19T14:47:05.513Z,39872
2019-04-19T14:48:36.828Z,29344
2019-04-19T14:49:52.619Z,34656
2019-04-19T14:51:31.219Z,39584
2019-04-19T14:52:44.928Z,35040
2019-04-19T14:53:58.291Z,39648
2019-04-19T14:55:09.947Z,45952
2019-04-19T14:56:23.724Z,46912
2019-04-19T14:57:35.207Z,45792
2019-04-19T14:58:45.496Z,45440
2019-04-19T14:59:57.084Z,39456
2019-04-19T15:01:09.285Z,44960
2019-04-19T15:02:21.234Z,42560
2019-04-19T15:03:33.239Z,42080
2019-04-19T15:04:45.254Z,44128
2019-04-19T15:05:58.012Z,40864
2019-04-19T15:07:10.159Z,38272
2019-04-19T15:08:20.206Z,42720
2019-04-19T15:09:33.285Z,38304
2019-04-19T15:10:45.268Z,35968
2019-04-19T15:11:55.760Z,38624
2019-04-19T15:13:07.296Z,34784
2019-04-19T15:14:20.682Z,38272
2019-04-19T15:15:31.871Z,39552
2019-04-19T15:16:47.444Z,42432
2019-04-19T15:18:00.137Z,39456
2019-04-19T15:19:11.389Z,41952
2019-04-19T15:20:24.530Z,39936
2019-04-19T15:21:36.692Z,36448
2019-04-19T15:22:50.665Z,34656
2019-04-19T15:24:03.046Z,37472
2019-04-19T15:25:15.325Z,40288
2019-04-19T15:26:28.885Z,46688
2019-04-19T15:27:41.445Z,41920
2019-04-19T15:28:53.450Z,32800
2019-04-19T15:30:05.500Z,32640
2019-04-19T15:31:16.654Z,33696
2019-04-19T15:32:28.877Z,28384
2019-04-19T15:33:42.633Z,28544
2019-04-19T15:34:54.103Z,27200
2019-04-19T15:36:10.165Z,25952
2019-04-19T15:37:23.168Z,25184
2019-04-19T15:38:34.646Z,26624
2019-04-19T15:39:47.122Z,22528
2019-04-19T15:40:58.626Z,19808
2019-04-19T15:42:10.952Z,19264
2019-04-19T15:43:23.677Z,19232
2019-04-19T15:44:34.952Z,17888
2019-04-19T15:45:47.706Z,16800
2019-04-19T15:47:00.218Z,16736
2019-04-19T15:48:25.231Z,15792
2019-04-19T15:49:48.518Z,15296
2019-04-19T15:51:33.187Z,14376
2019-04-19T15:52:50.497Z,14072
2019-04-19T15:54:03.277Z,14496
2019-04-19T15:55:14.891Z,13988
2019-04-19T15:56:26.815Z,13768
2019-04-19T15:57:39.069Z,13932
2019-04-19T15:58:51.316Z,13416
2019-04-19T16:00:04.622Z,13124
2019-04-19T16:01:16.766Z,13524
2019-04-19T16:02:29.297Z,13776
2019-04-19T16:03:41.366Z,13772
2019-04-19T16:04:52.887Z,13900
2019-04-19T16:06:04.718Z,13828
2019-04-19T16:07:16.321Z,12984
2019-04-19T16:08:29.149Z,13632
2019-04-19T16:09:41.866Z,12944
2019-04-19T16:10:55.538Z,13308
2019-04-19T16:12:08.375Z,13056
2019-04-19T16:13:20.377Z,12444
2019-04-19T16:14:32.489Z,11952
2019-04-19T16:15:44.748Z,10816
2019-04-19T16:16:57.695Z,10520
2019-04-19T16:18:10.646Z,10364
2019-04-19T16:19:22.877Z,9952
2019-04-19T16:20:35.870Z,9684
2019-04-19T16:22:04.211Z,9720
2019-04-19T16:23:18.676Z,9556
2019-04-19T16:24:31.291Z,9976
2019-04-19T16:25:42.455Z,10404
2019-04-19T16:26:57.511Z,10324
2019-04-19T16:28:09.796Z,11660
2019-04-19T16:29:54.721Z,12012
2019-04-19T16:31:10.778Z,12964
2019-04-19T16:32:22.932Z,12308
2019-04-19T16:33:34.589Z,11156
2019-04-19T16:34:46.997Z,11472
2019-04-19T16:35:58.492Z,11296
2019-04-19T16:37:12.178Z,10912
2019-04-19T16:38:24.608Z,11308
2019-04-19T16:39:39.508Z,11260
2019-04-19T16:40:52.485Z,16064
2019-04-19T16:42:04.721Z,15872
2019-04-19T16:43:17.368Z,12308
2019-04-19T16:44:29.626Z,11256
2019-04-19T16:45:41.939Z,9980
2019-04-19T16:46:53.352Z,10292
2019-04-19T16:48:07.725Z,13000
2019-04-19T16:49:22.558Z,13628
2019-04-19T16:50:34.434Z,16352
2019-04-19T16:52:02.710Z,20320
2019-04-19T16:53:16.060Z,18240
2019-04-19T16:54:28.407Z,13580
2019-04-19T16:55:39.222Z,16544
2019-04-19T16:56:51.452Z,17728
2019-04-19T16:58:24.408Z,14752
2019-04-19T16:59:37.757Z,15616
2019-04-19T17:00:49.724Z,15424
2019-04-19T17:02:02.207Z,14220
2019-04-19T17:03:12.324Z,16960
2019-04-19T17:04:27.597Z,16704
2019-04-19T17:05:39.224Z,18624
2019-04-19T17:06:51.226Z,22816
2019-04-19T17:08:03.957Z,18624
2019-04-19T17:09:17.539Z,16288
2019-04-19T17:10:31.561Z,15456
2019-04-19T17:11:44.149Z,18976
2019-04-19T17:12:57.757Z,21024
2019-04-19T17:14:12.181Z,23552
2019-04-19T17:15:23.854Z,23520
2019-04-19T17:16:42.286Z,24032
2019-04-19T17:17:54.293Z,24160
2019-04-19T17:19:06.614Z,22688
2019-04-19T17:20:19.221Z,21472
2019-04-19T17:21:31.463Z,20480
2019-04-19T17:22:56.760Z,21824
2019-04-19T17:24:09.531Z,19552
2019-04-19T17:25:23.489Z,16992
2019-04-19T17:26:34.944Z,11264
2019-04-19T17:27:47.116Z,15936
2019-04-19T17:28:59.310Z,17920
2019-04-19T17:30:10.737Z,20096
2019-04-19T17:31:24.753Z,19584
2019-04-19T17:32:36.723Z,19424
2019-04-19T17:33:48.592Z,18560
2019-04-19T17:35:00.683Z,16064
2019-04-19T17:36:12.623Z,12448
2019-04-19T17:37:24.655Z,10100
2019-04-19T17:38:58.016Z,8208
2019-04-19T17:40:10.951Z,7876
2019-04-19T17:41:24.823Z,6144
2019-04-19T17:42:37.109Z,4696
2019-04-19T17:43:50.149Z,4544
2019-04-19T17:45:02.504Z,4448
2019-04-19T17:46:15.314Z,3976
2019-04-19T17:47:44.435Z,3628
2019-04-19T17:48:56.779Z,3580
2019-04-19T17:50:08.969Z,3436
2019-04-19T17:51:20.174Z,3328
2019-04-19T17:52:40.181Z,3288
2019-04-19T17:53:56.878Z,3248
2019-04-19T17:55:49.757Z,3136
2019-04-19T17:57:05.396Z,3012
2019-04-19T17:58:17.594Z,2924
2019-04-19T17:59:30.438Z,2840
2019-04-19T18:00:42.363Z,2768
2019-04-19T18:01:55.019Z,2692
2019-04-19T18:03:07.347Z,2608
2019-04-19T18:04:22.372Z,2508
2019-04-19T18:05:36.012Z,2412
2019-04-19T18:07:02.723Z,2296
2019-04-19T18:08:32.500Z,2180
2019-04-19T18:10:13.320Z,2060
2019-04-19T18:11:40.811Z,1952
2019-04-19T18:12:53.039Z,1876
2019-04-19T18:14:05.317Z,1808
2019-04-19T18:15:17.260Z,1748
2019-04-19T18:16:30.242Z,1688
2019-04-19T18:17:43.099Z,1628
2019-04-19T18:19:09.534Z,1544
2019-04-19T18:20:35.205Z,1456
2019-04-19T18:21:52.083Z,1384
2019-04-19T18:23:45.429Z,1280
2019-04-19T18:25:16.357Z,1196
2019-04-19T18:26:43.238Z,1120
2019-04-19T18:28:12.840Z,1028
2019-04-19T18:29:35.975Z,944
2019-04-19T18:31:02.376Z,864
2019-04-19T18:32:18.694Z,792
2019-04-19T18:33:35.908Z,720
2019-04-19T18:34:55.764Z,664
2019-04-19T18:36:29.373Z,600
2019-04-19T18:37:56.191Z,536
2019-04-19T18:39:08.738Z,492
2019-04-19T18:40:21.842Z,448
2019-04-19T18:41:33.764Z,408
2019-04-19T18:43:38.325Z,360
2019-04-19T18:45:29.332Z,320
2019-04-19T18:46:47.240Z,296
2019-04-19T18:47:59.337Z,276
2019-04-19T18:49:12.043Z,252
2019-04-19T18:50:24.745Z,236
2019-04-19T18:51:52.269Z,208
2019-04-19T18:53:58.208Z,180
2019-04-19T18:55:53.484Z,152
2019-04-19T18:57:14.178Z,136
2019-04-19T18:58:40.915Z,120
2019-04-19T19:00:04.647Z,104
2019-04-19T19:01:42.681Z,84
2019-04-19T19:03:07.752Z,76
2019-04-19T19:04:34.778Z,60
2019-04-19T19:06:08.096Z,52
2019-04-19T19:07:34.690Z,44
2019-04-19T19:09:13.130Z,36
2019-04-19T19:10:57.397Z,32
2019-04-19T19:12:22.745Z,24
2019-04-19T19:13:45.642Z,24
2019-04-19T19:15:08.754Z,16
2019-04-19T19:16:38.494Z,12
2019-04-19T19:18:05.834Z,12
2019-04-19T19:19:38.279Z,12
2019-04-19T19:21:11.145Z,8
2019-04-19T19:23:10.651Z,4
2019-04-19T19:25:49.670Z,4
2019-04-19T19:27:37.831Z,4
2019-04-19T19:28:49.939Z,4
2019-04-19T19:30:02.164Z,4
2019-04-19T19:31:14.613Z,0
2019-04-19T19:32:27.557Z,0
2019-04-19T19:33:55.933Z,4
2019-04-19T19:35:28.097Z,4
2019-04-19T19:36:57.093Z,0
2019-04-19T19:40:59.594Z,0
2019-04-19T19:44:06.329Z,0
2019-04-19T19:46:57.525Z,0
2019-04-19T19:51:12.444Z,0
2019-04-19T19:54:56.027Z,0
2019-04-19T19:57:52.488Z,0
2019-04-19T20:00:04.048Z,0
2019-04-19T20:02:32.393Z,0
2019-04-19T20:04:11.184Z,0
2019-04-19T20:05:44.143Z,0
2019-04-19T20:07:21.139Z,0
2019-04-19T20:08:52.711Z,0
2019-04-19T20:10:25.833Z,0
2019-04-19T20:11:46.348Z,0
2019-04-19T20:13:17.994Z,0
2019-04-19T20:14:45.103Z,0
2019-04-19T20:16:07.880Z,0
2019-04-19T20:17:37.278Z,0
2019-04-19T20:19:07.032Z,0
2019-04-19T20:20:37.727Z,0
2019-04-19T20:22:10.907Z,0
2019-04-19T20:24:03.252Z,0
2019-04-19T20:26:27.534Z,0
2019-04-19T20:28:02.967Z,0
2019-04-19T20:29:35.087Z,0
2019-04-19T20:31:03.363Z,0
2019-04-19T20:32:28.729Z,0
2019-04-19T20:34:03.750Z,0
2019-04-19T20:35:29.847Z,0
2019-04-19T20:36:51.351Z,0
2019-04-19T20:38:19.960Z,0
2019-04-19T20:39:43.739Z,0
2019-04-19T20:41:12.360Z,0
2019-04-19T20:43:39.422Z,0
2019-04-19T20:45:47.673Z,0
2019-04-19T20:47:04.478Z,0
2019-04-19T20:48:33.604Z,0
2019-04-19T20:49:56.292Z,0
2019-04-19T20:52:12.740Z,0
2019-04-19T20:55:09.217Z,0
2019-04-19T20:58:02.923Z,0
2019-04-19T21:00:02.321Z,0
2019-04-19T21:01:15.268Z,0
2019-04-19T21:02:45.777Z,0
2019-04-19T21:04:09.705Z,0
2019-04-19T21:05:41.220Z,0
2019-04-19T21:07:11.663Z,0
2019-04-19T21:08:37.341Z,0
2019-04-19T21:10:09.774Z,0
2019-04-19T21:11:40.046Z,0
2019-04-19T21:13:15.889Z,0
2019-04-19T21:14:47.033Z,0
2019-04-19T21:16:00.702Z,0
2019-04-19T21:17:16.867Z,0
2019-04-19T21:18:36.396Z,0
2019-04-19T21:19:56.466Z,0
2019-04-19T21:21:22.657Z,0
2019-04-19T21:22:42.461Z,0
2019-04-19T21:24:13.807Z,0
2019-04-19T21:25:57.749Z,0
2019-04-19T21:27:35.670Z,0
2019-04-19T21:29:03.823Z,0
2019-04-19T21:30:20.827Z,0
2019-04-19T21:32:00.533Z,0
2019-04-19T21:33:23.086Z,0
2019-04-19T21:34:43.895Z,0
2019-04-19T21:36:16.644Z,0
2019-04-19T21:37:49.431Z,0
2019-04-19T21:39:19.699Z,0
2019-04-19T21:40:47.209Z,0
2019-04-19T21:42:12.103Z,0
2019-04-19T21:43:40.638Z,0
2019-04-19T21:45:11.505Z,0
2019-04-19T21:46:38.036Z,0
2019-04-19T21:48:03.332Z,0
2019-04-19T21:49:26.658Z,0
2019-04-19T21:50:55.363Z,0
2019-04-19T21:52:27.278Z,0
2019-04-19T21:53:54.459Z,0
2019-04-19T21:55:44.111Z,0
2019-04-19T21:57:08.886Z,0
2019-04-19T21:58:28.009Z,0
2019-04-19T21:59:46.616Z,0
2019-04-19T22:01:22.711Z,0
2019-04-19T22:02:53.453Z,0
2019-04-19T22:04:19.188Z,0
2019-04-19T22:05:41.039Z,0
2019-04-19T22:07:10.976Z,0
2019-04-19T22:08:41.662Z,0
2019-04-19T22:10:07.514Z,0
2019-04-19T22:11:20.411Z,0
2019-04-19T22:12:32.771Z,0
2019-04-19T22:13:56.349Z,0
2019-04-19T22:15:19.453Z,0
2019-04-19T22:16:48.566Z,0
2019-04-19T22:18:11.650Z,0
2019-04-19T22:19:40.334Z,0
2019-04-19T22:21:10.418Z,0
2019-04-19T22:22:37.234Z,0
2019-04-19T22:24:00.831Z,0
2019-04-19T22:25:56.689Z,0