createdAt,value
2023-03-21T00:00:02.616Z,2.97
2023-03-21T00:03:06.242Z,3.00
2023-03-21T00:06:12.171Z,2.37
2023-03-21T00:09:14.953Z,2.67
2023-03-21T00:12:21.014Z,2.40
2023-03-21T00:15:30.718Z,2.33
2023-03-21T00:18:42.088Z,3.37
2023-03-21T00:22:03.190Z,3.50
2023-03-21T00:25:10.552Z,2.30
2023-03-21T00:28:13.373Z,2.43
2023-03-21T00:31:17.921Z,2.93
2023-03-21T00:34:31.662Z,3.83
2023-03-21T00:37:43.832Z,2.70
2023-03-21T00:40:49.131Z,4.80
2023-03-21T00:43:55.424Z,2.47
2023-03-21T00:47:07.485Z,2.97
2023-03-21T00:50:12.793Z,2.73
2023-03-21T00:53:16.047Z,2.90
2023-03-21T00:56:18.828Z,2.67
2023-03-21T00:59:21.644Z,2.93
2023-03-21T01:02:26.744Z,2.80
2023-03-21T01:05:45.240Z,2.57
2023-03-21T01:08:53.593Z,2.70
2023-03-21T01:11:56.532Z,2.90
2023-03-21T01:14:59.305Z,2.87
2023-03-21T01:18:03.937Z,2.47
2023-03-21T01:21:10.245Z,3.03
2023-03-21T01:24:13.069Z,3.27
2023-03-21T01:27:15.975Z,3.67
2023-03-21T01:30:22.844Z,2.83
2023-03-21T01:33:28.216Z,2.33
2023-03-21T01:36:31.115Z,3.40
2023-03-21T01:39:35.286Z,2.23
2023-03-21T01:42:38.067Z,2.07
2023-03-21T01:46:27.316Z,2.43
2023-03-21T01:49:38.559Z,3.03
2023-03-21T01:52:41.735Z,6.33
2023-03-21T01:55:44.794Z,2.77
2023-03-21T01:58:48.559Z,2.40
2023-03-21T02:01:52.285Z,2.70
2023-03-21T02:04:58.128Z,2.83
2023-03-21T02:08:01.932Z,2.87
2023-03-21T02:11:05.055Z,2.90
2023-03-21T02:14:28.452Z,2.47
2023-03-21T02:17:40.052Z,2.93
2023-03-21T02:21:21.401Z,2.90
2023-03-21T02:25:04.287Z,2.70
2023-03-21T02:28:16.679Z,2.23
2023-03-21T02:31:32.277Z,2.10
2023-03-21T02:35:03.991Z,2.30
2023-03-21T02:38:13.079Z,2.63
2023-03-21T02:41:21.289Z,2.23
2023-03-21T02:44:30.976Z,3.43
2023-03-21T02:47:38.068Z,3.67
2023-03-21T02:50:46.325Z,2.80
2023-03-21T02:54:16.685Z,1.53
2023-03-21T02:57:18.782Z,2.67
2023-03-21T03:00:24.535Z,2.30
2023-03-21T03:03:34.412Z,2.63
2023-03-21T03:06:45.314Z,1.83
2023-03-21T03:10:16.601Z,2.90
2023-03-21T03:13:35.914Z,2.50
2023-03-21T03:16:45.506Z,2.87
2023-03-21T03:20:07.223Z,2.40
2023-03-21T03:23:26.513Z,4.30
2023-03-21T03:26:35.043Z,2.00
2023-03-21T03:29:41.737Z,1.90
2023-03-21T03:32:49.779Z,2.37
2023-03-21T03:36:05.124Z,2.77
2023-03-21T03:39:12.494Z,5.17
2023-03-21T03:42:28.149Z,2.50
2023-03-21T03:45:36.100Z,2.90
2023-03-21T03:48:46.560Z,2.67
2023-03-21T03:51:55.502Z,2.17
2023-03-21T03:54:59.263Z,2.50
2023-03-21T03:58:06.464Z,2.10
2023-03-21T04:01:14.233Z,2.00
2023-03-21T04:04:17.736Z,2.93
2023-03-21T04:07:21.420Z,2.77
2023-03-21T04:10:24.473Z,2.43
2023-03-21T04:13:28.671Z,2.63
2023-03-21T04:16:35.570Z,5.50
2023-03-21T04:19:38.764Z,2.73
2023-03-21T04:22:41.950Z,2.70
2023-03-21T04:25:55.958Z,3.00
2023-03-21T04:29:01.280Z,2.57
2023-03-21T04:32:04.108Z,2.60
2023-03-21T04:35:08.335Z,2.40
2023-03-21T04:38:11.133Z,2.50
2023-03-21T04:41:13.901Z,2.80
2023-03-21T04:44:19.042Z,2.07
2023-03-21T04:47:21.911Z,3.43
2023-03-21T04:50:24.776Z,5.07
2023-03-21T04:53:27.578Z,5.27
2023-03-21T04:56:32.392Z,3.10
2023-03-21T04:59:36.627Z,2.93
2023-03-21T05:02:39.717Z,2.80
2023-03-21T05:05:42.636Z,3.20
2023-03-21T05:08:45.607Z,3.53
2023-03-21T05:11:48.594Z,4.33
2023-03-21T05:14:52.933Z,3.33
2023-03-21T05:17:58.559Z,2.97
2023-03-21T05:21:01.399Z,3.13
2023-03-21T05:24:04.187Z,2.83
2023-03-21T05:27:07.001Z,3.00
2023-03-21T05:30:14.207Z,3.40
2023-03-21T05:33:16.981Z,3.30
2023-03-21T05:36:19.863Z,3.03
2023-03-21T05:39:22.754Z,7.90
2023-03-21T05:42:26.350Z,5.47
2023-03-21T05:45:30.737Z,2.83
2023-03-21T05:48:34.586Z,3.37
2023-03-21T05:51:37.372Z,4.07
2023-03-21T05:54:40.317Z,6.87
2023-03-21T05:57:43.093Z,7.20
2023-03-21T06:00:47.370Z,4.80
2023-03-21T06:03:50.254Z,3.93
2023-03-21T06:06:53.561Z,4.33
2023-03-21T06:09:56.412Z,4.13
2023-03-21T06:12:59.269Z,4.30
2023-03-21T06:16:03.545Z,3.33
2023-03-21T06:19:06.510Z,4.00
2023-03-21T06:22:09.591Z,3.97
2023-03-21T06:25:12.493Z,4.07
2023-03-21T06:28:15.501Z,4.00
2023-03-21T06:31:22.383Z,3.50
2023-03-21T06:34:25.261Z,9.90
2023-03-21T06:37:28.093Z,7.03
2023-03-21T06:40:30.872Z,4.60
2023-03-21T06:43:34.004Z,4.83
2023-03-21T06:46:38.204Z,13.33
2023-03-21T06:49:42.825Z,25.07
2023-03-21T06:52:45.618Z,6.27
2023-03-21T06:55:50.476Z,5.30
2023-03-21T06:58:53.304Z,3.97
2023-03-21T07:01:57.582Z,3.70
2023-03-21T07:05:00.392Z,8.97
2023-03-21T07:08:03.253Z,4.33
2023-03-21T07:11:06.953Z,3.53
2023-03-21T07:14:10.155Z,3.93
2023-03-21T07:17:14.324Z,4.53
2023-03-21T07:20:18.846Z,3.80
2023-03-21T07:23:23.893Z,7.97
2023-03-21T07:26:26.671Z,5.43
2023-03-21T07:29:29.464Z,5.90
2023-03-21T07:32:37.834Z,4.90
2023-03-21T07:35:41.057Z,4.33
2023-03-21T07:38:45.413Z,8.13
2023-03-21T07:41:48.204Z,4.57
2023-03-21T07:44:52.669Z,6.57
2023-03-21T07:47:56.844Z,4.97
2023-03-21T07:51:00.213Z,3.93
2023-03-21T07:54:02.991Z,3.73
2023-03-21T07:57:05.802Z,3.60
2023-03-21T08:00:10.805Z,3.80
2023-03-21T08:03:17.826Z,9.23
2023-03-21T08:06:20.987Z,8.50
2023-03-21T08:09:23.777Z,3.83
2023-03-21T08:12:26.557Z,3.90
2023-03-21T08:15:29.451Z,4.80
2023-03-21T08:18:33.558Z,4.57
2023-03-21T08:21:37.891Z,5.30
2023-03-21T08:24:40.898Z,6.83
2023-03-21T08:27:45.439Z,3.63
2023-03-21T08:30:48.927Z,4.17
2023-03-21T08:33:54.767Z,5.30
2023-03-21T08:36:57.566Z,4.07
2023-03-21T08:40:00.414Z,4.30
2023-03-21T08:43:03.860Z,4.63
2023-03-21T08:46:07.196Z,4.03
2023-03-21T08:49:12.480Z,4.87
2023-03-21T08:52:15.636Z,4.27
2023-03-21T08:55:19.501Z,6.07
2023-03-21T08:58:23.569Z,4.77
2023-03-21T09:01:26.989Z,5.77
2023-03-21T09:04:31.850Z,5.20
2023-03-21T09:07:36.254Z,5.37
2023-03-21T09:10:39.051Z,5.17
2023-03-21T09:13:41.875Z,5.03
2023-03-21T09:16:44.634Z,4.23
2023-03-21T09:19:49.212Z,4.93
2023-03-21T09:22:53.321Z,5.23
2023-03-21T09:25:56.412Z,4.63
2023-03-21T09:29:00.779Z,4.27
2023-03-21T09:32:06.723Z,3.93
2023-03-21T09:35:12.698Z,2.77
2023-03-21T09:38:15.821Z,3.20
2023-03-21T09:41:33.560Z,4.37
2023-03-21T09:44:50.113Z,4.10
2023-03-21T09:47:54.213Z,3.43
2023-03-21T09:50:58.677Z,4.80
2023-03-21T09:54:07.443Z,2.33
2023-03-21T09:57:21.651Z,3.27
2023-03-21T10:00:29.844Z,3.63
2023-03-21T10:03:35.563Z,3.20
2023-03-21T10:06:42.851Z,4.30
2023-03-21T10:09:46.774Z,5.43
2023-03-21T10:12:51.928Z,3.10
2023-03-21T10:15:58.623Z,2.90
2023-03-21T10:19:07.349Z,2.73
2023-03-21T10:22:11.846Z,3.00
2023-03-21T10:25:18.478Z,6.17
2023-03-21T10:28:24.641Z,3.13
2023-03-21T10:31:30.238Z,4.27
2023-03-21T10:34:36.767Z,3.43
2023-03-21T10:37:41.406Z,3.10
2023-03-21T10:40:44.330Z,2.27
2023-03-21T10:43:51.147Z,3.20
2023-03-21T10:46:56.328Z,2.43
2023-03-21T10:50:08.448Z,2.30
2023-03-21T10:53:20.735Z,2.93
2023-03-21T10:56:27.598Z,2.47
2023-03-21T10:59:39.284Z,1.80
2023-03-21T11:02:43.112Z,2.23
2023-03-21T11:05:46.479Z,2.20
2023-03-21T11:08:55.006Z,2.47
2023-03-21T11:12:04.104Z,2.70
2023-03-21T11:15:28.679Z,2.43
2023-03-21T11:18:33.207Z,1.90
2023-03-21T11:21:38.550Z,2.30
2023-03-21T11:24:44.967Z,2.43
2023-03-21T11:27:52.094Z,2.30
2023-03-21T11:30:57.403Z,3.23
2023-03-21T11:34:01.458Z,3.00
2023-03-21T11:37:04.624Z,3.90
2023-03-21T11:40:23.202Z,2.27
2023-03-21T11:43:31.968Z,4.43
2023-03-21T11:46:41.750Z,1.77
2023-03-21T11:49:44.512Z,1.90
2023-03-21T11:53:06.242Z,3.00
2023-03-21T11:56:23.326Z,1.67
2023-03-21T11:59:39.784Z,1.87
2023-03-21T12:03:04.020Z,1.87
2023-03-21T12:06:14.588Z,1.63
2023-03-21T12:09:35.618Z,1.60
2023-03-21T12:12:49.713Z,2.20
2023-03-21T12:15:59.720Z,1.63
2023-03-21T12:19:16.578Z,2.20
2023-03-21T12:22:29.709Z,2.67
2023-03-21T12:25:36.596Z,2.80
2023-03-21T12:28:51.990Z,1.73
2023-03-21T12:32:04.749Z,5.47
2023-03-21T12:35:26.489Z,2.03
2023-03-21T12:38:41.456Z,2.20
2023-03-21T12:41:46.732Z,2.88
2023-03-21T12:44:55.423Z,2.60
2023-03-21T12:48:06.729Z,4.77
2023-03-21T12:51:14.225Z,3.20
2023-03-21T12:54:25.933Z,2.35
2023-03-21T12:57:35.637Z,3.08
2023-03-21T13:00:44.760Z,2.78
2023-03-21T13:03:52.596Z,2.53
2023-03-21T13:06:57.345Z,2.77
2023-03-21T13:10:02.226Z,3.33
2023-03-21T13:13:19.617Z,2.95
2023-03-21T13:16:28.132Z,2.50
2023-03-21T13:19:38.097Z,2.42
2023-03-21T13:22:40.916Z,1.70
2023-03-21T13:25:46.891Z,2.25
2023-03-21T13:28:49.770Z,2.38
2023-03-21T13:31:57.174Z,2.42
2023-03-21T13:35:02.607Z,2.40
2023-03-21T13:38:12.961Z,2.50
2023-03-21T13:41:19.032Z,2.15
2023-03-21T13:44:26.462Z,2.42
2023-03-21T13:47:54.908Z,2.50
2023-03-21T13:51:02.160Z,1.60
2023-03-21T13:54:17.630Z,2.28
2023-03-21T13:57:39.013Z,1.95
2023-03-21T14:00:41.966Z,1.70
2023-03-21T14:03:47.265Z,2.88
2023-03-21T14:06:55.987Z,1.30
2023-03-21T14:10:02.133Z,2.67
2023-03-21T14:13:07.204Z,1.60
2023-03-21T14:16:14.672Z,1.58
2023-03-21T14:19:18.852Z,2.50
2023-03-21T14:22:21.958Z,2.10
2023-03-21T14:25:31.228Z,2.35
2023-03-21T14:28:36.140Z,1.70
2023-03-21T14:31:41.140Z,1.90
2023-03-21T14:34:46.357Z,2.38
2023-03-21T14:37:50.166Z,2.03
2023-03-21T14:40:57.178Z,1.65
2023-03-21T14:44:05.228Z,1.75
2023-03-21T14:47:09.797Z,1.88
2023-03-21T14:50:14.220Z,5.35
2023-03-21T14:53:20.856Z,2.35
2023-03-21T14:56:27.015Z,2.38
2023-03-21T14:59:34.690Z,2.25
2023-03-21T15:02:40.861Z,3.65
2023-03-21T15:05:46.255Z,2.63
2023-03-21T15:08:56.968Z,2.87
2023-03-21T15:12:00.171Z,2.33
2023-03-21T15:15:03.837Z,2.90
2023-03-21T15:18:09.521Z,3.00
2023-03-21T15:21:19.064Z,2.72
2023-03-21T15:24:26.936Z,3.83
2023-03-21T15:27:32.036Z,4.37
2023-03-21T15:30:36.053Z,3.83
2023-03-21T15:33:39.033Z,2.23
2023-03-21T15:36:48.388Z,3.87
2023-03-21T15:39:52.412Z,3.57
2023-03-21T15:43:06.440Z,3.20
2023-03-21T15:46:15.325Z,3.03
2023-03-21T15:49:25.277Z,2.53
2023-03-21T15:52:29.536Z,3.00
2023-03-21T15:55:40.426Z,3.50
2023-03-21T15:58:45.787Z,3.63
2023-03-21T16:01:49.752Z,3.10
2023-03-21T16:04:56.907Z,2.67
2023-03-21T16:08:06.866Z,2.93
2023-03-21T16:11:17.282Z,3.43
2023-03-21T16:14:20.808Z,4.03
2023-03-21T16:17:28.668Z,2.77
2023-03-21T16:20:35.095Z,3.63
2023-03-21T16:23:39.377Z,4.07
2023-03-21T16:26:45.748Z,5.03
2023-03-21T16:29:48.845Z,2.90
2023-03-21T16:32:52.140Z,3.20
2023-03-21T16:35:57.576Z,3.27
2023-03-21T16:39:02.176Z,3.60
2023-03-21T16:42:05.712Z,4.83
2023-03-21T16:45:09.991Z,6.00
2023-03-21T16:48:16.415Z,3.10
2023-03-21T16:54:26.033Z,4.37
2023-03-21T16:57:31.813Z,5.50
2023-03-21T17:00:34.760Z,4.37
2023-03-21T17:03:37.892Z,3.50
2023-03-21T17:06:45.685Z,4.50
2023-03-21T17:09:50.516Z,4.33
2023-03-21T17:12:53.491Z,6.73
2023-03-21T17:15:56.273Z,5.47
2023-03-21T17:19:00.284Z,3.77
2023-03-21T17:22:03.068Z,4.50
2023-03-21T17:25:07.471Z,4.03
2023-03-21T17:28:10.256Z,4.90
2023-03-21T17:31:14.713Z,4.33
2023-03-21T17:34:18.408Z,4.30
2023-03-21T17:37:21.992Z,6.13
2023-03-21T17:40:28.022Z,4.70
2023-03-21T17:43:31.006Z,4.43
2023-03-21T17:46:37.370Z,4.53
2023-03-21T17:49:40.345Z,4.83
2023-03-21T17:52:43.157Z,5.10
2023-03-21T17:55:47.264Z,5.90
2023-03-21T17:58:50.360Z,7.00
2023-03-21T18:01:53.217Z,5.77
2023-03-21T18:04:56.134Z,12.97
2023-03-21T18:08:14.136Z,5.47
2023-03-21T18:11:19.350Z,11.97
2023-03-21T18:14:27.858Z,5.53
2023-03-21T18:17:31.568Z,4.97
2023-03-21T18:20:51.075Z,5.87
2023-03-21T18:23:55.272Z,5.17
2023-03-21T18:26:59.367Z,5.87
2023-03-21T18:33:24.981Z,5.20
2023-03-21T18:36:29.024Z,7.70
2023-03-21T18:39:33.013Z,5.43
2023-03-21T18:42:37.602Z,6.17
2023-03-21T18:45:40.503Z,6.50
2023-03-21T18:48:43.389Z,4.13
2023-03-21T18:51:47.058Z,5.07
2023-03-21T18:54:50.346Z,4.97
2023-03-21T18:57:54.602Z,7.13
2023-03-21T19:00:58.334Z,6.53
2023-03-21T19:04:23.832Z,5.37
2023-03-21T19:07:24.839Z,5.00
2023-03-21T19:10:27.905Z,5.53
2023-03-21T19:13:32.160Z,7.87
2023-03-21T19:16:56.176Z,5.27
2023-03-21T19:19:58.460Z,11.80
2023-03-21T19:23:01.891Z,5.97
2023-03-21T19:26:05.443Z,6.20
2023-03-21T19:29:09.748Z,5.00
2023-03-21T19:32:13.115Z,6.20
2023-03-21T19:35:16.305Z,6.23
2023-03-21T19:38:19.721Z,7.13
2023-03-21T19:41:22.519Z,5.17
2023-03-21T19:44:26.686Z,7.50
2023-03-21T19:47:29.477Z,6.77
2023-03-21T19:50:55.351Z,6.40
2023-03-21T19:53:55.111Z,6.13
2023-03-21T19:56:58.216Z,7.33
2023-03-21T20:00:02.393Z,6.27
2023-03-21T20:03:08.584Z,5.90
2023-03-21T20:06:12.881Z,8.53
2023-03-21T20:12:38.658Z,6.40
2023-03-21T20:15:48.079Z,6.83
2023-03-21T20:18:52.461Z,9.83
2023-03-21T20:21:59.868Z,9.63
2023-03-21T20:25:08.624Z,5.87
2023-03-21T20:28:17.127Z,6.07
2023-03-21T20:31:27.131Z,6.43
2023-03-21T20:34:30.782Z,6.37
2023-03-21T20:37:34.121Z,8.63
2023-03-21T20:40:37.973Z,5.90
2023-03-21T20:47:06.327Z,6.27
2023-03-21T20:50:11.069Z,7.17
2023-03-21T20:53:13.924Z,11.73
2023-03-21T20:56:20.605Z,7.40
2023-03-21T20:59:27.722Z,6.67
2023-03-21T21:02:32.341Z,6.93
2023-03-21T21:05:38.122Z,12.40
2023-03-21T21:08:42.109Z,8.83
2023-03-21T21:15:11.071Z,8.90
2023-03-21T21:18:15.204Z,9.33
2023-03-21T21:21:18.081Z,9.53
2023-03-21T21:24:20.941Z,8.13
2023-03-21T21:27:23.743Z,9.13
2023-03-21T21:30:26.759Z,8.03
2023-03-21T21:33:34.282Z,9.30
2023-03-21T21:36:37.116Z,8.00
2023-03-21T21:39:40.069Z,7.83
2023-03-21T21:42:43.962Z,8.57
2023-03-21T21:45:47.880Z,7.13
2023-03-21T21:48:52.465Z,6.83
2023-03-21T21:51:56.218Z,7.37
2023-03-21T21:55:01.984Z,7.13
2023-03-21T21:58:05.584Z,8.63
2023-03-21T22:01:08.691Z,8.70
2023-03-21T22:04:14.516Z,8.20
2023-03-21T22:07:17.849Z,7.80
2023-03-21T22:10:21.747Z,6.70
2023-03-21T22:13:24.547Z,5.50
2023-03-21T22:16:27.690Z,6.23
2023-03-21T22:19:32.512Z,6.10
2023-03-21T22:22:36.246Z,8.70
2023-03-21T22:25:39.436Z,5.83
2023-03-21T22:28:43.364Z,6.23
2023-03-21T22:31:47.289Z,5.53
2023-03-21T22:34:51.484Z,5.77
2023-03-21T22:37:54.377Z,4.63
2023-03-21T22:40:57.964Z,5.43
2023-03-21T22:44:00.781Z,6.87
2023-03-21T22:47:05.202Z,5.97
2023-03-21T22:50:10.352Z,8.53
2023-03-21T22:53:13.341Z,6.43
2023-03-21T22:56:16.145Z,5.17
2023-03-21T22:59:19.048Z,4.87
2023-03-21T23:02:21.928Z,7.07
2023-03-21T23:05:26.502Z,5.30
2023-03-21T23:08:29.279Z,8.73
2023-03-21T23:11:32.127Z,7.10
2023-03-21T23:14:34.932Z,9.03
2023-03-21T23:17:37.998Z,5.83
2023-03-21T23:20:42.588Z,7.37
2023-03-21T23:23:50.129Z,7.30
2023-03-21T23:26:53.171Z,5.47
2023-03-21T23:29:56.872Z,4.97
2023-03-21T23:32:59.757Z,5.50
2023-03-21T23:36:04.005Z,4.53
2023-03-21T23:39:07.511Z,7.53
2023-03-21T23:42:10.359Z,5.10
2023-03-21T23:45:13.258Z,5.80
2023-03-21T23:48:16.187Z,5.30
2023-03-21T23:51:20.463Z,5.03
2023-03-21T23:54:23.338Z,4.30
2023-03-21T23:57:27.025Z,5.13
