createdAt,value
2022-09-06T00:00:56.358Z,-147.88
2022-09-06T00:03:23.540Z,-147.88
2022-09-06T00:05:51.166Z,-147.88
2022-09-06T00:08:18.118Z,-147.88
2022-09-06T00:10:46.392Z,-147.88
2022-09-06T00:13:13.519Z,-147.88
2022-09-06T00:15:40.612Z,-147.88
2022-09-06T00:18:08.679Z,-147.88
2022-09-06T00:20:41.393Z,-147.88
2022-09-06T00:23:08.805Z,-147.88
2022-09-06T00:25:35.868Z,-147.88
2022-09-06T00:28:05.794Z,-147.88
2022-09-06T00:30:33.873Z,-147.88
2022-09-06T00:33:00.813Z,-147.88
2022-09-06T00:35:29.322Z,-147.88
2022-09-06T00:37:59.803Z,-147.88
2022-09-06T00:40:29.561Z,-147.88
2022-09-06T00:42:56.683Z,-147.88
2022-09-06T00:45:27.693Z,-147.88
2022-09-06T00:47:55.201Z,-147.88
2022-09-06T00:50:22.529Z,-147.88
2022-09-06T00:52:52.183Z,-147.88
2022-09-06T00:55:20.674Z,-147.88
2022-09-06T00:57:51.045Z,-147.88
2022-09-06T01:00:19.748Z,-147.88
2022-09-06T01:02:48.749Z,-147.88
2022-09-06T01:05:37.899Z,-147.88
2022-09-06T01:08:15.282Z,-147.88
2022-09-06T01:10:53.609Z,-147.88
2022-09-06T01:13:31.080Z,-147.88
2022-09-06T01:16:10.274Z,-147.88
2022-09-06T01:18:53.088Z,-147.88
2022-09-06T01:21:31.853Z,-147.88
2022-09-06T01:24:25.483Z,-147.88
2022-09-06T01:27:13.141Z,-147.88
2022-09-06T01:29:48.508Z,-147.88
2022-09-06T01:32:26.920Z,-147.88
2022-09-06T01:35:02.513Z,-147.88
2022-09-06T01:37:29.495Z,-147.88
2022-09-06T01:39:56.569Z,-147.88
2022-09-06T01:42:26.376Z,-147.88
2022-09-06T01:44:58.518Z,-147.88
2022-09-06T01:47:37.841Z,-147.88
2022-09-06T01:50:31.104Z,-147.88
2022-09-06T01:53:09.672Z,-147.88
2022-09-06T01:55:44.634Z,-147.88
2022-09-06T01:58:45.453Z,-147.88
2022-09-06T02:01:21.589Z,-147.88
2022-09-06T02:03:54.903Z,-147.88
2022-09-06T02:06:25.902Z,-147.88
2022-09-06T02:08:57.870Z,-147.88
2022-09-06T02:11:27.124Z,-147.88
2022-09-06T02:13:58.811Z,-147.88
2022-09-06T02:16:30.938Z,-147.88
2022-09-06T02:19:03.568Z,-147.88
2022-09-06T02:21:33.400Z,-147.88
2022-09-06T02:24:03.575Z,-147.88
2022-09-06T02:26:34.529Z,-147.88
2022-09-06T02:29:01.908Z,-147.88
2022-09-06T02:31:34.633Z,-147.88
2022-09-06T02:34:02.066Z,-147.88
2022-09-06T02:36:31.101Z,-147.88
2022-09-06T02:39:00.020Z,-147.88
2022-09-06T02:41:28.896Z,-147.88
2022-09-06T02:43:55.804Z,-147.88
2022-09-06T02:46:24.445Z,-147.88
2022-09-06T02:48:52.839Z,-147.88
2022-09-06T02:51:20.749Z,-147.88
2022-09-06T02:53:47.798Z,-147.88
2022-09-06T02:56:14.818Z,-147.88
2022-09-06T02:58:41.738Z,-147.88
2022-09-06T03:01:09.184Z,-147.88
2022-09-06T03:03:36.203Z,-147.88
2022-09-06T03:06:04.719Z,-147.88
2022-09-06T03:08:34.198Z,-147.88
2022-09-06T03:11:01.628Z,-147.88
2022-09-06T03:13:28.727Z,-147.88
2022-09-06T03:15:57.053Z,-147.88
2022-09-06T03:18:24.164Z,-147.88
2022-09-06T03:20:51.836Z,-147.88
2022-09-06T03:23:21.814Z,-147.88
2022-09-06T03:25:48.692Z,-147.88
2022-09-06T03:28:15.683Z,-147.88
2022-09-06T03:30:45.320Z,-147.88
2022-09-06T03:33:12.898Z,-147.88
2022-09-06T03:35:39.813Z,-147.88
2022-09-06T03:38:06.636Z,-147.88
2022-09-06T03:40:34.869Z,-147.88
2022-09-06T03:43:01.721Z,-147.88
2022-09-06T03:45:28.606Z,-147.88
2022-09-06T03:47:55.521Z,-147.88
2022-09-06T03:50:22.451Z,-147.88
2022-09-06T03:52:49.334Z,-147.88
2022-09-06T03:55:16.515Z,-147.88
2022-09-06T03:57:44.840Z,-147.88
2022-09-06T04:00:12.962Z,-147.88
2022-09-06T04:02:40.051Z,-147.88
2022-09-06T04:05:07.943Z,-147.88
2022-09-06T04:07:34.869Z,-147.88
2022-09-06T04:10:01.853Z,-147.88
2022-09-06T04:12:29.074Z,-147.88
2022-09-06T04:14:57.344Z,-147.88
2022-09-06T04:17:24.301Z,-147.88
2022-09-06T04:19:51.234Z,-147.88
2022-09-06T04:22:18.137Z,-147.88
2022-09-06T04:24:45.059Z,-147.88
2022-09-06T04:27:11.963Z,-147.88
2022-09-06T04:29:38.794Z,-147.88
2022-09-06T04:32:07.342Z,-147.88
2022-09-06T04:34:34.425Z,-147.88
2022-09-06T04:37:01.335Z,-147.88
2022-09-06T04:39:28.317Z,-147.88
2022-09-06T04:41:55.219Z,-147.88
2022-09-06T04:44:22.206Z,-147.88
2022-09-06T04:46:49.193Z,-147.88
2022-09-06T04:49:17.537Z,-147.88
2022-09-06T04:51:44.455Z,-147.88
2022-09-06T04:54:11.347Z,-147.88
2022-09-06T04:56:38.226Z,-147.88
2022-09-06T04:59:05.163Z,-147.88
2022-09-06T05:01:32.117Z,-147.88
2022-09-06T05:03:59.071Z,-147.88
2022-09-06T05:06:27.396Z,-147.88
2022-09-06T05:08:54.255Z,-147.88
2022-09-06T05:11:21.228Z,-147.88
2022-09-06T05:13:48.279Z,-147.88
2022-09-06T05:16:15.388Z,-147.88
2022-09-06T05:18:42.394Z,-147.88
2022-09-06T05:21:09.491Z,-147.88
2022-09-06T05:23:37.789Z,-147.88
2022-09-06T05:26:05.129Z,-147.88
2022-09-06T05:28:32.262Z,-147.88
2022-09-06T05:31:06.887Z,-147.88
2022-09-06T05:33:34.185Z,-147.88
2022-09-06T05:36:01.131Z,-147.88
2022-09-06T05:38:29.727Z,-147.88
2022-09-06T05:40:58.355Z,-147.88
2022-09-06T05:43:25.296Z,-147.88
2022-09-06T05:45:52.310Z,-147.88
2022-09-06T05:48:19.469Z,-147.88
2022-09-06T05:50:46.440Z,-147.88
2022-09-06T05:53:13.322Z,-147.88
2022-09-06T05:55:43.009Z,-147.88
2022-09-06T05:58:11.563Z,-147.88
2022-09-06T06:00:38.488Z,-147.88
2022-09-06T06:03:05.500Z,-147.88
2022-09-06T06:05:32.404Z,-147.88
2022-09-06T06:07:59.687Z,-147.88
2022-09-06T06:10:26.582Z,-147.88
2022-09-06T06:12:53.560Z,-147.88
2022-09-06T06:15:21.912Z,-147.88
2022-09-06T06:17:48.913Z,-147.88
2022-09-06T06:20:15.929Z,-147.88
2022-09-06T06:22:42.879Z,-147.88
2022-09-06T06:25:12.056Z,-147.88
2022-09-06T06:27:39.572Z,-147.88
2022-09-06T06:30:07.612Z,-147.88
2022-09-06T06:32:35.912Z,-147.88
2022-09-06T06:35:02.874Z,-147.88
2022-09-06T06:37:29.924Z,-147.88
2022-09-06T06:39:57.004Z,-147.88
2022-09-06T06:42:24.026Z,-147.88
2022-09-06T06:44:53.433Z,-147.88
2022-09-06T06:47:20.431Z,-147.88
2022-09-06T06:49:49.199Z,-147.88
2022-09-06T06:52:16.081Z,-147.88
2022-09-06T06:54:43.096Z,-147.88
2022-09-06T06:57:10.004Z,-147.88
2022-09-06T06:59:37.010Z,-147.88
2022-09-06T07:02:04.118Z,-147.88
2022-09-06T07:04:31.229Z,-147.88
2022-09-06T07:12:33.537Z,-147.88
2022-09-06T07:15:00.426Z,-147.88
2022-09-06T07:17:27.838Z,-147.88
2022-09-06T07:22:43.234Z,-147.88
2022-09-06T07:25:13.350Z,-147.88
2022-09-06T07:27:49.353Z,-147.88
2022-09-06T07:30:17.263Z,-147.88
2022-09-06T07:32:44.142Z,-147.88
2022-09-06T07:35:14.000Z,-147.88
2022-09-06T07:37:42.524Z,-147.88
2022-09-06T07:40:10.695Z,-147.88
2022-09-06T07:42:37.965Z,-147.88
2022-09-06T07:45:05.395Z,-147.88
2022-09-06T07:53:09.640Z,-147.88
2022-09-06T07:55:39.988Z,-147.88
2022-09-06T07:58:07.128Z,-147.88
2022-09-06T08:00:34.366Z,-147.88
2022-09-06T08:03:01.383Z,-147.88
2022-09-06T08:11:03.887Z,-147.88
2022-09-06T08:13:30.941Z,-147.88
2022-09-06T08:16:01.169Z,-147.88
2022-09-06T08:18:28.301Z,-147.88
2022-09-06T08:20:55.519Z,-147.88
2022-09-06T08:23:23.909Z,-147.88
2022-09-06T08:25:57.597Z,-147.88
2022-09-06T08:28:28.174Z,-147.88
2022-09-06T08:30:55.794Z,-147.88
2022-09-06T08:33:25.583Z,-147.88
2022-09-06T08:35:56.674Z,-147.88
2022-09-06T08:38:25.721Z,-147.88
2022-09-06T08:40:54.248Z,-147.88
2022-09-06T08:43:22.941Z,-147.88
2022-09-06T08:45:56.082Z,-147.88
2022-09-06T08:48:25.568Z,-147.88
2022-09-06T08:51:05.460Z,-147.88
2022-09-06T08:53:39.542Z,-147.88
2022-09-06T08:56:15.713Z,-147.88
2022-09-06T08:58:58.520Z,-147.88
2022-09-06T09:01:32.694Z,-147.88
2022-09-06T09:04:05.397Z,-147.88
2022-09-06T09:06:33.530Z,-147.88
2022-09-06T09:09:06.893Z,-147.88
2022-09-06T09:11:36.083Z,-147.88
2022-09-06T09:14:12.376Z,-147.88
2022-09-06T09:16:40.206Z,-147.88
2022-09-06T09:19:09.381Z,-147.88
2022-09-06T09:21:38.898Z,-147.88
2022-09-06T09:24:09.334Z,-147.88
2022-09-06T09:26:46.812Z,-147.88
2022-09-06T09:29:15.278Z,-147.88
2022-09-06T09:31:51.385Z,-147.88
2022-09-06T09:34:29.397Z,-147.88
2022-09-06T09:40:01.648Z,-147.88
2022-09-06T09:42:31.043Z,-147.88
2022-09-06T09:44:58.340Z,-147.88
2022-09-06T09:47:28.522Z,-147.88
2022-09-06T09:49:55.835Z,-147.88
2022-09-06T09:52:26.568Z,-147.88
2022-09-06T09:54:56.321Z,-147.88
2022-09-06T09:57:24.845Z,-147.88
2022-09-06T09:59:54.107Z,-147.88
2022-09-06T10:02:25.522Z,-147.88
2022-09-06T10:04:53.924Z,-147.88
2022-09-06T10:07:22.993Z,-147.88
2022-09-06T10:09:58.031Z,-147.88
2022-09-06T10:12:30.840Z,-147.88
2022-09-06T10:14:57.931Z,-147.88
2022-09-06T10:17:30.929Z,-147.88
2022-09-06T10:20:01.106Z,-147.88
2022-09-06T10:22:30.395Z,-147.88
2022-09-06T10:25:43.961Z,-147.88
2022-09-06T10:28:34.391Z,-147.88
2022-09-06T10:31:43.626Z,-147.88
2022-09-06T10:34:42.782Z,-147.88
2022-09-06T10:37:23.966Z,-147.88
2022-09-06T10:39:58.806Z,-147.88
2022-09-06T10:42:39.237Z,-147.88
2022-09-06T10:45:18.864Z,-147.88
2022-09-06T10:47:56.611Z,-147.88
2022-09-06T10:50:29.074Z,-147.88
2022-09-06T10:53:01.783Z,-147.88
2022-09-06T10:55:32.195Z,-147.88
2022-09-06T10:58:20.628Z,-147.88
2022-09-06T11:00:51.890Z,-147.88
2022-09-06T11:06:13.622Z,-147.88
2022-09-06T11:08:46.802Z,-147.88
2022-09-06T11:11:19.933Z,-147.88
2022-09-06T11:13:47.434Z,-147.88
2022-09-06T11:16:22.026Z,-147.88
2022-09-06T11:18:56.059Z,-147.88
2022-09-06T11:22:07.495Z,-147.88
2022-09-06T11:24:50.413Z,-147.88
2022-09-06T11:27:25.004Z,-147.88
2022-09-06T11:29:56.628Z,-147.88
2022-09-06T11:32:37.526Z,-147.88
2022-09-06T11:35:08.313Z,-147.88
2022-09-06T11:37:39.662Z,-147.88
2022-09-06T11:40:29.886Z,-147.88
2022-09-06T11:43:13.005Z,-147.88
2022-09-06T11:45:43.090Z,-147.88
2022-09-06T11:48:34.628Z,-147.88
2022-09-06T11:51:06.895Z,-147.88
2022-09-06T11:53:55.161Z,-147.88
2022-09-06T11:56:30.190Z,-147.88
2022-09-06T11:59:01.928Z,-147.88
2022-09-06T12:01:40.989Z,31.03
2022-09-06T12:04:12.658Z,31.43
2022-09-06T12:06:42.935Z,31.17
2022-09-06T12:09:31.367Z,30.96
2022-09-06T12:12:01.241Z,31.44
2022-09-06T12:14:34.549Z,31.51
2022-09-06T12:17:25.464Z,31.65
2022-09-06T12:20:05.259Z,31.38
2022-09-06T12:22:54.485Z,31.71
2022-09-06T12:25:55.494Z,31.71
2022-09-06T12:28:35.126Z,30.64
2022-09-06T12:31:23.591Z,29.88
2022-09-06T12:33:52.466Z,-147.88
2022-09-06T12:36:23.546Z,-147.88
2022-09-06T12:39:01.248Z,-147.88
2022-09-06T12:41:32.060Z,-147.88
2022-09-06T12:44:00.633Z,-147.88
2022-09-06T12:46:31.952Z,31.19
2022-09-06T12:49:05.013Z,31.08
2022-09-06T12:51:35.058Z,31.58
2022-09-06T12:54:05.370Z,32.04
2022-09-06T12:56:34.353Z,32.28
2022-09-06T12:59:14.283Z,-147.88
2022-09-06T13:01:45.888Z,32.28
2022-09-06T13:04:19.180Z,32.13
2022-09-06T13:06:48.580Z,32.23
2022-09-06T13:09:20.426Z,32.23
2022-09-06T13:11:51.530Z,31.17
2022-09-06T13:14:23.329Z,30.36
2022-09-06T13:16:52.160Z,29.97
2022-09-06T13:19:31.245Z,-147.88
2022-09-06T13:22:00.446Z,-147.88
2022-09-06T13:24:47.250Z,-147.88
2022-09-06T13:27:33.533Z,-147.88
2022-09-06T13:30:02.577Z,-147.88
2022-09-06T13:32:30.202Z,-147.88
2022-09-06T13:34:59.548Z,-147.88
2022-09-06T13:37:29.768Z,-147.88
2022-09-06T13:39:57.855Z,-147.88
2022-09-06T13:42:28.247Z,-147.88
2022-09-06T13:44:59.990Z,-147.88
2022-09-06T13:47:29.502Z,-147.88
2022-09-06T13:49:56.469Z,-147.88
2022-09-06T13:52:23.606Z,-147.88
2022-09-06T13:54:51.911Z,-147.88
2022-09-06T13:57:23.974Z,-147.88
2022-09-06T13:59:51.488Z,-147.88
2022-09-06T14:02:20.601Z,-147.88
2022-09-06T14:04:47.513Z,28.79
2022-09-06T14:07:14.648Z,28.50
2022-09-06T14:09:41.533Z,28.22
2022-09-06T14:12:10.667Z,28.23
2022-09-06T14:14:38.058Z,28.23
2022-09-06T14:17:05.256Z,-147.88
2022-09-06T14:19:32.274Z,-147.88
2022-09-06T14:21:59.316Z,-147.88
2022-09-06T14:24:26.329Z,-147.88
2022-09-06T14:26:53.425Z,-147.88
2022-09-06T14:29:21.876Z,-147.88
2022-09-06T14:31:49.101Z,-147.88
2022-09-06T14:34:18.279Z,-147.88
2022-09-06T14:36:45.375Z,-147.88
2022-09-06T14:39:12.421Z,-147.88
2022-09-06T14:41:39.398Z,-147.88
2022-09-06T14:44:06.491Z,-147.88
2022-09-06T14:46:35.986Z,-147.88
2022-09-06T14:49:07.743Z,-147.88
2022-09-06T14:51:35.560Z,-147.88
2022-09-06T14:54:05.134Z,-147.88
2022-09-06T14:56:32.515Z,-147.88
2022-09-06T14:59:00.111Z,-147.88
2022-09-06T15:01:31.042Z,-147.88
2022-09-06T15:04:03.536Z,-147.88
2022-09-06T15:06:33.193Z,-147.88
2022-09-06T15:09:00.370Z,-147.88
2022-09-06T15:11:30.291Z,-147.88
2022-09-06T15:13:57.677Z,26.29
2022-09-06T15:16:25.184Z,26.25
2022-09-06T15:18:53.831Z,26.25
2022-09-06T15:21:23.235Z,26.28
2022-09-06T15:23:51.784Z,26.12
2022-09-06T15:26:19.167Z,26.01
2022-09-06T15:28:47.166Z,25.83
2022-09-06T15:31:14.373Z,25.69
2022-09-06T15:33:42.121Z,-147.88
2022-09-06T15:36:10.770Z,-147.88
2022-09-06T15:38:42.520Z,24.57
2022-09-06T15:41:11.035Z,24.21
2022-09-06T15:43:41.796Z,24.03
2022-09-06T15:46:09.591Z,23.83
2022-09-06T15:48:43.843Z,23.81
2022-09-06T15:51:12.322Z,23.69
2022-09-06T15:53:41.019Z,23.67
2022-09-06T15:56:09.659Z,23.63
2022-09-06T15:58:36.687Z,23.67
2022-09-06T16:01:08.893Z,23.64
2022-09-06T16:03:37.705Z,23.65
2022-09-06T16:08:58.583Z,23.49
2022-09-06T16:11:26.702Z,23.51
2022-09-06T16:13:54.459Z,23.50
2022-09-06T16:16:25.584Z,23.40
2022-09-06T16:18:52.945Z,23.26
2022-09-06T16:21:24.675Z,23.16
2022-09-06T16:23:55.099Z,22.98
2022-09-06T16:26:23.410Z,22.83
2022-09-06T16:28:51.865Z,22.56
2022-09-06T16:31:19.957Z,22.37
2022-09-06T16:33:48.979Z,22.22
2022-09-06T16:36:17.213Z,21.93
2022-09-06T16:38:45.391Z,21.75
2022-09-06T16:41:17.764Z,21.53
2022-09-06T16:43:46.212Z,21.42
2022-09-06T16:46:13.685Z,21.10
2022-09-06T16:48:40.949Z,20.88
2022-09-06T16:51:12.974Z,20.58
2022-09-06T16:53:41.376Z,20.41
2022-09-06T16:56:09.449Z,20.22
2022-09-06T16:58:39.590Z,20.09
2022-09-06T17:01:08.439Z,19.90
2022-09-06T17:03:36.418Z,19.90
2022-09-06T17:06:04.561Z,19.67
2022-09-06T17:08:33.801Z,19.50
2022-09-06T17:11:01.934Z,19.46
2022-09-06T17:13:30.316Z,19.44
2022-09-06T17:16:21.856Z,19.45
2022-09-06T17:18:49.805Z,19.46
2022-09-06T17:21:17.145Z,19.32
2022-09-06T17:23:44.717Z,19.40
2022-09-06T17:26:11.989Z,19.44
2022-09-06T17:28:40.792Z,19.45
2022-09-06T17:31:10.812Z,19.40
2022-09-06T17:33:38.111Z,19.20
2022-09-06T17:36:07.212Z,19.23
2022-09-06T17:38:34.996Z,19.15
2022-09-06T17:41:02.897Z,19.08
2022-09-06T17:43:30.489Z,19.15
2022-09-06T17:45:57.900Z,19.29
2022-09-06T17:48:27.890Z,19.36
2022-09-06T17:50:55.936Z,19.44
2022-09-06T17:53:23.846Z,19.43
2022-09-06T17:55:52.434Z,19.53
2022-09-06T17:58:20.180Z,19.52
2022-09-06T18:00:49.723Z,19.53
2022-09-06T18:03:17.838Z,19.52
2022-09-06T18:05:49.430Z,19.54
2022-09-06T18:08:16.826Z,19.58
2022-09-06T18:10:45.527Z,19.60
2022-09-06T18:13:12.798Z,19.48
2022-09-06T18:15:40.707Z,19.41
2022-09-06T18:18:08.051Z,19.40
2022-09-06T18:20:35.118Z,19.53
2022-09-06T18:23:04.332Z,19.49
2022-09-06T18:25:31.949Z,19.46
2022-09-06T18:27:59.684Z,19.45
2022-09-06T18:30:27.558Z,19.43
2022-09-06T18:32:54.800Z,19.46
2022-09-06T18:35:22.586Z,19.45
2022-09-06T18:37:49.705Z,19.45
2022-09-06T18:40:18.703Z,19.43
2022-09-06T18:42:46.566Z,19.64
2022-09-06T18:45:13.992Z,19.68
2022-09-06T18:47:45.017Z,19.69
2022-09-06T18:50:13.529Z,19.69
2022-09-06T18:52:43.432Z,19.54
2022-09-06T18:55:11.005Z,19.55
2022-09-06T18:57:42.908Z,19.55
2022-09-06T19:00:14.055Z,19.49
2022-09-06T19:02:42.040Z,19.46
2022-09-06T19:05:12.893Z,19.30
2022-09-06T19:07:42.172Z,19.19
2022-09-06T19:10:11.695Z,19.05
2022-09-06T19:12:42.865Z,18.91
2022-09-06T19:15:11.866Z,18.74
2022-09-06T19:17:40.335Z,18.72
2022-09-06T19:20:11.053Z,18.91
2022-09-06T19:22:38.220Z,19.18
2022-09-06T19:25:08.032Z,19.11
2022-09-06T19:27:36.447Z,19.06
2022-09-06T19:30:07.660Z,18.94
2022-09-06T19:32:36.062Z,18.74
2022-09-06T19:35:04.313Z,18.50
2022-09-06T19:37:32.629Z,18.28
2022-09-06T19:40:02.465Z,18.13
2022-09-06T19:42:31.937Z,17.99
2022-09-06T19:45:00.601Z,17.79
2022-09-06T19:47:31.894Z,17.71
2022-09-06T19:50:01.756Z,17.62
2022-09-06T19:52:31.258Z,17.53
2022-09-06T19:55:01.598Z,17.41
2022-09-06T19:57:30.338Z,17.32
2022-09-06T19:59:58.536Z,17.35
2022-09-06T20:02:27.495Z,17.24
2022-09-06T20:04:56.499Z,17.16
2022-09-06T20:07:24.071Z,17.12
2022-09-06T20:09:52.696Z,17.21
2022-09-06T20:12:21.687Z,17.17
2022-09-06T20:14:51.110Z,17.06
2022-09-06T20:17:33.436Z,17.04
2022-09-06T20:20:05.780Z,16.92
2022-09-06T20:22:33.219Z,16.81
2022-09-06T20:25:02.119Z,16.76
2022-09-06T20:27:30.319Z,16.81
2022-09-06T20:29:57.526Z,16.85
2022-09-06T20:32:24.713Z,16.83
2022-09-06T20:34:51.808Z,16.80
2022-09-06T20:37:20.642Z,16.85
2022-09-06T20:39:48.566Z,16.86
2022-09-06T20:42:16.799Z,16.79
2022-09-06T20:44:45.393Z,16.76
2022-09-06T20:47:14.347Z,16.67
2022-09-06T20:49:43.440Z,16.62
2022-09-06T20:52:10.651Z,16.59
2022-09-06T20:54:40.233Z,16.57
2022-09-06T20:57:07.313Z,16.49
2022-09-06T20:59:34.647Z,16.44
2022-09-06T21:02:02.347Z,16.40
2022-09-06T21:04:29.550Z,16.38
2022-09-06T21:06:56.487Z,16.34
2022-09-06T21:09:23.987Z,16.38
2022-09-06T21:11:53.347Z,16.41
2022-09-06T21:14:20.599Z,16.38
2022-09-06T21:16:48.482Z,16.37
2022-09-06T21:19:16.751Z,16.35
2022-09-06T21:21:43.910Z,16.31
2022-09-06T21:24:12.215Z,16.27
2022-09-06T21:26:39.273Z,16.30
2022-09-06T21:29:07.682Z,16.30
2022-09-06T21:31:37.172Z,16.16
2022-09-06T21:34:06.540Z,16.13
2022-09-06T21:36:34.811Z,16.10
2022-09-06T21:39:04.747Z,16.09
2022-09-06T21:41:34.490Z,16.13
2022-09-06T21:44:02.606Z,16.11
2022-09-06T21:46:33.600Z,16.03
2022-09-06T21:49:02.735Z,16.17
2022-09-06T21:51:29.785Z,16.44
2022-09-06T21:53:59.839Z,16.61
2022-09-06T21:56:26.993Z,16.50
2022-09-06T21:58:56.162Z,16.35
2022-09-06T22:01:23.921Z,16.26
2022-09-06T22:03:52.400Z,16.13
2022-09-06T22:06:21.371Z,16.12
2022-09-06T22:08:49.207Z,15.96
2022-09-06T22:11:18.401Z,15.87
2022-09-06T22:13:46.312Z,15.80
2022-09-06T22:16:15.400Z,15.80
2022-09-06T22:18:42.637Z,15.75
2022-09-06T22:21:12.892Z,15.76
2022-09-06T22:23:40.173Z,15.74
2022-09-06T22:26:09.062Z,15.74
2022-09-06T22:28:36.498Z,15.75
2022-09-06T22:31:04.018Z,15.69
2022-09-06T22:33:31.332Z,15.72
2022-09-06T22:36:00.351Z,15.71
2022-09-06T22:38:30.285Z,15.67
2022-09-06T22:40:58.503Z,15.64
2022-09-06T22:43:25.950Z,15.63
2022-09-06T22:45:53.321Z,15.60
2022-09-06T22:48:20.582Z,15.59
2022-09-06T22:50:47.576Z,15.51
2022-09-06T22:53:14.481Z,15.46
2022-09-06T22:55:46.886Z,15.50
2022-09-06T22:58:14.436Z,15.51
2022-09-06T23:00:41.416Z,15.54
2022-09-06T23:03:08.466Z,15.52
2022-09-06T23:05:35.995Z,15.46
2022-09-06T23:08:04.027Z,15.48
2022-09-06T23:10:32.026Z,15.45
2022-09-06T23:13:00.416Z,15.44
2022-09-06T23:15:27.344Z,15.43
2022-09-06T23:17:54.314Z,15.41
2022-09-06T23:20:21.494Z,15.42
2022-09-06T23:22:48.497Z,15.44
2022-09-06T23:25:15.610Z,15.41
2022-09-06T23:27:42.576Z,15.38
2022-09-06T23:30:11.709Z,15.39
2022-09-06T23:32:38.933Z,15.40
2022-09-06T23:35:06.700Z,15.43
2022-09-06T23:37:33.788Z,15.42
2022-09-06T23:40:00.725Z,15.40
2022-09-06T23:42:27.637Z,15.33
2022-09-06T23:44:57.668Z,15.35
2022-09-06T23:47:26.207Z,15.37
2022-09-06T23:49:53.157Z,15.36
2022-09-06T23:52:20.159Z,15.42
2022-09-06T23:54:47.077Z,15.43
2022-09-06T23:57:13.975Z,15.46
2022-09-06T23:59:41.075Z,15.52
