createdAt,value
2019-01-30T00:00:34.499Z,99435.58
2019-01-30T00:03:02.882Z,99434.17
2019-01-30T00:05:31.307Z,99427.64
2019-01-30T00:07:59.732Z,99429.23
2019-01-30T00:10:28.164Z,99425.90
2019-01-30T00:12:56.521Z,99427.83
2019-01-30T00:15:24.875Z,99425.55
2019-01-30T00:17:53.256Z,99419.20
2019-01-30T00:20:21.633Z,99412.84
2019-01-30T00:22:50.065Z,99414.47
2019-01-30T00:25:18.466Z,99410.39
2019-01-30T00:27:47.076Z,99409.19
2019-01-30T00:30:25.713Z,99405.11
2019-01-30T00:32:54.085Z,99405.30
2019-01-30T00:35:22.538Z,99403.21
2019-01-30T00:37:50.908Z,99399.68
2019-01-30T00:40:20.803Z,99394.38
2019-01-30T00:42:49.187Z,99383.80
2019-01-30T00:45:22.087Z,99385.20
2019-01-30T00:47:50.457Z,99383.97
2019-01-30T00:50:25.142Z,99385.05
2019-01-30T00:52:53.035Z,99376.23
2019-01-30T00:55:21.489Z,99380.83
2019-01-30T00:57:49.878Z,99365.48
2019-01-30T01:00:23.991Z,99377.11
2019-01-30T01:02:52.644Z,99374.63
2019-01-30T01:05:21.033Z,99368.83
2019-01-30T01:07:49.422Z,99371.65
2019-01-30T01:10:19.177Z,99366.52
2019-01-30T01:12:47.640Z,99362.27
2019-01-30T01:15:16.650Z,99367.04
2019-01-30T01:17:45.174Z,99360.52
2019-01-30T01:20:15.764Z,99363.51
2019-01-30T01:22:44.117Z,99364.74
2019-01-30T01:25:16.578Z,99361.77
2019-01-30T01:27:44.909Z,99357.33
2019-01-30T01:30:25.801Z,99356.12
2019-01-30T01:32:54.824Z,99350.30
2019-01-30T01:35:23.578Z,99351.89
2019-01-30T01:37:52.004Z,99351.90
2019-01-30T01:40:20.713Z,99348.02
2019-01-30T01:42:49.070Z,99331.80
2019-01-30T01:45:20.146Z,99329.70
2019-01-30T01:47:48.504Z,99332.34
2019-01-30T01:50:18.776Z,99332.52
2019-01-30T01:52:47.166Z,99330.73
2019-01-30T01:55:16.502Z,99324.38
2019-01-30T01:57:44.923Z,99314.87
2019-01-30T02:00:22.148Z,99312.04
2019-01-30T02:02:50.521Z,99316.09
2019-01-30T02:05:21.480Z,99312.20
2019-01-30T02:07:49.857Z,99310.28
2019-01-30T02:10:23.798Z,99312.92
2019-01-30T02:12:52.458Z,99312.22
2019-01-30T02:15:22.538Z,99309.58
2019-01-30T02:17:51.751Z,99306.23
2019-01-30T02:20:32.135Z,99310.45
2019-01-30T02:23:00.480Z,99308.53
2019-01-30T02:25:28.852Z,99306.25
2019-01-30T02:27:57.262Z,99302.73
2019-01-30T02:30:28.046Z,99298.85
2019-01-30T02:32:56.400Z,99291.06
2019-01-30T02:35:24.844Z,99287.91
2019-01-30T02:37:53.485Z,99282.80
2019-01-30T02:40:22.839Z,99277.31
2019-01-30T02:42:51.218Z,99282.59
2019-01-30T02:45:24.307Z,99281.36
2019-01-30T02:47:52.686Z,99277.49
2019-01-30T02:50:21.410Z,99274.52
2019-01-30T02:52:49.854Z,99273.79
2019-01-30T02:55:19.254Z,99266.75
2019-01-30T02:57:47.680Z,99263.05
2019-01-30T03:00:24.302Z,99259.85
2019-01-30T03:02:52.672Z,99251.93
2019-01-30T03:05:21.017Z,99253.67
2019-01-30T03:07:49.465Z,99247.50
2019-01-30T03:10:19.964Z,99247.52
2019-01-30T03:12:48.353Z,99237.81
2019-01-30T03:15:17.962Z,99238.53
2019-01-30T03:17:46.300Z,99238.70
2019-01-30T03:20:25.504Z,99236.03
2019-01-30T03:22:54.058Z,99232.53
2019-01-30T03:25:24.897Z,99240.63
2019-01-30T03:27:53.408Z,99241.15
2019-01-30T03:30:27.765Z,99235.36
2019-01-30T03:32:56.418Z,99235.16
2019-01-30T03:35:24.763Z,99238.69
2019-01-30T03:37:53.128Z,99232.52
2019-01-30T03:40:22.217Z,99236.60
2019-01-30T03:42:50.648Z,99233.24
2019-01-30T03:45:20.939Z,99235.71
2019-01-30T03:47:49.334Z,99233.95
2019-01-30T03:50:17.683Z,99237.83
2019-01-30T03:52:46.071Z,99232.33
2019-01-30T03:55:16.385Z,99234.63
2019-01-30T03:57:44.773Z,99229.35
2019-01-30T04:00:22.314Z,99228.28
2019-01-30T04:02:50.808Z,99226.36
2019-01-30T04:05:19.309Z,99220.19
2019-01-30T04:07:47.700Z,99219.64
2019-01-30T04:10:20.930Z,99210.13
2019-01-30T04:12:49.240Z,99209.61
2019-01-30T04:15:17.617Z,99191.64
2019-01-30T04:17:46.133Z,99201.50
2019-01-30T04:20:18.989Z,99195.51
2019-01-30T04:22:47.511Z,99194.62
2019-01-30T04:25:15.902Z,99190.06
2019-01-30T04:27:44.404Z,99185.81
2019-01-30T04:30:18.043Z,99187.74
2019-01-30T04:32:46.479Z,99182.46
2019-01-30T04:35:15.004Z,99178.94
2019-01-30T04:37:43.361Z,99183.31
2019-01-30T04:40:14.486Z,99174.49
2019-01-30T04:42:42.843Z,99172.73
2019-01-30T04:45:14.227Z,99170.43
2019-01-30T04:47:42.590Z,99169.56
2019-01-30T04:50:10.948Z,99170.80
2019-01-30T04:52:39.345Z,99167.24
2019-01-30T04:55:08.947Z,99167.97
2019-01-30T04:57:37.604Z,99163.03
2019-01-30T05:00:18.010Z,99160.56
2019-01-30T05:02:46.423Z,99155.97
2019-01-30T05:05:14.807Z,99154.38
2019-01-30T05:07:43.172Z,99157.70
2019-01-30T05:10:12.984Z,99142.38
2019-01-30T05:12:41.340Z,99142.55
2019-01-30T05:15:15.435Z,99145.52
2019-01-30T05:17:44.242Z,99144.29
2019-01-30T05:20:17.200Z,99150.14
2019-01-30T05:22:45.582Z,99142.38
2019-01-30T05:25:14.013Z,99142.03
2019-01-30T05:27:42.388Z,99141.13
2019-01-30T05:30:16.716Z,99136.52
2019-01-30T05:32:45.373Z,99142.34
2019-01-30T05:35:13.736Z,99141.44
2019-01-30T05:37:42.126Z,99138.97
2019-01-30T05:40:13.323Z,99135.28
2019-01-30T05:42:41.690Z,99132.42
2019-01-30T05:45:12.814Z,99137.20
2019-01-30T05:47:41.189Z,99128.58
2019-01-30T05:50:10.711Z,99124.17
2019-01-30T05:52:39.119Z,99121.19
2019-01-30T05:55:09.527Z,99121.53
2019-01-30T05:57:37.891Z,99114.85
2019-01-30T06:00:12.118Z,99110.97
2019-01-30T06:02:40.765Z,99104.95
2019-01-30T06:05:09.142Z,99099.47
2019-01-30T06:07:37.704Z,99101.76
2019-01-30T06:10:08.563Z,99094.34
2019-01-30T06:12:37.175Z,99097.36
2019-01-30T06:15:08.782Z,99091.19
2019-01-30T06:17:37.150Z,99098.41
2019-01-30T06:20:09.062Z,99089.91
2019-01-30T06:22:37.412Z,99095.71
2019-01-30T06:25:08.227Z,99091.66
2019-01-30T06:27:36.586Z,99093.75
2019-01-30T06:30:11.327Z,99099.21
2019-01-30T06:32:39.032Z,99093.55
2019-01-30T06:35:07.403Z,99103.97
2019-01-30T06:37:35.772Z,99103.05
2019-01-30T06:40:06.849Z,99097.77
2019-01-30T06:42:35.494Z,99099.55
2019-01-30T06:45:05.207Z,99109.24
2019-01-30T06:47:33.556Z,99110.64
2019-01-30T06:50:01.931Z,99118.02
2019-01-30T06:52:30.382Z,99114.64
2019-01-30T06:54:58.746Z,99118.53
2019-01-30T06:57:27.099Z,99116.06
2019-01-30T06:59:55.455Z,99110.26
2019-01-30T07:02:32.112Z,99109.05
2019-01-30T07:04:53.908Z,99106.95
2019-01-30T07:07:22.309Z,99108.88
2019-01-30T07:09:50.689Z,99101.31
2019-01-30T07:12:19.415Z,99095.48
2019-01-30T07:14:47.868Z,99096.20
2019-01-30T07:17:16.251Z,99100.78
2019-01-30T07:19:44.623Z,99099.53
2019-01-30T07:22:13.000Z,99096.55
2019-01-30T07:24:41.497Z,99090.35
2019-01-30T07:27:09.812Z,99098.49
2019-01-30T07:29:38.185Z,99096.19
2019-01-30T07:32:06.529Z,99091.54
2019-01-30T07:34:34.892Z,99097.72
2019-01-30T07:37:03.305Z,99094.34
2019-01-30T07:39:31.651Z,99096.46
2019-01-30T07:42:00.014Z,99098.20
2019-01-30T07:44:28.452Z,99099.98
2019-01-30T07:46:56.823Z,99092.19
2019-01-30T07:49:25.567Z,99096.06
2019-01-30T07:51:53.953Z,99088.45
2019-01-30T07:54:22.372Z,99087.59
2019-01-30T07:56:50.721Z,99094.28
2019-01-30T07:59:19.115Z,99095.14
2019-01-30T08:01:47.481Z,99089.67
2019-01-30T08:04:15.840Z,99085.42
2019-01-30T08:06:44.219Z,99083.83
2019-01-30T08:09:12.578Z,99078.01
2019-01-30T08:11:40.977Z,99083.27
2019-01-30T08:14:09.361Z,99078.83
2019-01-30T08:16:37.778Z,99072.66
2019-01-30T08:19:06.187Z,99069.98
2019-01-30T08:21:34.509Z,99069.14
2019-01-30T08:24:03.055Z,99071.58
2019-01-30T08:26:31.673Z,99065.55
2019-01-30T08:29:00.345Z,99070.31
2019-01-30T08:31:29.057Z,99070.12
2019-01-30T08:33:57.456Z,99067.27
2019-01-30T08:36:25.920Z,99065.30
2019-01-30T08:38:54.552Z,99062.44
2019-01-30T08:41:22.938Z,99064.19
2019-01-30T08:43:51.317Z,99064.50
2019-01-30T08:46:19.731Z,99066.97
2019-01-30T08:48:48.087Z,99062.38
2019-01-30T08:51:16.480Z,99058.44
2019-01-30T08:53:44.904Z,99063.73
2019-01-30T08:56:13.224Z,99058.94
2019-01-30T08:58:41.574Z,99049.51
2019-01-30T09:01:09.946Z,99055.81
2019-01-30T09:03:38.290Z,99046.27
2019-01-30T09:06:06.710Z,99045.84
2019-01-30T09:08:35.088Z,99043.17
2019-01-30T09:11:03.568Z,99046.06
2019-01-30T09:13:32.058Z,99038.95
2019-01-30T09:16:00.408Z,99038.21
2019-01-30T09:18:28.839Z,99034.45
2019-01-30T09:20:57.319Z,99030.05
2019-01-30T09:23:25.669Z,99033.08
2019-01-30T09:25:54.224Z,99016.33
2019-01-30T09:28:22.569Z,99023.91
2019-01-30T09:30:50.935Z,99030.20
2019-01-30T09:33:25.802Z,99019.03
2019-01-30T09:35:49.539Z,99011.61
2019-01-30T09:38:17.913Z,99013.84
2019-01-30T09:40:46.297Z,99012.30
2019-01-30T09:43:14.713Z,99011.95
2019-01-30T09:45:43.095Z,99001.27
2019-01-30T09:48:11.480Z,98999.57
2019-01-30T09:50:39.813Z,98989.77
2019-01-30T09:53:08.190Z,98998.19
2019-01-30T09:55:36.572Z,98995.47
2019-01-30T09:58:05.030Z,99003.00
2019-01-30T10:00:35.407Z,98998.28
2019-01-30T10:03:03.807Z,98997.06
2019-01-30T10:05:32.183Z,98998.34
2019-01-30T10:08:00.561Z,98992.09
2019-01-30T10:10:34.879Z,99002.34
2019-01-30T10:13:03.852Z,98999.75
2019-01-30T10:15:37.923Z,99003.16
2019-01-30T10:18:06.693Z,99009.36
2019-01-30T10:20:36.379Z,99005.31
2019-01-30T10:23:05.068Z,98963.11
2019-01-30T10:25:33.989Z,99011.37
2019-01-30T10:28:02.332Z,99013.70
2019-01-30T10:30:36.383Z,99003.98
2019-01-30T10:33:05.223Z,99003.07
2019-01-30T10:35:33.761Z,98999.86
2019-01-30T10:38:02.225Z,98989.81
2019-01-30T10:40:31.163Z,98985.13
2019-01-30T10:43:00.361Z,98986.09
2019-01-30T10:45:28.738Z,98979.69
2019-01-30T10:47:57.184Z,98982.70
2019-01-30T10:50:28.192Z,98982.38
2019-01-30T10:52:56.484Z,98983.62
2019-01-30T10:55:30.745Z,98984.27
2019-01-30T10:58:00.738Z,98981.20
2019-01-30T11:00:32.432Z,98969.40
2019-01-30T11:03:01.021Z,98971.05
2019-01-30T11:05:30.828Z,98958.80
2019-01-30T11:07:59.205Z,98961.02
2019-01-30T11:10:27.579Z,98962.94
2019-01-30T11:12:55.988Z,98958.74
2019-01-30T11:15:29.152Z,98951.84
2019-01-30T11:17:58.539Z,98946.67
2019-01-30T11:20:27.387Z,98949.18
2019-01-30T11:22:55.743Z,98943.72
2019-01-30T11:25:29.837Z,98942.13
2019-01-30T11:27:58.466Z,98936.08
2019-01-30T11:30:26.823Z,98933.59
2019-01-30T11:32:55.637Z,98932.91
2019-01-30T11:35:24.405Z,98936.56
2019-01-30T11:37:52.862Z,98930.02
2019-01-30T11:40:22.253Z,98933.52
2019-01-30T11:42:50.628Z,98933.80
2019-01-30T11:45:22.392Z,98931.05
2019-01-30T11:47:50.914Z,98932.65
2019-01-30T11:50:19.299Z,98933.03
2019-01-30T11:52:47.658Z,98926.03
2019-01-30T11:55:17.357Z,98927.27
2019-01-30T11:57:45.815Z,98932.55
2019-01-30T12:00:28.067Z,98926.71
2019-01-30T12:02:56.951Z,98929.48
2019-01-30T12:05:25.294Z,98923.14
2019-01-30T12:08:00.166Z,98917.98
2019-01-30T12:10:28.851Z,98919.08
2019-01-30T12:12:57.241Z,98921.88
2019-01-30T12:15:27.287Z,98917.21
2019-01-30T12:17:55.642Z,98913.14
2019-01-30T12:20:24.011Z,98910.13
2019-01-30T12:22:52.400Z,98907.50
2019-01-30T12:25:22.940Z,98903.78
2019-01-30T12:27:51.359Z,98898.69
2019-01-30T12:30:27.218Z,98902.97
2019-01-30T12:32:55.625Z,98905.02
2019-01-30T12:35:24.018Z,98904.96
2019-01-30T12:37:52.818Z,98913.28
2019-01-30T12:40:22.342Z,98908.19
2019-01-30T12:42:50.709Z,98906.20
2019-01-30T12:45:22.079Z,98910.27
2019-01-30T12:47:50.527Z,98895.45
2019-01-30T12:50:18.840Z,98912.80
2019-01-30T12:52:47.198Z,98915.16
2019-01-30T12:55:15.603Z,98902.56
2019-01-30T12:57:43.975Z,98904.54
2019-01-30T13:00:21.548Z,98902.88
2019-01-30T13:02:49.910Z,98905.86
2019-01-30T13:05:18.910Z,98909.97
2019-01-30T13:07:47.289Z,98909.38
2019-01-30T13:10:15.680Z,98908.95
2019-01-30T13:12:44.078Z,98910.26
2019-01-30T13:15:17.239Z,98906.00
2019-01-30T13:17:46.794Z,98908.94
2019-01-30T13:20:19.706Z,98894.77
2019-01-30T13:22:48.063Z,98896.42
2019-01-30T13:25:19.760Z,98897.66
2019-01-30T13:27:48.097Z,98898.27
2019-01-30T13:30:25.625Z,98897.85
2019-01-30T13:32:53.975Z,98899.36
2019-01-30T13:35:22.324Z,98904.96
2019-01-30T13:37:50.777Z,98893.52
2019-01-30T13:40:21.769Z,98889.72
2019-01-30T13:42:50.199Z,98896.05
2019-01-30T13:45:18.539Z,98891.75
2019-01-30T13:47:46.916Z,98899.80
2019-01-30T13:50:18.364Z,98897.03
2019-01-30T13:52:46.714Z,98893.43
2019-01-30T13:55:15.127Z,98907.97
2019-01-30T13:57:43.659Z,98900.89
2019-01-30T14:00:17.768Z,98898.06
2019-01-30T14:02:46.463Z,98902.81
2019-01-30T14:05:14.834Z,98901.51
2019-01-30T14:07:43.150Z,98894.36
2019-01-30T14:10:12.414Z,98898.20
2019-01-30T14:12:41.099Z,98888.28
2019-01-30T14:15:22.097Z,98908.38
2019-01-30T14:17:50.496Z,98901.36
2019-01-30T14:20:19.184Z,98910.03
2019-01-30T14:22:47.510Z,98910.59
2019-01-30T14:25:16.461Z,98906.38
2019-01-30T14:27:44.827Z,98916.31
2019-01-30T14:30:19.647Z,98907.20
2019-01-30T14:32:47.378Z,98911.56
2019-01-30T14:35:17.692Z,98907.14
2019-01-30T14:37:46.017Z,98907.02
2019-01-30T14:40:17.106Z,98907.17
2019-01-30T14:42:45.436Z,98900.41
2019-01-30T14:45:16.141Z,98891.17
2019-01-30T14:47:44.679Z,98893.95
2019-01-30T14:50:16.094Z,98895.54
2019-01-30T14:52:44.902Z,98888.42
2019-01-30T14:55:14.904Z,98893.95
2019-01-30T14:57:43.320Z,98893.95
2019-01-30T15:00:20.537Z,98891.12
2019-01-30T15:02:48.927Z,98896.28
2019-01-30T15:05:22.298Z,98890.30
2019-01-30T15:07:48.335Z,98879.91
2019-01-30T15:10:22.077Z,98889.94
2019-01-30T15:12:50.734Z,98895.25
2019-01-30T15:15:23.970Z,98889.05
2019-01-30T15:17:52.546Z,98887.81
2019-01-30T15:20:22.789Z,98888.02
2019-01-30T15:22:51.121Z,98883.81
2019-01-30T15:25:21.340Z,98884.02
2019-01-30T15:27:49.737Z,98880.86
2019-01-30T15:30:21.151Z,98878.73
2019-01-30T15:32:49.489Z,98876.26
2019-01-30T15:35:17.861Z,98871.16
2019-01-30T15:37:46.215Z,98879.69
2019-01-30T15:40:17.807Z,98881.42
2019-01-30T15:42:49.404Z,98884.11
2019-01-30T15:45:21.417Z,98887.73
2019-01-30T15:47:49.828Z,98891.30
2019-01-30T15:50:23.696Z,98890.42
2019-01-30T15:52:52.382Z,98894.14
2019-01-30T15:55:20.785Z,98887.45
2019-01-30T15:57:52.138Z,98890.77
2019-01-30T16:00:35.247Z,98891.30
2019-01-30T16:03:03.591Z,98897.85
2019-01-30T16:05:31.970Z,98892.61
2019-01-30T16:08:00.370Z,98895.58
2019-01-30T16:10:28.730Z,98899.98
2019-01-30T16:12:58.161Z,98901.72
2019-01-30T16:15:32.450Z,98899.03
2019-01-30T16:18:01.122Z,98901.36
2019-01-30T16:20:29.541Z,98904.52
2019-01-30T16:22:57.919Z,98904.67
2019-01-30T16:25:26.310Z,98905.17
2019-01-30T16:27:54.658Z,98901.98
2019-01-30T16:30:24.973Z,98904.31
2019-01-30T16:32:53.661Z,98905.34
2019-01-30T16:35:32.517Z,98907.64
2019-01-30T16:38:00.889Z,98900.21
2019-01-30T16:40:29.328Z,98905.17
2019-01-30T16:42:57.668Z,98902.34
2019-01-30T16:45:31.132Z,98887.45
2019-01-30T16:47:59.496Z,98898.41
2019-01-30T16:50:27.873Z,98899.30
2019-01-30T16:52:56.260Z,98901.57
2019-01-30T16:55:24.696Z,98900.83
2019-01-30T16:57:53.077Z,98895.66
2019-01-30T17:00:35.548Z,98905.78
2019-01-30T17:03:05.970Z,98899.17
2019-01-30T17:05:34.321Z,98893.72
2019-01-30T17:08:02.959Z,98891.80
2019-01-30T17:10:31.310Z,98890.91
2019-01-30T17:12:59.671Z,98890.91
2019-01-30T17:15:30.634Z,98900.12
2019-01-30T17:17:59.011Z,98892.48
2019-01-30T17:20:32.981Z,98886.22
2019-01-30T17:23:01.620Z,98897.02
2019-01-30T17:25:29.978Z,98897.02
2019-01-30T17:27:58.362Z,98898.41
2019-01-30T17:30:39.568Z,98898.02
2019-01-30T17:33:08.092Z,98896.95
2019-01-30T17:35:37.483Z,98896.78
2019-01-30T17:38:07.891Z,98897.31
2019-01-30T17:40:36.232Z,98897.45
2019-01-30T17:43:04.613Z,98902.56
2019-01-30T17:45:32.967Z,98897.45
2019-01-30T17:48:01.314Z,98896.57
2019-01-30T17:50:29.759Z,98907.91
2019-01-30T17:52:58.091Z,98912.13
2019-01-30T17:55:26.753Z,98908.34
2019-01-30T17:57:55.155Z,98909.16
2019-01-30T18:00:30.786Z,98908.27
2019-01-30T18:02:59.542Z,98911.64
2019-01-30T18:05:27.935Z,98901.72
2019-01-30T18:07:56.356Z,98906.19
2019-01-30T18:10:24.708Z,98909.70
2019-01-30T18:12:53.205Z,98914.44
2019-01-30T18:15:21.585Z,98916.53
2019-01-30T18:17:49.965Z,98917.70
2019-01-30T18:20:21.954Z,98914.38
2019-01-30T18:22:50.295Z,98911.02
2019-01-30T18:25:19.849Z,98910.27
2019-01-30T18:27:48.195Z,98911.97
2019-01-30T18:30:19.832Z,98914.66
2019-01-30T18:32:48.228Z,98913.98
2019-01-30T18:35:16.582Z,98913.69
2019-01-30T18:37:45.122Z,98915.28
2019-01-30T18:40:24.478Z,98911.83
2019-01-30T18:42:52.857Z,98919.62
2019-01-30T18:45:22.982Z,98914.73
2019-01-30T18:47:51.278Z,98918.65
2019-01-30T18:50:30.499Z,98907.64
2019-01-30T18:52:58.989Z,98903.72
2019-01-30T18:55:27.404Z,98904.89
2019-01-30T18:57:56.441Z,98907.02
2019-01-30T19:00:27.635Z,98905.22
2019-01-30T19:03:00.735Z,98901.05
2019-01-30T19:05:30.114Z,98877.76
2019-01-30T19:07:58.585Z,98904.95
2019-01-30T19:10:27.348Z,98903.64
2019-01-30T19:12:55.720Z,98905.91
2019-01-30T19:15:26.008Z,98904.46
2019-01-30T19:17:54.338Z,98904.39
2019-01-30T19:20:28.859Z,98906.13
2019-01-30T19:22:57.694Z,98905.42
2019-01-30T19:25:26.037Z,98904.19
2019-01-30T19:27:56.158Z,98902.41
2019-01-30T19:30:29.501Z,98901.85
2019-01-30T19:32:57.876Z,98913.51
2019-01-30T19:35:26.218Z,98902.87
2019-01-30T19:37:54.585Z,98897.78
2019-01-30T19:40:22.995Z,98905.00
2019-01-30T19:42:51.361Z,98913.83
2019-01-30T19:45:24.894Z,98914.86
2019-01-30T19:47:53.279Z,98905.30
2019-01-30T19:50:24.342Z,98906.18
2019-01-30T19:52:53.024Z,98911.08
2019-01-30T19:55:21.498Z,98911.56
2019-01-30T19:57:49.912Z,98907.70
2019-01-30T20:00:20.988Z,98914.94
2019-01-30T20:02:49.494Z,98912.98
2019-01-30T20:05:17.897Z,98915.08
2019-01-30T20:07:46.254Z,98914.23
2019-01-30T20:10:23.888Z,98916.50
2019-01-30T20:12:52.279Z,98917.20
2019-01-30T20:15:20.672Z,98913.42
2019-01-30T20:17:49.019Z,98916.01
2019-01-30T20:20:20.946Z,98917.07
2019-01-30T20:22:48.501Z,98914.59
2019-01-30T20:25:32.053Z,98904.31
2019-01-30T20:28:00.426Z,98910.02
2019-01-30T20:30:28.849Z,98909.06
2019-01-30T20:32:57.205Z,98912.92
2019-01-30T20:35:25.552Z,98918.42
2019-01-30T20:37:53.907Z,98918.63
2019-01-30T20:40:24.411Z,98915.05
2019-01-30T20:42:52.981Z,98921.75
2019-01-30T20:45:33.022Z,98930.44
2019-01-30T20:47:51.845Z,98926.71
2019-01-30T20:50:25.925Z,98929.73
2019-01-30T20:52:54.612Z,98928.77
2019-01-30T20:55:22.991Z,98932.81
2019-01-30T20:57:51.509Z,98930.12
2019-01-30T21:00:22.548Z,98931.86
2019-01-30T21:02:51.105Z,98938.27
2019-01-30T21:05:19.484Z,98931.57
2019-01-30T21:07:47.892Z,98943.23
2019-01-30T21:10:21.917Z,98888.67
2019-01-30T21:12:50.584Z,98939.58
2019-01-30T21:15:18.971Z,98942.41
2019-01-30T21:17:47.296Z,98944.69
2019-01-30T21:20:17.106Z,98940.75
2019-01-30T21:22:45.454Z,98954.04
2019-01-30T21:25:20.825Z,98946.32
2019-01-30T21:27:49.556Z,98940.65
2019-01-30T21:30:23.441Z,98941.14
2019-01-30T21:32:52.118Z,98941.81
2019-01-30T21:35:20.425Z,98946.92
2019-01-30T21:37:49.385Z,98943.88
2019-01-30T21:40:18.981Z,98940.86
2019-01-30T21:42:48.077Z,98943.34
2019-01-30T21:45:18.461Z,98949.34
2019-01-30T21:47:46.872Z,98955.11
2019-01-30T21:50:15.419Z,98948.70
2019-01-30T21:52:43.975Z,98949.13
2019-01-30T21:55:17.437Z,98953.66
2019-01-30T21:57:46.225Z,98951.92
2019-01-30T22:00:17.325Z,98946.81
2019-01-30T22:02:45.673Z,98952.06
2019-01-30T22:05:14.613Z,98946.17
2019-01-30T22:07:43.210Z,98945.92
2019-01-30T22:10:20.036Z,98946.45
2019-01-30T22:12:48.375Z,98949.89
2019-01-30T22:15:17.466Z,98944.21
2019-01-30T22:17:45.834Z,98948.15
2019-01-30T22:20:16.215Z,98947.70
2019-01-30T22:22:44.576Z,98955.22
2019-01-30T22:25:20.395Z,98961.78
2019-01-30T22:27:45.498Z,98968.44
2019-01-30T22:30:16.570Z,98970.03
2019-01-30T22:32:45.301Z,98973.19
2019-01-30T22:35:15.105Z,98975.98
2019-01-30T22:37:43.457Z,98973.41
2019-01-30T22:40:13.746Z,98976.41
2019-01-30T22:42:42.122Z,98978.47
2019-01-30T22:45:13.207Z,98983.36
2019-01-30T22:47:41.592Z,98985.31
2019-01-30T22:50:11.886Z,98980.78
2019-01-30T22:52:40.256Z,98983.27
2019-01-30T22:55:11.304Z,98986.06
2019-01-30T22:57:39.619Z,98986.87
2019-01-30T23:00:23.249Z,98996.13
2019-01-30T23:02:51.609Z,99000.24
2019-01-30T23:05:26.153Z,98994.89
2019-01-30T23:07:56.207Z,99000.73
2019-01-30T23:10:50.268Z,99006.95
2019-01-30T23:13:21.895Z,99006.67
2019-01-30T23:16:02.263Z,99012.63
2019-01-30T23:18:50.353Z,99008.91
2019-01-30T23:21:22.041Z,99009.80
2019-01-30T23:24:19.578Z,99013.66
2019-01-30T23:26:53.894Z,99013.59
2019-01-30T23:29:43.750Z,99009.72
2019-01-30T23:32:33.535Z,99020.61
2019-01-30T23:35:23.416Z,99023.88
2019-01-30T23:38:12.939Z,99026.78
2019-01-30T23:41:08.498Z,99032.42
2019-01-30T23:43:37.811Z,99038.42
2019-01-30T23:46:27.297Z,99024.91
2019-01-30T23:49:27.758Z,99020.89
2019-01-30T23:51:59.423Z,99034.23
2019-01-30T23:54:33.711Z,99040.44
2019-01-30T23:57:20.440Z,99039.84
2019-01-30T23:59:58.520Z,99045.33
