createdAt,value
2022-11-05T00:00:29.968Z,73.41
2022-11-05T00:03:15.485Z,73.37
2022-11-05T00:06:00.854Z,73.42
2022-11-05T00:08:46.285Z,73.40
2022-11-05T00:11:18.055Z,73.17
2022-11-05T00:14:05.053Z,73.30
2022-11-05T00:16:44.794Z,73.82
2022-11-05T00:19:13.466Z,74.10
2022-11-05T00:21:58.636Z,74.01
2022-11-05T00:24:43.626Z,73.96
2022-11-05T00:27:11.321Z,73.78
2022-11-05T00:29:40.356Z,73.50
2022-11-05T00:32:08.005Z,73.71
2022-11-05T00:34:35.658Z,73.86
2022-11-05T00:37:03.273Z,74.54
2022-11-05T00:39:30.876Z,75.37
2022-11-05T00:42:12.361Z,75.26
2022-11-05T00:44:58.577Z,74.70
2022-11-05T00:47:43.986Z,74.56
2022-11-05T00:50:11.793Z,75.13
2022-11-05T00:52:58.099Z,74.76
2022-11-05T00:55:29.219Z,74.49
2022-11-05T00:57:57.191Z,74.36
2022-11-05T01:00:28.081Z,74.10
2022-11-05T01:02:59.068Z,74.19
2022-11-05T01:05:26.703Z,73.95
2022-11-05T01:07:54.543Z,73.95
2022-11-05T01:10:23.221Z,73.52
2022-11-05T01:12:51.011Z,73.65
2022-11-05T01:15:20.062Z,73.42
2022-11-05T01:17:49.129Z,73.85
2022-11-05T01:20:17.326Z,73.51
2022-11-05T01:22:44.979Z,73.05
2022-11-05T01:25:12.565Z,73.82
2022-11-05T01:27:40.290Z,73.40
2022-11-05T01:30:10.125Z,73.63
2022-11-05T01:32:38.437Z,73.89
2022-11-05T01:35:09.286Z,73.32
2022-11-05T01:37:37.049Z,73.35
2022-11-05T01:40:05.468Z,73.39
2022-11-05T01:42:33.745Z,73.05
2022-11-05T01:45:05.648Z,72.91
2022-11-05T01:47:39.400Z,72.93
2022-11-05T01:50:21.910Z,72.72
2022-11-05T01:52:51.434Z,72.65
2022-11-05T01:55:21.888Z,72.25
2022-11-05T01:57:50.046Z,72.55
2022-11-05T02:00:17.824Z,72.76
2022-11-05T02:02:45.717Z,72.55
2022-11-05T02:05:15.264Z,72.14
2022-11-05T02:07:44.693Z,72.54
2022-11-05T02:10:14.087Z,72.36
2022-11-05T02:12:45.134Z,72.82
2022-11-05T02:15:13.625Z,72.69
2022-11-05T02:17:51.259Z,72.75
2022-11-05T02:20:35.013Z,72.60
2022-11-05T02:23:55.734Z,72.20
2022-11-05T02:26:51.218Z,72.59
2022-11-05T02:29:45.086Z,72.75
2022-11-05T02:32:20.925Z,72.83
2022-11-05T02:34:54.385Z,73.05
2022-11-05T02:37:28.372Z,72.77
2022-11-05T02:40:02.229Z,73.09
2022-11-05T02:42:35.893Z,73.02
2022-11-05T02:45:07.757Z,73.15
2022-11-05T02:47:42.333Z,72.68
2022-11-05T02:50:19.132Z,72.57
2022-11-05T02:52:53.353Z,72.58
2022-11-05T02:55:25.753Z,72.40
2022-11-05T02:57:53.404Z,72.55
2022-11-05T03:00:46.758Z,72.19
2022-11-05T03:03:23.961Z,72.06
2022-11-05T03:06:13.089Z,71.90
2022-11-05T03:08:51.812Z,72.11
2022-11-05T03:11:21.207Z,72.17
2022-11-05T03:13:54.307Z,72.30
2022-11-05T03:16:27.214Z,72.27
2022-11-05T03:19:02.248Z,71.72
2022-11-05T03:21:38.754Z,71.77
2022-11-05T03:24:10.189Z,71.51
2022-11-05T03:26:42.302Z,71.55
2022-11-05T03:29:12.613Z,71.07
2022-11-05T03:31:42.053Z,71.27
2022-11-05T03:34:12.812Z,71.04
2022-11-05T03:36:43.056Z,70.92
2022-11-05T03:39:18.562Z,70.92
2022-11-05T03:41:49.177Z,71.08
2022-11-05T03:44:19.565Z,71.13
2022-11-05T03:46:49.346Z,71.13
2022-11-05T03:49:22.092Z,71.16
2022-11-05T03:51:52.492Z,71.33
2022-11-05T03:54:20.197Z,71.04
2022-11-05T03:56:58.051Z,70.83
2022-11-05T03:59:25.989Z,70.50
2022-11-05T04:01:54.844Z,70.48
2022-11-05T04:04:24.064Z,70.36
2022-11-05T04:07:09.328Z,70.51
2022-11-05T04:09:54.739Z,70.52
2022-11-05T04:12:40.028Z,70.72
2022-11-05T04:15:08.995Z,70.79
2022-11-05T04:17:35.588Z,70.54
2022-11-05T04:20:22.689Z,70.59
2022-11-05T04:23:08.071Z,70.55
2022-11-05T04:25:35.891Z,70.54
2022-11-05T04:28:03.489Z,70.53
2022-11-05T04:30:30.102Z,70.60
2022-11-05T04:33:03.393Z,70.64
2022-11-05T04:35:34.365Z,70.61
2022-11-05T04:38:02.840Z,70.82
2022-11-05T04:40:30.650Z,70.50
2022-11-05T04:42:58.607Z,70.69
2022-11-05T04:45:27.394Z,70.50
2022-11-05T04:47:55.097Z,70.51
2022-11-05T04:50:22.821Z,70.30
2022-11-05T04:52:51.842Z,70.74
2022-11-05T04:55:19.689Z,70.29
2022-11-05T04:57:48.769Z,70.35
2022-11-05T05:00:17.083Z,70.44
2022-11-05T05:02:45.029Z,70.19
2022-11-05T05:05:13.642Z,70.57
2022-11-05T05:07:41.544Z,70.78
2022-11-05T05:10:11.822Z,70.29
2022-11-05T05:12:39.547Z,70.57
2022-11-05T05:15:08.381Z,70.30
2022-11-05T05:17:36.002Z,70.49
2022-11-05T05:20:21.068Z,70.82
2022-11-05T05:22:53.753Z,70.22
2022-11-05T05:25:23.624Z,71.03
2022-11-05T05:27:51.425Z,70.68
2022-11-05T05:30:19.234Z,70.54
2022-11-05T05:32:46.836Z,70.46
2022-11-05T05:35:14.432Z,70.56
2022-11-05T05:37:42.064Z,70.68
2022-11-05T05:40:10.968Z,71.19
2022-11-05T05:42:43.097Z,71.16
2022-11-05T05:45:12.072Z,71.19
2022-11-05T05:47:39.708Z,71.62
2022-11-05T05:50:07.598Z,71.05
2022-11-05T05:52:35.208Z,71.26
2022-11-05T05:55:02.778Z,71.15
2022-11-05T05:57:30.372Z,71.45
2022-11-05T06:00:00.922Z,71.25
2022-11-05T06:02:28.603Z,71.42
2022-11-05T06:04:56.307Z,71.25
2022-11-05T06:07:23.975Z,71.26
2022-11-05T06:09:51.610Z,71.80
2022-11-05T06:12:19.285Z,71.51
2022-11-05T06:14:47.138Z,71.47
2022-11-05T06:17:16.247Z,71.37
2022-11-05T06:19:43.921Z,71.93
2022-11-05T06:22:11.849Z,72.02
2022-11-05T06:24:39.434Z,72.10
2022-11-05T06:27:07.032Z,71.80
2022-11-05T06:29:34.676Z,71.61
2022-11-05T06:32:02.311Z,71.51
2022-11-05T06:34:31.312Z,71.74
2022-11-05T06:36:58.945Z,72.07
2022-11-05T06:39:26.586Z,71.69
2022-11-05T06:42:17.162Z,72.15
2022-11-05T06:44:41.840Z,72.56
2022-11-05T06:47:09.466Z,71.68
2022-11-05T06:49:38.489Z,71.94
2022-11-05T06:52:06.173Z,72.26
2022-11-05T06:54:34.112Z,72.57
2022-11-05T06:57:01.723Z,72.81
2022-11-05T06:59:29.351Z,73.33
2022-11-05T07:01:57.033Z,73.42
2022-11-05T07:04:24.677Z,73.21
2022-11-05T07:06:53.705Z,73.36
2022-11-05T07:09:21.327Z,73.40
2022-11-05T07:11:48.917Z,73.70
2022-11-05T07:14:16.546Z,73.96
2022-11-05T07:16:44.117Z,74.10
2022-11-05T07:19:11.830Z,74.07
2022-11-05T07:21:40.240Z,74.36
2022-11-05T07:24:09.825Z,74.34
2022-11-05T07:26:37.452Z,74.43
2022-11-05T07:29:05.040Z,74.54
2022-11-05T07:31:32.666Z,74.46
2022-11-05T07:34:00.950Z,75.17
2022-11-05T07:36:28.551Z,75.08
2022-11-05T07:39:00.061Z,75.27
2022-11-05T07:41:29.744Z,75.16
2022-11-05T07:43:57.353Z,75.62
2022-11-05T07:46:25.063Z,75.94
2022-11-05T07:48:52.682Z,76.61
2022-11-05T07:51:20.265Z,76.43
2022-11-05T07:53:48.395Z,76.50
2022-11-05T07:56:19.169Z,76.79
2022-11-05T07:58:48.159Z,76.77
2022-11-05T08:01:15.826Z,76.80
2022-11-05T08:03:43.720Z,76.72
2022-11-05T08:08:05.058Z,76.71
2022-11-05T08:10:33.946Z,76.79
2022-11-05T08:13:01.725Z,76.72
2022-11-05T08:15:29.381Z,76.47
2022-11-05T08:18:00.252Z,76.63
2022-11-05T08:20:28.210Z,76.74
2022-11-05T08:22:56.134Z,76.70
2022-11-05T08:25:25.619Z,76.84
2022-11-05T08:27:56.861Z,77.32
2022-11-05T08:30:24.602Z,76.85
2022-11-05T08:32:52.590Z,77.20
2022-11-05T08:35:21.009Z,77.29
2022-11-05T08:38:52.818Z,77.63
2022-11-05T08:41:20.520Z,78.69
2022-11-05T08:44:39.946Z,76.65
2022-11-05T08:47:07.660Z,76.78
2022-11-05T08:49:35.285Z,76.70
2022-11-05T08:52:02.999Z,78.11
2022-11-05T08:54:30.713Z,77.86
2022-11-05T08:56:58.378Z,77.24
2022-11-05T08:59:26.074Z,76.28
2022-11-05T09:01:55.244Z,75.67
2022-11-05T09:04:23.310Z,75.52
2022-11-05T09:06:51.028Z,75.14
2022-11-05T09:09:18.709Z,74.01
2022-11-05T09:12:10.617Z,73.82
2022-11-05T09:14:34.560Z,74.24
2022-11-05T09:17:03.657Z,73.95
2022-11-05T09:19:31.716Z,74.00
2022-11-05T09:21:59.538Z,73.96
2022-11-05T09:24:27.306Z,73.89
2022-11-05T09:26:55.749Z,73.38
2022-11-05T09:29:23.483Z,73.86
2022-11-05T09:31:51.158Z,73.21
2022-11-05T09:34:20.311Z,73.51
2022-11-05T09:36:48.014Z,73.71
2022-11-05T09:39:15.717Z,73.25
2022-11-05T09:41:44.550Z,72.91
2022-11-05T09:44:15.932Z,72.69
2022-11-05T09:46:46.152Z,73.31
2022-11-05T09:49:21.094Z,73.93
2022-11-05T09:51:50.258Z,73.85
2022-11-05T09:54:17.990Z,73.57
2022-11-05T09:56:46.115Z,73.47
2022-11-05T09:59:18.825Z,74.72
2022-11-05T10:01:47.393Z,73.97
2022-11-05T10:04:41.071Z,74.24
2022-11-05T10:07:11.370Z,74.67
2022-11-05T10:09:43.029Z,74.47
2022-11-05T10:12:14.178Z,73.73
2022-11-05T10:14:45.396Z,74.84
2022-11-05T10:17:18.339Z,75.13
2022-11-05T10:19:50.294Z,74.97
2022-11-05T10:22:19.831Z,75.26
2022-11-05T10:24:48.997Z,74.56
2022-11-05T10:28:43.363Z,75.02
2022-11-05T10:31:20.956Z,74.03
2022-11-05T10:33:50.444Z,74.25
2022-11-05T10:36:23.504Z,74.12
2022-11-05T10:38:51.672Z,72.67
2022-11-05T10:41:31.028Z,73.33
2022-11-05T10:44:08.943Z,73.69
2022-11-05T10:46:39.934Z,73.35
2022-11-05T10:49:18.789Z,73.35
2022-11-05T10:51:46.650Z,74.50
2022-11-05T10:54:19.336Z,73.99
2022-11-05T10:56:47.144Z,73.53
2022-11-05T10:59:25.762Z,73.99
2022-11-05T11:02:09.446Z,73.26
2022-11-05T11:04:38.204Z,73.51
2022-11-05T11:07:07.019Z,72.65
2022-11-05T11:09:37.140Z,73.31
2022-11-05T11:12:07.238Z,73.14
2022-11-05T11:14:36.244Z,74.57
2022-11-05T11:17:27.882Z,73.16
2022-11-05T11:20:20.559Z,74.03
2022-11-05T11:22:59.972Z,73.80
2022-11-05T11:25:31.103Z,73.06
2022-11-05T11:28:03.621Z,74.31
2022-11-05T11:30:33.800Z,74.02
2022-11-05T11:33:10.692Z,72.93
2022-11-05T11:35:39.588Z,74.17
2022-11-05T11:38:08.440Z,72.87
2022-11-05T11:40:37.845Z,74.47
2022-11-05T11:43:07.583Z,73.19
2022-11-05T11:45:38.868Z,74.26
2022-11-05T11:48:07.895Z,73.62
2022-11-05T11:50:40.247Z,71.95
2022-11-05T11:53:28.439Z,72.40
2022-11-05T11:56:02.400Z,71.18
2022-11-05T11:58:39.228Z,72.62
2022-11-05T12:01:33.470Z,70.67
2022-11-05T12:04:05.217Z,70.84
2022-11-05T12:06:37.449Z,70.04
2022-11-05T12:09:12.816Z,69.61
2022-11-05T12:11:43.738Z,70.86
2022-11-05T12:14:24.332Z,70.45
2022-11-05T12:17:16.192Z,70.79
2022-11-05T12:20:01.378Z,71.05
2022-11-05T12:22:36.669Z,70.44
2022-11-05T12:25:14.904Z,70.57
2022-11-05T12:27:58.856Z,70.43
2022-11-05T12:30:26.671Z,70.83
2022-11-05T12:33:16.533Z,70.69
2022-11-05T12:35:57.827Z,70.27
2022-11-05T12:38:38.747Z,69.91
2022-11-05T12:41:13.032Z,70.08
2022-11-05T12:43:53.515Z,70.23
2022-11-05T12:46:27.795Z,70.48
2022-11-05T12:49:24.711Z,70.89
2022-11-05T12:52:18.012Z,71.05
2022-11-05T12:54:58.455Z,70.47
2022-11-05T12:57:27.599Z,70.50
2022-11-05T12:59:59.557Z,70.80
2022-11-05T13:02:30.589Z,70.55
2022-11-05T13:05:03.014Z,70.19
2022-11-05T13:07:34.745Z,70.83
2022-11-05T13:10:06.253Z,70.31
2022-11-05T13:12:36.953Z,70.46
2022-11-05T13:15:06.597Z,71.06
2022-11-05T13:17:39.273Z,70.60
2022-11-05T13:20:17.363Z,70.42
2022-11-05T13:22:46.673Z,70.97
2022-11-05T13:25:18.580Z,70.78
2022-11-05T13:27:52.992Z,69.78
2022-11-05T13:30:22.734Z,70.43
2022-11-05T13:32:56.488Z,70.56
2022-11-05T13:35:28.644Z,69.89
2022-11-05T13:38:17.120Z,69.26
2022-11-05T13:42:35.122Z,69.67
2022-11-05T13:45:20.631Z,70.10
2022-11-05T13:47:59.835Z,69.02
2022-11-05T13:50:54.547Z,68.94
2022-11-05T13:53:42.728Z,68.79
2022-11-05T13:56:21.738Z,68.88
2022-11-05T13:59:19.004Z,68.79
2022-11-05T14:01:50.223Z,69.25
2022-11-05T14:04:29.029Z,68.61
2022-11-05T14:07:10.062Z,69.25
2022-11-05T14:09:38.804Z,69.31
2022-11-05T14:12:08.666Z,68.78
2022-11-05T14:14:45.077Z,68.95
2022-11-05T14:17:17.588Z,69.28
2022-11-05T14:19:53.799Z,69.46
2022-11-05T14:22:38.563Z,69.75
2022-11-05T14:26:03.096Z,69.34
2022-11-05T14:28:52.420Z,69.76
2022-11-05T14:32:02.668Z,69.04
2022-11-05T14:34:24.873Z,69.54
2022-11-05T14:37:22.466Z,69.54
2022-11-05T14:39:50.672Z,69.63
2022-11-05T14:42:21.980Z,70.02
2022-11-05T14:45:07.397Z,69.75
2022-11-05T14:47:39.029Z,69.97
2022-11-05T14:50:11.737Z,69.38
2022-11-05T14:52:41.017Z,69.84
2022-11-05T14:55:26.438Z,70.03
2022-11-05T14:58:06.503Z,69.19
2022-11-05T15:01:52.073Z,69.27
2022-11-05T15:04:27.345Z,69.52
2022-11-05T15:08:37.243Z,69.09
2022-11-05T15:11:12.902Z,69.36
2022-11-05T15:13:49.104Z,69.02
2022-11-05T15:16:20.989Z,69.29
2022-11-05T15:18:48.705Z,69.48
2022-11-05T15:21:18.657Z,70.27
2022-11-05T15:23:48.728Z,70.33
2022-11-05T15:26:21.623Z,69.92
2022-11-05T15:28:50.598Z,70.41
2022-11-05T15:31:26.647Z,70.24
2022-11-05T15:34:12.831Z,70.48
2022-11-05T15:36:40.450Z,70.55
2022-11-05T15:39:29.380Z,70.47
2022-11-05T15:41:57.818Z,70.52
2022-11-05T15:44:30.463Z,70.58
2022-11-05T15:47:16.703Z,70.55
2022-11-05T15:49:45.980Z,70.80
2022-11-05T15:52:15.068Z,70.88
2022-11-05T15:54:44.341Z,70.45
2022-11-05T15:57:22.116Z,70.51
2022-11-05T15:59:49.883Z,70.45
2022-11-05T16:02:26.623Z,70.97
2022-11-05T16:04:54.429Z,71.09
2022-11-05T16:07:22.405Z,71.27
2022-11-05T16:09:56.196Z,71.17
2022-11-05T16:12:34.722Z,71.16
2022-11-05T16:15:20.159Z,70.71
2022-11-05T16:17:51.002Z,70.93
2022-11-05T16:20:27.678Z,70.87
2022-11-05T16:22:56.831Z,71.17
2022-11-05T16:25:29.736Z,70.48
2022-11-05T16:27:57.762Z,70.75
2022-11-05T16:30:25.945Z,71.22
2022-11-05T16:32:53.713Z,71.39
2022-11-05T16:35:22.690Z,71.20
2022-11-05T16:37:52.371Z,71.26
2022-11-05T16:40:22.850Z,70.89
2022-11-05T16:42:52.499Z,71.31
2022-11-05T16:45:23.098Z,71.34
2022-11-05T16:47:51.289Z,71.26
2022-11-05T16:50:22.677Z,71.56
2022-11-05T16:52:50.710Z,71.25
2022-11-05T16:55:18.992Z,71.48
2022-11-05T16:57:48.920Z,71.46
2022-11-05T17:00:19.988Z,71.66
2022-11-05T17:02:48.356Z,71.50
2022-11-05T17:05:22.677Z,71.33
2022-11-05T17:07:50.330Z,71.58
2022-11-05T17:10:18.159Z,71.33
2022-11-05T17:12:46.709Z,71.53
2022-11-05T17:15:24.302Z,71.34
2022-11-05T17:17:52.994Z,71.32
2022-11-05T17:20:28.582Z,71.06
2022-11-05T17:22:56.520Z,70.87
2022-11-05T17:25:24.523Z,71.36
2022-11-05T17:27:52.336Z,71.22
2022-11-05T17:30:20.520Z,71.03
2022-11-05T17:32:49.606Z,71.13
2022-11-05T17:35:17.899Z,71.20
2022-11-05T17:37:45.553Z,70.82
2022-11-05T17:40:16.159Z,70.95
2022-11-05T17:42:44.339Z,70.85
2022-11-05T17:45:13.911Z,71.20
2022-11-05T17:47:41.852Z,71.18
2022-11-05T17:50:13.240Z,70.80
2022-11-05T17:52:40.803Z,71.19
2022-11-05T17:55:16.491Z,71.12
2022-11-05T17:57:45.397Z,71.40
2022-11-05T18:00:15.179Z,70.59
2022-11-05T18:02:42.866Z,70.98
2022-11-05T18:05:12.233Z,71.38
2022-11-05T18:07:39.970Z,71.30
2022-11-05T18:10:08.374Z,71.58
2022-11-05T18:12:36.012Z,71.59
2022-11-05T18:15:03.987Z,71.52
2022-11-05T18:17:31.589Z,71.41
2022-11-05T18:19:59.256Z,71.63
2022-11-05T18:22:28.289Z,71.51
2022-11-05T18:24:55.883Z,71.71
2022-11-05T18:27:24.501Z,71.41
2022-11-05T18:29:52.242Z,72.03
2022-11-05T18:32:19.909Z,71.65
2022-11-05T18:34:47.547Z,71.64
2022-11-05T18:37:15.331Z,71.37
2022-11-05T18:39:44.552Z,71.63
2022-11-05T18:42:12.354Z,71.79
2022-11-05T18:44:39.987Z,71.99
2022-11-05T18:47:07.950Z,72.00
2022-11-05T18:49:36.142Z,71.94
2022-11-05T18:52:03.865Z,72.19
2022-11-05T18:54:31.729Z,72.25
2022-11-05T18:57:00.757Z,72.26
2022-11-05T18:59:38.833Z,72.30
2022-11-05T19:02:07.184Z,72.42
2022-11-05T19:04:36.102Z,72.62
2022-11-05T19:07:05.554Z,72.48
2022-11-05T19:09:33.695Z,72.73
2022-11-05T19:12:03.325Z,72.53
2022-11-05T19:14:31.148Z,72.48
2022-11-05T19:16:59.163Z,72.79
2022-11-05T19:19:27.176Z,73.02
2022-11-05T19:21:55.166Z,73.10
2022-11-05T19:24:22.778Z,73.25
2022-11-05T19:26:50.497Z,72.99
2022-11-05T19:29:19.601Z,73.16
2022-11-05T19:31:47.608Z,73.16
2022-11-05T19:34:15.279Z,73.09
2022-11-05T19:36:43.272Z,73.24
2022-11-05T19:39:13.605Z,73.37
2022-11-05T19:41:41.241Z,73.31
2022-11-05T19:44:08.981Z,73.71
2022-11-05T19:46:38.440Z,73.29
2022-11-05T19:49:06.055Z,73.23
2022-11-05T19:51:34.282Z,73.59
2022-11-05T19:54:02.948Z,73.35
2022-11-05T19:56:32.438Z,73.85
2022-11-05T19:59:00.738Z,73.57
2022-11-05T20:01:29.450Z,73.84
2022-11-05T20:03:59.347Z,73.68
2022-11-05T20:06:31.983Z,73.34
2022-11-05T20:11:50.253Z,73.66
2022-11-05T20:14:18.072Z,73.65
2022-11-05T20:16:46.818Z,73.68
2022-11-05T20:19:18.452Z,73.75
2022-11-05T20:21:46.287Z,73.70
2022-11-05T20:24:22.098Z,73.94
2022-11-05T20:26:51.621Z,73.89
2022-11-05T20:29:19.350Z,73.96
2022-11-05T20:31:47.002Z,74.12
2022-11-05T20:34:16.038Z,74.02
2022-11-05T20:36:43.765Z,74.02
2022-11-05T20:39:11.991Z,73.96
2022-11-05T20:41:39.884Z,74.10
2022-11-05T20:44:07.771Z,73.87
2022-11-05T20:46:35.473Z,74.09
2022-11-05T20:49:03.334Z,73.76
2022-11-05T20:51:32.445Z,74.16
2022-11-05T20:54:01.334Z,73.97
2022-11-05T20:56:31.289Z,73.44
2022-11-05T20:59:00.231Z,73.50
2022-11-05T21:01:29.209Z,73.75
2022-11-05T21:03:57.101Z,73.63
2022-11-05T21:06:25.097Z,73.62
2022-11-05T21:08:54.060Z,73.75
2022-11-05T21:11:22.044Z,73.43
2022-11-05T21:13:50.146Z,73.67
2022-11-05T21:16:19.001Z,73.47
2022-11-05T21:18:47.584Z,73.54
2022-11-05T21:21:17.391Z,73.69
2022-11-05T21:23:45.086Z,73.58
2022-11-05T21:26:16.728Z,73.63
2022-11-05T21:28:44.497Z,73.53
2022-11-05T21:31:12.339Z,73.70
2022-11-05T21:33:39.956Z,73.40
2022-11-05T21:36:08.990Z,73.90
2022-11-05T21:38:36.856Z,73.46
2022-11-05T21:41:05.164Z,73.59
2022-11-05T21:43:34.833Z,73.61
2022-11-05T21:46:03.769Z,73.58
2022-11-05T21:48:31.977Z,73.13
2022-11-05T21:51:17.017Z,73.57
2022-11-05T21:54:02.351Z,73.40
2022-11-05T21:56:47.590Z,73.35
2022-11-05T21:59:36.320Z,73.32
2022-11-05T22:02:04.149Z,73.55
2022-11-05T22:04:33.178Z,73.17
2022-11-05T22:07:01.216Z,73.08
2022-11-05T22:09:29.041Z,73.47
2022-11-05T22:11:56.864Z,73.73
2022-11-05T22:14:26.142Z,73.14
2022-11-05T22:16:53.928Z,73.34
2022-11-05T22:19:22.151Z,73.34
2022-11-05T22:21:50.067Z,73.28
2022-11-05T22:24:17.685Z,73.02
2022-11-05T22:26:45.717Z,73.24
2022-11-05T22:29:13.559Z,73.10
2022-11-05T22:31:42.779Z,72.96
2022-11-05T22:34:11.458Z,73.45
2022-11-05T22:36:39.280Z,73.35
2022-11-05T22:39:07.167Z,73.23
2022-11-05T22:41:35.191Z,73.44
2022-11-05T22:44:03.532Z,73.37
2022-11-05T22:46:31.471Z,73.49
2022-11-05T22:49:01.119Z,73.58
2022-11-05T22:51:30.639Z,73.61
2022-11-05T22:53:58.769Z,73.47
2022-11-05T22:56:28.062Z,73.54
2022-11-05T22:58:56.045Z,73.56
2022-11-05T23:01:25.190Z,73.43
2022-11-05T23:03:53.944Z,73.42
2022-11-05T23:06:46.749Z,73.60
2022-11-05T23:09:34.629Z,73.27
2022-11-05T23:12:03.479Z,73.24
2022-11-05T23:14:31.212Z,73.38
2022-11-05T23:17:12.736Z,73.50
2022-11-05T23:19:58.047Z,73.39
2022-11-05T23:22:47.135Z,73.41
2022-11-05T23:25:17.563Z,73.78
2022-11-05T23:27:46.726Z,73.44
2022-11-05T23:30:16.149Z,73.50
2022-11-05T23:32:42.945Z,73.72
2022-11-05T23:35:10.624Z,73.62
2022-11-05T23:37:56.995Z,73.41
2022-11-05T23:40:26.255Z,73.42
2022-11-05T23:43:11.841Z,73.41
2022-11-05T23:45:57.924Z,73.74
2022-11-05T23:48:28.902Z,73.45
2022-11-05T23:50:59.187Z,73.29
2022-11-05T23:53:29.004Z,73.51
2022-11-05T23:56:00.319Z,73.64
2022-11-05T23:58:27.940Z,73.78
