createdAt,value
2023-05-11T00:04:56.167Z,8.40
2023-05-11T00:09:57.939Z,5.15
2023-05-11T00:15:00.002Z,6.30
2023-05-11T00:20:02.082Z,6.20
2023-05-11T00:25:04.486Z,5.57
2023-05-11T00:30:07.027Z,6.82
2023-05-11T00:35:12.450Z,6.97
2023-05-11T00:40:15.492Z,5.90
2023-05-11T00:50:20.937Z,9.02
2023-05-11T00:55:23.057Z,7.88
2023-05-11T01:00:24.901Z,9.83
2023-05-11T01:05:40.682Z,11.48
2023-05-11T01:10:49.138Z,7.38
2023-05-11T01:15:52.968Z,10.90
2023-05-11T01:21:01.648Z,11.75
2023-05-11T01:26:16.507Z,12.05
2023-05-11T01:31:20.347Z,8.55
2023-05-11T01:36:28.359Z,8.40
2023-05-11T01:41:33.684Z,9.23
2023-05-11T01:46:36.061Z,8.45
2023-05-11T01:51:39.537Z,6.13
2023-05-11T01:56:44.258Z,7.00
2023-05-11T02:01:46.475Z,9.65
2023-05-11T02:06:49.396Z,6.70
2023-05-11T02:11:53.924Z,9.73
2023-05-11T02:16:57.261Z,8.55
2023-05-11T02:22:00.595Z,8.85
2023-05-11T02:27:02.808Z,6.18
2023-05-11T02:32:09.235Z,6.47
2023-05-11T02:37:20.827Z,6.15
2023-05-11T02:42:24.917Z,6.20
2023-05-11T02:47:32.321Z,6.75
2023-05-11T02:52:35.988Z,7.78
2023-05-11T02:57:39.087Z,6.88
2023-05-11T03:02:43.720Z,8.85
2023-05-11T03:07:45.836Z,6.50
2023-05-11T03:12:47.711Z,8.20
2023-05-11T03:17:52.229Z,5.72
2023-05-11T03:22:56.614Z,6.25
2023-05-11T03:27:59.201Z,6.30
2023-05-11T03:33:02.380Z,7.93
2023-05-11T03:43:10.897Z,7.03
2023-05-11T03:48:16.208Z,7.43
2023-05-11T03:53:18.425Z,12.48
2023-05-11T03:58:20.431Z,7.17
2023-05-11T04:03:23.394Z,7.40
2023-05-11T04:08:25.516Z,5.82
2023-05-11T04:13:27.401Z,7.43
2023-05-11T04:18:29.460Z,6.75
2023-05-11T04:23:31.484Z,8.00
2023-05-11T04:28:34.249Z,7.20
2023-05-11T04:33:36.150Z,6.60
2023-05-11T04:38:39.221Z,9.00
2023-05-11T04:43:41.847Z,8.10
2023-05-11T04:48:45.274Z,8.00
2023-05-11T04:53:47.574Z,10.55
2023-05-11T04:58:49.480Z,10.20
2023-05-11T05:03:51.839Z,7.70
2023-05-11T05:08:53.563Z,8.77
2023-05-11T05:13:55.578Z,9.93
2023-05-11T05:18:57.654Z,9.70
2023-05-11T05:23:59.942Z,10.57
2023-05-11T05:29:02.189Z,9.05
2023-05-11T05:34:04.866Z,10.02
2023-05-11T05:39:11.916Z,9.13
2023-05-11T05:44:14.539Z,10.40
2023-05-11T05:49:17.629Z,9.25
2023-05-11T05:54:19.707Z,8.82
2023-05-11T05:59:24.172Z,8.17
2023-05-11T06:04:30.319Z,8.43
2023-05-11T06:09:32.302Z,8.00
2023-05-11T06:14:34.179Z,9.50
2023-05-11T06:19:37.497Z,9.75
2023-05-11T06:29:42.308Z,10.05
2023-05-11T06:34:45.375Z,9.55
2023-05-11T06:39:48.702Z,9.82
2023-05-11T06:44:50.617Z,9.93
2023-05-11T06:49:52.577Z,9.60
2023-05-11T06:54:54.370Z,9.48
2023-05-11T06:59:56.937Z,8.98
2023-05-11T07:04:58.928Z,8.38
2023-05-11T07:10:00.997Z,10.50
2023-05-11T07:15:02.980Z,7.10
2023-05-11T07:20:05.021Z,7.77
2023-05-11T07:25:09.617Z,7.78
2023-05-11T07:30:11.882Z,9.10
2023-05-11T07:35:15.112Z,7.10
2023-05-11T07:40:17.249Z,6.25
2023-05-11T07:45:19.557Z,7.00
2023-05-11T07:50:23.889Z,9.57
2023-05-11T07:55:27.028Z,7.25
2023-05-11T08:00:28.806Z,6.25
2023-05-11T08:05:33.173Z,6.63
2023-05-11T08:10:35.886Z,6.18
2023-05-11T08:20:42.151Z,5.75
2023-05-11T08:25:55.467Z,5.50
2023-05-11T08:30:58.254Z,6.03
2023-05-11T08:36:00.269Z,5.75
2023-05-11T08:41:03.145Z,8.47
2023-05-11T08:46:09.718Z,4.40
2023-05-11T08:51:12.100Z,7.85
2023-05-11T08:56:15.608Z,4.50
2023-05-11T09:01:19.199Z,4.50
2023-05-11T09:06:23.212Z,7.10
2023-05-11T09:11:25.329Z,6.28
2023-05-11T09:16:36.701Z,6.47
2023-05-11T09:21:39.472Z,5.70
2023-05-11T09:26:41.362Z,5.53
2023-05-11T09:31:45.240Z,7.67
2023-05-11T09:36:52.370Z,7.82
2023-05-11T09:42:23.536Z,4.80
2023-05-11T09:47:25.356Z,5.50
2023-05-11T09:52:27.061Z,3.65
2023-05-11T09:57:31.287Z,5.32
2023-05-11T10:02:34.334Z,4.28
2023-05-11T10:07:36.486Z,5.80
2023-05-11T10:12:40.236Z,8.10
2023-05-11T10:17:44.628Z,5.78
2023-05-11T10:22:47.525Z,5.53
2023-05-11T10:27:50.870Z,5.70
2023-05-11T10:32:55.194Z,5.00
2023-05-11T10:37:58.390Z,6.70
2023-05-11T10:43:52.357Z,5.43
2023-05-11T10:48:54.051Z,6.20
2023-05-11T10:54:28.080Z,6.07
2023-05-11T10:59:48.002Z,6.20
2023-05-11T11:04:52.089Z,6.90
2023-05-11T11:10:00.510Z,5.45
2023-05-11T11:15:07.536Z,5.93
2023-05-11T11:20:30.358Z,5.28
2023-05-11T11:25:53.253Z,7.20
2023-05-11T11:31:26.852Z,4.50
2023-05-11T11:37:01.040Z,5.40
2023-05-11T11:42:07.128Z,7.75
2023-05-11T11:47:20.793Z,7.07
2023-05-11T11:52:28.710Z,8.85
2023-05-11T11:57:33.167Z,6.72
2023-05-11T12:02:35.365Z,6.35
2023-05-11T12:07:43.350Z,5.03
2023-05-11T12:12:46.438Z,7.30
2023-05-11T12:22:50.739Z,5.15
2023-05-11T12:28:03.481Z,5.65
2023-05-11T12:33:07.884Z,4.63
2023-05-11T12:38:11.010Z,8.10
2023-05-11T12:43:17.202Z,4.95
2023-05-11T12:48:19.570Z,4.43
2023-05-11T12:53:22.178Z,5.28
2023-05-11T12:58:24.028Z,6.80
2023-05-11T13:03:31.169Z,6.53
2023-05-11T13:08:33.124Z,6.03
2023-05-11T13:13:35.419Z,6.88
2023-05-11T13:18:37.242Z,6.05
2023-05-11T13:23:39.221Z,6.13
2023-05-11T13:28:41.228Z,5.47
2023-05-11T13:33:42.978Z,7.83
2023-05-11T13:38:45.595Z,7.57
2023-05-11T13:43:48.689Z,8.38
2023-05-11T13:48:50.364Z,4.88
2023-05-11T13:53:52.050Z,7.85
2023-05-11T13:58:53.747Z,6.18
2023-05-11T14:03:56.595Z,4.97
2023-05-11T14:08:58.341Z,6.57
2023-05-11T14:14:00.771Z,5.07
2023-05-11T14:19:02.590Z,6.38
2023-05-11T14:24:12.220Z,7.17
2023-05-11T14:29:14.797Z,5.60
2023-05-11T14:34:16.977Z,7.30
2023-05-11T14:39:18.698Z,9.52
2023-05-11T14:44:23.621Z,6.25
2023-05-11T14:49:25.407Z,7.45
2023-05-11T14:54:27.107Z,5.60
2023-05-11T14:59:28.788Z,5.32
2023-05-11T15:04:30.739Z,7.05
2023-05-11T15:09:32.485Z,7.33
2023-05-11T15:14:34.157Z,6.95
2023-05-11T15:19:36.036Z,8.93
2023-05-11T15:24:38.472Z,6.60
2023-05-11T15:29:40.785Z,7.85
2023-05-11T15:34:57.812Z,7.45
2023-05-11T15:40:00.727Z,8.30
2023-05-11T15:45:02.890Z,6.10
2023-05-11T15:50:04.976Z,6.18
2023-05-11T15:55:07.656Z,10.07
2023-05-11T16:00:10.543Z,6.03
2023-05-11T16:05:12.337Z,3.67
2023-05-11T16:10:14.062Z,7.05
2023-05-11T16:15:27.829Z,11.32
2023-05-11T16:20:30.774Z,5.50
2023-05-11T16:25:32.496Z,9.75
2023-05-11T16:30:34.244Z,5.72
2023-05-11T16:35:36.093Z,6.40
2023-05-11T16:40:37.859Z,5.18
2023-05-11T16:45:39.914Z,6.40
2023-05-11T16:50:42.290Z,4.20
2023-05-11T16:55:44.015Z,7.90
2023-05-11T17:00:46.110Z,5.28
2023-05-11T17:05:48.654Z,4.40
2023-05-11T17:10:50.543Z,5.07
2023-05-11T17:15:56.053Z,6.28
2023-05-11T17:20:58.131Z,3.90
2023-05-11T17:25:59.894Z,4.07
2023-05-11T17:31:09.291Z,5.25
2023-05-11T17:36:12.612Z,5.97
2023-05-11T17:41:15.242Z,3.78
2023-05-11T17:51:20.258Z,3.25
2023-05-11T17:56:22.281Z,4.28
2023-05-11T18:01:24.043Z,3.88
2023-05-11T18:06:25.973Z,3.35
2023-05-11T18:11:27.734Z,3.23
2023-05-11T18:16:29.720Z,3.47
2023-05-11T18:21:31.990Z,3.83
2023-05-11T18:26:33.740Z,3.37
2023-05-11T18:31:35.566Z,4.97
2023-05-11T18:36:37.599Z,4.80
2023-05-11T18:41:39.260Z,5.72
2023-05-11T18:46:41.727Z,3.70
2023-05-11T18:51:43.586Z,3.88
2023-05-11T18:56:45.281Z,4.88
2023-05-11T19:01:48.353Z,6.07
2023-05-11T19:06:50.469Z,3.47
2023-05-11T19:11:52.130Z,3.00
2023-05-11T19:16:53.954Z,4.05
2023-05-11T19:21:55.881Z,3.50
2023-05-11T19:27:06.594Z,3.95
2023-05-11T19:32:09.380Z,4.30
2023-05-11T19:37:11.711Z,3.37
2023-05-11T19:42:13.405Z,3.20
2023-05-11T19:47:15.693Z,4.97
2023-05-11T19:52:17.397Z,3.90
2023-05-11T19:57:19.760Z,3.85
2023-05-11T20:02:21.507Z,3.65
2023-05-11T20:07:23.820Z,6.00
2023-05-11T20:12:25.636Z,5.85
2023-05-11T20:17:27.299Z,3.60
2023-05-11T20:22:31.406Z,5.85
2023-05-11T20:27:33.690Z,6.60
2023-05-11T20:32:37.400Z,4.28
2023-05-11T20:37:39.746Z,2.80
2023-05-11T20:42:41.516Z,4.22
2023-05-11T20:47:43.274Z,4.95
2023-05-11T20:52:45.572Z,6.97
2023-05-11T20:57:47.252Z,3.28
2023-05-11T21:02:49.350Z,6.80
2023-05-11T21:07:51.322Z,4.93
2023-05-11T21:12:53.532Z,5.00
2023-05-11T21:17:55.479Z,6.88
2023-05-11T21:22:58.076Z,5.70
2023-05-11T21:28:00.928Z,6.97
2023-05-11T21:33:02.887Z,6.20
2023-05-11T21:38:04.653Z,4.50
2023-05-11T21:43:08.119Z,4.40
2023-05-11T21:48:11.252Z,4.18
2023-05-11T21:53:12.902Z,5.68
2023-05-11T21:58:14.818Z,6.63
2023-05-11T22:03:16.853Z,10.60
2023-05-11T22:08:18.573Z,10.97
2023-05-11T22:13:20.934Z,11.10
2023-05-11T22:18:22.682Z,14.85
2023-05-11T22:23:24.637Z,11.88
2023-05-11T22:28:26.420Z,16.03
2023-05-11T22:33:28.055Z,16.30
2023-05-11T22:38:30.321Z,15.02
2023-05-11T22:43:32.084Z,16.73
2023-05-11T22:48:33.818Z,18.70
2023-05-11T22:53:35.635Z,20.35
2023-05-11T22:58:37.701Z,18.03
2023-05-11T23:03:40.101Z,20.30
2023-05-11T23:08:41.881Z,17.92
2023-05-11T23:13:43.702Z,17.50
2023-05-11T23:18:46.343Z,17.38
2023-05-11T23:23:48.202Z,20.38
2023-05-11T23:28:50.037Z,17.25
2023-05-11T23:33:51.915Z,17.73
2023-05-11T23:38:54.349Z,18.33
2023-05-11T23:43:56.386Z,19.02
2023-05-11T23:48:58.438Z,20.10
2023-05-11T23:54:00.404Z,19.38
2023-05-11T23:59:02.392Z,23.27
