createdAt,value
2023-04-15T00:00:34.261Z,100386.19
2023-04-15T00:03:07.368Z,100388.34
2023-04-15T00:05:40.340Z,100382.81
2023-04-15T00:08:13.575Z,100371.22
2023-04-15T00:10:46.702Z,100380.88
2023-04-15T00:13:22.049Z,100376.66
2023-04-15T00:15:54.928Z,100380.31
2023-04-15T00:18:29.440Z,100384.50
2023-04-15T00:21:02.883Z,100380.19
2023-04-15T00:23:36.425Z,100378.97
2023-04-15T00:26:09.551Z,100376.31
2023-04-15T00:28:43.700Z,100384.88
2023-04-15T00:31:16.586Z,100383.44
2023-04-15T00:33:49.662Z,100385.00
2023-04-15T00:36:23.252Z,100384.88
2023-04-15T00:38:56.732Z,100374.38
2023-04-15T00:41:29.788Z,100371.47
2023-04-15T00:44:03.943Z,100386.19
2023-04-15T00:46:38.222Z,100384.75
2023-04-15T00:49:11.206Z,100373.16
2023-04-15T00:51:44.719Z,100379.06
2023-04-15T00:54:17.929Z,100380.31
2023-04-15T00:56:50.780Z,100383.47
2023-04-15T00:59:25.490Z,100383.72
2023-04-15T01:01:58.637Z,100384.84
2023-04-15T01:04:31.986Z,100374.47
2023-04-15T01:07:05.148Z,100374.44
2023-04-15T01:09:38.043Z,100370.28
2023-04-15T01:12:12.979Z,100370.75
2023-04-15T01:14:47.053Z,100374.63
2023-04-15T01:17:20.534Z,100367.09
2023-04-15T01:19:53.880Z,100370.44
2023-04-15T01:22:28.854Z,100366.91
2023-04-15T01:25:04.680Z,100375.59
2023-04-15T01:27:40.953Z,100385.84
2023-04-15T01:30:13.939Z,100383.63
2023-04-15T01:32:46.889Z,100384.56
2023-04-15T01:35:38.773Z,100379.31
2023-04-15T01:38:13.526Z,100384.16
2023-04-15T01:40:46.310Z,100381.72
2023-04-15T01:43:22.086Z,100377.63
2023-04-15T01:45:56.457Z,100381.78
2023-04-15T01:48:30.488Z,100383.94
2023-04-15T01:51:04.805Z,100389.44
2023-04-15T01:53:38.886Z,100378.53
2023-04-15T01:56:14.266Z,100387.03
2023-04-15T01:58:52.754Z,100393.66
2023-04-15T02:01:27.356Z,100388.47
2023-04-15T02:04:01.712Z,100378.53
2023-04-15T02:06:38.402Z,100390.28
2023-04-15T02:09:12.843Z,100386.78
2023-04-15T02:11:46.986Z,100392.38
2023-04-15T02:14:22.838Z,100390.31
2023-04-15T02:16:57.238Z,100393.47
2023-04-15T02:19:31.299Z,100391.13
2023-04-15T02:22:05.296Z,100389.88
2023-04-15T02:24:39.288Z,100393.47
2023-04-15T02:27:17.021Z,100391.78
2023-04-15T02:29:52.520Z,100404.19
2023-04-15T02:32:26.585Z,100400.94
2023-04-15T02:35:05.495Z,100410.25
2023-04-15T02:37:45.939Z,100404.84
2023-04-15T02:40:20.404Z,100409.00
2023-04-15T02:42:54.443Z,100409.63
2023-04-15T02:45:30.630Z,100404.97
2023-04-15T02:48:08.004Z,100420.03
2023-04-15T02:50:43.442Z,100425.84
2023-04-15T02:53:20.674Z,100418.75
2023-04-15T02:55:54.942Z,100422.16
2023-04-15T02:58:29.174Z,100419.19
2023-04-15T03:01:04.723Z,100425.13
2023-04-15T03:03:38.911Z,100432.75
2023-04-15T03:06:12.987Z,100433.59
2023-04-15T03:08:47.121Z,100440.38
2023-04-15T03:11:21.597Z,100431.78
2023-04-15T03:13:55.821Z,100444.41
2023-04-15T03:16:37.815Z,100444.81
2023-04-15T03:19:11.867Z,100439.09
2023-04-15T03:21:48.197Z,100454.25
2023-04-15T03:24:22.236Z,100449.25
2023-04-15T03:26:56.339Z,100453.53
2023-04-15T03:29:30.749Z,100459.44
2023-04-15T03:32:06.429Z,100450.09
2023-04-15T03:34:42.240Z,100457.53
2023-04-15T03:37:16.448Z,100457.50
2023-04-15T03:39:50.518Z,100455.19
2023-04-15T03:42:24.602Z,100457.94
2023-04-15T03:44:58.995Z,100463.75
2023-04-15T03:47:34.497Z,100460.75
2023-04-15T03:50:09.678Z,100453.09
2023-04-15T03:52:43.712Z,100469.09
2023-04-15T03:55:17.914Z,100458.28
2023-04-15T03:57:51.914Z,100460.63
2023-04-15T04:00:26.157Z,100449.81
2023-04-15T04:03:01.805Z,100461.56
2023-04-15T04:05:37.043Z,100460.53
2023-04-15T04:08:13.727Z,100465.38
2023-04-15T04:10:47.877Z,100464.00
2023-04-15T04:13:21.994Z,100472.91
2023-04-15T04:15:57.027Z,100468.63
2023-04-15T04:18:32.687Z,100480.06
2023-04-15T04:21:06.867Z,100477.06
2023-04-15T04:23:40.987Z,100478.63
2023-04-15T04:26:15.112Z,100476.53
2023-04-15T04:28:49.269Z,100476.16
2023-04-15T04:31:23.630Z,100474.13
2023-04-15T04:33:59.518Z,100477.69
2023-04-15T04:36:33.890Z,100475.94
2023-04-15T04:39:07.927Z,100482.09
2023-04-15T04:41:42.059Z,100489.66
2023-04-15T04:44:16.469Z,100479.19
2023-04-15T04:46:50.643Z,100481.94
2023-04-15T04:49:26.274Z,100487.00
2023-04-15T04:52:00.435Z,100492.00
2023-04-15T04:54:34.476Z,100490.13
2023-04-15T04:57:08.561Z,100497.03
2023-04-15T04:59:42.728Z,100496.84
2023-04-15T05:02:17.030Z,100507.59
2023-04-15T05:04:54.551Z,100509.50
2023-04-15T05:07:28.825Z,100493.38
2023-04-15T05:10:03.582Z,100508.66
2023-04-15T05:12:38.421Z,100509.50
2023-04-15T05:15:12.930Z,100521.19
2023-04-15T05:17:46.937Z,100517.78
2023-04-15T05:20:22.453Z,100524.50
2023-04-15T05:22:56.672Z,100536.41
2023-04-15T05:25:30.842Z,100521.38
2023-04-15T05:28:05.021Z,100534.13
2023-04-15T05:30:39.601Z,100536.47
2023-04-15T05:33:13.690Z,100548.19
2023-04-15T05:35:49.230Z,100549.03
2023-04-15T05:38:23.386Z,100541.84
2023-04-15T05:40:57.712Z,100554.13
2023-04-15T05:43:31.906Z,100552.69
2023-04-15T05:46:06.222Z,100559.66
2023-04-15T05:48:40.480Z,100564.94
2023-04-15T05:51:15.980Z,100559.06
2023-04-15T05:53:50.021Z,100557.09
2023-04-15T05:56:24.804Z,100565.28
2023-04-15T05:58:58.947Z,100569.19
2023-04-15T06:01:34.343Z,100562.75
2023-04-15T06:04:10.022Z,100574.44
2023-04-15T06:06:46.117Z,100575.00
2023-04-15T06:09:20.285Z,100583.28
2023-04-15T06:11:54.896Z,100580.44
2023-04-15T06:14:29.012Z,100588.50
2023-04-15T06:17:03.084Z,100594.81
2023-04-15T06:19:37.311Z,100592.28
2023-04-15T06:22:12.809Z,100594.91
2023-04-15T06:24:46.913Z,100600.13
2023-04-15T06:27:21.282Z,100600.28
2023-04-15T06:29:55.290Z,100605.59
2023-04-15T06:32:29.402Z,100605.38
2023-04-15T06:35:03.966Z,100602.38
2023-04-15T06:37:39.668Z,100615.06
2023-04-15T06:40:14.143Z,100601.88
2023-04-15T06:42:48.723Z,100606.38
2023-04-15T06:45:23.247Z,100606.91
2023-04-15T06:47:57.287Z,100606.34
2023-04-15T06:50:31.695Z,100606.66
2023-04-15T06:56:12.700Z,100602.09
2023-04-15T06:58:47.095Z,100605.56
2023-04-15T07:01:21.331Z,100607.66
2023-04-15T07:03:55.473Z,100605.16
2023-04-15T07:06:29.497Z,100600.91
2023-04-15T07:09:05.766Z,100610.75
2023-04-15T07:11:39.987Z,100610.63
2023-04-15T07:14:14.112Z,100613.94
2023-04-15T07:16:48.439Z,100607.91
2023-04-15T07:19:23.220Z,100626.00
2023-04-15T07:21:57.198Z,100622.56
2023-04-15T07:24:32.788Z,100598.44
2023-04-15T07:27:07.486Z,100598.50
2023-04-15T07:29:42.114Z,100627.19
2023-04-15T07:32:16.427Z,100631.16
2023-04-15T07:34:50.545Z,100629.25
2023-04-15T07:37:24.638Z,100615.00
2023-04-15T07:40:00.038Z,100630.00
2023-04-15T07:42:34.573Z,100630.25
2023-04-15T07:45:09.818Z,100625.28
2023-04-15T07:47:43.942Z,100634.34
2023-04-15T07:50:19.657Z,100640.28
2023-04-15T07:52:54.136Z,100632.16
2023-04-15T07:55:30.535Z,100611.34
2023-04-15T07:58:04.826Z,100634.44
2023-04-15T08:00:39.221Z,100633.47
2023-04-15T08:03:13.583Z,100641.00
2023-04-15T08:05:48.167Z,100652.50
2023-04-15T08:08:22.224Z,100653.88
2023-04-15T08:10:58.581Z,100650.50
2023-04-15T08:13:32.643Z,100646.59
2023-04-15T08:16:19.914Z,100655.16
2023-04-15T08:18:56.436Z,100645.78
2023-04-15T08:21:30.874Z,100659.31
2023-04-15T08:24:05.268Z,100655.59
2023-04-15T08:26:40.866Z,100658.19
2023-04-15T08:29:15.050Z,100651.56
2023-04-15T08:31:49.246Z,100662.13
2023-04-15T08:34:23.416Z,100667.84
2023-04-15T08:36:57.661Z,100660.41
2023-04-15T08:39:31.751Z,100664.09
2023-04-15T08:42:12.762Z,100672.75
2023-04-15T08:44:49.386Z,100669.75
2023-04-15T08:47:29.806Z,100664.41
2023-04-15T08:50:05.319Z,100654.81
2023-04-15T08:52:40.622Z,100671.81
2023-04-15T08:55:16.324Z,100674.59
2023-04-15T08:57:52.073Z,100684.97
2023-04-15T09:00:26.969Z,100673.66
2023-04-15T09:03:01.117Z,100690.38
2023-04-15T09:05:37.759Z,100688.38
2023-04-15T09:08:11.926Z,100689.25
2023-04-15T09:10:46.025Z,100698.81
2023-04-15T09:13:22.110Z,100684.38
2023-04-15T09:15:57.175Z,100707.06
2023-04-15T09:18:33.821Z,100702.59
2023-04-15T09:21:09.337Z,100704.50
2023-04-15T09:23:56.971Z,100693.38
2023-04-15T09:26:33.110Z,100715.88
2023-04-15T09:29:09.522Z,100725.00
2023-04-15T09:31:43.753Z,100688.34
2023-04-15T09:34:18.021Z,100721.56
2023-04-15T09:36:57.792Z,100707.09
2023-04-15T09:39:48.242Z,100709.63
2023-04-15T09:42:24.477Z,100717.88
2023-04-15T09:45:10.485Z,100732.44
2023-04-15T09:47:44.666Z,100739.69
2023-04-15T09:50:19.605Z,100737.00
2023-04-15T09:52:53.673Z,100733.78
2023-04-15T09:55:27.695Z,100732.75
2023-04-15T09:58:01.722Z,100738.97
2023-04-15T10:00:37.476Z,100728.81
2023-04-15T10:03:12.826Z,100739.84
2023-04-15T10:05:48.984Z,100745.25
2023-04-15T10:08:24.966Z,100747.03
2023-04-15T10:10:59.421Z,100736.44
2023-04-15T10:13:36.039Z,100720.75
2023-04-15T10:16:15.365Z,100748.41
2023-04-15T10:18:55.940Z,100757.31
2023-04-15T10:21:32.093Z,100752.75
2023-04-15T10:24:07.131Z,100762.47
2023-04-15T10:26:41.877Z,100744.41
2023-04-15T10:29:16.235Z,100751.25
2023-04-15T10:31:52.537Z,100753.28
2023-04-15T10:34:27.852Z,100769.94
2023-04-15T10:37:03.736Z,100765.63
2023-04-15T10:39:45.076Z,100765.59
2023-04-15T10:42:20.207Z,100772.31
2023-04-15T10:44:58.019Z,100773.34
2023-04-15T10:47:33.530Z,100780.06
2023-04-15T10:50:09.116Z,100782.63
2023-04-15T10:52:43.265Z,100772.81
2023-04-15T10:55:21.209Z,100780.16
2023-04-15T10:57:59.102Z,100771.47
2023-04-15T11:00:35.544Z,100787.44
2023-04-15T11:03:12.025Z,100785.03
2023-04-15T11:05:53.571Z,100784.28
2023-04-15T11:08:55.570Z,100771.16
2023-04-15T11:12:08.357Z,100786.28
2023-04-15T11:14:43.175Z,100786.28
2023-04-15T11:17:28.633Z,100785.22
2023-04-15T11:20:06.158Z,100788.16
2023-04-15T11:22:47.785Z,100784.69
2023-04-15T11:25:25.944Z,100799.94
2023-04-15T11:28:01.561Z,100796.00
2023-04-15T11:30:37.739Z,100801.28
2023-04-15T11:33:13.733Z,100811.75
2023-04-15T11:35:49.745Z,100802.88
2023-04-15T11:38:23.812Z,100812.25
2023-04-15T11:40:59.332Z,100803.22
2023-04-15T11:43:35.379Z,100814.13
2023-04-15T11:46:09.924Z,100814.06
2023-04-15T11:48:45.843Z,100797.78
2023-04-15T11:51:22.679Z,100818.56
2023-04-15T11:53:55.847Z,100811.34
2023-04-15T11:56:28.687Z,100807.94
2023-04-15T11:59:02.070Z,100825.78
2023-04-15T12:01:36.241Z,100825.88
2023-04-15T12:04:19.943Z,100825.88
2023-04-15T12:07:07.969Z,100816.66
2023-04-15T12:10:04.943Z,100823.00
2023-04-15T12:12:43.894Z,100829.25
2023-04-15T12:15:16.736Z,100831.72
2023-04-15T12:17:59.376Z,100833.97
2023-04-15T12:20:55.028Z,100836.28
2023-04-15T12:27:39.407Z,100847.38
2023-04-15T12:30:17.561Z,100847.38
2023-04-15T12:33:20.534Z,100776.63
2023-04-15T12:36:08.215Z,100840.22
2023-04-15T12:38:45.120Z,100868.09
2023-04-15T12:41:22.105Z,100867.78
2023-04-15T12:44:17.029Z,100857.56
2023-04-15T12:47:08.584Z,100864.38
2023-04-15T12:54:00.448Z,100853.09
2023-04-15T12:56:34.033Z,100836.63
2023-04-15T12:59:17.287Z,100828.59
2023-04-15T13:09:24.279Z,100861.03
2023-04-15T13:12:01.280Z,100830.38
2023-04-15T13:14:44.393Z,100856.81
2023-04-15T13:17:20.364Z,100893.13
2023-04-15T13:27:58.658Z,100877.13
2023-04-15T13:38:00.165Z,100918.13
2023-04-15T13:40:41.052Z,100884.72
2023-04-15T13:43:14.061Z,100932.22
2023-04-15T13:45:47.758Z,100935.78
2023-04-15T13:48:20.633Z,100940.09
2023-04-15T13:50:53.450Z,100950.66
2023-04-15T13:53:49.074Z,100947.38
2023-04-15T14:01:09.211Z,100884.38
2023-04-15T14:07:14.477Z,100921.41
2023-04-15T14:09:58.953Z,100964.00
2023-04-15T14:12:34.240Z,100914.03
2023-04-15T14:15:08.074Z,100958.09
2023-04-15T14:17:42.251Z,100974.59
2023-04-15T14:20:17.190Z,100974.81
2023-04-15T14:22:50.530Z,100974.84
2023-04-15T14:25:33.289Z,100971.66
2023-04-15T14:28:07.465Z,100980.88
2023-04-15T14:30:40.337Z,100980.88
2023-04-15T14:33:13.306Z,100988.38
2023-04-15T14:35:46.875Z,100990.09
2023-04-15T14:38:19.949Z,100985.59
2023-04-15T14:40:54.216Z,101000.63
2023-04-15T14:43:31.306Z,100988.66
2023-04-15T14:46:24.829Z,101009.47
2023-04-15T14:48:58.203Z,101000.28
2023-04-15T14:51:31.325Z,101003.16
2023-04-15T14:54:04.678Z,101009.72
2023-04-15T14:56:42.782Z,101007.78
2023-04-15T14:59:15.687Z,101010.69
2023-04-15T15:01:48.958Z,101017.88
2023-04-15T15:04:24.693Z,101022.09
2023-04-15T15:06:57.555Z,101017.06
2023-04-15T15:09:30.393Z,101019.41
2023-04-15T15:12:04.947Z,101026.84
2023-04-15T15:14:38.060Z,101031.50
2023-04-15T15:17:11.648Z,100990.06
2023-04-15T15:19:44.801Z,101025.63
2023-04-15T15:22:20.126Z,101046.34
2023-04-15T15:24:59.080Z,101040.47
2023-04-15T15:27:33.748Z,101008.53
2023-04-15T15:30:08.272Z,101040.81
2023-04-15T15:32:41.960Z,101046.78
2023-04-15T15:35:14.922Z,101041.75
2023-04-15T15:37:48.850Z,101053.66
2023-04-15T15:40:22.674Z,101049.59
2023-04-15T15:42:56.950Z,101021.69
2023-04-15T15:45:31.064Z,101045.47
2023-04-15T15:48:06.054Z,101053.34
2023-04-15T15:50:39.035Z,101066.72
2023-04-15T15:53:20.831Z,101066.25
2023-04-15T15:55:53.977Z,101067.81
2023-04-15T15:58:28.348Z,101074.84
2023-04-15T16:01:02.069Z,101074.66
2023-04-15T16:03:35.137Z,101078.28
2023-04-15T16:06:08.589Z,101078.41
2023-04-15T16:08:42.095Z,101076.53
2023-04-15T16:11:15.541Z,101082.34
2023-04-15T16:13:49.833Z,101086.06
2023-04-15T16:16:24.202Z,101089.06
2023-04-15T16:18:58.217Z,101095.13
2023-04-15T16:21:31.698Z,101095.50
2023-04-15T16:24:04.665Z,101103.34
2023-04-15T16:26:37.847Z,101102.38
2023-04-15T16:29:12.190Z,101104.66
2023-04-15T16:31:45.082Z,101114.41
2023-04-15T16:34:18.914Z,101119.63
2023-04-15T16:36:51.675Z,101117.25
2023-04-15T16:39:24.752Z,101123.34
2023-04-15T16:41:57.685Z,101114.13
2023-04-15T16:44:31.825Z,101132.66
2023-04-15T16:47:04.682Z,101143.72
2023-04-15T16:49:37.553Z,101146.47
2023-04-15T16:52:10.751Z,101142.34
2023-04-15T16:54:43.622Z,101140.75
2023-04-15T16:57:16.932Z,101106.13
2023-04-15T16:59:52.533Z,101097.00
2023-04-15T17:02:25.538Z,101153.75
2023-04-15T17:04:58.556Z,101161.84
2023-04-15T17:07:32.880Z,101154.38
2023-04-15T17:10:06.780Z,101146.00
2023-04-15T17:12:39.689Z,101155.22
2023-04-15T17:15:14.016Z,101170.56
2023-04-15T17:17:51.914Z,101100.72
2023-04-15T17:20:26.340Z,101146.06
2023-04-15T17:23:00.519Z,101126.25
2023-04-15T17:25:34.546Z,101063.25
2023-04-15T17:28:09.555Z,101138.22
2023-04-15T17:30:44.502Z,101163.63
2023-04-15T17:34:01.076Z,101177.94
2023-04-15T17:36:30.799Z,101156.94
2023-04-15T17:39:24.087Z,101186.19
2023-04-15T17:42:16.911Z,101191.00
2023-04-15T17:45:10.552Z,101189.72
2023-04-15T17:48:05.208Z,101197.53
2023-04-15T17:50:58.600Z,101206.91
2023-04-15T17:53:51.431Z,101212.94
2023-04-15T17:56:44.384Z,101145.00
2023-04-15T17:59:37.661Z,101178.88
2023-04-15T18:02:30.699Z,101218.09
2023-04-15T18:05:25.124Z,101224.50
2023-04-15T18:08:18.255Z,101225.97
2023-04-15T18:11:12.408Z,101168.63
2023-04-15T18:14:05.995Z,101197.38
2023-04-15T18:16:59.121Z,101203.22
2023-04-15T18:19:52.726Z,101234.56
2023-04-15T18:22:27.191Z,101245.09
2023-04-15T18:25:04.363Z,101244.25
2023-04-15T18:27:39.200Z,101239.84
2023-04-15T18:30:13.275Z,101257.63
2023-04-15T18:32:46.221Z,101248.47
2023-04-15T18:35:20.539Z,101241.31
2023-04-15T18:37:55.195Z,101255.81
2023-04-15T18:40:28.107Z,101236.00
2023-04-15T18:43:01.124Z,101277.44
2023-04-15T18:45:34.023Z,101278.47
2023-04-15T18:48:07.510Z,101278.25
2023-04-15T18:50:40.520Z,101284.13
2023-04-15T18:53:15.313Z,101260.97
2023-04-15T18:55:48.011Z,101289.72
2023-04-15T18:58:21.102Z,101293.13
2023-04-15T19:00:54.366Z,101305.75
2023-04-15T19:03:27.604Z,101304.13
2023-04-15T19:06:01.424Z,101279.81
2023-04-15T19:08:36.058Z,101311.25
2023-04-15T19:11:09.671Z,101310.63
2023-04-15T19:13:42.512Z,101322.16
2023-04-15T19:16:15.651Z,101269.88
2023-04-15T19:18:48.819Z,101317.00
2023-04-15T19:21:24.137Z,101334.25
2023-04-15T19:23:58.754Z,101336.38
2023-04-15T19:26:31.912Z,101330.22
2023-04-15T19:29:05.101Z,101303.28
2023-04-15T19:31:38.425Z,101355.41
2023-04-15T19:34:11.585Z,101331.59
2023-04-15T19:36:44.596Z,101300.53
2023-04-15T19:39:19.640Z,101341.34
2023-04-15T19:41:55.292Z,101343.50
2023-04-15T19:44:28.454Z,101243.19
2023-04-15T19:47:02.177Z,101322.50
2023-04-15T19:49:35.303Z,101319.25
2023-04-15T19:52:08.186Z,101341.56
2023-04-15T19:54:42.488Z,101342.59
2023-04-15T19:57:15.303Z,101342.22
2023-04-15T19:59:48.140Z,101342.59
2023-04-15T20:02:21.917Z,101346.06
2023-04-15T20:04:54.913Z,101341.00
2023-04-15T20:07:27.935Z,101345.94
2023-04-15T20:10:02.239Z,101347.63
2023-04-15T20:12:50.179Z,101346.81
2023-04-15T20:15:25.271Z,101350.22
2023-04-15T20:17:58.148Z,101339.41
2023-04-15T20:20:31.070Z,101347.66
2023-04-15T20:23:03.926Z,101351.38
2023-04-15T20:25:38.855Z,101356.56
2023-04-15T20:28:11.963Z,101359.72
2023-04-15T20:30:44.772Z,101353.56
2023-04-15T20:33:17.781Z,101368.84
2023-04-15T20:35:50.558Z,101352.13
2023-04-15T20:38:23.394Z,101366.75
2023-04-15T20:40:58.046Z,101360.94
2023-04-15T20:43:30.879Z,101371.25
2023-04-15T20:46:13.812Z,101364.31
2023-04-15T20:48:53.691Z,101365.91
2023-04-15T20:51:27.346Z,101374.41
2023-04-15T20:54:00.094Z,101370.38
2023-04-15T20:56:34.302Z,101376.06
2023-04-15T20:59:07.283Z,101378.09
2023-04-15T21:01:40.851Z,101378.44
2023-04-15T21:04:13.827Z,101374.16
2023-04-15T21:06:46.598Z,101376.69
2023-04-15T21:09:19.941Z,101377.59
2023-04-15T21:12:01.233Z,101375.84
2023-04-15T21:14:34.847Z,101378.38
2023-04-15T21:17:10.883Z,101383.78
2023-04-15T21:19:44.299Z,101397.97
2023-04-15T21:22:17.078Z,101386.59
2023-04-15T21:24:50.036Z,101386.13
2023-04-15T21:27:25.594Z,101394.94
2023-04-15T21:29:58.359Z,101396.66
2023-04-15T21:32:31.603Z,101394.50
2023-04-15T21:35:05.610Z,101402.06
2023-04-15T21:37:38.560Z,101405.16
2023-04-15T21:40:11.848Z,101412.06
2023-04-15T21:42:46.034Z,101413.13
2023-04-15T21:45:18.887Z,101415.69
2023-04-15T21:47:56.978Z,101420.91
2023-04-15T21:50:40.613Z,101417.41
2023-04-15T21:53:13.462Z,101423.56
2023-04-15T21:55:46.256Z,101421.44
2023-04-15T21:58:20.940Z,101428.84
2023-04-15T22:00:57.304Z,101424.31
2023-04-15T22:03:33.302Z,101424.63
2023-04-15T22:06:06.353Z,101435.34
2023-04-15T22:08:52.432Z,101434.41
2023-04-15T22:11:30.777Z,101434.22
2023-04-15T22:14:05.985Z,101429.09
2023-04-15T22:16:38.873Z,101428.50
2023-04-15T22:19:11.737Z,101438.56
2023-04-15T22:21:44.707Z,101443.41
2023-04-15T22:24:32.449Z,101438.78
2023-04-15T22:27:10.328Z,101441.06
2023-04-15T22:29:44.532Z,101442.94
2023-04-15T22:32:17.309Z,101447.34
2023-04-15T22:34:50.370Z,101436.97
2023-04-15T22:37:23.909Z,101451.66
2023-04-15T22:39:56.718Z,101443.03
2023-04-15T22:42:29.642Z,101445.97
2023-04-15T22:45:03.907Z,101445.06
2023-04-15T22:47:36.969Z,101442.28
2023-04-15T22:50:10.133Z,101458.16
2023-04-15T22:52:45.875Z,101461.41
2023-04-15T22:55:18.734Z,101476.88
2023-04-15T22:57:52.842Z,101470.28
2023-04-15T23:00:26.987Z,101466.50
2023-04-15T23:02:59.893Z,101475.16
2023-04-15T23:05:33.130Z,101476.19
2023-04-15T23:08:05.996Z,101476.03
2023-04-15T23:10:39.914Z,101476.19
2023-04-15T23:13:12.701Z,101486.66
2023-04-15T23:15:47.161Z,101474.50
2023-04-15T23:18:20.194Z,101471.09
2023-04-15T23:20:52.919Z,101484.19
2023-04-15T23:23:25.968Z,101480.09
2023-04-15T23:25:58.943Z,101477.44
2023-04-15T23:28:32.142Z,101484.44
2023-04-15T23:31:06.746Z,101476.19
2023-04-15T23:33:41.208Z,101475.63
2023-04-15T23:36:14.019Z,101478.97
2023-04-15T23:38:47.771Z,101469.91
2023-04-15T23:41:20.698Z,101478.47
2023-04-15T23:43:54.135Z,101483.59
2023-04-15T23:47:28.580Z,101497.47
2023-04-15T23:51:06.032Z,101491.41
