createdAt,value
2023-03-26T00:16:37.814Z,97098.91
2023-03-26T00:36:43.555Z,97106.81
2023-03-26T00:56:46.828Z,97104.44
2023-03-26T01:16:51.246Z,97110.47
2023-03-26T01:36:53.905Z,97072.75
2023-03-26T01:56:58.581Z,97072.34
2023-03-26T02:17:01.479Z,97069.72
2023-03-26T02:37:04.292Z,97057.84
2023-03-26T02:57:07.030Z,97069.63
2023-03-26T03:17:10.810Z,97060.63
2023-03-26T03:37:13.472Z,97031.28
2023-03-26T03:57:17.561Z,97042.69
2023-03-26T04:17:23.295Z,97044.06
2023-03-26T04:37:26.783Z,97050.56
2023-03-26T04:57:29.417Z,97028.69
2023-03-26T05:17:32.394Z,97044.25
2023-03-26T05:37:35.446Z,97028.72
2023-03-26T05:57:38.994Z,97036.19
2023-03-26T06:17:41.900Z,97042.69
2023-03-26T06:37:45.204Z,97054.31
2023-03-26T06:57:48.123Z,97053.16
2023-03-26T07:17:51.083Z,97047.25
2023-03-26T07:37:53.956Z,97043.91
2023-03-26T07:57:56.825Z,97048.53
2023-03-26T08:17:59.654Z,97049.91
2023-03-26T08:38:02.308Z,97059.25
2023-03-26T08:58:04.947Z,97045.63
2023-03-26T09:18:08.037Z,97032.88
2023-03-26T09:38:12.536Z,97020.31
2023-03-26T09:58:15.191Z,97016.19
2023-03-26T10:18:29.497Z,97032.03
2023-03-26T10:38:32.970Z,97001.25
2023-03-26T10:58:49.507Z,97000.25
2023-03-26T11:18:53.142Z,96993.84
2023-03-26T11:38:55.998Z,96963.97
2023-03-26T11:58:59.391Z,96942.88
2023-03-26T12:19:02.132Z,96935.47
2023-03-26T12:39:16.402Z,96905.16
2023-03-26T12:59:27.878Z,96880.62
2023-03-26T13:19:30.584Z,96844.31
2023-03-26T13:39:33.790Z,96825.41
2023-03-26T13:59:36.451Z,96797.19
2023-03-26T14:19:39.402Z,96804.31
2023-03-26T14:39:42.223Z,96801.94
2023-03-26T14:59:44.873Z,96787.53
2023-03-26T15:19:48.032Z,96786.06
2023-03-26T15:39:59.529Z,96748.91
2023-03-26T16:00:03.217Z,96753.84
2023-03-26T16:20:08.391Z,96747.63
2023-03-26T16:40:12.873Z,96729.31
2023-03-26T17:00:17.737Z,96725.63
2023-03-26T17:20:20.573Z,96710.88
2023-03-26T17:40:23.341Z,96723.78
2023-03-26T18:00:26.105Z,96731.47
2023-03-26T18:20:29.610Z,96726.31
2023-03-26T18:40:32.390Z,96721.81
2023-03-26T19:00:35.580Z,96728.28
2023-03-26T19:20:38.403Z,96717.41
2023-03-26T19:40:41.806Z,96720.84
2023-03-26T20:00:44.467Z,96698.28
2023-03-26T20:20:47.446Z,96670.75
2023-03-26T20:40:50.563Z,96677.34
2023-03-26T21:00:53.726Z,96662.63
2023-03-26T21:20:57.687Z,96636.12
2023-03-26T21:41:02.501Z,96616.25
2023-03-26T22:01:05.398Z,96621.09
2023-03-26T22:21:08.437Z,96597.91
2023-03-26T22:41:12.111Z,96581.63
2023-03-26T23:01:15.105Z,96580.88
2023-03-26T23:21:18.000Z,96558.09
2023-03-26T23:41:21.044Z,96545.94
