createdAt,value
2019-03-11T00:02:13.920Z,13.13
2019-03-11T00:04:41.334Z,14.00
2019-03-11T00:07:08.725Z,11.37
2019-03-11T00:09:36.138Z,9.10
2019-03-11T00:12:03.601Z,10.23
2019-03-11T00:14:31.014Z,13.40
2019-03-11T00:16:58.407Z,11.27
2019-03-11T00:19:25.822Z,9.83
2019-03-11T00:21:53.215Z,10.90
2019-03-11T00:24:20.649Z,7.97
2019-03-11T00:26:48.035Z,12.33
2019-03-11T00:29:15.451Z,12.90
2019-03-11T00:31:42.844Z,7.70
2019-03-11T00:34:10.260Z,10.70
2019-03-11T00:36:37.654Z,10.43
2019-03-11T00:39:06.037Z,12.97
2019-03-11T00:41:33.417Z,15.53
2019-03-11T00:44:00.832Z,13.93
2019-03-11T00:46:28.227Z,12.10
2019-03-11T00:48:55.644Z,12.03
2019-03-11T00:51:23.502Z,10.50
2019-03-11T00:53:51.209Z,15.50
2019-03-11T00:56:18.604Z,13.97
2019-03-11T00:58:45.985Z,13.37
2019-03-11T01:01:13.401Z,12.97
2019-03-11T01:03:40.790Z,11.20
2019-03-11T01:06:08.207Z,14.00
2019-03-11T01:08:35.585Z,11.03
2019-03-11T01:11:03.001Z,13.00
2019-03-11T01:13:30.396Z,8.37
2019-03-11T01:15:57.805Z,13.20
2019-03-11T01:18:25.190Z,12.97
2019-03-11T01:20:52.610Z,13.77
2019-03-11T01:23:19.998Z,13.70
2019-03-11T01:25:47.438Z,9.47
2019-03-11T01:28:14.797Z,17.13
2019-03-11T01:30:42.223Z,15.70
2019-03-11T01:33:09.609Z,19.03
2019-03-11T01:35:37.027Z,20.87
2019-03-11T01:38:04.405Z,16.40
2019-03-11T01:40:31.825Z,13.27
2019-03-11T01:42:59.218Z,11.40
2019-03-11T01:45:26.636Z,21.20
2019-03-11T01:47:54.023Z,13.03
2019-03-11T01:50:21.445Z,12.47
2019-03-11T01:52:48.828Z,19.80
2019-03-11T01:55:16.246Z,15.03
2019-03-11T01:57:43.633Z,19.20
2019-03-11T02:00:12.594Z,13.93
2019-03-11T02:02:40.047Z,18.10
2019-03-11T02:05:07.655Z,12.70
2019-03-11T02:07:35.042Z,11.17
2019-03-11T02:10:02.495Z,17.47
2019-03-11T02:12:29.918Z,10.20
2019-03-11T02:14:57.303Z,13.93
2019-03-11T02:17:24.721Z,13.60
2019-03-11T02:19:52.192Z,12.20
2019-03-11T02:22:19.611Z,13.67
2019-03-11T02:24:47.036Z,8.17
2019-03-11T02:27:14.475Z,14.77
2019-03-11T02:29:41.859Z,9.17
2019-03-11T02:32:09.282Z,9.30
2019-03-11T02:34:36.669Z,10.17
2019-03-11T02:37:04.084Z,21.43
2019-03-11T02:39:31.468Z,17.90
2019-03-11T02:41:58.901Z,11.80
2019-03-11T02:44:26.277Z,13.90
2019-03-11T02:46:53.687Z,10.37
2019-03-11T02:49:21.089Z,16.77
2019-03-11T02:51:48.586Z,12.13
2019-03-11T02:54:15.960Z,17.60
2019-03-11T02:56:43.402Z,13.87
2019-03-11T02:59:10.777Z,17.93
2019-03-11T03:01:57.766Z,19.10
2019-03-11T03:04:26.871Z,12.93
2019-03-11T03:06:54.283Z,14.10
2019-03-11T03:09:21.681Z,12.60
2019-03-11T03:11:49.108Z,16.83
2019-03-11T03:14:16.494Z,11.30
2019-03-11T03:16:43.911Z,17.43
2019-03-11T03:19:11.295Z,13.67
2019-03-11T03:21:38.715Z,12.87
2019-03-11T03:24:06.108Z,10.07
2019-03-11T03:26:33.487Z,11.50
2019-03-11T03:29:00.915Z,11.27
2019-03-11T03:31:28.325Z,10.35
2019-03-11T03:33:55.714Z,11.27
2019-03-11T03:36:23.102Z,16.50
2019-03-11T03:38:50.535Z,11.63
2019-03-11T03:41:17.907Z,12.20
2019-03-11T03:43:45.326Z,11.70
2019-03-11T03:46:18.626Z,13.03
2019-03-11T03:48:41.994Z,17.10
2019-03-11T03:51:09.535Z,17.80
2019-03-11T03:53:36.951Z,13.57
2019-03-11T03:56:04.345Z,15.33
2019-03-11T03:58:31.759Z,14.87
2019-03-11T04:00:59.137Z,23.37
2019-03-11T04:03:26.566Z,13.10
2019-03-11T04:05:53.943Z,9.93
2019-03-11T04:08:21.358Z,9.77
2019-03-11T04:10:48.743Z,12.63
2019-03-11T04:13:16.228Z,7.60
2019-03-11T04:15:43.614Z,14.30
2019-03-11T04:18:11.136Z,13.40
2019-03-11T04:20:38.493Z,10.80
2019-03-11T04:23:05.909Z,14.40
2019-03-11T04:25:33.773Z,10.68
2019-03-11T04:28:01.362Z,9.87
2019-03-11T04:30:28.920Z,12.60
2019-03-11T04:32:56.330Z,12.17
2019-03-11T04:35:23.726Z,12.47
2019-03-11T04:37:51.137Z,11.30
2019-03-11T04:40:18.527Z,8.20
2019-03-11T04:42:45.901Z,8.97
2019-03-11T04:45:14.188Z,8.00
2019-03-11T04:47:41.848Z,11.00
2019-03-11T04:50:10.339Z,15.73
2019-03-11T04:52:37.726Z,8.33
2019-03-11T04:55:06.208Z,15.30
2019-03-11T04:57:35.134Z,10.40
2019-03-11T05:00:02.552Z,11.60
2019-03-11T05:02:29.937Z,16.27
2019-03-11T05:04:57.348Z,8.73
2019-03-11T05:07:24.732Z,13.23
2019-03-11T05:09:52.151Z,10.20
2019-03-11T05:12:19.535Z,7.58
2019-03-11T05:14:46.943Z,8.03
2019-03-11T05:17:14.329Z,9.57
2019-03-11T05:19:41.749Z,7.63
2019-03-11T05:22:09.137Z,7.17
2019-03-11T05:24:36.540Z,9.47
2019-03-11T05:27:03.930Z,6.97
2019-03-11T05:29:31.354Z,7.77
2019-03-11T05:31:58.730Z,6.40
2019-03-11T05:34:26.141Z,7.97
2019-03-11T05:36:53.534Z,12.00
2019-03-11T05:39:20.937Z,5.60
2019-03-11T05:41:48.325Z,5.50
2019-03-11T05:44:15.734Z,8.73
2019-03-11T05:46:43.131Z,7.83
2019-03-11T05:49:10.540Z,2.57
2019-03-11T05:51:37.923Z,6.93
2019-03-11T05:54:05.334Z,5.30
2019-03-11T05:56:32.797Z,5.00
2019-03-11T05:59:00.138Z,6.00
2019-03-11T06:01:27.524Z,4.50
2019-03-11T06:03:54.934Z,3.27
2019-03-11T06:06:22.314Z,8.50
2019-03-11T06:08:49.811Z,4.10
2019-03-11T06:11:17.186Z,8.00
2019-03-11T06:13:44.598Z,6.80
2019-03-11T06:16:11.987Z,5.80
2019-03-11T06:18:44.171Z,5.27
2019-03-11T06:21:17.674Z,5.43
2019-03-11T06:23:45.052Z,5.23
2019-03-11T06:26:12.471Z,4.30
2019-03-11T06:28:39.854Z,4.97
2019-03-11T06:31:07.279Z,6.43
2019-03-11T06:33:34.659Z,2.60
2019-03-11T06:36:02.122Z,3.23
2019-03-11T06:38:29.498Z,4.30
2019-03-11T06:40:56.907Z,4.70
2019-03-11T06:43:24.376Z,1.20
2019-03-11T06:45:51.804Z,0.80
2019-03-11T06:48:19.190Z,2.80
2019-03-11T06:50:46.601Z,2.63
2019-03-11T06:53:13.996Z,1.23
2019-03-11T06:55:41.401Z,1.30
2019-03-11T06:58:08.790Z,4.30
2019-03-11T07:00:36.203Z,4.87
2019-03-11T07:03:03.584Z,1.40
2019-03-11T07:05:31.000Z,3.73
2019-03-11T07:07:58.383Z,5.27
2019-03-11T07:10:25.798Z,4.17
2019-03-11T07:12:53.189Z,2.77
2019-03-11T07:15:20.599Z,2.67
2019-03-11T07:17:47.983Z,1.70
2019-03-11T07:20:16.934Z,1.53
2019-03-11T07:22:44.322Z,2.60
2019-03-11T07:25:11.849Z,3.17
2019-03-11T07:27:39.192Z,2.00
2019-03-11T07:30:16.190Z,2.10
2019-03-11T07:32:43.578Z,1.87
2019-03-11T07:35:10.983Z,2.43
2019-03-11T07:37:38.376Z,2.70
2019-03-11T07:40:07.155Z,3.00
2019-03-11T07:42:34.572Z,4.60
2019-03-11T07:45:01.977Z,4.00
2019-03-11T07:47:29.372Z,1.70
2019-03-11T07:49:56.787Z,11.73
2019-03-11T07:52:24.167Z,7.08
2019-03-11T07:54:51.558Z,10.87
2019-03-11T07:57:18.973Z,14.83
2019-03-11T07:59:46.366Z,3.13
2019-03-11T08:02:13.841Z,1.00
2019-03-11T08:04:41.230Z,4.40
2019-03-11T08:07:08.633Z,2.03
2019-03-11T08:09:38.115Z,1.70
2019-03-11T08:12:05.072Z,1.97
2019-03-11T08:14:32.458Z,4.30
2019-03-11T08:16:59.874Z,1.80
2019-03-11T08:19:27.255Z,3.50
2019-03-11T08:21:54.665Z,4.93
2019-03-11T08:24:22.058Z,3.60
2019-03-11T08:26:49.479Z,3.70
2019-03-11T08:29:16.927Z,4.00
2019-03-11T08:31:44.341Z,3.70
2019-03-11T08:34:11.724Z,4.63
2019-03-11T08:36:39.137Z,3.67
2019-03-11T08:39:07.989Z,3.80
2019-03-11T08:41:35.402Z,2.93
2019-03-11T08:44:02.788Z,1.43
2019-03-11T08:46:30.207Z,2.70
2019-03-11T08:48:57.590Z,5.23
2019-03-11T08:51:25.005Z,2.13
2019-03-11T08:53:52.393Z,1.90
2019-03-11T08:56:19.815Z,3.70
2019-03-11T08:58:47.203Z,3.80
2019-03-11T09:01:14.617Z,5.43
2019-03-11T09:03:41.994Z,2.40
2019-03-11T09:06:09.410Z,4.10
2019-03-11T09:08:36.795Z,2.53
2019-03-11T09:11:04.211Z,5.60
2019-03-11T09:13:31.581Z,2.20
2019-03-11T09:15:59.006Z,5.33
2019-03-11T09:18:26.380Z,6.23
2019-03-11T09:20:53.794Z,4.10
2019-03-11T09:23:21.179Z,5.50
2019-03-11T09:25:48.586Z,5.37
2019-03-11T09:28:16.018Z,3.70
2019-03-11T09:30:43.403Z,5.10
2019-03-11T09:33:10.788Z,4.57
2019-03-11T09:35:38.196Z,4.10
2019-03-11T09:38:05.750Z,2.70
2019-03-11T09:40:33.164Z,4.00
2019-03-11T09:43:00.546Z,3.43
2019-03-11T09:45:27.941Z,3.40
2019-03-11T09:47:55.354Z,12.37
2019-03-11T09:50:22.748Z,5.73
2019-03-11T09:52:50.174Z,4.33
2019-03-11T09:55:18.435Z,8.13
2019-03-11T09:57:45.846Z,3.07
2019-03-11T10:00:28.624Z,3.87
2019-03-11T10:02:56.023Z,4.53
2019-03-11T10:05:23.404Z,3.80
2019-03-11T10:07:50.945Z,4.47
2019-03-11T10:10:21.802Z,3.57
2019-03-11T10:12:49.225Z,3.03
2019-03-11T10:15:17.477Z,6.70
2019-03-11T10:17:44.988Z,11.10
2019-03-11T10:20:13.308Z,7.07
2019-03-11T10:22:40.721Z,10.90
2019-03-11T10:25:08.973Z,3.97
2019-03-11T10:27:36.455Z,2.00
2019-03-11T10:30:08.642Z,7.70
2019-03-11T10:32:36.054Z,4.40
2019-03-11T10:35:03.615Z,3.13
2019-03-11T10:37:31.027Z,5.53
2019-03-11T10:39:58.428Z,4.23
2019-03-11T10:42:25.843Z,2.43
2019-03-11T10:44:53.407Z,3.80
2019-03-11T10:47:20.782Z,4.97
2019-03-11T10:49:48.166Z,6.10
2019-03-11T10:52:15.579Z,8.93
2019-03-11T10:54:42.963Z,4.60
2019-03-11T10:57:10.441Z,5.57
2019-03-11T10:59:37.835Z,2.97
2019-03-11T11:02:05.259Z,3.80
2019-03-11T11:04:32.651Z,4.17
2019-03-11T11:07:00.058Z,6.43
2019-03-11T11:09:27.445Z,3.07
2019-03-11T11:11:54.858Z,7.03
2019-03-11T11:14:22.252Z,10.47
2019-03-11T11:16:49.656Z,7.17
2019-03-11T11:19:17.042Z,5.87
2019-03-11T11:21:44.458Z,5.33
2019-03-11T11:24:11.843Z,6.03
2019-03-11T11:26:39.263Z,4.80
2019-03-11T11:29:06.650Z,9.80
2019-03-11T11:31:34.134Z,6.37
2019-03-11T11:34:01.525Z,6.13
2019-03-11T11:36:29.005Z,7.70
2019-03-11T11:38:56.469Z,10.13
2019-03-11T11:41:23.881Z,8.10
2019-03-11T11:43:51.268Z,3.97
2019-03-11T11:46:18.684Z,5.93
2019-03-11T11:48:46.075Z,5.17
2019-03-11T11:51:13.499Z,5.37
2019-03-11T11:53:40.891Z,5.77
2019-03-11T11:56:08.343Z,6.40
2019-03-11T11:58:35.755Z,7.20
2019-03-11T12:01:03.219Z,9.93
2019-03-11T12:03:30.722Z,2.70
2019-03-11T12:05:58.106Z,6.83
2019-03-11T12:08:25.521Z,5.17
2019-03-11T12:10:52.972Z,3.20
2019-03-11T12:13:20.380Z,7.30
2019-03-11T12:15:47.767Z,2.03
2019-03-11T12:18:15.179Z,4.90
2019-03-11T12:20:42.571Z,2.77
2019-03-11T12:23:10.043Z,6.00
2019-03-11T12:25:37.427Z,4.33
2019-03-11T12:28:04.907Z,3.87
2019-03-11T12:30:32.665Z,3.63
2019-03-11T12:33:00.154Z,4.33
2019-03-11T12:35:27.647Z,4.50
2019-03-11T12:37:55.089Z,5.93
2019-03-11T12:40:22.651Z,4.40
2019-03-11T12:42:50.068Z,6.77
2019-03-11T12:45:18.121Z,5.23
2019-03-11T12:47:45.610Z,3.10
2019-03-11T12:50:19.859Z,3.20
2019-03-11T12:52:47.274Z,9.30
2019-03-11T12:55:14.753Z,2.77
2019-03-11T12:57:42.128Z,4.47
2019-03-11T13:00:13.519Z,3.83
2019-03-11T13:02:40.895Z,6.43
2019-03-11T13:05:09.183Z,4.63
2019-03-11T13:07:38.566Z,5.33
2019-03-11T13:10:07.159Z,6.93
2019-03-11T13:12:34.549Z,4.23
2019-03-11T13:15:01.953Z,4.10
2019-03-11T13:17:29.333Z,4.50
2019-03-11T13:19:56.745Z,5.03
2019-03-11T13:22:24.135Z,3.90
2019-03-11T13:24:51.549Z,2.60
2019-03-11T13:27:18.943Z,4.77
2019-03-11T13:29:46.361Z,2.40
2019-03-11T13:32:13.745Z,3.07
2019-03-11T13:34:41.158Z,4.53
2019-03-11T13:37:08.542Z,6.60
2019-03-11T13:39:35.958Z,3.80
2019-03-11T13:42:03.342Z,6.10
2019-03-11T13:44:30.753Z,8.87
2019-03-11T13:46:58.154Z,7.77
2019-03-11T13:49:25.554Z,2.07
2019-03-11T13:51:53.147Z,6.13
2019-03-11T13:54:20.553Z,6.53
2019-03-11T13:56:47.940Z,4.13
2019-03-11T13:59:15.356Z,3.13
2019-03-11T14:01:42.738Z,5.50
2019-03-11T14:04:10.151Z,6.30
2019-03-11T14:06:37.534Z,3.27
2019-03-11T14:09:05.818Z,3.90
2019-03-11T14:11:33.209Z,3.90
2019-03-11T14:14:00.592Z,5.80
2019-03-11T14:16:28.008Z,4.93
2019-03-11T14:18:55.384Z,5.83
2019-03-11T14:21:26.115Z,3.63
2019-03-11T14:23:51.845Z,4.87
2019-03-11T14:26:19.266Z,4.40
2019-03-11T14:28:46.657Z,4.63
2019-03-11T14:31:14.074Z,4.47
2019-03-11T14:33:41.466Z,4.60
2019-03-11T14:36:08.945Z,6.43
2019-03-11T14:38:36.339Z,8.83
2019-03-11T14:41:03.814Z,5.07
2019-03-11T14:43:31.193Z,3.03
2019-03-11T14:45:58.619Z,7.07
2019-03-11T14:48:25.998Z,2.90
2019-03-11T14:50:55.131Z,2.97
2019-03-11T14:53:22.565Z,8.70
2019-03-11T14:55:49.982Z,6.23
2019-03-11T14:58:17.380Z,8.97
2019-03-11T15:00:45.322Z,6.58
2019-03-11T15:03:12.826Z,4.60
2019-03-11T15:05:40.311Z,5.73
2019-03-11T15:08:07.704Z,6.27
2019-03-11T15:10:35.190Z,6.77
2019-03-11T15:13:02.570Z,8.90
2019-03-11T15:15:29.979Z,5.97
2019-03-11T15:17:57.367Z,2.80
2019-03-11T15:20:24.774Z,3.03
2019-03-11T15:22:52.238Z,1.87
2019-03-11T15:25:19.898Z,6.00
2019-03-11T15:27:47.454Z,7.37
2019-03-11T15:30:16.033Z,4.00
2019-03-11T15:32:43.414Z,6.33
2019-03-11T15:35:11.102Z,4.23
2019-03-11T15:37:38.557Z,2.40
2019-03-11T15:40:07.517Z,1.80
2019-03-11T15:42:34.925Z,3.33
2019-03-11T15:45:02.393Z,3.30
2019-03-11T15:47:29.821Z,6.60
2019-03-11T15:49:57.194Z,2.30
2019-03-11T15:52:24.604Z,3.33
2019-03-11T15:54:52.006Z,2.80
2019-03-11T15:57:19.410Z,2.37
2019-03-11T15:59:46.794Z,2.83
2019-03-11T16:02:14.383Z,5.00
2019-03-11T16:04:41.761Z,2.07
2019-03-11T16:07:09.175Z,4.53
2019-03-11T16:09:36.568Z,1.57
2019-03-11T16:12:04.042Z,4.53
2019-03-11T16:14:31.429Z,3.00
2019-03-11T16:16:58.921Z,3.23
2019-03-11T16:19:26.329Z,3.13
2019-03-11T16:21:53.739Z,6.17
2019-03-11T16:24:21.127Z,3.00
2019-03-11T16:26:48.538Z,2.50
2019-03-11T16:29:15.929Z,2.83
2019-03-11T16:31:43.404Z,3.50
2019-03-11T16:34:10.785Z,4.80
2019-03-11T16:36:38.197Z,2.47
2019-03-11T16:39:06.550Z,2.67
2019-03-11T16:41:33.970Z,6.00
2019-03-11T16:44:01.385Z,3.27
2019-03-11T16:46:28.787Z,5.50
2019-03-11T16:48:56.171Z,3.23
2019-03-11T16:51:23.579Z,3.63
2019-03-11T16:53:50.963Z,6.63
2019-03-11T16:56:18.449Z,8.68
2019-03-11T16:58:45.769Z,3.50
2019-03-11T17:01:13.493Z,5.70
2019-03-11T17:03:40.855Z,6.10
2019-03-11T17:06:08.218Z,1.93
2019-03-11T17:08:35.619Z,6.10
2019-03-11T17:11:02.991Z,3.80
2019-03-11T17:13:30.406Z,2.50
2019-03-11T17:15:57.787Z,6.70
2019-03-11T17:18:25.461Z,3.17
2019-03-11T17:20:52.794Z,2.87
2019-03-11T17:23:20.292Z,2.27
2019-03-11T17:25:47.679Z,7.40
2019-03-11T17:28:15.094Z,3.07
2019-03-11T17:30:42.575Z,4.30
2019-03-11T17:33:09.963Z,4.30
2019-03-11T17:35:37.801Z,6.80
2019-03-11T17:38:05.275Z,3.30
2019-03-11T17:40:32.722Z,4.37
2019-03-11T17:43:00.140Z,5.30
2019-03-11T17:45:27.529Z,4.23
2019-03-11T17:47:55.022Z,4.43
2019-03-11T17:50:25.386Z,2.90
2019-03-11T17:52:52.957Z,9.63
2019-03-11T17:55:20.509Z,5.20
2019-03-11T17:57:47.993Z,7.70
2019-03-11T18:00:36.485Z,1.70
2019-03-11T18:03:04.266Z,5.70
2019-03-11T18:05:31.709Z,3.17
2019-03-11T18:07:59.192Z,2.98
2019-03-11T18:10:26.648Z,4.50
2019-03-11T18:12:54.136Z,3.07
2019-03-11T18:15:21.601Z,3.87
2019-03-11T18:17:49.022Z,2.90
2019-03-11T18:20:17.074Z,3.20
2019-03-11T18:22:44.480Z,2.23
2019-03-11T18:25:13.135Z,9.17
2019-03-11T18:27:40.554Z,6.17
2019-03-11T18:30:15.449Z,5.10
2019-03-11T18:32:42.857Z,4.17
2019-03-11T18:35:10.236Z,2.63
2019-03-11T18:37:37.685Z,2.80
2019-03-11T18:40:06.667Z,11.47
2019-03-11T18:42:34.053Z,3.37
2019-03-11T18:45:01.479Z,4.53
2019-03-11T18:47:28.880Z,3.60
2019-03-11T18:49:56.250Z,7.43
2019-03-11T18:52:23.631Z,2.67
2019-03-11T18:54:51.050Z,3.80
2019-03-11T18:57:18.437Z,3.47
2019-03-11T18:59:45.873Z,3.53
2019-03-11T19:02:13.243Z,3.77
2019-03-11T19:04:40.747Z,5.60
2019-03-11T19:07:08.233Z,7.53
2019-03-11T19:09:35.747Z,3.50
2019-03-11T19:12:03.166Z,5.67
2019-03-11T19:14:30.603Z,3.30
2019-03-11T19:16:57.967Z,1.70
2019-03-11T19:19:25.467Z,2.33
2019-03-11T19:21:52.843Z,5.93
2019-03-11T19:24:20.294Z,4.40
2019-03-11T19:26:47.629Z,6.03
2019-03-11T19:29:15.088Z,4.33
2019-03-11T19:31:42.423Z,6.77
2019-03-11T19:34:09.898Z,4.90
2019-03-11T19:36:37.307Z,2.63
2019-03-11T19:39:05.168Z,4.40
2019-03-11T19:41:32.550Z,7.70
2019-03-11T19:44:00.066Z,4.30
2019-03-11T19:46:27.455Z,3.27
2019-03-11T19:48:54.870Z,4.27
2019-03-11T19:51:22.257Z,3.22
2019-03-11T19:53:49.674Z,2.23
2019-03-11T19:56:17.062Z,2.63
2019-03-11T19:58:44.508Z,5.93
2019-03-11T20:01:11.903Z,4.47
2019-03-11T20:03:39.264Z,4.97
2019-03-11T20:06:06.661Z,4.30
2019-03-11T20:08:34.046Z,2.30
2019-03-11T20:11:01.574Z,3.27
2019-03-11T20:13:28.939Z,5.53
2019-03-11T20:15:56.350Z,2.60
2019-03-11T20:18:23.808Z,4.03
2019-03-11T20:20:51.270Z,2.87
2019-03-11T20:23:18.621Z,9.53
2019-03-11T20:25:46.129Z,3.33
2019-03-11T20:28:13.528Z,4.13
2019-03-11T20:30:40.956Z,5.60
2019-03-11T20:33:08.549Z,4.20
2019-03-11T20:35:35.963Z,2.63
2019-03-11T20:38:03.343Z,5.90
2019-03-11T20:40:30.807Z,5.70
2019-03-11T20:42:58.261Z,3.33
2019-03-11T20:45:25.807Z,6.80
2019-03-11T20:47:53.157Z,2.17
2019-03-11T20:50:20.642Z,3.57
2019-03-11T20:52:48.092Z,2.80
2019-03-11T20:55:16.175Z,4.60
2019-03-11T20:57:43.612Z,6.80
2019-03-11T21:00:18.252Z,4.23
2019-03-11T21:02:45.621Z,4.13
2019-03-11T21:05:14.323Z,4.23
2019-03-11T21:07:41.693Z,4.53
2019-03-11T21:10:10.897Z,6.57
2019-03-11T21:12:38.432Z,4.67
2019-03-11T21:15:06.726Z,4.83
2019-03-11T21:17:34.195Z,5.13
2019-03-11T21:20:01.595Z,6.03
2019-03-11T21:22:28.998Z,6.77
2019-03-11T21:24:59.815Z,8.20
2019-03-11T21:27:25.542Z,3.90
2019-03-11T21:29:52.940Z,3.27
2019-03-11T21:32:20.531Z,4.03
2019-03-11T21:34:49.042Z,6.43
2019-03-11T21:37:17.299Z,7.63
2019-03-11T21:39:44.718Z,7.40
2019-03-11T21:42:12.191Z,4.30
2019-03-11T21:44:39.729Z,6.40
2019-03-11T21:47:07.178Z,4.10
2019-03-11T21:49:34.529Z,7.20
2019-03-11T21:52:01.981Z,5.63
2019-03-11T21:54:29.395Z,4.10
2019-03-11T21:56:56.921Z,7.83
2019-03-11T21:59:24.455Z,4.83
2019-03-11T22:01:51.893Z,9.60
2019-03-11T22:04:19.298Z,5.13
2019-03-11T22:06:46.690Z,4.70
2019-03-11T22:09:14.140Z,2.80
2019-03-11T22:11:41.560Z,5.33
2019-03-11T22:14:08.944Z,4.70
2019-03-11T22:16:36.357Z,4.47
2019-03-11T22:19:03.816Z,8.20
2019-03-11T22:21:31.230Z,6.43
2019-03-11T22:23:58.615Z,3.63
2019-03-11T22:26:26.022Z,5.90
2019-03-11T22:28:53.405Z,3.67
2019-03-11T22:31:20.826Z,8.85
2019-03-11T22:33:48.225Z,4.47
2019-03-11T22:36:15.981Z,4.60
2019-03-11T22:38:43.573Z,4.93
2019-03-11T22:41:11.289Z,3.50
2019-03-11T22:43:38.606Z,3.63
2019-03-11T22:46:06.033Z,6.07
2019-03-11T22:48:33.411Z,6.13
2019-03-11T22:51:01.492Z,5.07
2019-03-11T22:53:28.899Z,4.23
2019-03-11T22:55:56.268Z,13.40
2019-03-11T22:58:23.646Z,4.67
2019-03-11T23:00:56.956Z,6.23
2019-03-11T23:03:25.118Z,7.00
2019-03-11T23:05:58.249Z,4.30
2019-03-11T23:08:22.309Z,4.77
2019-03-11T23:10:49.945Z,4.03
2019-03-11T23:13:17.287Z,8.90
2019-03-11T23:15:44.778Z,7.57
2019-03-11T23:18:12.158Z,3.80
2019-03-11T23:20:39.578Z,2.97
2019-03-11T23:23:06.963Z,5.40
2019-03-11T23:25:34.378Z,4.27
2019-03-11T23:28:01.760Z,5.00
2019-03-11T23:30:29.170Z,9.90
2019-03-11T23:32:56.570Z,11.97
2019-03-11T23:35:23.984Z,6.90
2019-03-11T23:37:51.370Z,7.43
2019-03-11T23:40:19.675Z,4.73
2019-03-11T23:42:47.063Z,6.67
2019-03-11T23:45:14.513Z,5.53
2019-03-11T23:47:41.925Z,5.10
2019-03-11T23:50:10.855Z,6.73
2019-03-11T23:52:38.262Z,5.73
2019-03-11T23:55:06.613Z,6.30
2019-03-11T23:57:34.033Z,5.80
