createdAt,value
2022-11-05T00:04:34.339Z,9.60
2022-11-05T00:10:03.692Z,9.63
2022-11-05T00:15:44.838Z,9.23
2022-11-05T00:21:26.993Z,9.97
2022-11-05T00:26:49.526Z,10.13
2022-11-05T00:32:11.874Z,10.10
2022-11-05T00:37:34.210Z,10.27
2022-11-05T00:43:15.127Z,10.47
2022-11-05T00:48:56.101Z,9.70
2022-11-05T00:54:18.206Z,10.47
2022-11-05T00:59:40.369Z,8.87
2022-11-05T01:05:02.828Z,9.30
2022-11-05T01:10:25.841Z,8.97
2022-11-05T01:15:48.672Z,8.70
2022-11-05T01:21:15.966Z,8.37
2022-11-05T01:26:38.360Z,8.77
2022-11-05T01:32:00.968Z,7.93
2022-11-05T01:37:23.416Z,8.33
2022-11-05T01:42:46.232Z,7.83
2022-11-05T01:48:11.069Z,7.03
2022-11-05T01:53:39.060Z,6.37
2022-11-05T01:59:16.853Z,6.67
2022-11-05T02:04:44.448Z,7.63
2022-11-05T02:10:09.813Z,5.97
2022-11-05T02:16:09.033Z,6.00
2022-11-05T02:21:31.554Z,5.53
2022-11-05T02:27:05.879Z,6.20
2022-11-05T02:32:49.279Z,5.83
2022-11-05T02:38:18.731Z,4.90
2022-11-05T02:44:13.185Z,5.53
2022-11-05T02:50:14.219Z,5.13
2022-11-05T02:55:53.702Z,4.83
2022-11-05T03:01:16.483Z,5.83
2022-11-05T03:06:42.031Z,5.03
2022-11-05T03:12:10.263Z,5.17
2022-11-05T03:17:44.815Z,4.57
2022-11-05T03:23:32.309Z,5.07
2022-11-05T03:29:00.504Z,5.00
2022-11-05T03:34:30.230Z,5.67
2022-11-05T03:39:55.917Z,4.87
2022-11-05T03:45:33.345Z,4.73
2022-11-05T03:51:01.362Z,5.77
2022-11-05T03:56:53.023Z,4.50
2022-11-05T04:02:18.020Z,4.90
2022-11-05T04:07:59.092Z,4.43
2022-11-05T04:13:24.230Z,4.17
2022-11-05T04:18:47.434Z,4.67
2022-11-05T04:24:10.022Z,4.80
2022-11-05T04:29:50.957Z,4.63
2022-11-05T04:35:13.458Z,4.60
2022-11-05T04:40:36.037Z,4.60
2022-11-05T04:45:58.297Z,5.13
2022-11-05T04:51:20.669Z,4.30
2022-11-05T04:56:42.814Z,5.33
2022-11-05T05:02:05.241Z,4.70
2022-11-05T05:07:28.537Z,4.67
2022-11-05T05:12:51.079Z,5.37
2022-11-05T05:18:13.538Z,5.43
2022-11-05T05:23:35.665Z,5.53
2022-11-05T05:28:57.891Z,5.10
2022-11-05T05:34:20.460Z,5.53
2022-11-05T05:39:44.666Z,4.93
2022-11-05T05:45:07.227Z,5.30
2022-11-05T05:50:29.812Z,5.63
2022-11-05T05:55:54.086Z,6.53
2022-11-05T06:01:19.650Z,5.73
2022-11-05T06:06:46.853Z,5.63
2022-11-05T06:12:09.005Z,5.27
2022-11-05T06:17:32.869Z,5.50
2022-11-05T06:22:56.536Z,6.30
2022-11-05T06:28:18.890Z,6.10
2022-11-05T06:33:41.659Z,5.40
2022-11-05T06:39:03.828Z,5.87
2022-11-05T06:44:26.139Z,6.17
2022-11-05T06:49:48.403Z,6.43
2022-11-05T06:55:10.755Z,6.13
2022-11-05T07:00:33.286Z,5.90
2022-11-05T07:05:59.376Z,6.37
2022-11-05T07:11:22.013Z,6.37
2022-11-05T07:16:44.470Z,5.43
2022-11-05T07:22:06.844Z,6.13
2022-11-05T07:27:29.268Z,5.47
2022-11-05T07:32:51.514Z,6.80
2022-11-05T07:38:13.732Z,5.53
2022-11-05T07:43:36.344Z,5.43
2022-11-05T07:48:58.442Z,6.73
2022-11-05T07:54:20.842Z,6.60
2022-11-05T07:59:43.392Z,6.10
2022-11-05T08:05:06.714Z,6.33
2022-11-05T08:10:29.202Z,6.17
2022-11-05T08:15:51.809Z,8.97
2022-11-05T08:21:14.171Z,7.03
2022-11-05T08:26:36.508Z,7.00
2022-11-05T08:31:58.812Z,6.30
2022-11-05T08:37:20.813Z,7.33
2022-11-05T08:42:43.921Z,7.03
2022-11-05T08:48:12.254Z,6.93
2022-11-05T08:53:34.616Z,6.80
2022-11-05T08:58:57.112Z,6.07
2022-11-05T09:04:19.502Z,5.67
2022-11-05T09:09:41.866Z,5.80
2022-11-05T09:15:04.371Z,5.43
2022-11-05T09:20:26.957Z,5.13
2022-11-05T09:25:49.191Z,5.90
2022-11-05T09:31:12.190Z,5.30
2022-11-05T09:36:34.812Z,5.43
2022-11-05T09:42:02.702Z,5.13
2022-11-05T09:47:30.967Z,4.87
2022-11-05T09:52:53.196Z,5.30
2022-11-05T09:58:37.344Z,4.57
2022-11-05T10:04:05.977Z,4.67
2022-11-05T10:09:40.279Z,4.97
2022-11-05T10:15:22.454Z,4.67
2022-11-05T10:20:46.223Z,4.80
2022-11-05T10:26:14.650Z,4.47
2022-11-05T10:31:38.651Z,5.10
2022-11-05T10:37:01.452Z,4.67
2022-11-05T10:42:32.566Z,4.13
2022-11-05T10:48:05.486Z,3.80
2022-11-05T10:53:32.570Z,3.70
2022-11-05T10:58:57.661Z,3.33
2022-11-05T11:04:25.304Z,2.67
2022-11-05T11:09:50.041Z,2.43
2022-11-05T11:15:15.475Z,2.67
2022-11-05T11:20:44.732Z,2.87
2022-11-05T11:26:08.837Z,2.50
2022-11-05T11:31:33.562Z,2.53
2022-11-05T11:37:23.272Z,2.23
2022-11-05T11:42:56.891Z,1.97
2022-11-05T11:48:24.329Z,1.53
2022-11-05T11:53:49.360Z,1.70
2022-11-05T11:59:46.671Z,1.80
2022-11-05T12:05:25.605Z,1.50
2022-11-05T12:10:54.195Z,1.87
2022-11-05T12:16:29.896Z,1.57
2022-11-05T12:22:13.934Z,1.00
2022-11-05T12:27:36.044Z,2.07
2022-11-05T12:33:45.183Z,1.40
2022-11-05T12:39:29.585Z,1.97
2022-11-05T12:45:12.490Z,1.40
2022-11-05T12:50:43.903Z,1.90
2022-11-05T12:56:44.276Z,1.40
2022-11-05T13:02:43.401Z,1.30
2022-11-05T13:08:17.245Z,1.00
2022-11-05T13:14:06.017Z,1.20
2022-11-05T13:19:31.111Z,1.40
2022-11-05T13:24:57.767Z,1.33
2022-11-05T13:30:23.319Z,1.30
2022-11-05T13:35:48.315Z,1.67
2022-11-05T13:41:25.753Z,1.20
2022-11-05T13:47:13.113Z,1.20
2022-11-05T13:52:47.466Z,1.47
2022-11-05T13:58:40.970Z,1.30
2022-11-05T14:04:04.543Z,1.40
2022-11-05T14:09:27.519Z,1.20
2022-11-05T14:14:59.069Z,1.80
2022-11-05T14:20:30.773Z,1.43
2022-11-05T14:26:13.115Z,2.93
2022-11-05T14:32:08.743Z,2.57
2022-11-05T14:38:01.435Z,2.63
2022-11-05T14:43:25.920Z,1.70
2022-11-05T14:48:52.906Z,2.10
2022-11-05T14:54:26.016Z,2.70
2022-11-05T14:59:53.435Z,1.97
2022-11-05T15:05:31.135Z,2.13
2022-11-05T15:10:57.486Z,2.63
2022-11-05T15:16:44.628Z,1.70
2022-11-05T15:22:18.504Z,2.40
2022-11-05T15:27:55.072Z,1.30
2022-11-05T15:33:20.507Z,1.60
2022-11-05T15:38:56.679Z,1.80
2022-11-05T15:44:28.895Z,2.00
2022-11-05T15:49:54.249Z,2.37
2022-11-05T15:55:25.177Z,2.57
2022-11-05T16:00:48.798Z,3.13
2022-11-05T16:06:11.514Z,3.00
2022-11-05T16:11:33.867Z,3.27
2022-11-05T16:16:56.257Z,3.80
2022-11-05T16:22:19.425Z,3.83
2022-11-05T16:27:46.157Z,3.27
2022-11-05T16:33:08.290Z,8.27
2022-11-05T16:38:30.428Z,5.27
2022-11-05T16:43:58.040Z,4.20
2022-11-05T16:49:20.775Z,3.07
2022-11-05T16:54:43.400Z,2.63
2022-11-05T17:00:07.079Z,12.90
2022-11-05T17:05:30.750Z,9.30
2022-11-05T17:10:52.868Z,4.77
2022-11-05T17:16:17.537Z,5.10
2022-11-05T17:21:40.044Z,5.67
2022-11-05T17:27:02.182Z,6.43
2022-11-05T17:32:24.973Z,8.47
2022-11-05T17:37:47.721Z,7.10
2022-11-05T17:43:10.471Z,5.10
2022-11-05T17:48:33.272Z,3.87
2022-11-05T17:53:55.581Z,2.83
2022-11-05T17:59:17.875Z,4.53
2022-11-05T18:04:40.109Z,4.23
2022-11-05T18:10:02.339Z,2.90
2022-11-05T18:15:25.114Z,3.47
2022-11-05T18:20:47.640Z,4.37
2022-11-05T18:26:11.138Z,3.97
2022-11-05T18:31:33.408Z,4.70
2022-11-05T18:36:56.820Z,4.50
2022-11-05T18:42:20.748Z,5.17
2022-11-05T18:47:42.933Z,4.27
2022-11-05T18:53:05.485Z,4.60
2022-11-05T18:58:27.563Z,5.10
2022-11-05T19:03:54.660Z,5.47
2022-11-05T19:09:17.146Z,5.30
2022-11-05T19:14:39.618Z,5.77
2022-11-05T19:20:02.745Z,6.53
2022-11-05T19:25:25.029Z,6.93
2022-11-05T19:30:47.706Z,7.10
2022-11-05T19:36:11.501Z,7.07
2022-11-05T19:41:35.780Z,8.63
2022-11-05T19:46:58.614Z,8.20
2022-11-05T19:52:21.816Z,6.53
2022-11-05T19:57:45.797Z,7.40
2022-11-05T20:03:10.026Z,7.63
2022-11-05T20:08:47.795Z,7.43
2022-11-05T20:14:18.270Z,7.27
2022-11-05T20:19:43.317Z,8.00
2022-11-05T20:25:06.745Z,7.67
2022-11-05T20:30:29.655Z,8.17
2022-11-05T20:35:52.701Z,8.10
2022-11-05T20:41:15.692Z,8.50
2022-11-05T20:46:39.126Z,8.67
2022-11-05T20:52:02.299Z,8.00
2022-11-05T20:57:25.672Z,8.27
2022-11-05T21:02:49.353Z,8.10
2022-11-05T21:08:12.516Z,7.50
2022-11-05T21:13:38.146Z,8.80
2022-11-05T21:19:00.533Z,8.00
2022-11-05T21:24:23.228Z,8.80
2022-11-05T21:29:45.782Z,7.50
2022-11-05T21:35:08.620Z,7.57
2022-11-05T21:40:31.489Z,8.30
2022-11-05T21:45:53.700Z,8.10
2022-11-05T21:51:35.953Z,8.63
2022-11-05T21:57:16.600Z,8.37
2022-11-05T22:02:39.041Z,8.27
2022-11-05T22:08:01.618Z,7.87
2022-11-05T22:13:24.026Z,7.47
2022-11-05T22:18:46.421Z,7.27
2022-11-05T22:24:09.373Z,8.33
2022-11-05T22:29:31.992Z,7.67
2022-11-05T22:34:54.381Z,7.53
2022-11-05T22:40:16.413Z,7.13
2022-11-05T22:45:38.628Z,7.57
2022-11-05T22:51:05.975Z,8.40
2022-11-05T22:56:31.117Z,6.33
2022-11-05T23:01:53.411Z,7.07
2022-11-05T23:07:34.537Z,8.03
2022-11-05T23:12:56.845Z,8.50
2022-11-05T23:18:37.676Z,8.00
2022-11-05T23:24:05.633Z,7.87
2022-11-05T23:29:27.874Z,8.60
2022-11-05T23:34:51.800Z,7.60
2022-11-05T23:40:20.845Z,7.53
2022-11-05T23:45:59.168Z,6.30
2022-11-05T23:51:21.216Z,6.53
2022-11-05T23:56:43.355Z,5.73
