createdAt,value
2023-02-17T00:01:40.986Z,101674.66
2023-02-17T00:04:09.584Z,101669.97
2023-02-17T00:06:38.120Z,101670.22
2023-02-17T00:09:07.655Z,101659.16
2023-02-17T00:11:36.200Z,101658.97
2023-02-17T00:14:04.833Z,101669.59
2023-02-17T00:16:33.387Z,101668.53
2023-02-17T00:19:24.845Z,101663.66
2023-02-17T00:21:55.208Z,101661.69
2023-02-17T00:24:24.251Z,101660.66
2023-02-17T00:26:52.948Z,101667.88
2023-02-17T00:29:21.614Z,101667.19
2023-02-17T00:31:50.450Z,101657.47
2023-02-17T00:34:20.442Z,101658.31
2023-02-17T00:36:49.700Z,101650.28
2023-02-17T00:39:19.034Z,101659.16
2023-02-17T00:41:47.603Z,101659.16
2023-02-17T00:44:19.266Z,101651.53
2023-02-17T00:46:48.428Z,101652.16
2023-02-17T00:49:20.250Z,101656.81
2023-02-17T00:51:49.297Z,101660.44
2023-02-17T00:54:18.502Z,101655.34
2023-02-17T00:56:47.332Z,101655.78
2023-02-17T00:59:15.898Z,101650.03
2023-02-17T01:01:44.454Z,101638.34
2023-02-17T01:04:13.096Z,101638.56
2023-02-17T01:06:43.241Z,101639.22
2023-02-17T01:09:16.079Z,101636.66
2023-02-17T01:11:44.997Z,101635.63
2023-02-17T01:14:15.290Z,101634.53
2023-02-17T01:16:46.805Z,101629.44
2023-02-17T01:19:17.133Z,101621.59
2023-02-17T01:21:47.567Z,101621.59
2023-02-17T01:24:16.190Z,101629.44
2023-02-17T01:26:44.781Z,101625.19
2023-02-17T01:29:13.350Z,101623.28
2023-02-17T01:31:42.090Z,101626.50
2023-02-17T01:34:11.630Z,101615.00
2023-02-17T01:36:40.330Z,101627.31
2023-02-17T01:39:11.127Z,101613.53
2023-02-17T01:41:39.660Z,101610.97
2023-02-17T01:44:16.341Z,101605.25
2023-02-17T01:46:46.285Z,101606.94
2023-02-17T01:49:27.948Z,101595.47
2023-02-17T01:52:00.323Z,101594.63
2023-02-17T01:54:36.255Z,101594.19
2023-02-17T01:57:05.514Z,101588.63
2023-02-17T01:59:34.682Z,101581.28
2023-02-17T02:02:06.171Z,101581.03
2023-02-17T02:04:39.108Z,101581.03
2023-02-17T02:07:17.724Z,101573.16
2023-02-17T02:09:52.641Z,101574.91
2023-02-17T02:12:23.127Z,101578.25
2023-02-17T02:14:53.428Z,101575.31
2023-02-17T02:17:32.761Z,101580.91
2023-02-17T02:20:43.783Z,101569.00
2023-02-17T02:23:40.696Z,101565.16
2023-02-17T02:26:58.083Z,101575.09
2023-02-17T02:29:54.933Z,101573.59
2023-02-17T02:32:40.689Z,101569.38
2023-02-17T02:35:15.305Z,101575.47
2023-02-17T02:37:48.978Z,101567.66
2023-02-17T02:40:21.547Z,101560.25
2023-02-17T02:42:51.129Z,101553.84
2023-02-17T02:45:20.462Z,101559.06
2023-02-17T02:47:52.683Z,101555.53
2023-02-17T02:50:26.021Z,101547.91
2023-02-17T02:53:11.270Z,101542.81
2023-02-17T02:55:53.667Z,101542.38
2023-02-17T02:58:28.400Z,101545.78
2023-02-17T03:01:00.506Z,101539.16
2023-02-17T03:03:41.566Z,101531.38
2023-02-17T03:06:17.919Z,101530.09
2023-02-17T03:08:52.892Z,101529.66
2023-02-17T03:11:32.427Z,101520.53
2023-02-17T03:14:06.054Z,101523.09
2023-02-17T03:16:35.846Z,101516.53
2023-02-17T03:19:06.046Z,101507.41
2023-02-17T03:21:39.409Z,101526.06
2023-02-17T03:24:08.814Z,101521.13
2023-02-17T03:26:37.488Z,101521.59
2023-02-17T03:29:06.290Z,101516.50
2023-02-17T03:31:35.076Z,101520.97
2023-02-17T03:34:05.222Z,101509.84
2023-02-17T03:36:34.196Z,101513.75
2023-02-17T03:39:02.913Z,101520.50
2023-02-17T03:41:31.485Z,101515.59
2023-02-17T03:44:00.047Z,101513.66
2023-02-17T03:46:28.681Z,101519.47
2023-02-17T03:48:57.371Z,101527.56
2023-02-17T03:51:27.664Z,101529.44
2023-02-17T03:53:56.235Z,101532.56
2023-02-17T03:56:24.957Z,101529.44
2023-02-17T03:58:53.528Z,101535.44
2023-02-17T04:01:22.910Z,101531.34
2023-02-17T04:03:51.733Z,101526.06
2023-02-17T04:06:20.417Z,101530.53
2023-02-17T04:08:50.528Z,101530.75
2023-02-17T04:11:19.134Z,101542.59
2023-02-17T04:13:47.793Z,101541.13
2023-02-17T04:16:16.418Z,101552.56
2023-02-17T04:18:45.019Z,101543.81
2023-02-17T04:21:13.653Z,101548.75
2023-02-17T04:23:42.280Z,101534.34
2023-02-17T04:26:12.402Z,101532.19
2023-02-17T04:28:42.115Z,101534.75
2023-02-17T04:31:11.150Z,101538.53
2023-02-17T04:33:40.048Z,101529.69
2023-02-17T04:36:09.053Z,101524.59
2023-02-17T04:38:37.620Z,101530.91
2023-02-17T04:41:07.700Z,101533.84
2023-02-17T04:43:37.648Z,101529.22
2023-02-17T04:46:06.872Z,101535.34
2023-02-17T04:48:35.733Z,101523.91
2023-02-17T04:51:04.427Z,101518.59
2023-02-17T04:53:33.035Z,101526.69
2023-02-17T04:56:01.752Z,101526.22
2023-02-17T04:58:30.310Z,101527.75
2023-02-17T05:01:01.443Z,101526.69
2023-02-17T05:03:30.027Z,101533.06
2023-02-17T05:05:58.774Z,101521.16
2023-02-17T05:08:27.447Z,101534.75
2023-02-17T05:10:56.406Z,101530.50
2023-02-17T05:13:25.028Z,101513.91
2023-02-17T05:15:53.673Z,101520.50
2023-02-17T05:18:23.618Z,101520.56
2023-02-17T05:20:53.143Z,101504.75
2023-02-17T05:23:21.757Z,101521.38
2023-02-17T05:25:50.538Z,101517.34
2023-02-17T05:28:19.109Z,101527.16
2023-02-17T05:30:50.090Z,101522.91
2023-02-17T05:33:18.993Z,101514.78
2023-02-17T05:35:48.955Z,101503.91
2023-02-17T05:38:17.537Z,101507.34
2023-02-17T05:40:46.145Z,101501.91
2023-02-17T05:43:14.708Z,101496.78
2023-02-17T05:45:43.288Z,101501.22
2023-02-17T05:48:11.849Z,101493.91
2023-02-17T05:50:40.442Z,101510.72
2023-02-17T05:53:10.428Z,101506.25
2023-02-17T05:55:39.034Z,101515.47
2023-02-17T05:58:07.601Z,101511.19
2023-02-17T06:00:36.284Z,101517.16
2023-02-17T06:03:05.017Z,101517.91
2023-02-17T06:05:33.753Z,101508.44
2023-02-17T06:08:02.322Z,101502.03
2023-02-17T06:10:32.291Z,101486.75
2023-02-17T06:13:01.278Z,101492.31
2023-02-17T06:15:30.486Z,101493.56
2023-02-17T06:17:59.102Z,101494.22
2023-02-17T06:20:27.682Z,101493.81
2023-02-17T06:22:56.114Z,101502.09
2023-02-17T06:25:24.772Z,101491.00
2023-02-17T06:27:54.815Z,101496.09
2023-02-17T06:30:24.131Z,101505.22
2023-02-17T06:32:52.876Z,101501.56
2023-02-17T06:35:21.482Z,101508.16
2023-02-17T06:37:50.985Z,101512.25
2023-02-17T06:40:20.123Z,101510.94
2023-02-17T06:42:48.727Z,101505.63
2023-02-17T06:45:18.938Z,101506.94
2023-02-17T06:47:47.531Z,101507.19
2023-02-17T06:50:16.426Z,101507.84
2023-02-17T06:52:45.054Z,101492.75
2023-02-17T06:55:13.644Z,101483.00
2023-02-17T06:57:42.252Z,101495.28
2023-02-17T07:00:11.549Z,101496.03
2023-02-17T07:02:42.002Z,101497.59
2023-02-17T07:05:10.648Z,101481.88
2023-02-17T07:07:39.228Z,101488.53
2023-02-17T07:10:09.192Z,101493.81
2023-02-17T07:12:37.794Z,101496.97
2023-02-17T07:15:09.461Z,101500.84
2023-02-17T07:17:41.818Z,101490.97
2023-02-17T07:20:11.346Z,101504.38
2023-02-17T07:22:39.945Z,101518.34
2023-02-17T07:25:08.927Z,101512.84
2023-02-17T07:27:37.883Z,101510.97
2023-02-17T07:30:07.693Z,101516.94
2023-02-17T07:32:36.698Z,101516.47
2023-02-17T07:35:07.329Z,101502.44
2023-02-17T07:37:35.932Z,101505.63
2023-02-17T07:40:04.839Z,101503.50
2023-02-17T07:42:33.487Z,101503.47
2023-02-17T07:45:02.046Z,101495.63
2023-02-17T07:47:30.642Z,101515.44
2023-02-17T07:49:59.205Z,101515.44
2023-02-17T07:52:29.271Z,101512.41
2023-02-17T07:54:57.856Z,101516.66
2023-02-17T07:57:26.810Z,101507.97
2023-02-17T07:59:55.375Z,101502.44
2023-02-17T08:02:24.055Z,101499.44
2023-02-17T08:04:53.994Z,101496.22
2023-02-17T08:07:22.605Z,101498.16
2023-02-17T08:10:09.975Z,101513.09
2023-02-17T08:13:04.232Z,101517.50
2023-02-17T08:15:35.374Z,101526.63
2023-02-17T08:18:05.041Z,101517.31
2023-02-17T08:20:35.238Z,101508.84
2023-02-17T08:23:04.696Z,101506.66
2023-02-17T08:25:36.278Z,101507.50
2023-02-17T08:28:06.600Z,101493.06
2023-02-17T08:30:38.509Z,101493.88
2023-02-17T08:33:07.641Z,101486.41
2023-02-17T08:35:36.184Z,101493.91
2023-02-17T08:38:04.839Z,101490.25
2023-02-17T08:40:34.748Z,101488.97
2023-02-17T08:43:03.793Z,101491.31
2023-02-17T08:45:32.469Z,101483.69
2023-02-17T08:48:01.061Z,101491.34
2023-02-17T08:50:29.938Z,101491.72
2023-02-17T08:52:58.581Z,101484.81
2023-02-17T08:55:27.410Z,101478.75
2023-02-17T08:57:59.558Z,101483.41
2023-02-17T09:00:28.484Z,101491.13
2023-02-17T09:02:57.130Z,101496.84
2023-02-17T09:05:26.654Z,101499.38
2023-02-17T09:07:55.355Z,101496.56
2023-02-17T09:10:24.148Z,101499.75
2023-02-17T09:12:53.018Z,101494.97
2023-02-17T09:15:23.066Z,101511.31
2023-02-17T09:17:51.650Z,101501.81
2023-02-17T09:20:25.119Z,101500.34
2023-02-17T09:22:54.094Z,101504.41
2023-02-17T09:25:22.955Z,101512.06
2023-02-17T09:27:51.766Z,101508.03
2023-02-17T09:30:20.546Z,101501.13
2023-02-17T09:32:50.523Z,101500.72
2023-02-17T09:35:20.862Z,101500.88
2023-02-17T09:37:49.518Z,101505.38
2023-02-17T09:40:22.224Z,101511.06
2023-02-17T09:42:51.397Z,101512.03
2023-02-17T09:45:23.403Z,101519.16
2023-02-17T09:47:57.041Z,101524.19
2023-02-17T09:50:30.725Z,101517.97
2023-02-17T09:53:04.524Z,101520.59
2023-02-17T09:55:37.007Z,101527.50
2023-02-17T09:58:10.457Z,101531.28
2023-02-17T10:00:44.082Z,101520.19
2023-02-17T10:03:19.985Z,101530.13
2023-02-17T10:05:54.184Z,101530.22
2023-02-17T10:08:26.838Z,101532.63
2023-02-17T10:11:00.470Z,101532.09
2023-02-17T10:13:35.261Z,101543.66
2023-02-17T10:16:09.610Z,101537.00
2023-02-17T10:18:45.025Z,101522.66
2023-02-17T10:21:22.182Z,101520.09
2023-02-17T10:23:51.447Z,101532.31
2023-02-17T10:26:34.232Z,101559.88
2023-02-17T10:29:07.095Z,101551.38
2023-02-17T10:31:45.665Z,101556.66
2023-02-17T10:34:27.581Z,101555.81
2023-02-17T10:37:02.459Z,101546.25
2023-02-17T10:39:49.430Z,101546.25
2023-02-17T10:42:23.589Z,101532.63
2023-02-17T10:44:54.524Z,101520.31
2023-02-17T10:47:23.540Z,101523.28
2023-02-17T10:49:57.787Z,101522.00
2023-02-17T10:52:40.591Z,101532.00
2023-02-17T10:55:23.163Z,101522.47
2023-02-17T10:58:00.545Z,101555.13
2023-02-17T11:00:28.920Z,101536.19
2023-02-17T11:02:57.266Z,101538.19
2023-02-17T11:05:30.971Z,101522.09
2023-02-17T11:08:03.645Z,101528.09
2023-02-17T11:10:36.474Z,101520.78
2023-02-17T11:13:20.336Z,101513.19
2023-02-17T11:15:49.336Z,101513.63
2023-02-17T11:18:28.920Z,101493.81
2023-02-17T11:21:06.740Z,101499.34
2023-02-17T11:23:36.122Z,101500.56
2023-02-17T11:26:12.992Z,101493.66
2023-02-17T11:28:41.305Z,101495.88
2023-02-17T11:31:25.553Z,101504.97
2023-02-17T11:33:56.534Z,101520.91
2023-02-17T11:36:29.460Z,101492.28
2023-02-17T11:39:00.714Z,101499.59
2023-02-17T11:41:39.470Z,101503.72
2023-02-17T11:44:11.519Z,101497.97
2023-02-17T11:46:49.624Z,101511.19
2023-02-17T11:49:30.985Z,101507.06
2023-02-17T11:52:15.932Z,101513.25
2023-02-17T11:55:00.559Z,101506.41
2023-02-17T11:57:40.143Z,101506.03
2023-02-17T12:00:19.195Z,101493.25
2023-02-17T12:03:21.898Z,101486.41
2023-02-17T12:06:06.260Z,101478.84
2023-02-17T12:08:53.195Z,101464.44
2023-02-17T12:11:31.894Z,101455.84
2023-02-17T12:14:16.077Z,101446.75
2023-02-17T12:16:52.902Z,101480.78
2023-02-17T12:19:39.591Z,101478.72
2023-02-17T12:22:19.400Z,101467.16
2023-02-17T12:25:19.741Z,101471.66
2023-02-17T12:28:06.162Z,101478.53
2023-02-17T12:30:53.780Z,101487.34
2023-02-17T12:33:44.962Z,101485.31
2023-02-17T12:36:16.288Z,101486.38
2023-02-17T12:38:50.064Z,101477.69
2023-02-17T12:41:24.574Z,101464.41
2023-02-17T12:43:58.018Z,101464.28
2023-02-17T12:46:30.391Z,101460.06
2023-02-17T12:49:07.743Z,101453.66
2023-02-17T12:51:41.051Z,101472.72
2023-02-17T12:54:20.490Z,101470.41
2023-02-17T12:57:01.220Z,101474.66
2023-02-17T12:59:35.392Z,101485.50
2023-02-17T13:02:06.981Z,101475.97
2023-02-17T13:04:36.528Z,101467.84
2023-02-17T13:07:37.679Z,101474.06
2023-02-17T13:10:09.241Z,101468.94
2023-02-17T13:12:42.928Z,101484.97
2023-02-17T13:15:36.719Z,101479.94
2023-02-17T13:18:08.727Z,101473.56
2023-02-17T13:20:53.011Z,101480.31
2023-02-17T13:23:38.393Z,101494.66
2023-02-17T13:26:27.803Z,101500.47
2023-02-17T13:29:35.443Z,101498.38
2023-02-17T13:32:06.691Z,101483.81
2023-02-17T13:34:38.751Z,101470.78
2023-02-17T13:37:21.049Z,101478.72
2023-02-17T13:39:49.370Z,101489.25
2023-02-17T13:42:39.631Z,101484.88
2023-02-17T13:45:26.929Z,101484.66
2023-02-17T13:47:58.319Z,101486.03
2023-02-17T13:50:34.846Z,101501.03
2023-02-17T13:53:04.871Z,101515.72
2023-02-17T13:55:33.482Z,101508.72
2023-02-17T13:58:01.823Z,101512.72
2023-02-17T14:00:33.214Z,101522.78
2023-02-17T14:03:12.937Z,101528.88
2023-02-17T14:05:46.134Z,101527.56
2023-02-17T14:08:20.312Z,101538.44
2023-02-17T14:10:49.188Z,101543.28
2023-02-17T14:13:17.666Z,101547.44
2023-02-17T14:15:57.306Z,101556.59
2023-02-17T14:18:37.948Z,101559.75
2023-02-17T14:21:10.111Z,101559.38
2023-02-17T14:23:48.736Z,101568.66
2023-02-17T14:26:31.279Z,101583.50
2023-02-17T14:29:01.600Z,101562.88
2023-02-17T14:31:31.342Z,101576.13
2023-02-17T14:34:05.074Z,101577.72
2023-02-17T14:36:37.228Z,101576.75
2023-02-17T14:39:08.719Z,101589.06
2023-02-17T14:41:37.164Z,101593.56
2023-02-17T14:44:06.155Z,101602.59
2023-02-17T14:46:36.260Z,101600.66
2023-02-17T14:49:05.053Z,101611.47
2023-02-17T14:51:35.896Z,101612.63
2023-02-17T14:54:11.872Z,101608.13
2023-02-17T14:56:45.904Z,101601.03
2023-02-17T14:59:14.204Z,101590.69
2023-02-17T15:01:43.899Z,101600.09
2023-02-17T15:04:12.275Z,101595.53
2023-02-17T15:06:43.880Z,101603.44
2023-02-17T15:09:16.082Z,101617.28
2023-02-17T15:11:48.884Z,101613.25
2023-02-17T15:14:19.850Z,101616.09
2023-02-17T15:16:50.269Z,101614.28
2023-02-17T15:19:19.030Z,101621.88
2023-02-17T15:21:50.562Z,101627.31
2023-02-17T15:24:22.444Z,101624.84
2023-02-17T15:26:50.762Z,101614.91
2023-02-17T15:29:22.256Z,101619.81
2023-02-17T15:31:54.337Z,101605.19
2023-02-17T15:34:26.664Z,101618.53
2023-02-17T15:36:55.014Z,101630.88
2023-02-17T15:39:23.322Z,101645.53
2023-02-17T15:41:53.224Z,101631.06
2023-02-17T15:44:24.739Z,101638.78
2023-02-17T15:46:56.518Z,101631.91
2023-02-17T15:49:24.874Z,101634.56
2023-02-17T15:51:53.188Z,101645.72
2023-02-17T15:54:23.020Z,101636.28
2023-02-17T15:56:53.787Z,101652.72
2023-02-17T15:59:26.654Z,101646.44
2023-02-17T16:01:56.920Z,101659.69
2023-02-17T16:04:25.212Z,101652.13
2023-02-17T16:06:53.521Z,101647.84
2023-02-17T16:09:21.867Z,101650.63
2023-02-17T16:11:53.095Z,101649.72
2023-02-17T16:14:27.444Z,101661.72
2023-02-17T16:16:57.267Z,101661.31
2023-02-17T16:19:25.717Z,101655.75
2023-02-17T16:21:54.057Z,101666.81
2023-02-17T16:24:22.468Z,101677.16
2023-02-17T16:26:50.778Z,101679.50
2023-02-17T16:29:23.087Z,101678.34
2023-02-17T16:31:52.421Z,101676.44
2023-02-17T16:34:24.633Z,101685.97
2023-02-17T16:36:57.661Z,101687.19
2023-02-17T16:39:26.464Z,101679.28
2023-02-17T16:41:54.890Z,101694.25
2023-02-17T16:44:24.717Z,101698.06
2023-02-17T16:46:55.621Z,101715.97
2023-02-17T16:49:32.650Z,101717.09
2023-02-17T16:52:01.614Z,101700.34
2023-02-17T16:54:30.230Z,101710.06
2023-02-17T16:57:00.815Z,101725.84
2023-02-17T16:59:29.275Z,101727.44
2023-02-17T17:01:57.674Z,101735.06
2023-02-17T17:04:27.488Z,101744.81
2023-02-17T17:06:55.746Z,101735.69
2023-02-17T17:09:25.630Z,101734.53
2023-02-17T17:11:53.946Z,101731.50
2023-02-17T17:14:22.286Z,101747.72
2023-02-17T17:16:56.422Z,101742.97
2023-02-17T17:19:26.532Z,101763.47
2023-02-17T17:21:54.880Z,101758.38
2023-02-17T17:24:23.183Z,101750.38
2023-02-17T17:26:51.668Z,101758.94
2023-02-17T17:29:23.588Z,101765.94
2023-02-17T17:31:51.958Z,101763.94
2023-02-17T17:34:20.338Z,101770.28
2023-02-17T17:36:50.478Z,101780.09
2023-02-17T17:39:22.206Z,101777.78
2023-02-17T17:41:52.001Z,101774.06
2023-02-17T17:44:20.668Z,101775.19
2023-02-17T17:46:49.129Z,101784.28
2023-02-17T17:49:18.486Z,101786.59
2023-02-17T17:51:47.285Z,101794.72
2023-02-17T17:54:16.954Z,101794.31
2023-02-17T17:56:45.525Z,101789.06
2023-02-17T17:59:14.930Z,101795.31
2023-02-17T18:01:45.607Z,101796.19
2023-02-17T18:04:14.391Z,101802.13
2023-02-17T18:06:47.353Z,101810.13
2023-02-17T18:09:31.126Z,101812.16
2023-02-17T18:12:05.780Z,101802.50
2023-02-17T18:14:35.721Z,101798.91
2023-02-17T18:17:04.375Z,101806.59
2023-02-17T18:19:33.563Z,101812.75
2023-02-17T18:22:02.032Z,101811.13
2023-02-17T18:24:31.985Z,101809.25
2023-02-17T18:27:00.335Z,101812.50
2023-02-17T18:29:28.793Z,101815.06
2023-02-17T18:31:59.083Z,101818.97
2023-02-17T18:34:27.515Z,101821.00
2023-02-17T18:36:55.860Z,101834.22
2023-02-17T18:39:24.184Z,101843.25
2023-02-17T18:41:54.087Z,101839.06
2023-02-17T18:44:22.356Z,101834.50
2023-02-17T18:46:50.683Z,101833.63
2023-02-17T18:49:18.992Z,101844.63
2023-02-17T18:51:47.636Z,101839.25
2023-02-17T18:54:15.956Z,101832.41
2023-02-17T18:56:44.269Z,101852.13
2023-02-17T18:59:13.942Z,101847.78
2023-02-17T19:01:43.452Z,101845.22
2023-02-17T19:04:13.027Z,101862.28
2023-02-17T19:06:41.672Z,101867.63
2023-02-17T19:09:10.196Z,101863.78
2023-02-17T19:11:38.520Z,101859.56
2023-02-17T19:14:06.786Z,101868.94
2023-02-17T19:16:36.554Z,101863.31
2023-02-17T19:19:05.480Z,101874.31
2023-02-17T19:21:36.298Z,101862.00
2023-02-17T19:24:05.186Z,101865.06
2023-02-17T19:26:34.185Z,101862.34
2023-02-17T19:29:02.485Z,101876.81
2023-02-17T19:31:31.847Z,101867.00
2023-02-17T19:34:01.546Z,101872.13
2023-02-17T19:36:29.891Z,101869.53
2023-02-17T19:38:59.162Z,101869.97
2023-02-17T19:41:27.489Z,101878.09
2023-02-17T19:43:55.823Z,101871.06
2023-02-17T19:46:25.793Z,101879.75
2023-02-17T19:48:54.139Z,101878.31
2023-02-17T19:51:23.958Z,101879.63
2023-02-17T19:53:52.252Z,101873.38
2023-02-17T19:56:23.885Z,101871.94
2023-02-17T19:58:52.968Z,101876.78
2023-02-17T20:01:23.815Z,101884.75
2023-02-17T20:03:54.567Z,101882.22
2023-02-17T20:06:27.064Z,101882.84
2023-02-17T20:08:57.872Z,101889.06
2023-02-17T20:11:27.200Z,101889.03
2023-02-17T20:13:57.704Z,101892.00
2023-02-17T20:16:26.729Z,101879.47
2023-02-17T20:18:55.661Z,101880.28
2023-02-17T20:21:28.219Z,101875.13
2023-02-17T20:23:57.346Z,101873.72
2023-02-17T20:26:29.218Z,101877.28
2023-02-17T20:28:58.883Z,101872.75
2023-02-17T20:31:28.667Z,101870.59
2023-02-17T20:33:57.093Z,101881.28
2023-02-17T20:36:26.780Z,101872.53
2023-02-17T20:38:55.101Z,101888.31
2023-02-17T20:41:24.637Z,101889.53
2023-02-17T20:43:53.749Z,101892.06
2023-02-17T20:46:26.055Z,101890.19
2023-02-17T20:48:55.124Z,101891.22
2023-02-17T20:51:23.995Z,101897.41
2023-02-17T20:53:53.694Z,101893.59
2023-02-17T20:56:24.458Z,101894.22
2023-02-17T20:58:53.672Z,101903.41
2023-02-17T21:01:22.054Z,101901.25
2023-02-17T21:03:50.691Z,101902.72
2023-02-17T21:06:23.608Z,101909.75
2023-02-17T21:08:56.763Z,101910.38
2023-02-17T21:11:25.884Z,101915.97
2023-02-17T21:13:54.532Z,101900.34
2023-02-17T21:16:25.375Z,101903.78
2023-02-17T21:18:53.844Z,101904.00
2023-02-17T21:21:22.477Z,101902.50
2023-02-17T21:23:51.195Z,101904.00
2023-02-17T21:26:21.215Z,101905.28
2023-02-17T21:28:49.797Z,101910.81
2023-02-17T21:31:18.747Z,101920.41
2023-02-17T21:33:47.213Z,101912.91
2023-02-17T21:36:18.749Z,101908.22
2023-02-17T21:38:48.621Z,101911.88
2023-02-17T21:41:21.312Z,101917.19
2023-02-17T21:44:07.870Z,101910.16
2023-02-17T21:46:37.525Z,101913.38
2023-02-17T21:49:06.384Z,101911.25
2023-02-17T21:51:34.712Z,101911.69
2023-02-17T21:54:03.096Z,101915.31
2023-02-17T21:56:32.906Z,101913.63
2023-02-17T21:59:01.275Z,101918.44
2023-02-17T22:01:30.026Z,101914.19
2023-02-17T22:03:58.740Z,101914.88
2023-02-17T22:06:31.460Z,101912.72
2023-02-17T22:09:00.729Z,101922.75
2023-02-17T22:11:31.558Z,101910.00
2023-02-17T22:14:04.121Z,101919.34
2023-02-17T22:16:34.513Z,101915.72
2023-02-17T22:19:03.932Z,101920.41
2023-02-17T22:21:32.574Z,101922.09
2023-02-17T22:24:02.068Z,101912.72
2023-02-17T22:26:31.921Z,101922.31
2023-02-17T22:29:01.757Z,101914.19
2023-02-17T22:31:32.228Z,101921.41
2023-02-17T22:34:05.091Z,101919.75
2023-02-17T22:36:35.922Z,101918.91
2023-02-17T22:39:06.387Z,101915.50
2023-02-17T22:41:36.334Z,101911.25
2023-02-17T22:44:06.732Z,101917.13
2023-02-17T22:46:36.043Z,101912.44
2023-02-17T22:49:05.855Z,101907.31
2023-02-17T22:51:37.811Z,101907.75
2023-02-17T22:54:07.371Z,101907.00
2023-02-17T22:56:36.098Z,101922.31
2023-02-17T22:59:06.567Z,101918.47
2023-02-17T23:01:37.332Z,101908.56
2023-02-17T23:04:06.877Z,101912.88
2023-02-17T23:06:37.581Z,101913.63
2023-02-17T23:09:07.915Z,101914.63
2023-02-17T23:11:53.852Z,101908.22
2023-02-17T23:14:27.091Z,101912.97
2023-02-17T23:16:59.285Z,101924.94
2023-02-17T23:19:28.964Z,101911.31
2023-02-17T23:22:01.022Z,101912.22
2023-02-17T23:24:29.955Z,101914.00
2023-02-17T23:27:00.932Z,101913.31
2023-02-17T23:29:32.293Z,101903.34
2023-02-17T23:32:00.834Z,101914.44
2023-02-17T23:34:29.701Z,101897.63
2023-02-17T23:36:58.565Z,101899.00
2023-02-17T23:39:27.123Z,101891.47
2023-02-17T23:41:55.600Z,101886.94
2023-02-17T23:44:23.927Z,101898.38
2023-02-17T23:46:53.644Z,101880.19
2023-02-17T23:49:21.968Z,101893.72
2023-02-17T23:51:50.599Z,101884.59
2023-02-17T23:54:18.895Z,101881.28
2023-02-17T23:56:47.218Z,101878.47
2023-02-17T23:59:15.511Z,101882.75
