createdAt,value
2022-12-08T00:01:37.119Z,14.71
2022-12-08T00:04:04.371Z,14.69
2022-12-08T00:06:49.214Z,14.70
2022-12-08T00:09:38.197Z,14.68
2022-12-08T00:12:07.263Z,14.65
2022-12-08T00:14:42.761Z,14.64
2022-12-08T00:17:11.429Z,14.64
2022-12-08T00:19:41.843Z,14.64
2022-12-08T00:22:10.247Z,14.66
2022-12-08T00:24:39.815Z,14.67
2022-12-08T00:27:08.654Z,14.65
2022-12-08T00:29:35.197Z,14.65
2022-12-08T00:32:01.974Z,14.64
2022-12-08T00:34:29.066Z,14.64
2022-12-08T00:36:55.593Z,14.64
2022-12-08T00:39:22.339Z,14.63
2022-12-08T00:42:07.308Z,14.62
2022-12-08T00:44:33.919Z,14.62
2022-12-08T00:47:00.546Z,14.63
2022-12-08T00:49:27.081Z,14.63
2022-12-08T00:51:54.092Z,14.63
2022-12-08T00:54:22.901Z,14.58
2022-12-08T00:56:49.579Z,14.64
2022-12-08T00:59:16.278Z,14.62
2022-12-08T01:01:45.093Z,14.61
2022-12-08T01:04:15.639Z,14.62
2022-12-08T01:06:42.611Z,14.62
2022-12-08T01:09:09.849Z,14.61
2022-12-08T01:11:36.864Z,14.60
2022-12-08T01:14:03.680Z,14.59
2022-12-08T01:16:33.273Z,14.55
2022-12-08T01:19:00.445Z,14.54
2022-12-08T01:21:27.550Z,14.51
2022-12-08T01:23:55.436Z,14.49
2022-12-08T01:26:22.094Z,14.47
2022-12-08T01:28:49.428Z,14.46
2022-12-08T01:31:20.121Z,14.46
2022-12-08T01:33:48.053Z,14.42
2022-12-08T01:36:23.448Z,14.44
2022-12-08T01:38:51.152Z,14.40
2022-12-08T01:41:20.613Z,14.40
2022-12-08T01:43:56.066Z,14.39
2022-12-08T01:46:23.566Z,14.36
2022-12-08T01:48:54.489Z,14.36
2022-12-08T01:51:21.726Z,14.35
2022-12-08T01:53:49.467Z,14.35
2022-12-08T01:56:23.769Z,14.33
2022-12-08T01:58:54.753Z,14.34
2022-12-08T02:01:22.322Z,14.34
2022-12-08T02:03:58.302Z,14.31
2022-12-08T02:06:26.101Z,14.32
2022-12-08T02:08:55.179Z,14.32
2022-12-08T02:11:22.103Z,14.32
2022-12-08T02:13:52.032Z,14.32
2022-12-08T02:16:24.386Z,14.33
2022-12-08T02:19:31.422Z,14.31
2022-12-08T02:22:14.885Z,14.29
2022-12-08T02:24:57.059Z,14.28
2022-12-08T02:27:42.007Z,14.27
2022-12-08T02:30:38.155Z,14.25
2022-12-08T02:33:13.532Z,14.25
2022-12-08T02:36:09.344Z,14.23
2022-12-08T02:38:36.331Z,14.23
2022-12-08T02:41:11.448Z,14.22
2022-12-08T02:43:43.852Z,14.17
2022-12-08T02:46:28.612Z,14.17
2022-12-08T02:48:56.684Z,14.17
2022-12-08T02:51:23.306Z,14.18
2022-12-08T02:53:50.352Z,14.16
2022-12-08T02:56:45.864Z,14.20
2022-12-08T02:59:31.697Z,14.17
2022-12-08T03:02:29.942Z,14.18
2022-12-08T03:05:07.831Z,14.19
2022-12-08T03:07:53.114Z,14.19
2022-12-08T03:10:43.348Z,14.21
2022-12-08T03:13:12.797Z,14.25
2022-12-08T03:15:42.158Z,14.24
2022-12-08T03:18:13.744Z,14.24
2022-12-08T03:20:41.592Z,14.25
2022-12-08T03:23:11.659Z,14.27
2022-12-08T03:25:43.532Z,14.27
2022-12-08T03:28:10.805Z,14.21
2022-12-08T03:30:41.255Z,14.30
2022-12-08T03:33:18.771Z,14.26
2022-12-08T03:35:46.768Z,14.27
2022-12-08T03:38:16.814Z,14.29
2022-12-08T03:40:44.841Z,14.30
2022-12-08T03:43:11.819Z,14.32
2022-12-08T03:45:38.808Z,14.33
2022-12-08T03:48:06.098Z,14.33
2022-12-08T03:50:33.070Z,14.33
2022-12-08T03:52:59.594Z,14.34
2022-12-08T03:55:26.169Z,14.33
2022-12-08T03:57:52.717Z,14.35
2022-12-08T04:00:20.621Z,14.34
2022-12-08T04:02:47.330Z,14.35
2022-12-08T04:05:14.924Z,14.33
2022-12-08T04:07:41.511Z,14.27
2022-12-08T04:10:09.025Z,14.31
2022-12-08T04:12:36.017Z,14.28
2022-12-08T04:15:02.622Z,14.26
2022-12-08T04:17:29.613Z,14.24
2022-12-08T04:19:56.175Z,14.22
2022-12-08T04:22:23.200Z,14.20
2022-12-08T04:24:50.437Z,14.18
2022-12-08T04:27:16.947Z,14.18
2022-12-08T04:29:43.505Z,14.15
2022-12-08T04:32:10.667Z,14.15
2022-12-08T04:34:37.662Z,14.14
2022-12-08T04:37:04.195Z,14.13
2022-12-08T04:39:31.210Z,14.12
2022-12-08T04:41:58.221Z,14.10
2022-12-08T04:44:24.769Z,14.09
2022-12-08T04:46:51.933Z,14.08
2022-12-08T04:49:18.968Z,14.08
2022-12-08T04:51:45.538Z,14.06
2022-12-08T04:54:12.085Z,14.06
2022-12-08T04:56:38.725Z,14.04
2022-12-08T04:59:05.382Z,14.04
2022-12-08T05:01:32.076Z,14.04
2022-12-08T05:03:59.340Z,13.97
2022-12-08T05:06:25.911Z,14.04
2022-12-08T05:08:52.900Z,14.04
2022-12-08T05:11:19.724Z,14.03
2022-12-08T05:13:46.916Z,14.03
2022-12-08T05:16:15.032Z,14.05
2022-12-08T05:18:42.720Z,14.02
2022-12-08T05:21:10.126Z,14.07
2022-12-08T05:23:36.890Z,14.08
2022-12-08T05:26:03.473Z,14.08
2022-12-08T05:28:46.092Z,14.10
2022-12-08T05:31:13.921Z,14.09
2022-12-08T05:33:41.377Z,14.11
2022-12-08T05:36:09.657Z,14.12
2022-12-08T05:38:36.770Z,14.14
2022-12-08T05:41:04.230Z,14.10
2022-12-08T05:43:30.796Z,14.14
2022-12-08T05:45:57.894Z,14.13
2022-12-08T05:48:24.486Z,14.14
2022-12-08T05:50:53.006Z,14.14
2022-12-08T05:53:20.357Z,14.13
2022-12-08T05:55:48.386Z,14.15
2022-12-08T05:58:18.126Z,14.15
2022-12-08T06:00:45.816Z,14.17
2022-12-08T06:03:13.480Z,14.08
2022-12-08T06:05:45.405Z,14.14
2022-12-08T06:08:13.259Z,14.14
2022-12-08T06:10:41.880Z,14.12
2022-12-08T06:13:08.976Z,14.15
2022-12-08T06:15:36.830Z,14.11
2022-12-08T06:18:03.417Z,14.16
2022-12-08T06:20:29.996Z,14.13
2022-12-08T06:22:56.665Z,14.16
2022-12-08T06:25:23.971Z,14.17
2022-12-08T06:27:50.921Z,14.18
2022-12-08T06:30:18.249Z,14.13
2022-12-08T06:32:44.901Z,14.16
2022-12-08T06:35:11.516Z,14.18
2022-12-08T06:37:38.053Z,14.19
2022-12-08T06:40:05.213Z,14.18
2022-12-08T06:42:44.224Z,14.17
2022-12-08T06:45:16.288Z,14.19
2022-12-08T06:47:43.409Z,14.18
2022-12-08T06:50:11.143Z,14.20
2022-12-08T06:52:47.257Z,14.19
2022-12-08T06:55:35.356Z,14.16
2022-12-08T06:58:02.815Z,14.20
2022-12-08T07:00:29.473Z,14.18
2022-12-08T07:02:56.543Z,14.20
2022-12-08T07:05:23.149Z,14.20
2022-12-08T07:07:49.716Z,14.21
2022-12-08T07:10:16.960Z,14.21
2022-12-08T07:12:43.963Z,14.20
2022-12-08T07:15:10.930Z,14.19
2022-12-08T07:17:37.938Z,14.19
2022-12-08T07:20:06.279Z,14.19
2022-12-08T07:22:33.118Z,14.20
2022-12-08T07:25:00.777Z,14.16
2022-12-08T07:27:27.397Z,14.21
2022-12-08T07:29:53.914Z,14.17
2022-12-08T07:32:20.502Z,14.19
2022-12-08T07:34:47.363Z,14.24
2022-12-08T07:37:14.242Z,14.24
2022-12-08T07:39:40.790Z,14.25
2022-12-08T07:42:07.294Z,14.24
2022-12-08T07:44:33.819Z,14.23
2022-12-08T07:47:00.376Z,14.23
2022-12-08T07:49:26.915Z,14.21
2022-12-08T07:51:54.764Z,14.18
2022-12-08T07:54:21.312Z,14.22
2022-12-08T07:56:47.838Z,14.21
2022-12-08T07:59:14.662Z,14.21
2022-12-08T08:01:45.141Z,14.22
2022-12-08T08:04:12.153Z,14.23
2022-12-08T08:06:38.843Z,14.22
2022-12-08T08:09:06.946Z,14.18
2022-12-08T08:11:33.678Z,14.23
2022-12-08T08:14:00.643Z,14.23
2022-12-08T08:16:35.050Z,14.20
2022-12-08T08:19:04.563Z,14.24
2022-12-08T08:21:46.956Z,14.24
2022-12-08T08:24:14.093Z,14.24
2022-12-08T08:26:40.666Z,14.24
2022-12-08T08:29:07.206Z,14.18
2022-12-08T08:31:33.890Z,14.26
2022-12-08T08:34:05.126Z,14.26
2022-12-08T08:36:32.346Z,14.25
2022-12-08T08:38:58.872Z,14.26
2022-12-08T08:41:25.430Z,14.26
2022-12-08T08:43:51.939Z,14.27
2022-12-08T08:46:18.497Z,14.27
2022-12-08T08:48:45.746Z,14.27
2022-12-08T08:51:14.145Z,14.25
2022-12-08T08:53:41.544Z,14.27
2022-12-08T08:56:13.530Z,14.28
2022-12-08T08:58:40.459Z,14.27
2022-12-08T09:01:07.047Z,14.27
2022-12-08T09:03:34.440Z,14.25
2022-12-08T09:06:01.032Z,14.28
2022-12-08T09:08:27.699Z,14.29
2022-12-08T09:10:54.833Z,14.27
2022-12-08T09:13:22.249Z,14.10
2022-12-08T09:15:49.028Z,14.24
2022-12-08T09:18:15.621Z,14.27
2022-12-08T09:20:42.424Z,14.27
2022-12-08T09:23:09.117Z,14.26
2022-12-08T09:25:35.729Z,14.28
2022-12-08T09:28:02.264Z,14.28
2022-12-08T09:30:28.844Z,14.28
2022-12-08T09:32:55.572Z,14.28
2022-12-08T09:35:22.110Z,14.28
2022-12-08T09:37:48.614Z,14.28
2022-12-08T09:40:20.374Z,14.25
2022-12-08T09:43:18.211Z,14.27
2022-12-08T09:45:45.541Z,14.25
2022-12-08T09:48:17.073Z,14.27
2022-12-08T09:50:57.281Z,14.25
2022-12-08T09:53:45.043Z,14.30
2022-12-08T09:56:19.561Z,14.29
2022-12-08T09:59:21.069Z,14.27
2022-12-08T10:01:47.804Z,14.32
2022-12-08T10:04:20.573Z,14.31
2022-12-08T10:07:04.834Z,14.27
2022-12-08T10:09:37.850Z,14.33
2022-12-08T10:12:13.111Z,14.33
2022-12-08T10:14:54.585Z,14.34
2022-12-08T10:17:27.370Z,14.34
2022-12-08T10:20:15.740Z,14.34
2022-12-08T10:22:45.064Z,14.32
2022-12-08T10:25:17.659Z,14.36
2022-12-08T10:27:44.349Z,14.36
2022-12-08T10:30:20.693Z,14.38
2022-12-08T10:32:51.486Z,14.37
2022-12-08T10:35:20.850Z,14.34
2022-12-08T10:37:58.956Z,14.35
2022-12-08T10:40:39.081Z,14.38
2022-12-08T10:43:17.634Z,14.39
2022-12-08T10:45:45.022Z,14.38
2022-12-08T10:48:33.047Z,14.39
2022-12-08T10:51:00.332Z,14.37
2022-12-08T10:53:29.333Z,14.40
2022-12-08T10:56:01.915Z,14.42
2022-12-08T10:58:36.305Z,14.41
2022-12-08T11:01:06.243Z,14.34
2022-12-08T11:03:37.190Z,14.41
2022-12-08T11:06:14.849Z,14.43
2022-12-08T11:08:48.745Z,14.43
2022-12-08T11:11:16.944Z,14.40
2022-12-08T11:13:44.266Z,14.45
2022-12-08T11:16:16.364Z,14.44
2022-12-08T11:18:54.926Z,14.44
2022-12-08T11:21:35.088Z,14.46
2022-12-08T11:24:36.042Z,14.47
2022-12-08T11:27:06.409Z,14.45
2022-12-08T11:29:35.255Z,14.43
2022-12-08T11:32:12.775Z,14.44
2022-12-08T11:34:55.283Z,14.49
2022-12-08T11:37:41.595Z,14.50
2022-12-08T11:40:14.703Z,14.48
2022-12-08T11:42:50.842Z,14.50
2022-12-08T11:45:24.725Z,14.51
2022-12-08T11:48:05.500Z,14.50
2022-12-08T11:50:38.576Z,14.49
2022-12-08T11:53:12.752Z,14.51
2022-12-08T11:55:49.673Z,14.46
2022-12-08T11:58:23.963Z,14.51
2022-12-08T12:00:50.552Z,14.50
2022-12-08T12:03:21.815Z,14.51
2022-12-08T12:06:13.715Z,14.50
2022-12-08T12:09:11.893Z,14.50
2022-12-08T12:12:13.798Z,14.48
2022-12-08T12:14:58.552Z,14.50
2022-12-08T12:17:46.398Z,14.50
2022-12-08T12:20:19.347Z,14.49
2022-12-08T12:22:51.349Z,14.44
2022-12-08T12:25:23.953Z,14.51
2022-12-08T12:27:57.218Z,14.50
2022-12-08T12:30:28.239Z,14.50
2022-12-08T12:33:00.802Z,14.51
2022-12-08T12:35:42.492Z,14.48
2022-12-08T12:38:42.750Z,14.49
2022-12-08T12:41:12.080Z,14.46
2022-12-08T12:43:39.693Z,14.48
2022-12-08T12:46:24.259Z,14.50
2022-12-08T12:48:52.447Z,14.48
2022-12-08T12:51:45.632Z,14.52
2022-12-08T12:54:27.288Z,14.45
2022-12-08T12:57:26.134Z,14.51
2022-12-08T12:59:55.599Z,14.50
2022-12-08T13:02:51.795Z,14.50
2022-12-08T13:05:18.969Z,14.50
2022-12-08T13:07:50.364Z,14.47
2022-12-08T13:10:24.001Z,14.51
2022-12-08T13:13:10.629Z,14.46
2022-12-08T13:15:47.268Z,14.51
2022-12-08T13:18:41.229Z,14.50
2022-12-08T13:21:11.317Z,14.51
2022-12-08T13:23:40.475Z,14.53
2022-12-08T13:26:14.184Z,14.52
2022-12-08T13:28:59.254Z,14.52
2022-12-08T13:31:48.544Z,14.51
2022-12-08T13:34:25.690Z,14.51
2022-12-08T13:37:10.659Z,14.51
2022-12-08T13:39:47.168Z,14.50
2022-12-08T13:42:17.100Z,14.50
2022-12-08T13:48:20.496Z,14.50
2022-12-08T13:54:52.346Z,14.47
2022-12-08T13:57:32.739Z,14.48
2022-12-08T13:59:20.280Z,14.48
2022-12-08T14:01:50.045Z,14.45
2022-12-08T14:04:42.665Z,14.40
2022-12-08T14:07:11.556Z,14.45
2022-12-08T14:09:38.232Z,14.41
2022-12-08T14:12:22.469Z,14.46
2022-12-08T14:15:02.948Z,14.45
2022-12-08T14:17:31.090Z,14.43
2022-12-08T14:20:12.924Z,14.38
2022-12-08T14:22:40.926Z,14.43
2022-12-08T14:25:14.401Z,14.43
2022-12-08T14:27:41.681Z,14.43
2022-12-08T14:30:15.210Z,14.43
2022-12-08T14:32:41.713Z,14.43
2022-12-08T14:35:08.397Z,14.42
2022-12-08T14:37:38.849Z,14.43
2022-12-08T14:40:13.345Z,14.43
2022-12-08T14:42:45.493Z,14.37
2022-12-08T14:45:14.099Z,14.38
2022-12-08T14:47:40.703Z,14.42
2022-12-08T14:50:55.505Z,14.41
2022-12-08T14:53:22.579Z,14.39
2022-12-08T14:55:49.932Z,14.37
2022-12-08T14:58:29.452Z,14.40
2022-12-08T15:00:58.590Z,14.39
2022-12-08T15:03:31.603Z,14.37
2022-12-08T15:06:04.955Z,14.38
2022-12-08T15:08:32.544Z,14.39
2022-12-08T15:11:21.240Z,14.38
2022-12-08T15:13:50.506Z,14.40
2022-12-08T15:16:37.757Z,14.39
2022-12-08T15:19:36.776Z,14.39
2022-12-08T15:22:20.136Z,14.39
2022-12-08T15:24:46.676Z,14.35
2022-12-08T15:27:21.025Z,14.38
2022-12-08T15:29:48.205Z,14.36
2022-12-08T15:32:19.024Z,14.39
2022-12-08T15:34:45.786Z,14.38
2022-12-08T15:37:23.167Z,14.33
2022-12-08T15:39:50.235Z,14.38
2022-12-08T15:42:16.856Z,14.37
2022-12-08T15:44:43.910Z,14.37
2022-12-08T15:47:21.730Z,14.37
2022-12-08T15:49:49.763Z,14.36
2022-12-08T15:52:18.499Z,14.35
2022-12-08T15:54:45.478Z,14.35
2022-12-08T15:57:53.119Z,14.33
2022-12-08T16:00:57.237Z,14.28
2022-12-08T16:04:13.747Z,14.34
2022-12-08T16:09:12.249Z,14.33
2022-12-08T16:12:08.363Z,14.31
2022-12-08T16:17:22.548Z,14.33
2022-12-08T16:19:49.541Z,14.31
2022-12-08T16:22:59.246Z,14.34
2022-12-08T16:25:23.692Z,14.34
2022-12-08T16:28:02.995Z,14.30
2022-12-08T16:30:30.073Z,14.27
2022-12-08T16:32:56.657Z,14.31
2022-12-08T16:35:23.265Z,14.34
2022-12-08T16:37:50.211Z,14.29
2022-12-08T16:40:16.766Z,14.33
2022-12-08T16:42:47.775Z,14.33
2022-12-08T16:45:23.212Z,14.31
2022-12-08T16:47:55.139Z,14.28
2022-12-08T16:50:24.416Z,14.32
2022-12-08T16:52:56.758Z,14.32
2022-12-08T16:55:23.476Z,14.30
2022-12-08T16:57:50.241Z,14.31
2022-12-08T17:00:20.753Z,14.30
2022-12-08T17:02:47.812Z,14.30
2022-12-08T17:05:15.548Z,14.27
2022-12-08T17:07:43.940Z,14.29
2022-12-08T17:10:13.826Z,14.29
2022-12-08T17:12:40.623Z,14.29
2022-12-08T17:15:09.850Z,14.27
2022-12-08T17:17:37.030Z,14.29
2022-12-08T17:20:05.689Z,14.29
2022-12-08T17:22:33.336Z,14.29
2022-12-08T17:25:01.110Z,14.28
2022-12-08T17:27:28.074Z,14.28
2022-12-08T17:29:55.246Z,14.27
2022-12-08T17:32:22.042Z,14.27
2022-12-08T17:34:49.284Z,14.26
2022-12-08T17:37:17.392Z,14.23
2022-12-08T17:39:44.791Z,14.27
2022-12-08T17:42:11.823Z,14.28
2022-12-08T17:44:38.997Z,14.26
2022-12-08T17:47:06.652Z,14.23
2022-12-08T17:49:33.986Z,14.27
2022-12-08T17:52:04.495Z,14.24
2022-12-08T17:54:31.721Z,14.26
2022-12-08T17:56:59.268Z,14.26
2022-12-08T17:59:27.871Z,14.25
2022-12-08T18:01:56.540Z,14.26
2022-12-08T18:04:24.954Z,14.24
2022-12-08T18:06:51.679Z,14.26
2022-12-08T18:09:18.785Z,14.24
2022-12-08T18:11:46.401Z,14.20
2022-12-08T18:14:14.721Z,14.21
2022-12-08T18:16:46.613Z,14.20
2022-12-08T18:19:15.009Z,14.24
2022-12-08T18:21:43.117Z,14.24
2022-12-08T18:24:17.768Z,14.24
2022-12-08T18:26:44.340Z,14.21
2022-12-08T18:29:11.423Z,14.22
2022-12-08T18:31:38.549Z,14.20
2022-12-08T18:34:05.175Z,14.21
2022-12-08T18:36:31.848Z,14.20
2022-12-08T18:38:58.865Z,14.21
2022-12-08T18:41:26.144Z,14.21
2022-12-08T18:43:54.469Z,14.16
2022-12-08T18:46:22.065Z,14.19
2022-12-08T18:48:50.276Z,14.20
2022-12-08T18:51:20.116Z,14.19
2022-12-08T18:53:47.681Z,14.19
2022-12-08T18:56:29.482Z,14.18
2022-12-08T18:59:03.313Z,14.19
2022-12-08T19:01:32.571Z,14.19
2022-12-08T19:06:47.360Z,14.18
2022-12-08T19:09:14.230Z,14.19
2022-12-08T19:11:41.743Z,14.17
2022-12-08T19:14:10.074Z,14.19
2022-12-08T19:16:37.030Z,14.17
2022-12-08T19:19:04.729Z,14.20
2022-12-08T19:21:31.935Z,14.20
2022-12-08T19:23:59.937Z,14.20
2022-12-08T19:26:30.193Z,14.21
2022-12-08T19:28:57.916Z,14.21
2022-12-08T19:31:24.456Z,14.21
2022-12-08T19:33:51.315Z,14.21
2022-12-08T19:36:20.559Z,14.18
2022-12-08T19:39:05.922Z,14.21
2022-12-08T19:41:51.497Z,14.21
2022-12-08T19:44:43.028Z,14.19
2022-12-08T19:47:10.504Z,14.22
2022-12-08T19:49:37.769Z,14.18
2022-12-08T19:52:06.229Z,14.21
2022-12-08T19:54:33.119Z,14.20
2022-12-08T19:57:00.203Z,14.11
2022-12-08T19:59:26.785Z,14.20
2022-12-08T20:01:55.809Z,14.17
2022-12-08T20:04:24.612Z,14.17
2022-12-08T20:06:52.326Z,14.19
2022-12-08T20:09:19.285Z,14.18
2022-12-08T20:11:45.817Z,14.20
2022-12-08T20:14:12.674Z,14.19
2022-12-08T20:16:41.704Z,14.20
2022-12-08T20:19:09.456Z,14.17
2022-12-08T20:21:36.000Z,14.20
2022-12-08T20:24:04.482Z,14.18
2022-12-08T20:26:31.630Z,14.19
2022-12-08T20:28:58.200Z,14.20
2022-12-08T20:31:28.460Z,14.20
2022-12-08T20:33:55.665Z,14.15
2022-12-08T20:36:22.838Z,14.19
2022-12-08T20:38:51.378Z,14.19
2022-12-08T20:41:18.966Z,14.20
2022-12-08T20:43:47.621Z,14.15
2022-12-08T20:46:16.501Z,14.18
2022-12-08T20:48:44.604Z,14.19
2022-12-08T20:51:19.495Z,14.19
2022-12-08T20:53:47.089Z,14.19
2022-12-08T20:56:16.012Z,14.19
2022-12-08T20:58:42.952Z,14.15
2022-12-08T21:01:15.125Z,14.19
2022-12-08T21:03:42.999Z,14.19
2022-12-08T21:06:10.624Z,14.19
2022-12-08T21:08:38.421Z,14.19
2022-12-08T21:11:06.614Z,14.18
2022-12-08T21:13:33.917Z,14.10
2022-12-08T21:16:00.917Z,14.18
2022-12-08T21:18:27.680Z,14.19
2022-12-08T21:21:03.606Z,14.17
2022-12-08T21:23:30.225Z,14.16
2022-12-08T21:25:57.662Z,14.17
2022-12-08T21:28:24.408Z,14.18
2022-12-08T21:30:51.045Z,14.18
2022-12-08T21:33:17.948Z,14.17
2022-12-08T21:35:45.281Z,14.17
2022-12-08T21:38:12.735Z,14.16
2022-12-08T21:40:39.386Z,14.17
2022-12-08T21:43:06.428Z,14.19
2022-12-08T21:45:34.364Z,14.18
2022-12-08T21:48:04.545Z,14.18
2022-12-08T21:50:37.441Z,14.17
2022-12-08T21:53:04.139Z,14.18
2022-12-08T21:55:31.447Z,14.17
2022-12-08T21:58:00.776Z,14.19
2022-12-08T22:00:28.071Z,14.18
2022-12-08T22:02:55.116Z,14.16
2022-12-08T22:05:21.998Z,14.18
2022-12-08T22:07:49.387Z,14.18
2022-12-08T22:10:16.224Z,14.14
2022-12-08T22:12:43.987Z,14.18
2022-12-08T22:15:12.768Z,14.15
2022-12-08T22:17:41.127Z,14.17
2022-12-08T22:20:10.677Z,14.16
2022-12-08T22:22:37.816Z,14.17
2022-12-08T22:25:06.401Z,14.17
2022-12-08T22:27:34.197Z,14.15
2022-12-08T22:30:00.836Z,14.17
2022-12-08T22:32:27.424Z,14.17
2022-12-08T22:34:54.080Z,14.17
2022-12-08T22:37:21.743Z,14.16
2022-12-08T22:39:48.849Z,14.16
2022-12-08T22:42:15.565Z,14.15
2022-12-08T22:44:42.139Z,14.14
2022-12-08T22:47:08.914Z,14.16
2022-12-08T22:49:36.507Z,14.12
2022-12-08T22:52:03.124Z,14.13
2022-12-08T22:54:30.137Z,14.15
2022-12-08T22:56:56.717Z,14.09
2022-12-08T22:59:23.532Z,14.10
2022-12-08T23:01:50.396Z,14.10
2022-12-08T23:04:18.427Z,14.12
2022-12-08T23:06:45.536Z,14.07
2022-12-08T23:09:12.741Z,14.12
2022-12-08T23:11:39.882Z,14.08
2022-12-08T23:14:06.601Z,14.11
2022-12-08T23:16:33.589Z,14.11
2022-12-08T23:19:01.006Z,14.10
2022-12-08T23:21:27.755Z,14.10
2022-12-08T23:23:54.377Z,14.10
2022-12-08T23:26:24.390Z,14.11
2022-12-08T23:28:51.939Z,14.06
2022-12-08T23:31:20.526Z,14.08
2022-12-08T23:33:47.201Z,14.07
2022-12-08T23:36:15.182Z,14.08
2022-12-08T23:38:42.744Z,14.08
2022-12-08T23:41:12.288Z,14.10
2022-12-08T23:43:44.423Z,14.09
2022-12-08T23:46:11.202Z,14.08
2022-12-08T23:48:38.213Z,14.06
2022-12-08T23:51:04.819Z,14.06
2022-12-08T23:53:32.741Z,14.06
2022-12-08T23:56:04.193Z,14.04
2022-12-08T23:58:31.488Z,14.06
