createdAt,value
2023-03-10T00:00:30.772Z,93651.75
2023-03-10T00:03:18.702Z,93660.19
2023-03-10T00:05:52.885Z,93646.75
2023-03-10T00:08:39.713Z,93647.63
2023-03-10T00:11:15.991Z,93635.88
2023-03-10T00:14:02.680Z,93636.72
2023-03-10T00:16:43.696Z,93643.50
2023-03-10T00:19:37.641Z,93642.66
2023-03-10T00:22:24.702Z,93635.16
2023-03-10T00:24:57.795Z,93629.31
2023-03-10T00:27:44.696Z,93621.78
2023-03-10T00:30:18.809Z,93621.81
2023-03-10T00:33:05.724Z,93637.81
2023-03-10T00:35:38.870Z,93634.47
2023-03-10T00:38:25.703Z,93628.59
2023-03-10T00:41:05.823Z,93621.84
2023-03-10T00:43:52.753Z,93609.22
2023-03-10T00:46:33.716Z,93604.19
2023-03-10T00:49:29.739Z,93611.75
2023-03-10T00:52:16.710Z,93620.19
2023-03-10T00:54:49.984Z,93623.59
2023-03-10T00:57:36.726Z,93623.59
2023-03-10T01:00:09.870Z,93622.81
2023-03-10T01:02:57.715Z,93616.09
2023-03-10T01:05:30.800Z,93619.47
2023-03-10T01:08:17.718Z,93619.47
2023-03-10T01:10:52.893Z,93625.41
2023-03-10T01:13:41.179Z,93628.78
2023-03-10T01:16:14.900Z,93632.19
2023-03-10T01:19:02.737Z,93626.28
2023-03-10T01:21:38.874Z,93622.09
2023-03-10T01:24:25.704Z,93614.53
2023-03-10T01:26:58.860Z,93606.09
2023-03-10T01:29:45.728Z,93594.31
2023-03-10T01:32:18.856Z,93594.31
2023-03-10T01:35:05.719Z,93581.66
2023-03-10T01:37:39.816Z,93576.66
2023-03-10T01:40:26.748Z,93557.28
2023-03-10T01:43:27.736Z,93564.84
2023-03-10T01:47:15.781Z,93557.28
2023-03-10T01:50:02.725Z,93549.66
2023-03-10T01:52:45.736Z,93558.06
2023-03-10T01:55:37.719Z,93561.47
2023-03-10T01:58:13.880Z,93560.59
2023-03-10T02:01:01.818Z,93564.81
2023-03-10T02:03:42.866Z,93561.47
2023-03-10T02:06:31.752Z,93567.34
2023-03-10T02:09:14.716Z,93570.69
2023-03-10T02:12:11.744Z,93559.78
2023-03-10T02:14:59.744Z,93550.53
2023-03-10T02:17:33.881Z,93548.00
2023-03-10T02:21:02.733Z,93559.81
2023-03-10T02:24:00.859Z,93557.28
2023-03-10T02:27:02.761Z,93570.72
2023-03-10T02:29:59.645Z,93567.38
2023-03-10T02:32:57.757Z,93568.22
2023-03-10T02:35:51.788Z,93563.13
2023-03-10T02:38:38.827Z,93564.81
2023-03-10T02:41:22.859Z,93562.34
2023-03-10T02:44:14.745Z,93562.34
2023-03-10T02:46:47.881Z,93551.41
2023-03-10T02:49:34.739Z,93552.25
2023-03-10T02:52:20.778Z,93554.78
2023-03-10T02:55:14.748Z,93553.94
2023-03-10T02:58:01.774Z,93555.66
2023-03-10T03:00:35.848Z,93563.22
2023-03-10T03:03:25.702Z,93555.69
2023-03-10T03:05:58.856Z,93561.63
2023-03-10T03:08:45.752Z,93570.00
2023-03-10T03:11:26.768Z,93558.31
2023-03-10T03:14:14.760Z,93563.34
2023-03-10T03:16:47.917Z,93557.50
2023-03-10T03:19:34.777Z,93559.19
2023-03-10T03:22:07.848Z,93545.78
2023-03-10T03:24:54.760Z,93556.72
2023-03-10T03:27:27.845Z,93556.72
2023-03-10T03:30:21.013Z,93551.72
2023-03-10T03:33:02.754Z,93558.44
2023-03-10T03:35:50.823Z,93547.53
2023-03-10T03:38:23.892Z,93542.53
2023-03-10T03:41:10.768Z,93539.19
2023-03-10T03:43:43.862Z,93541.66
2023-03-10T03:46:30.865Z,93531.63
2023-03-10T03:49:03.850Z,93524.94
2023-03-10T03:51:50.793Z,93517.41
2023-03-10T03:54:23.974Z,93519.94
2023-03-10T03:57:10.781Z,93524.97
2023-03-10T03:59:43.930Z,93527.50
2023-03-10T04:02:30.886Z,93520.84
2023-03-10T04:05:11.779Z,93526.75
2023-03-10T04:07:58.790Z,93524.25
2023-03-10T04:10:38.780Z,93520.06
2023-03-10T04:13:32.774Z,93514.19
2023-03-10T04:16:19.863Z,93511.72
2023-03-10T04:18:59.813Z,93514.25
2023-03-10T04:21:46.769Z,93511.72
2023-03-10T04:24:26.795Z,93512.59
2023-03-10T04:27:15.779Z,93510.09
2023-03-10T04:29:48.981Z,93514.28
2023-03-10T04:32:35.857Z,93514.31
2023-03-10T04:35:15.796Z,93502.59
2023-03-10T04:38:02.794Z,93497.59
2023-03-10T04:40:42.781Z,93500.16
2023-03-10T04:43:36.803Z,93501.00
2023-03-10T04:46:23.871Z,93504.41
2023-03-10T04:49:03.808Z,93501.88
2023-03-10T04:51:50.783Z,93496.88
2023-03-10T04:54:23.885Z,93492.69
2023-03-10T04:57:10.825Z,93491.00
2023-03-10T04:59:43.988Z,93495.22
2023-03-10T05:02:30.815Z,93490.22
2023-03-10T05:05:03.909Z,93491.91
2023-03-10T05:07:50.803Z,93490.25
2023-03-10T05:10:23.914Z,93494.47
2023-03-10T05:13:10.797Z,93493.69
2023-03-10T05:15:44.016Z,93497.03
2023-03-10T05:18:30.787Z,93491.94
2023-03-10T05:21:05.374Z,93496.16
2023-03-10T05:23:51.785Z,93490.28
2023-03-10T05:26:24.971Z,93486.94
2023-03-10T05:29:11.815Z,93483.59
2023-03-10T05:31:44.935Z,93485.25
2023-03-10T05:34:34.813Z,93482.69
2023-03-10T05:37:07.929Z,93491.09
2023-03-10T05:39:54.802Z,93490.22
2023-03-10T05:42:34.815Z,93482.66
2023-03-10T05:45:29.796Z,93479.31
2023-03-10T05:48:23.836Z,93465.03
2023-03-10T05:51:10.811Z,93465.00
2023-03-10T05:53:50.842Z,93462.44
2023-03-10T05:56:32.817Z,93459.91
2023-03-10T05:59:26.808Z,93464.84
2023-03-10T06:02:13.823Z,93464.72
2023-03-10T06:04:53.829Z,93452.03
2023-03-10T06:07:47.819Z,93456.94
2023-03-10T06:10:34.812Z,93460.13
2023-03-10T06:13:07.937Z,93446.47
2023-03-10T06:15:59.846Z,93448.81
2023-03-10T06:18:40.799Z,93447.75
2023-03-10T06:21:27.825Z,93444.16
2023-03-10T06:24:00.948Z,93446.50
2023-03-10T06:26:48.833Z,93443.75
2023-03-10T06:29:21.916Z,93446.88
2023-03-10T06:32:08.911Z,93445.75
2023-03-10T06:34:41.969Z,93441.25
2023-03-10T06:37:28.829Z,93442.66
2023-03-10T06:40:01.937Z,93437.28
2023-03-10T06:42:56.824Z,93436.94
2023-03-10T06:45:50.972Z,93435.72
2023-03-10T06:48:44.843Z,93433.56
2023-03-10T06:51:38.830Z,93447.50
2023-03-10T06:54:25.843Z,93439.63
2023-03-10T06:57:05.785Z,93440.06
2023-03-10T06:59:59.832Z,93436.25
2023-03-10T07:02:46.844Z,93430.47
2023-03-10T07:05:29.847Z,93419.78
2023-03-10T07:08:23.847Z,93420.09
2023-03-10T07:11:17.850Z,93411.16
2023-03-10T07:14:11.839Z,93407.31
2023-03-10T07:16:58.900Z,93411.06
2023-03-10T07:19:32.144Z,93404.63
2023-03-10T07:22:18.844Z,93398.19
2023-03-10T07:24:51.965Z,93396.72
2023-03-10T07:27:38.861Z,93397.72
2023-03-10T07:30:20.846Z,93389.56
2023-03-10T07:33:07.872Z,93382.94
2023-03-10T07:35:40.964Z,93376.25
2023-03-10T07:38:27.862Z,93378.72
2023-03-10T07:41:02.069Z,93366.81
2023-03-10T07:43:48.877Z,93366.75
2023-03-10T07:46:28.976Z,93359.09
2023-03-10T07:49:15.838Z,93353.88
2023-03-10T07:51:48.976Z,93356.16
2023-03-10T07:54:35.857Z,93352.16
2023-03-10T07:57:08.976Z,93350.19
2023-03-10T07:59:55.878Z,93347.38
2023-03-10T08:02:29.153Z,93342.97
2023-03-10T08:05:16.927Z,93342.81
2023-03-10T08:07:56.856Z,93335.50
2023-03-10T08:10:50.879Z,93332.63
2023-03-10T08:13:39.214Z,93331.03
2023-03-10T08:16:14.964Z,93328.72
2023-03-10T08:19:01.884Z,93324.94
2023-03-10T08:21:41.855Z,93315.81
2023-03-10T08:24:35.882Z,93309.56
2023-03-10T08:27:22.893Z,93316.88
2023-03-10T08:29:55.972Z,93326.56
2023-03-10T08:32:43.707Z,93316.09
2023-03-10T08:35:18.219Z,93317.59
2023-03-10T08:38:04.862Z,93308.44
2023-03-10T08:40:37.975Z,93306.91
2023-03-10T08:43:31.894Z,93295.84
2023-03-10T08:46:26.938Z,93300.25
2023-03-10T08:49:13.905Z,93308.03
2023-03-10T08:51:48.289Z,93308.03
2023-03-10T08:54:34.884Z,93305.38
2023-03-10T08:57:14.889Z,93306.31
2023-03-10T09:00:01.908Z,93304.84
2023-03-10T09:02:41.925Z,93303.38
2023-03-10T09:05:35.906Z,93304.09
2023-03-10T09:08:22.927Z,93300.97
2023-03-10T09:10:55.985Z,93300.16
2023-03-10T09:13:42.904Z,93302.69
2023-03-10T09:16:16.074Z,93303.38
2023-03-10T09:19:03.896Z,93311.91
2023-03-10T09:21:44.928Z,93305.84
2023-03-10T09:24:31.935Z,93300.31
2023-03-10T09:27:11.894Z,93313.66
2023-03-10T09:30:05.944Z,93300.97
2023-03-10T09:32:53.072Z,93300.72
2023-03-10T09:35:33.952Z,93303.63
2023-03-10T09:38:27.924Z,93299.38
2023-03-10T09:41:38.421Z,93296.47
2023-03-10T09:44:38.907Z,93294.44
2023-03-10T09:47:31.942Z,93294.75
2023-03-10T09:50:26.091Z,93295.38
2023-03-10T09:53:35.900Z,93284.63
2023-03-10T09:56:30.007Z,93284.44
2023-03-10T09:59:41.906Z,93284.50
2023-03-10T10:02:51.993Z,93280.84
2023-03-10T10:05:33.560Z,93274.25
2023-03-10T10:09:01.904Z,93282.06
2023-03-10T10:11:44.911Z,93269.13
2023-03-10T10:14:55.050Z,93273.13
2023-03-10T10:18:17.861Z,93253.41
2023-03-10T10:21:00.382Z,93254.13
2023-03-10T10:23:56.942Z,93237.78
2023-03-10T10:26:32.059Z,93231.91
2023-03-10T10:29:35.932Z,93233.00
2023-03-10T10:32:23.131Z,93236.31
2023-03-10T10:35:28.945Z,93229.44
2023-03-10T10:38:21.936Z,93231.56
2023-03-10T10:41:09.949Z,93223.44
2023-03-10T10:44:03.930Z,93218.13
2023-03-10T10:47:01.957Z,93208.66
2023-03-10T10:49:36.067Z,93197.34
2023-03-10T10:52:29.988Z,93201.75
2023-03-10T10:55:13.978Z,93200.66
2023-03-10T10:58:10.944Z,93189.03
2023-03-10T11:01:04.973Z,93184.41
2023-03-10T11:03:53.267Z,93181.97
2023-03-10T11:06:40.956Z,93174.25
2023-03-10T11:09:35.967Z,93170.38
2023-03-10T11:12:28.978Z,93162.75
2023-03-10T11:15:23.995Z,93154.66
2023-03-10T11:18:27.952Z,93144.72
2023-03-10T11:21:19.969Z,93140.84
2023-03-10T11:24:32.163Z,93131.59
2023-03-10T11:27:30.962Z,93125.19
2023-03-10T11:30:24.917Z,93132.72
2023-03-10T11:33:38.972Z,93133.13
2023-03-10T11:36:28.975Z,93119.50
2023-03-10T11:39:13.199Z,93121.16
2023-03-10T11:42:26.223Z,93092.22
2023-03-10T11:45:41.030Z,93110.75
2023-03-10T11:48:40.081Z,93107.59
2023-03-10T11:51:26.003Z,93093.09
2023-03-10T11:54:44.001Z,93090.09
2023-03-10T11:57:34.974Z,93085.31
2023-03-10T12:00:12.079Z,93089.25
2023-03-10T12:03:09.020Z,93087.47
2023-03-10T12:06:26.794Z,93075.63
2023-03-10T12:09:29.988Z,93084.03
2023-03-10T12:12:22.004Z,93080.84
2023-03-10T12:14:56.078Z,93087.41
2023-03-10T12:17:45.008Z,93090.72
2023-03-10T12:20:25.007Z,93079.91
2023-03-10T12:23:25.020Z,93087.25
2023-03-10T12:26:12.011Z,93079.63
2023-03-10T12:28:45.449Z,93081.66
2023-03-10T12:31:45.565Z,93084.25
2023-03-10T12:34:34.730Z,93084.25
2023-03-10T12:37:29.046Z,93079.91
2023-03-10T12:40:02.175Z,93076.91
2023-03-10T12:42:56.006Z,93070.41
2023-03-10T12:45:57.023Z,93067.50
2023-03-10T12:48:58.010Z,93062.34
2023-03-10T12:51:57.022Z,93063.59
2023-03-10T12:54:49.006Z,93064.72
2023-03-10T12:57:45.032Z,93064.09
2023-03-10T13:01:01.061Z,93062.94
2023-03-10T13:04:05.126Z,93053.94
2023-03-10T13:06:54.071Z,93055.41
2023-03-10T13:09:36.215Z,93047.88
2023-03-10T13:12:32.083Z,93049.81
2023-03-10T13:15:08.933Z,93053.00
2023-03-10T13:17:56.080Z,93044.41
2023-03-10T13:20:31.144Z,93035.47
2023-03-10T13:23:41.111Z,93038.97
2023-03-10T13:26:22.534Z,93043.91
2023-03-10T13:29:10.075Z,93034.13
2023-03-10T13:31:50.139Z,93037.72
2023-03-10T13:34:46.073Z,93025.84
2023-03-10T13:37:33.022Z,93025.84
2023-03-10T13:40:17.250Z,93032.91
2023-03-10T13:43:11.040Z,93029.59
2023-03-10T13:46:10.191Z,93028.63
2023-03-10T13:48:58.091Z,93015.09
2023-03-10T13:51:40.173Z,93024.53
2023-03-10T13:54:39.022Z,93033.97
2023-03-10T13:57:33.204Z,93022.63
2023-03-10T14:00:28.089Z,93028.28
2023-03-10T14:03:02.636Z,93032.69
2023-03-10T14:05:54.080Z,93033.97
2023-03-10T14:08:37.086Z,93029.84
2023-03-10T14:11:55.066Z,93029.66
2023-03-10T14:14:52.024Z,93037.53
2023-03-10T14:17:48.102Z,93031.56
2023-03-10T14:20:49.033Z,93026.63
2023-03-10T14:23:44.078Z,93024.06
2023-03-10T14:26:30.072Z,93022.50
2023-03-10T14:29:31.133Z,93013.44
2023-03-10T14:32:27.120Z,93015.06
2023-03-10T14:35:31.105Z,93008.53
2023-03-10T14:38:18.097Z,93007.38
2023-03-10T14:40:55.709Z,92998.94
2023-03-10T14:43:49.110Z,92997.47
2023-03-10T14:46:37.175Z,92991.00
2023-03-10T14:49:22.075Z,92992.19
2023-03-10T14:52:16.075Z,92993.50
2023-03-10T14:55:10.110Z,92985.59
2023-03-10T14:58:03.114Z,92986.69
2023-03-10T15:00:37.244Z,92982.06
2023-03-10T15:03:24.076Z,92984.06
2023-03-10T15:06:04.084Z,92981.09
2023-03-10T15:08:59.105Z,92985.81
2023-03-10T15:11:47.105Z,92975.00
2023-03-10T15:14:28.270Z,92973.75
2023-03-10T15:17:18.101Z,92972.09
2023-03-10T15:19:51.261Z,92974.16
2023-03-10T15:22:38.089Z,92968.63
2023-03-10T15:25:12.221Z,92969.63
2023-03-10T15:28:00.117Z,92968.13
2023-03-10T15:30:39.207Z,92965.66
2023-03-10T15:33:26.115Z,92965.91
2023-03-10T15:35:59.293Z,92965.97
2023-03-10T15:38:46.084Z,92959.38
2023-03-10T15:41:19.469Z,92962.84
2023-03-10T15:44:16.117Z,92966.31
2023-03-10T15:47:04.110Z,92968.06
2023-03-10T15:49:44.094Z,92969.75
2023-03-10T15:52:31.165Z,92973.06
2023-03-10T15:55:13.823Z,92967.94
2023-03-10T15:58:01.106Z,92968.88
2023-03-10T16:00:34.263Z,92985.13
2023-03-10T16:03:21.101Z,92979.25
2023-03-10T16:06:02.106Z,92982.72
2023-03-10T16:09:10.111Z,92984.59
2023-03-10T16:11:57.169Z,92992.28
2023-03-10T16:14:40.114Z,92982.16
2023-03-10T16:17:36.110Z,92976.41
2023-03-10T16:20:25.154Z,92968.84
2023-03-10T16:22:58.460Z,92967.19
2023-03-10T16:25:45.116Z,92963.16
2023-03-10T16:28:20.517Z,92963.22
2023-03-10T16:31:07.270Z,92970.16
2023-03-10T16:33:41.318Z,92976.16
2023-03-10T16:36:31.160Z,92972.91
2023-03-10T16:39:04.279Z,92973.91
2023-03-10T16:41:51.157Z,92972.31
2023-03-10T16:44:31.147Z,92973.22
2023-03-10T16:47:25.163Z,92973.31
2023-03-10T16:50:20.183Z,92981.94
2023-03-10T16:53:16.155Z,92994.06
2023-03-10T16:56:11.138Z,92976.66
2023-03-10T16:58:44.366Z,92972.81
2023-03-10T17:01:32.168Z,92985.13
2023-03-10T17:04:05.258Z,92991.41
2023-03-10T17:06:53.154Z,92994.25
2023-03-10T17:09:26.271Z,92996.16
2023-03-10T17:12:13.148Z,92991.31
2023-03-10T17:14:46.302Z,92989.06
2023-03-10T17:17:38.112Z,92984.25
2023-03-10T17:20:13.821Z,92981.03
2023-03-10T17:23:00.170Z,92976.03
2023-03-10T17:28:25.156Z,92981.59
2023-03-10T17:30:58.280Z,92977.56
2023-03-10T17:33:45.154Z,92982.03
2023-03-10T17:36:20.429Z,92975.34
2023-03-10T17:39:09.155Z,92964.38
2023-03-10T17:41:43.297Z,92966.28
2023-03-10T17:44:37.236Z,92970.69
2023-03-10T17:47:31.156Z,92980.06
2023-03-10T17:50:25.198Z,92998.91
2023-03-10T17:53:12.330Z,93005.06
2023-03-10T17:55:54.182Z,92983.13
2023-03-10T17:58:50.194Z,92981.69
2023-03-10T18:01:45.160Z,92971.56
2023-03-10T18:04:40.182Z,92963.97
2023-03-10T18:07:40.197Z,92963.91
2023-03-10T18:10:28.190Z,92960.53
2023-03-10T18:13:01.321Z,92943.63
2023-03-10T18:15:49.256Z,92930.25
2023-03-10T18:18:22.272Z,92923.66
2023-03-10T18:21:09.205Z,92925.50
2023-03-10T18:23:44.289Z,92928.28
2023-03-10T18:26:34.188Z,92931.03
2023-03-10T18:29:08.299Z,92926.09
2023-03-10T18:31:56.275Z,92926.16
2023-03-10T18:34:36.181Z,92911.06
2023-03-10T18:37:31.220Z,92907.06
2023-03-10T18:40:22.185Z,92901.34
2023-03-10T18:42:56.304Z,92904.88
2023-03-10T18:45:47.700Z,92900.81
2023-03-10T18:48:25.370Z,92890.75
2023-03-10T18:51:13.234Z,92893.41
2023-03-10T18:53:48.299Z,92885.84
2023-03-10T18:56:36.231Z,92885.84
2023-03-10T18:59:10.289Z,92881.56
2023-03-10T19:01:57.279Z,92880.78
2023-03-10T19:04:30.406Z,92875.84
2023-03-10T19:07:18.277Z,92875.91
2023-03-10T19:09:52.325Z,92877.63
2023-03-10T19:12:40.294Z,92868.41
2023-03-10T19:15:22.377Z,92866.84
2023-03-10T19:18:12.389Z,92876.38
2023-03-10T19:20:53.405Z,92862.81
2023-03-10T19:23:48.250Z,92854.50
2023-03-10T19:26:36.913Z,92870.75
2023-03-10T19:29:18.611Z,92870.81
2023-03-10T19:32:06.501Z,92871.66
2023-03-10T19:34:40.518Z,92863.31
2023-03-10T19:37:28.687Z,92857.47
2023-03-10T19:40:02.466Z,92839.84
2023-03-10T19:42:50.398Z,92829.66
2023-03-10T19:45:25.439Z,92821.38
2023-03-10T19:48:05.324Z,92823.25
2023-03-10T19:50:45.497Z,92822.59
2023-03-10T19:53:21.693Z,92812.63
2023-03-10T19:56:11.645Z,92821.22
2023-03-10T19:58:45.462Z,92830.66
2023-03-10T20:01:33.365Z,92834.88
2023-03-10T20:04:16.237Z,92832.53
2023-03-10T20:07:10.653Z,92829.22
2023-03-10T20:10:06.520Z,92829.22
2023-03-10T20:13:00.604Z,92817.44
2023-03-10T20:15:35.486Z,92821.84
2023-03-10T20:18:25.241Z,92832.94
2023-03-10T20:21:05.216Z,92832.03
2023-03-10T20:23:55.959Z,92846.50
2023-03-10T20:26:37.242Z,92842.34
2023-03-10T20:29:24.290Z,92840.56
2023-03-10T20:31:57.475Z,92834.47
2023-03-10T20:34:47.254Z,92842.78
2023-03-10T20:37:20.359Z,92845.06
2023-03-10T20:40:07.243Z,92839.81
2023-03-10T20:42:41.434Z,92835.53
2023-03-10T20:45:36.341Z,92831.34
2023-03-10T20:48:30.274Z,92825.44
2023-03-10T20:51:26.230Z,92835.69
2023-03-10T20:54:22.351Z,92827.22
2023-03-10T20:57:10.223Z,92824.78
2023-03-10T20:59:44.330Z,92827.50
2023-03-10T21:02:31.240Z,92819.09
2023-03-10T21:05:06.106Z,92810.56
2023-03-10T21:07:53.230Z,92813.13
2023-03-10T21:10:27.743Z,92802.09
2023-03-10T21:13:14.282Z,92800.50
2023-03-10T21:15:47.335Z,92800.50
2023-03-10T21:18:34.293Z,92797.19
2023-03-10T21:21:17.251Z,92790.41
2023-03-10T21:24:11.278Z,92790.41
2023-03-10T21:26:58.276Z,92776.91
2023-03-10T21:29:31.744Z,92775.19
2023-03-10T21:32:18.317Z,92765.81
2023-03-10T21:35:00.319Z,92771.00
2023-03-10T21:37:56.285Z,92766.78
2023-03-10T21:40:50.281Z,92751.50
2023-03-10T21:43:37.219Z,92745.81
2023-03-10T21:46:11.126Z,92734.84
2023-03-10T21:49:01.264Z,92734.09
2023-03-10T21:51:35.040Z,92731.59
2023-03-10T21:54:21.283Z,92718.22
2023-03-10T21:56:54.649Z,92723.34
2023-03-10T21:59:41.278Z,92716.53
2023-03-10T22:02:14.397Z,92719.19
2023-03-10T22:05:01.268Z,92722.69
2023-03-10T22:07:41.278Z,92709.41
2023-03-10T22:10:35.281Z,92703.63
2023-03-10T22:13:22.303Z,92702.03
2023-03-10T22:15:55.396Z,92697.16
2023-03-10T22:18:42.290Z,92695.69
2023-03-10T22:21:15.351Z,92692.53
2023-03-10T22:24:02.300Z,92680.84
2023-03-10T22:26:35.380Z,92680.00
2023-03-10T22:29:22.353Z,92671.81
2023-03-10T22:32:04.278Z,92672.03
2023-03-10T22:34:58.283Z,92674.72
2023-03-10T22:37:46.278Z,92666.38
2023-03-10T22:40:23.363Z,92666.53
2023-03-10T22:43:10.286Z,92671.72
2023-03-10T22:45:44.391Z,92668.56
2023-03-10T22:48:31.268Z,92665.25
2023-03-10T22:51:04.365Z,92667.00
2023-03-10T22:53:53.261Z,92665.22
2023-03-10T22:56:26.381Z,92666.13
2023-03-10T22:59:13.334Z,92661.03
2023-03-10T23:01:46.435Z,92660.19
2023-03-10T23:04:33.273Z,92660.19
2023-03-10T23:07:13.287Z,92656.81
2023-03-10T23:10:07.292Z,92658.53
2023-03-10T23:12:54.289Z,92660.25
2023-03-10T23:15:30.419Z,92656.88
2023-03-10T23:18:17.296Z,92656.06
2023-03-10T23:21:01.291Z,92656.88
2023-03-10T23:23:50.306Z,92658.59
2023-03-10T23:26:30.322Z,92652.63
2023-03-10T23:29:24.300Z,92641.69
2023-03-10T23:32:12.378Z,92634.84
2023-03-10T23:34:45.418Z,92639.97
2023-03-10T23:37:32.307Z,92649.31
2023-03-10T23:40:17.285Z,92653.66
2023-03-10T23:43:12.342Z,92661.28
2023-03-10T23:46:06.322Z,92644.44
2023-03-10T23:49:00.320Z,92641.91
2023-03-10T23:51:47.429Z,92639.41
2023-03-10T23:54:29.301Z,92641.19
2023-03-10T23:57:16.312Z,92648.88
2023-03-10T23:59:49.754Z,92642.09
